createdAt,value
2023-12-12T00:03:15.971Z,54.41
2023-12-12T00:08:21.136Z,54.04
2023-12-12T00:13:26.433Z,53.90
2023-12-12T00:18:33.712Z,54.02
2023-12-12T00:23:39.053Z,52.96
2023-12-12T00:28:45.143Z,52.81
2023-12-12T00:33:51.662Z,52.87
2023-12-12T00:38:57.780Z,53.57
2023-12-12T00:44:03.732Z,53.06
2023-12-12T00:49:10.078Z,53.06
2023-12-12T00:54:15.508Z,52.58
2023-12-12T00:59:20.548Z,52.17
2023-12-12T01:04:25.581Z,52.97
2023-12-12T01:09:33.023Z,52.49
2023-12-12T01:14:38.354Z,52.81
2023-12-12T01:19:43.403Z,52.66
2023-12-12T01:24:49.009Z,53.10
2023-12-12T01:29:54.498Z,52.61
2023-12-12T01:35:00.302Z,53.01
2023-12-12T01:40:08.166Z,52.94
2023-12-12T01:45:15.433Z,53.52
2023-12-12T01:50:22.370Z,52.94
2023-12-12T01:55:28.849Z,52.96
2023-12-12T02:00:34.963Z,53.19
2023-12-12T02:05:44.056Z,53.18
2023-12-12T02:10:49.052Z,53.19
2023-12-12T02:15:54.202Z,53.56
2023-12-12T02:21:03.263Z,54.18
2023-12-12T02:26:08.559Z,53.67
2023-12-12T02:31:13.721Z,54.01
2023-12-12T02:36:18.960Z,54.02
2023-12-12T02:41:24.154Z,53.87
2023-12-12T02:46:29.380Z,53.50
2023-12-12T02:51:35.739Z,54.06
2023-12-12T02:56:41.736Z,53.83
2023-12-12T03:01:49.708Z,54.09
2023-12-12T03:06:55.800Z,53.21
2023-12-12T03:12:00.774Z,53.38
2023-12-12T03:17:07.255Z,52.69
2023-12-12T03:22:12.646Z,52.37
2023-12-12T03:27:17.741Z,53.12
2023-12-12T03:32:22.713Z,53.52
2023-12-12T03:37:28.773Z,51.75
2023-12-12T03:42:35.240Z,53.55
2023-12-12T03:47:41.261Z,53.74
2023-12-12T03:52:46.728Z,54.00
2023-12-12T03:57:52.008Z,54.39
2023-12-12T04:02:57.865Z,54.28
2023-12-12T04:08:03.164Z,53.82
2023-12-12T04:13:09.802Z,53.21
2023-12-12T04:18:15.368Z,54.24
2023-12-12T04:23:20.733Z,54.15
2023-12-12T04:28:28.187Z,53.11
2023-12-12T04:33:33.523Z,53.29
2023-12-12T04:38:38.762Z,54.86
2023-12-12T04:43:45.460Z,54.03
2023-12-12T04:48:50.201Z,51.91
2023-12-12T04:54:01.982Z,53.62
2023-12-12T04:59:07.387Z,54.22
2023-12-12T05:04:12.883Z,53.92
2023-12-12T05:09:20.071Z,53.78
2023-12-12T05:14:25.420Z,57.06
2023-12-12T05:19:32.206Z,54.84
2023-12-12T05:24:38.241Z,54.51
2023-12-12T05:29:43.610Z,54.76
2023-12-12T05:34:49.155Z,55.03
2023-12-12T05:39:58.943Z,54.61
2023-12-12T05:45:06.611Z,54.18
2023-12-12T05:50:15.711Z,55.06
2023-12-12T05:55:22.030Z,55.48
2023-12-12T06:00:30.765Z,55.25
2023-12-12T06:05:37.065Z,54.54
2023-12-12T06:10:42.421Z,54.99
2023-12-12T06:15:48.255Z,55.22
2023-12-12T06:20:55.002Z,54.78
2023-12-12T06:26:00.334Z,55.26
2023-12-12T06:31:06.239Z,55.09
2023-12-12T06:36:12.073Z,55.91
2023-12-12T06:41:17.867Z,54.73
2023-12-12T06:46:24.166Z,54.71
2023-12-12T06:51:29.450Z,55.16
2023-12-12T06:56:34.034Z,53.63
2023-12-12T07:01:39.008Z,55.11
2023-12-12T07:06:43.669Z,55.34
2023-12-12T07:11:49.960Z,55.33
2023-12-12T07:16:55.263Z,56.23
2023-12-12T07:22:00.604Z,55.57
2023-12-12T07:27:06.765Z,54.55
2023-12-12T07:32:12.060Z,54.85
2023-12-12T07:37:18.315Z,54.83
2023-12-12T07:42:23.647Z,56.22
2023-12-12T07:47:34.401Z,54.90
2023-12-12T07:52:45.547Z,56.95
2023-12-12T07:57:56.476Z,55.40
2023-12-12T08:03:15.658Z,54.90
2023-12-12T08:08:39.420Z,55.49
2023-12-12T08:13:51.450Z,55.55
2023-12-12T08:19:32.773Z,54.96
2023-12-12T08:24:46.574Z,55.32
2023-12-12T08:30:18.790Z,55.50
2023-12-12T08:35:36.310Z,55.82
2023-12-12T08:40:42.698Z,55.88
2023-12-12T08:46:05.033Z,55.06
2023-12-12T08:51:27.824Z,56.67
2023-12-12T08:56:33.623Z,55.80
2023-12-12T09:01:38.957Z,55.81
2023-12-12T09:06:44.314Z,55.34
2023-12-12T09:11:50.721Z,56.25
2023-12-12T09:17:00.175Z,56.03
2023-12-12T09:22:07.773Z,56.63
2023-12-12T09:27:13.031Z,55.48
2023-12-12T09:32:19.673Z,55.46
2023-12-12T09:37:27.764Z,55.41
2023-12-12T09:42:37.962Z,56.38
2023-12-12T09:47:45.957Z,56.43
2023-12-12T09:52:54.467Z,54.99
2023-12-12T09:58:01.166Z,55.88
2023-12-12T10:03:10.333Z,55.28
2023-12-12T10:08:16.952Z,56.48
2023-12-12T10:13:22.725Z,57.32
2023-12-12T10:18:28.315Z,55.95
2023-12-12T10:23:34.973Z,56.66
2023-12-12T10:28:40.492Z,55.97
2023-12-12T10:33:46.032Z,56.28
2023-12-12T10:38:52.621Z,56.18
2023-12-12T10:44:03.821Z,56.53
2023-12-12T10:49:09.251Z,56.30
2023-12-12T10:54:15.114Z,56.12
2023-12-12T10:59:57.015Z,57.33
2023-12-12T11:04:48.633Z,57.50
2023-12-12T11:09:55.944Z,56.52
2023-12-12T11:15:05.134Z,56.77
2023-12-12T11:20:18.090Z,56.81
2023-12-12T11:25:24.741Z,57.08
2023-12-12T11:30:42.620Z,56.53
2023-12-12T11:35:50.408Z,58.93
2023-12-12T11:41:16.027Z,57.11
2023-12-12T11:46:29.272Z,56.59
2023-12-12T11:51:36.957Z,57.44
2023-12-12T11:56:42.651Z,58.57
2023-12-12T12:01:49.234Z,58.44
2023-12-12T12:06:59.661Z,58.59
2023-12-12T12:12:12.575Z,58.35
2023-12-12T12:17:21.405Z,56.37
2023-12-12T12:22:27.291Z,57.56
2023-12-12T12:27:34.147Z,56.99
2023-12-12T12:32:40.694Z,58.70
2023-12-12T12:37:47.548Z,58.50
2023-12-12T12:42:53.771Z,57.00
2023-12-12T12:48:00.723Z,57.70
2023-12-12T12:53:07.489Z,57.98
2023-12-12T12:58:15.702Z,56.93
2023-12-12T13:03:22.510Z,62.36
2023-12-12T13:08:29.916Z,59.89
2023-12-12T13:13:35.785Z,58.37
2023-12-12T13:18:42.772Z,58.12
2023-12-12T13:23:47.790Z,57.77
2023-12-12T13:28:55.176Z,58.84
2023-12-12T13:34:07.045Z,58.57
2023-12-12T13:39:17.351Z,58.88
2023-12-12T13:44:25.968Z,58.99
2023-12-12T13:49:35.975Z,59.74
2023-12-12T13:54:42.717Z,59.36
2023-12-12T13:59:48.918Z,58.92
2023-12-12T14:04:55.934Z,59.30
2023-12-12T14:10:04.631Z,58.40
2023-12-12T14:15:11.732Z,59.31
2023-12-12T14:20:17.832Z,59.14
2023-12-12T14:25:28.186Z,59.36
2023-12-12T14:30:34.356Z,59.04
2023-12-12T14:35:41.957Z,59.42
2023-12-12T14:40:51.394Z,58.69
2023-12-12T14:45:59.459Z,59.00
2023-12-12T14:51:06.275Z,59.01
2023-12-12T14:56:14.139Z,58.96
2023-12-12T15:01:20.279Z,58.74
2023-12-12T15:06:26.529Z,59.67
2023-12-12T15:11:34.150Z,58.80
2023-12-12T15:16:45.001Z,58.86
2023-12-12T15:21:54.369Z,58.25
2023-12-12T15:27:03.424Z,59.38
2023-12-12T15:32:11.244Z,58.52
2023-12-12T15:37:17.741Z,58.34
2023-12-12T15:42:24.960Z,59.78
2023-12-12T15:47:32.394Z,58.40
2023-12-12T15:52:38.573Z,58.78
2023-12-12T15:57:44.417Z,58.29
2023-12-12T16:02:50.614Z,59.15
2023-12-12T16:07:56.762Z,59.94
2023-12-12T16:13:04.791Z,60.26
2023-12-12T16:18:10.990Z,60.48
2023-12-12T16:23:18.454Z,60.48
2023-12-12T16:28:24.409Z,61.22
2023-12-12T16:33:31.709Z,59.98
2023-12-12T16:38:38.432Z,59.04
2023-12-12T16:43:44.259Z,60.13
2023-12-12T16:48:50.888Z,59.62
2023-12-12T16:53:57.955Z,59.15
2023-12-12T16:59:07.431Z,58.96
2023-12-12T17:04:13.364Z,60.21
2023-12-12T17:09:19.762Z,58.87
2023-12-12T17:14:25.786Z,59.65
2023-12-12T17:19:32.754Z,59.70
2023-12-12T17:24:42.718Z,59.82
2023-12-12T17:29:49.587Z,61.42
2023-12-12T17:34:57.229Z,60.18
2023-12-12T17:40:03.062Z,59.92
2023-12-12T17:45:09.642Z,59.54
2023-12-12T17:50:19.542Z,59.48
2023-12-12T17:55:25.227Z,59.90
2023-12-12T18:00:30.745Z,59.80
2023-12-12T18:05:40.234Z,58.58
2023-12-12T18:10:47.115Z,59.09
2023-12-12T18:15:52.648Z,60.26
2023-12-12T18:20:58.357Z,60.57
2023-12-12T18:26:04.066Z,60.78
2023-12-12T18:31:11.652Z,59.56
2023-12-12T18:36:18.063Z,59.96
2023-12-12T18:41:24.772Z,60.51
2023-12-12T18:46:30.576Z,59.91
2023-12-12T18:51:36.507Z,59.81
2023-12-12T18:56:42.178Z,63.59
2023-12-12T19:01:52.241Z,59.21
2023-12-12T19:07:02.928Z,59.05
2023-12-12T19:12:09.672Z,59.55
2023-12-12T19:17:16.386Z,59.26
2023-12-12T19:22:22.295Z,58.63
2023-12-12T19:27:27.916Z,59.97
2023-12-12T19:32:37.952Z,60.25
2023-12-12T19:37:43.512Z,60.22
2023-12-12T19:42:51.348Z,60.59
2023-12-12T19:47:56.864Z,60.34
2023-12-12T19:53:07.402Z,59.96
2023-12-12T19:58:13.099Z,60.63
2023-12-12T20:03:20.247Z,64.67
2023-12-12T20:08:25.830Z,61.90
2023-12-12T20:13:31.257Z,61.06
2023-12-12T20:18:37.079Z,59.26
2023-12-12T20:23:42.555Z,59.27
2023-12-12T20:28:50.555Z,60.67
2023-12-12T20:33:56.128Z,61.58
2023-12-12T20:39:01.578Z,60.86
2023-12-12T20:44:07.564Z,64.85
2023-12-12T20:49:15.154Z,60.05
2023-12-12T20:54:25.964Z,61.15
2023-12-12T20:59:30.983Z,61.36
2023-12-12T21:04:35.999Z,62.42
2023-12-12T21:09:42.248Z,60.89
2023-12-12T21:14:47.274Z,65.15
2023-12-12T21:19:52.367Z,59.85
2023-12-12T21:24:58.420Z,59.39
2023-12-12T21:30:03.868Z,58.69
2023-12-12T21:35:09.325Z,56.70
2023-12-12T21:40:15.677Z,58.85
2023-12-12T21:45:21.977Z,59.72
2023-12-12T21:50:26.987Z,59.12
2023-12-12T21:55:32.081Z,59.83
2023-12-12T22:00:37.887Z,59.29
2023-12-12T22:05:43.064Z,59.25
2023-12-12T22:10:48.978Z,59.21
2023-12-12T22:15:54.041Z,59.30
2023-12-12T22:20:59.675Z,59.49
2023-12-12T22:26:05.930Z,59.56
2023-12-12T22:31:11.110Z,58.55
2023-12-12T22:36:21.585Z,58.57
2023-12-12T22:41:27.913Z,58.95
2023-12-12T22:46:33.337Z,57.58
2023-12-12T22:51:39.693Z,57.68
2023-12-12T22:56:44.774Z,58.80
2023-12-12T23:01:50.847Z,58.17
2023-12-12T23:06:56.086Z,62.15
2023-12-12T23:12:01.550Z,58.36
2023-12-12T23:17:07.840Z,57.64
2023-12-12T23:22:13.860Z,58.13
2023-12-12T23:27:19.345Z,57.68
2023-12-12T23:32:25.279Z,58.00
2023-12-12T23:37:30.361Z,57.76
2023-12-12T23:42:35.418Z,57.87
2023-12-12T23:47:42.101Z,57.34
2023-12-12T23:52:47.283Z,57.97
2023-12-12T23:57:53.353Z,57.80
