createdAt,value
2023-02-03T00:01:53.398Z,100.00
2023-02-03T00:04:20.237Z,100.00
2023-02-03T00:06:46.992Z,100.00
2023-02-03T00:09:14.349Z,100.00
2023-02-03T00:11:40.866Z,100.00
2023-02-03T00:14:07.707Z,100.00
2023-02-03T00:16:35.061Z,100.00
2023-02-03T00:19:01.817Z,100.00
2023-02-03T00:21:28.464Z,100.00
2023-02-03T00:23:55.125Z,100.00
2023-02-03T00:26:21.791Z,100.00
2023-02-03T00:28:48.448Z,100.00
2023-02-03T00:31:23.180Z,100.00
2023-02-03T00:33:56.325Z,100.00
2023-02-03T00:36:23.635Z,100.00
2023-02-03T00:38:50.271Z,100.00
2023-02-03T00:41:17.420Z,100.00
2023-02-03T00:43:44.066Z,100.00
2023-02-03T00:46:10.652Z,100.00
2023-02-03T00:48:37.461Z,100.00
2023-02-03T00:51:04.199Z,100.00
2023-02-03T00:53:31.023Z,100.00
2023-02-03T00:55:57.809Z,100.00
2023-02-03T00:58:24.376Z,100.00
2023-02-03T01:00:51.041Z,100.00
2023-02-03T01:03:17.727Z,100.00
2023-02-03T01:05:44.298Z,100.00
2023-02-03T01:08:10.924Z,100.00
2023-02-03T01:10:38.261Z,100.00
2023-02-03T01:13:04.924Z,100.00
2023-02-03T01:15:31.859Z,100.00
2023-02-03T01:17:58.583Z,100.00
2023-02-03T01:20:25.823Z,100.00
2023-02-03T01:22:52.861Z,100.00
2023-02-03T01:25:19.549Z,100.00
2023-02-03T01:27:46.253Z,100.00
2023-02-03T01:30:13.049Z,100.00
2023-02-03T01:32:39.883Z,100.00
2023-02-03T01:35:06.865Z,100.00
2023-02-03T01:37:33.561Z,100.00
2023-02-03T01:40:00.164Z,100.00
2023-02-03T01:42:26.847Z,100.00
2023-02-03T01:44:53.503Z,100.00
2023-02-03T01:47:26.888Z,100.00
2023-02-03T01:50:09.716Z,100.00
2023-02-03T01:52:36.888Z,100.00
2023-02-03T01:55:05.004Z,100.00
2023-02-03T01:57:36.732Z,100.00
2023-02-03T02:00:04.951Z,100.00
2023-02-03T02:02:31.797Z,100.00
2023-02-03T02:05:13.580Z,100.00
2023-02-03T02:07:40.181Z,100.00
2023-02-03T02:10:07.100Z,100.00
2023-02-03T02:12:33.832Z,100.00
2023-02-03T02:15:00.552Z,100.00
2023-02-03T02:17:43.475Z,100.00
2023-02-03T02:20:33.100Z,100.00
2023-02-03T02:23:04.560Z,100.00
2023-02-03T02:25:56.490Z,100.00
2023-02-03T02:29:00.584Z,100.00
2023-02-03T02:32:04.723Z,100.00
2023-02-03T02:35:03.781Z,100.00
2023-02-03T02:37:55.824Z,100.00
2023-02-03T02:40:32.189Z,100.00
2023-02-03T02:43:08.993Z,100.00
2023-02-03T02:46:02.631Z,100.00
2023-02-03T02:48:36.035Z,100.00
2023-02-03T02:51:03.269Z,100.00
2023-02-03T02:53:32.630Z,100.00
2023-02-03T02:55:59.263Z,100.00
2023-02-03T02:58:25.894Z,100.00
2023-02-03T03:00:52.492Z,100.00
2023-02-03T03:03:23.659Z,100.00
2023-02-03T03:05:57.595Z,100.00
2023-02-03T03:08:51.241Z,100.00
2023-02-03T03:11:17.851Z,100.00
2023-02-03T03:13:48.219Z,100.00
2023-02-03T03:16:14.933Z,100.00
2023-02-03T03:18:46.903Z,100.00
2023-02-03T03:21:15.833Z,100.00
2023-02-03T03:23:42.521Z,100.00
2023-02-03T03:26:12.768Z,100.00
2023-02-03T03:28:51.897Z,100.00
2023-02-03T03:31:19.114Z,100.00
2023-02-03T03:33:46.122Z,100.00
2023-02-03T03:36:19.098Z,100.00
2023-02-03T03:38:55.683Z,100.00
2023-02-03T03:41:40.817Z,100.00
2023-02-03T03:44:11.074Z,100.00
2023-02-03T03:46:54.295Z,100.00
2023-02-03T03:49:20.887Z,100.00
2023-02-03T03:51:49.335Z,100.00
2023-02-03T03:54:18.223Z,100.00
2023-02-03T03:56:50.471Z,100.00
2023-02-03T03:59:17.881Z,100.00
2023-02-03T04:01:44.617Z,100.00
2023-02-03T04:04:11.286Z,100.00
2023-02-03T04:06:38.599Z,100.00
2023-02-03T04:09:05.712Z,100.00
2023-02-03T04:11:32.264Z,100.00
2023-02-03T04:13:58.818Z,100.00
2023-02-03T04:16:25.364Z,100.00
2023-02-03T04:18:52.132Z,100.00
2023-02-03T04:21:18.763Z,100.00
2023-02-03T04:23:45.313Z,100.00
2023-02-03T04:26:11.921Z,100.00
2023-02-03T04:28:38.489Z,100.00
2023-02-03T04:31:05.246Z,100.00
2023-02-03T04:33:32.009Z,100.00
2023-02-03T04:35:58.668Z,100.00
2023-02-03T04:38:25.332Z,100.00
2023-02-03T04:40:51.995Z,100.00
2023-02-03T04:43:18.616Z,100.00
2023-02-03T04:45:45.251Z,100.00
2023-02-03T04:48:11.984Z,100.00
2023-02-03T04:50:38.652Z,100.00
2023-02-03T04:53:05.372Z,100.00
2023-02-03T04:55:31.923Z,100.00
2023-02-03T04:57:59.311Z,100.00
2023-02-03T05:00:26.435Z,100.00
2023-02-03T05:02:53.320Z,100.00
2023-02-03T05:05:20.237Z,100.00
2023-02-03T05:07:47.104Z,100.00
2023-02-03T05:10:13.910Z,100.00
2023-02-03T05:12:40.641Z,100.00
2023-02-03T05:15:07.562Z,100.00
2023-02-03T05:17:34.087Z,100.00
2023-02-03T05:20:00.735Z,100.00
2023-02-03T05:22:27.294Z,100.00
2023-02-03T05:24:53.830Z,100.00
2023-02-03T05:27:20.446Z,100.00
2023-02-03T05:29:47.060Z,100.00
2023-02-03T05:32:13.704Z,100.00
2023-02-03T05:34:42.321Z,100.00
2023-02-03T05:37:09.125Z,100.00
2023-02-03T05:39:35.858Z,100.00
2023-02-03T05:42:02.511Z,100.00
2023-02-03T05:44:29.223Z,100.00
2023-02-03T05:46:57.483Z,100.00
2023-02-03T05:49:24.347Z,100.00
2023-02-03T05:51:53.405Z,100.00
2023-02-03T05:54:19.952Z,100.00
2023-02-03T05:56:46.636Z,100.00
2023-02-03T05:59:13.573Z,100.00
2023-02-03T06:01:40.132Z,100.00
2023-02-03T06:04:07.052Z,100.00
2023-02-03T06:06:34.006Z,100.00
2023-02-03T06:09:01.572Z,100.00
2023-02-03T06:11:28.353Z,100.00
2023-02-03T06:13:55.669Z,100.00
2023-02-03T06:16:22.416Z,100.00
2023-02-03T06:18:49.100Z,100.00
2023-02-03T06:21:15.756Z,100.00
2023-02-03T06:23:42.352Z,100.00
2023-02-03T06:26:09.100Z,100.00
2023-02-03T06:28:35.716Z,100.00
2023-02-03T06:31:02.653Z,100.00
2023-02-03T06:33:29.421Z,100.00
2023-02-03T06:35:56.118Z,100.00
2023-02-03T06:38:22.813Z,100.00
2023-02-03T06:40:49.524Z,100.00
2023-02-03T06:43:16.235Z,100.00
2023-02-03T06:45:45.380Z,100.00
2023-02-03T06:48:39.026Z,100.00
2023-02-03T06:51:05.745Z,100.00
2023-02-03T06:53:32.536Z,100.00
2023-02-03T06:55:59.159Z,100.00
2023-02-03T06:58:25.644Z,100.00
2023-02-03T07:00:55.841Z,100.00
2023-02-03T07:03:22.315Z,100.00
2023-02-03T07:05:48.951Z,100.00
2023-02-03T07:08:15.578Z,100.00
2023-02-03T07:10:42.203Z,100.00
2023-02-03T07:13:08.771Z,100.00
2023-02-03T07:15:35.435Z,100.00
2023-02-03T07:18:02.057Z,100.00
2023-02-03T07:20:28.971Z,100.00
2023-02-03T07:22:56.552Z,100.00
2023-02-03T07:25:24.085Z,100.00
2023-02-03T07:27:50.789Z,100.00
2023-02-03T07:30:17.483Z,100.00
2023-02-03T07:32:48.662Z,99.60
2023-02-03T07:35:15.386Z,99.82
2023-02-03T07:37:42.280Z,99.93
2023-02-03T07:40:12.338Z,99.89
2023-02-03T07:42:45.946Z,99.37
2023-02-03T07:45:12.795Z,99.23
2023-02-03T07:47:40.213Z,98.40
2023-02-03T07:50:07.045Z,98.80
2023-02-03T07:52:33.890Z,97.81
2023-02-03T07:55:00.600Z,97.81
2023-02-03T07:57:27.212Z,98.20
2023-02-03T07:59:53.881Z,98.15
2023-02-03T08:02:20.501Z,97.26
2023-02-03T08:04:47.174Z,97.78
2023-02-03T08:07:13.869Z,98.07
2023-02-03T08:09:40.825Z,97.43
2023-02-03T08:12:07.658Z,97.39
2023-02-03T08:14:34.299Z,97.13
2023-02-03T08:17:00.994Z,97.69
2023-02-03T08:19:27.690Z,97.34
2023-02-03T08:21:54.966Z,97.24
2023-02-03T08:24:21.503Z,97.22
2023-02-03T08:26:48.094Z,96.81
2023-02-03T08:29:14.749Z,96.50
2023-02-03T08:31:44.862Z,95.80
2023-02-03T08:34:11.635Z,96.18
2023-02-03T08:36:38.232Z,95.58
2023-02-03T08:39:05.012Z,94.96
2023-02-03T08:41:31.739Z,95.64
2023-02-03T08:43:58.556Z,95.65
2023-02-03T08:46:25.263Z,96.31
2023-02-03T08:48:51.977Z,95.23
2023-02-03T08:51:18.770Z,95.90
2023-02-03T08:53:45.561Z,95.95
2023-02-03T08:56:12.447Z,95.68
2023-02-03T08:58:39.158Z,95.08
2023-02-03T09:01:15.209Z,95.03
2023-02-03T09:03:42.098Z,95.89
2023-02-03T09:06:09.123Z,95.08
2023-02-03T09:08:35.784Z,94.83
2023-02-03T09:11:02.484Z,95.56
2023-02-03T09:13:29.332Z,95.83
2023-02-03T09:15:56.072Z,94.88
2023-02-03T09:18:22.739Z,94.95
2023-02-03T09:20:49.371Z,95.22
2023-02-03T09:23:16.062Z,95.25
2023-02-03T09:25:46.273Z,95.75
2023-02-03T09:28:14.016Z,95.73
2023-02-03T09:30:40.896Z,94.61
2023-02-03T09:33:07.596Z,95.02
2023-02-03T09:35:34.219Z,95.35
2023-02-03T09:38:01.020Z,95.48
2023-02-03T09:40:30.897Z,95.75
2023-02-03T09:43:00.570Z,95.14
2023-02-03T09:45:29.012Z,95.18
2023-02-03T09:47:58.771Z,95.31
2023-02-03T09:50:27.851Z,95.21
2023-02-03T09:52:54.608Z,95.56
2023-02-03T09:55:28.576Z,95.69
2023-02-03T09:58:03.883Z,96.17
2023-02-03T10:00:39.779Z,95.80
2023-02-03T10:03:34.339Z,95.71
2023-02-03T10:06:31.286Z,96.48
2023-02-03T10:09:15.474Z,95.52
2023-02-03T10:12:15.577Z,95.41
2023-02-03T10:15:00.284Z,95.34
2023-02-03T10:17:32.732Z,96.17
2023-02-03T10:20:19.096Z,95.19
2023-02-03T10:22:57.921Z,96.54
2023-02-03T10:25:36.378Z,96.40
2023-02-03T10:28:04.996Z,97.12
2023-02-03T10:30:34.314Z,97.09
2023-02-03T10:33:09.204Z,96.36
2023-02-03T10:35:55.654Z,96.10
2023-02-03T10:38:25.473Z,97.09
2023-02-03T10:40:52.359Z,96.72
2023-02-03T10:43:19.115Z,97.03
2023-02-03T10:45:45.791Z,96.26
2023-02-03T10:48:15.411Z,96.32
2023-02-03T10:50:48.381Z,96.32
2023-02-03T10:53:18.244Z,97.29
2023-02-03T10:55:46.487Z,96.81
2023-02-03T10:58:16.912Z,96.18
2023-02-03T11:00:43.700Z,96.16
2023-02-03T11:03:13.424Z,95.32
2023-02-03T11:05:42.454Z,95.63
2023-02-03T11:08:19.442Z,95.42
2023-02-03T11:11:25.512Z,94.94
2023-02-03T11:14:04.748Z,94.48
2023-02-03T11:16:34.871Z,94.55
2023-02-03T11:19:19.627Z,93.80
2023-02-03T11:21:55.325Z,93.84
2023-02-03T11:24:22.966Z,94.90
2023-02-03T11:26:53.989Z,94.15
2023-02-03T11:29:24.551Z,94.03
2023-02-03T11:31:52.937Z,93.53
2023-02-03T11:34:36.681Z,94.36
2023-02-03T11:37:32.242Z,94.09
2023-02-03T11:40:08.015Z,94.22
2023-02-03T11:42:36.588Z,93.88
2023-02-03T11:45:18.459Z,93.88
2023-02-03T11:47:49.866Z,94.00
2023-02-03T11:50:28.986Z,93.92
2023-02-03T11:53:23.022Z,93.05
2023-02-03T11:56:04.507Z,92.94
2023-02-03T11:59:04.325Z,91.95
2023-02-03T12:01:49.847Z,91.58
2023-02-03T12:04:50.362Z,92.00
2023-02-03T12:07:42.145Z,91.05
2023-02-03T12:10:34.025Z,91.67
2023-02-03T12:13:39.187Z,91.33
2023-02-03T12:16:30.339Z,91.74
2023-02-03T12:19:04.462Z,92.01
2023-02-03T12:21:31.648Z,92.25
2023-02-03T12:24:23.649Z,92.12
2023-02-03T12:27:06.272Z,91.99
2023-02-03T12:29:36.223Z,91.54
2023-02-03T12:32:05.988Z,92.62
2023-02-03T12:34:38.427Z,92.25
2023-02-03T12:37:30.948Z,92.93
2023-02-03T12:40:06.539Z,93.17
2023-02-03T12:42:39.917Z,93.03
2023-02-03T12:45:11.985Z,93.65
2023-02-03T12:47:54.388Z,93.55
2023-02-03T12:50:40.812Z,93.87
2023-02-03T12:53:19.004Z,92.96
2023-02-03T12:55:52.799Z,92.96
2023-02-03T12:58:26.929Z,93.31
2023-02-03T13:00:58.713Z,93.48
2023-02-03T13:03:56.506Z,92.11
2023-02-03T13:06:35.415Z,92.23
2023-02-03T13:09:11.430Z,92.66
2023-02-03T13:11:52.277Z,92.87
2023-02-03T13:14:28.839Z,91.93
2023-02-03T13:16:58.998Z,90.78
2023-02-03T13:19:27.973Z,91.67
2023-02-03T13:21:54.971Z,91.76
2023-02-03T13:24:23.806Z,91.38
2023-02-03T13:27:13.364Z,91.52
2023-02-03T13:29:50.928Z,91.32
2023-02-03T13:32:39.404Z,90.88
2023-02-03T13:35:24.862Z,91.85
2023-02-03T13:38:02.989Z,91.81
2023-02-03T13:40:42.327Z,91.82
2023-02-03T13:43:35.856Z,90.96
2023-02-03T13:46:04.656Z,91.03
2023-02-03T13:48:32.459Z,91.44
2023-02-03T13:51:20.663Z,90.79
2023-02-03T13:53:47.659Z,91.16
2023-02-03T13:56:22.731Z,91.83
2023-02-03T13:59:07.146Z,91.20
2023-02-03T14:01:38.218Z,92.03
2023-02-03T14:04:06.956Z,91.25
2023-02-03T14:06:39.693Z,91.59
2023-02-03T14:09:31.213Z,91.45
2023-02-03T14:12:30.079Z,92.68
2023-02-03T14:15:01.606Z,92.53
2023-02-03T14:17:34.544Z,92.28
2023-02-03T14:20:02.622Z,92.77
2023-02-03T14:22:29.421Z,93.48
2023-02-03T14:24:56.927Z,92.84
2023-02-03T14:27:25.033Z,93.59
2023-02-03T14:30:08.155Z,93.63
2023-02-03T14:32:50.577Z,92.71
2023-02-03T14:35:21.704Z,93.33
2023-02-03T14:37:55.829Z,92.47
2023-02-03T14:40:47.353Z,92.09
2023-02-03T14:43:19.832Z,91.78
2023-02-03T14:46:05.255Z,92.10
2023-02-03T14:48:34.819Z,93.27
2023-02-03T14:51:11.143Z,92.61
2023-02-03T14:53:59.929Z,92.86
2023-02-03T14:56:42.243Z,93.65
2023-02-03T14:59:09.148Z,93.57
2023-02-03T15:01:35.822Z,94.73
2023-02-03T15:04:28.791Z,93.91
2023-02-03T15:06:55.412Z,94.47
2023-02-03T15:09:41.941Z,94.53
2023-02-03T15:12:27.159Z,94.04
2023-02-03T15:14:53.894Z,94.98
2023-02-03T15:17:26.320Z,94.81
2023-02-03T15:19:53.063Z,96.03
2023-02-03T15:22:20.504Z,96.55
2023-02-03T15:24:47.175Z,97.08
2023-02-03T15:27:27.171Z,96.69
2023-02-03T15:29:54.052Z,97.51
2023-02-03T15:32:45.355Z,97.45
2023-02-03T15:35:14.965Z,97.99
2023-02-03T15:37:50.441Z,98.68
2023-02-03T15:40:19.081Z,98.67
2023-02-03T15:42:54.909Z,98.47
2023-02-03T15:45:21.303Z,98.65
2023-02-03T15:48:17.001Z,99.59
2023-02-03T15:50:50.042Z,100.00
2023-02-03T15:53:29.673Z,100.00
2023-02-03T15:56:01.712Z,100.00
2023-02-03T15:58:29.998Z,100.00
2023-02-03T16:00:57.969Z,100.00
2023-02-03T16:03:36.840Z,100.00
2023-02-03T16:06:12.549Z,100.00
2023-02-03T16:08:42.998Z,100.00
2023-02-03T16:11:21.754Z,100.00
2023-02-03T16:13:48.458Z,100.00
2023-02-03T16:16:21.022Z,100.00
2023-02-03T16:19:12.255Z,100.00
2023-02-03T16:21:48.075Z,100.00
2023-02-03T16:24:33.117Z,99.95
2023-02-03T16:27:21.726Z,100.00
2023-02-03T16:29:48.627Z,100.00
2023-02-03T16:32:18.818Z,100.00
2023-02-03T16:34:45.717Z,100.00
2023-02-03T16:37:13.608Z,100.00
2023-02-03T16:39:40.524Z,100.00
2023-02-03T16:42:13.473Z,100.00
2023-02-03T16:44:40.270Z,100.00
2023-02-03T16:47:22.189Z,99.70
2023-02-03T16:49:48.868Z,99.55
2023-02-03T16:52:15.603Z,99.47
2023-02-03T16:54:42.349Z,99.57
2023-02-03T16:57:09.026Z,99.62
2023-02-03T16:59:35.581Z,99.41
2023-02-03T17:02:02.363Z,99.81
2023-02-03T17:04:28.957Z,99.72
2023-02-03T17:06:55.627Z,98.90
2023-02-03T17:09:22.224Z,99.89
2023-02-03T17:11:49.152Z,99.73
2023-02-03T17:14:15.741Z,99.25
2023-02-03T17:16:42.574Z,99.54
2023-02-03T17:19:12.661Z,98.73
2023-02-03T17:21:39.299Z,98.63
2023-02-03T17:24:06.014Z,99.55
2023-02-03T17:26:32.758Z,98.96
2023-02-03T17:28:59.288Z,99.57
2023-02-03T17:31:26.089Z,98.78
2023-02-03T17:33:52.976Z,100.00
2023-02-03T17:36:19.575Z,99.23
2023-02-03T17:55:13.297Z,100.00
2023-02-03T17:57:39.948Z,100.00
2023-02-03T18:00:07.915Z,100.00
2023-02-03T18:02:34.503Z,100.00
2023-02-03T18:05:01.088Z,100.00
2023-02-03T18:07:27.751Z,100.00
2023-02-03T18:09:54.317Z,100.00
2023-02-03T18:12:21.016Z,100.00
2023-02-03T18:14:47.777Z,100.00
2023-02-03T18:17:14.474Z,100.00
2023-02-03T18:19:42.683Z,100.00
2023-02-03T18:22:11.055Z,100.00
2023-02-03T18:24:37.621Z,100.00
2023-02-03T18:27:04.285Z,100.00
2023-02-03T18:29:30.777Z,100.00
2023-02-03T18:31:57.483Z,100.00
2023-02-03T18:34:24.117Z,100.00
2023-02-03T18:36:50.715Z,100.00
2023-02-03T18:39:17.343Z,100.00
2023-02-03T18:41:43.949Z,100.00
2023-02-03T18:44:10.498Z,100.00
2023-02-03T18:46:36.945Z,100.00
2023-02-03T18:49:03.480Z,100.00
2023-02-03T18:51:30.013Z,100.00
2023-02-03T18:53:57.573Z,100.00
2023-02-03T18:56:25.762Z,100.00
2023-02-03T18:58:52.474Z,100.00
2023-02-03T19:01:24.106Z,100.00
2023-02-03T19:03:50.795Z,100.00
2023-02-03T19:06:17.615Z,100.00
2023-02-03T19:08:44.113Z,100.00
2023-02-03T19:11:10.656Z,100.00
2023-02-03T19:13:37.284Z,100.00
2023-02-03T19:16:04.104Z,100.00
2023-02-03T19:18:30.843Z,100.00
2023-02-03T19:20:57.459Z,100.00
2023-02-03T19:23:24.093Z,100.00
2023-02-03T19:25:53.736Z,100.00
2023-02-03T19:28:30.490Z,100.00
2023-02-03T19:31:08.951Z,100.00
2023-02-03T19:33:36.377Z,100.00
2023-02-03T19:36:03.875Z,100.00
2023-02-03T19:38:30.477Z,100.00
2023-02-03T19:40:57.038Z,100.00
2023-02-03T19:43:23.549Z,100.00
2023-02-03T19:45:51.051Z,100.00
2023-02-03T19:48:17.677Z,100.00
2023-02-03T19:50:44.185Z,100.00
2023-02-03T19:53:10.864Z,100.00
2023-02-03T19:55:37.406Z,100.00
2023-02-03T19:58:03.929Z,100.00
2023-02-03T20:00:30.745Z,100.00
2023-02-03T20:02:57.381Z,100.00
2023-02-03T20:05:23.845Z,100.00
2023-02-03T20:07:50.508Z,100.00
2023-02-03T20:10:17.223Z,100.00
2023-02-03T20:12:43.707Z,100.00
2023-02-03T20:15:10.285Z,100.00
2023-02-03T20:17:36.739Z,100.00
2023-02-03T20:20:03.340Z,100.00
2023-02-03T20:22:30.196Z,100.00
2023-02-03T20:24:56.741Z,100.00
2023-02-03T20:27:23.278Z,100.00
2023-02-03T20:29:49.835Z,100.00
2023-02-03T20:32:16.520Z,100.00
2023-02-03T20:34:43.114Z,100.00
2023-02-03T20:37:09.670Z,100.00
2023-02-03T20:39:36.579Z,100.00
2023-02-03T20:42:09.652Z,100.00
2023-02-03T20:44:36.228Z,100.00
2023-02-03T20:47:03.271Z,100.00
2023-02-03T20:49:32.452Z,100.00
2023-02-03T20:51:59.134Z,100.00
2023-02-03T20:54:25.808Z,100.00
2023-02-03T20:56:52.474Z,100.00
2023-02-03T20:59:25.402Z,100.00
2023-02-03T21:02:15.744Z,100.00
2023-02-03T21:04:42.467Z,100.00
2023-02-03T21:07:15.240Z,100.00
2023-02-03T21:09:41.848Z,100.00
2023-02-03T21:12:17.567Z,100.00
2023-02-03T21:14:45.329Z,100.00
2023-02-03T21:17:17.188Z,100.00
2023-02-03T21:19:46.030Z,100.00
2023-02-03T21:22:26.666Z,100.00
2023-02-03T21:25:14.392Z,100.00
2023-02-03T21:27:47.245Z,100.00
2023-02-03T21:30:35.188Z,100.00
2023-02-03T21:33:27.594Z,100.00
2023-02-03T21:35:58.906Z,100.00
2023-02-03T21:38:32.195Z,100.00
2023-02-03T21:41:03.992Z,100.00
2023-02-03T21:43:30.679Z,100.00
2023-02-03T21:46:17.079Z,100.00
2023-02-03T21:48:46.271Z,100.00
2023-02-03T21:51:15.136Z,100.00
2023-02-03T21:53:41.815Z,100.00
2023-02-03T21:56:17.399Z,100.00
2023-02-03T21:58:44.406Z,100.00
2023-02-03T22:01:11.169Z,100.00
2023-02-03T22:03:40.848Z,100.00
2023-02-03T22:06:13.443Z,100.00
2023-02-03T22:08:41.753Z,100.00
2023-02-03T22:11:08.607Z,100.00
2023-02-03T22:13:35.307Z,100.00
2023-02-03T22:16:02.032Z,100.00
2023-02-03T22:18:28.671Z,100.00
2023-02-03T22:20:55.426Z,100.00
2023-02-03T22:23:22.141Z,100.00
2023-02-03T22:25:48.842Z,99.88
2023-02-03T22:28:15.630Z,99.83
2023-02-03T22:30:42.343Z,99.39
2023-02-03T22:33:09.163Z,98.99
2023-02-03T22:35:35.810Z,98.51
2023-02-03T22:38:02.473Z,99.05
2023-02-03T22:40:29.500Z,98.04
2023-02-03T22:42:56.334Z,98.11
2023-02-03T22:45:22.936Z,97.05
2023-02-03T22:47:49.526Z,97.42
2023-02-03T22:50:34.488Z,97.91
2023-02-03T22:53:01.813Z,96.75
2023-02-03T22:55:28.425Z,97.31
2023-02-03T22:57:54.958Z,97.44
2023-02-03T23:00:23.199Z,96.03
2023-02-03T23:02:49.814Z,96.38
2023-02-03T23:05:16.777Z,96.05
2023-02-03T23:07:43.690Z,94.89
2023-02-03T23:10:12.589Z,93.76
2023-02-03T23:12:39.255Z,94.12
2023-02-03T23:15:06.068Z,94.33
2023-02-03T23:17:32.628Z,93.07
2023-02-03T23:19:59.237Z,93.90
2023-02-03T23:22:25.870Z,93.85
2023-02-03T23:24:52.471Z,93.83
2023-02-03T23:27:19.096Z,93.56
2023-02-03T23:29:45.684Z,93.64
2023-02-03T23:32:12.361Z,92.64
2023-02-03T23:34:39.041Z,92.25
2023-02-03T23:37:05.946Z,92.76
2023-02-03T23:39:32.480Z,91.84
2023-02-03T23:41:59.089Z,92.17
2023-02-03T23:44:25.758Z,91.24
2023-02-03T23:46:52.453Z,93.06
2023-02-03T23:49:19.090Z,93.39
2023-02-03T23:51:45.720Z,92.86
2023-02-03T23:54:12.293Z,92.60
2023-02-03T23:56:38.940Z,93.69
2023-02-03T23:59:05.560Z,94.69
