createdAt,value
2023-11-30T00:01:39.200Z,74.90
2023-11-30T00:04:26.061Z,74.46
2023-11-30T00:07:13.769Z,74.39
2023-11-30T00:10:00.653Z,74.54
2023-11-30T00:12:47.527Z,74.84
2023-11-30T00:15:34.610Z,74.22
2023-11-30T00:18:21.542Z,74.90
2023-11-30T00:21:08.544Z,75.04
2023-11-30T00:23:55.446Z,74.45
2023-11-30T00:26:43.737Z,74.39
2023-11-30T00:29:30.570Z,74.74
2023-11-30T00:32:17.492Z,74.71
2023-11-30T00:35:04.631Z,74.33
2023-11-30T00:37:51.475Z,74.48
2023-11-30T00:40:41.285Z,74.92
2023-11-30T00:43:28.126Z,74.70
2023-11-30T00:46:17.015Z,75.16
2023-11-30T00:49:03.934Z,75.02
2023-11-30T00:51:50.838Z,74.67
2023-11-30T00:54:37.696Z,74.50
2023-11-30T00:57:24.690Z,74.52
2023-11-30T01:00:11.904Z,74.34
2023-11-30T01:02:58.922Z,74.87
2023-11-30T01:05:45.819Z,74.58
2023-11-30T01:08:32.661Z,74.87
2023-11-30T01:11:19.543Z,74.96
2023-11-30T01:14:06.445Z,74.81
2023-11-30T01:16:53.672Z,74.49
2023-11-30T01:19:40.556Z,75.06
2023-11-30T01:22:27.405Z,74.74
2023-11-30T01:25:15.030Z,74.31
2023-11-30T01:28:01.991Z,74.26
2023-11-30T01:30:48.975Z,74.34
2023-11-30T01:33:37.825Z,75.00
2023-11-30T01:36:24.749Z,74.72
2023-11-30T01:39:11.786Z,74.50
2023-11-30T01:41:58.689Z,74.27
2023-11-30T01:44:45.588Z,74.55
2023-11-30T01:47:33.214Z,74.84
2023-11-30T01:50:20.351Z,74.19
2023-11-30T01:53:07.397Z,74.47
2023-11-30T01:55:54.631Z,74.44
2023-11-30T01:58:41.943Z,74.66
2023-11-30T02:01:29.045Z,74.47
2023-11-30T02:04:16.708Z,74.45
2023-11-30T02:07:03.987Z,74.78
2023-11-30T02:09:51.298Z,74.37
2023-11-30T02:12:38.180Z,74.44
2023-11-30T02:15:25.095Z,73.91
2023-11-30T02:18:12.053Z,74.10
2023-11-30T02:20:58.990Z,74.80
2023-11-30T02:23:45.932Z,74.68
2023-11-30T02:26:32.809Z,74.37
2023-11-30T02:29:19.962Z,74.77
2023-11-30T02:32:06.944Z,74.05
2023-11-30T02:34:53.777Z,74.97
2023-11-30T02:37:40.621Z,74.46
2023-11-30T02:40:27.481Z,74.42
2023-11-30T02:43:14.334Z,74.16
2023-11-30T02:46:01.245Z,74.25
2023-11-30T02:48:48.208Z,74.14
2023-11-30T02:51:36.296Z,74.42
2023-11-30T02:54:23.242Z,74.34
2023-11-30T02:57:10.221Z,73.91
2023-11-30T02:59:57.293Z,74.50
2023-11-30T03:02:44.280Z,74.68
2023-11-30T03:05:32.272Z,74.10
2023-11-30T03:08:19.280Z,74.16
2023-11-30T03:11:06.328Z,73.88
2023-11-30T03:13:53.421Z,74.24
2023-11-30T03:16:40.439Z,74.57
2023-11-30T03:19:27.940Z,74.65
2023-11-30T03:22:14.888Z,73.85
2023-11-30T03:25:01.837Z,74.01
2023-11-30T03:27:48.708Z,74.07
2023-11-30T03:30:35.747Z,74.41
2023-11-30T03:33:22.672Z,74.08
2023-11-30T03:36:09.915Z,74.05
2023-11-30T03:38:57.308Z,74.79
2023-11-30T03:41:44.285Z,74.14
2023-11-30T03:44:31.119Z,73.78
2023-11-30T03:47:17.991Z,73.73
2023-11-30T03:50:05.247Z,74.32
2023-11-30T03:52:52.273Z,74.12
2023-11-30T03:55:39.301Z,73.92
2023-11-30T03:58:26.140Z,73.91
2023-11-30T04:01:13.081Z,73.79
2023-11-30T04:04:00.094Z,73.92
2023-11-30T04:06:47.085Z,73.81
2023-11-30T04:09:37.341Z,73.82
2023-11-30T04:12:24.278Z,74.54
2023-11-30T04:15:11.359Z,74.16
2023-11-30T04:17:58.348Z,74.36
2023-11-30T04:20:45.345Z,73.68
2023-11-30T04:23:32.369Z,74.02
2023-11-30T04:26:19.230Z,73.67
2023-11-30T04:29:06.093Z,73.73
2023-11-30T04:31:52.940Z,74.41
2023-11-30T04:34:39.788Z,74.10
2023-11-30T04:37:26.654Z,74.25
2023-11-30T04:40:13.807Z,73.50
2023-11-30T04:43:00.966Z,73.87
2023-11-30T04:45:47.823Z,73.68
2023-11-30T04:48:34.757Z,73.88
2023-11-30T04:51:21.879Z,74.01
2023-11-30T04:54:08.813Z,73.98
2023-11-30T04:56:55.697Z,73.85
2023-11-30T04:59:42.561Z,74.04
2023-11-30T05:02:29.562Z,73.90
2023-11-30T05:05:16.513Z,74.00
2023-11-30T05:08:04.256Z,73.33
2023-11-30T05:10:51.132Z,73.79
2023-11-30T05:13:37.973Z,73.79
2023-11-30T05:16:24.960Z,73.92
2023-11-30T05:19:11.877Z,73.48
2023-11-30T05:21:58.832Z,74.25
2023-11-30T05:24:45.676Z,74.35
2023-11-30T05:27:32.594Z,73.91
2023-11-30T05:30:19.617Z,74.00
2023-11-30T05:33:07.815Z,74.14
2023-11-30T05:35:54.716Z,73.90
2023-11-30T05:38:41.562Z,73.86
2023-11-30T05:41:28.594Z,73.83
2023-11-30T05:44:15.460Z,73.44
2023-11-30T05:47:02.692Z,74.26
2023-11-30T05:49:49.704Z,74.03
2023-11-30T05:52:37.069Z,73.52
2023-11-30T05:55:23.972Z,73.43
2023-11-30T05:58:10.853Z,73.99
2023-11-30T06:00:58.480Z,73.61
2023-11-30T06:03:45.515Z,74.35
2023-11-30T06:06:32.541Z,73.92
2023-11-30T06:09:19.671Z,73.52
2023-11-30T06:12:06.638Z,73.57
2023-11-30T06:14:53.595Z,73.94
2023-11-30T06:17:40.499Z,73.40
2023-11-30T06:20:27.509Z,73.46
2023-11-30T06:23:14.519Z,73.69
2023-11-30T06:26:01.412Z,73.00
2023-11-30T06:28:48.397Z,72.95
2023-11-30T06:31:35.318Z,73.09
2023-11-30T06:34:22.204Z,72.45
2023-11-30T06:37:09.293Z,72.81
2023-11-30T06:39:56.144Z,72.56
2023-11-30T06:42:43.026Z,72.65
2023-11-30T06:45:29.957Z,72.00
2023-11-30T06:48:16.948Z,72.42
2023-11-30T06:51:07.519Z,72.14
2023-11-30T06:53:54.391Z,71.80
2023-11-30T06:56:41.296Z,71.86
2023-11-30T06:59:30.606Z,71.65
2023-11-30T07:02:18.999Z,72.23
2023-11-30T07:05:06.680Z,72.07
2023-11-30T07:07:53.631Z,72.13
2023-11-30T07:10:40.954Z,72.25
2023-11-30T07:13:28.613Z,72.51
2023-11-30T07:16:15.577Z,72.40
2023-11-30T07:19:02.569Z,72.44
2023-11-30T07:21:52.541Z,72.61
2023-11-30T07:24:39.511Z,72.41
2023-11-30T07:27:27.542Z,72.39
2023-11-30T07:30:14.683Z,72.64
2023-11-30T07:33:01.707Z,72.58
2023-11-30T07:35:51.772Z,72.12
2023-11-30T07:38:39.050Z,72.18
2023-11-30T07:41:25.911Z,72.10
2023-11-30T07:44:13.901Z,72.58
2023-11-30T07:47:01.005Z,72.34
2023-11-30T07:49:48.918Z,72.12
2023-11-30T07:52:38.670Z,72.54
2023-11-30T07:55:25.556Z,72.59
2023-11-30T07:58:12.408Z,72.60
2023-11-30T08:01:02.752Z,72.21
2023-11-30T08:03:49.803Z,72.35
2023-11-30T08:06:36.746Z,72.72
2023-11-30T08:09:24.634Z,72.78
2023-11-30T08:12:11.810Z,72.15
2023-11-30T08:14:58.824Z,72.54
2023-11-30T08:17:47.357Z,72.69
2023-11-30T08:20:34.263Z,72.10
2023-11-30T08:23:21.709Z,72.00
2023-11-30T08:26:08.773Z,72.38
2023-11-30T08:28:55.728Z,72.01
2023-11-30T08:31:43.690Z,71.22
2023-11-30T08:34:30.600Z,70.76
2023-11-30T08:37:17.557Z,71.19
2023-11-30T08:40:06.136Z,70.90
2023-11-30T08:42:53.018Z,71.47
2023-11-30T08:45:41.458Z,71.28
2023-11-30T08:48:30.222Z,70.65
2023-11-30T08:51:17.203Z,70.89
2023-11-30T08:54:04.493Z,71.13
2023-11-30T08:56:51.360Z,71.09
2023-11-30T08:59:38.229Z,71.13
2023-11-30T09:02:25.706Z,70.80
2023-11-30T09:05:13.271Z,70.75
2023-11-30T09:08:00.190Z,71.48
2023-11-30T09:10:47.044Z,71.44
2023-11-30T09:13:34.299Z,71.04
2023-11-30T09:16:25.363Z,71.12
2023-11-30T09:19:12.181Z,70.78
2023-11-30T09:21:59.046Z,71.24
2023-11-30T09:24:45.936Z,71.34
2023-11-30T09:27:33.387Z,71.99
2023-11-30T09:30:20.338Z,71.59
2023-11-30T09:33:07.828Z,71.56
2023-11-30T09:35:54.772Z,70.99
2023-11-30T09:38:42.256Z,71.05
2023-11-30T09:41:29.975Z,71.66
2023-11-30T09:44:17.309Z,71.48
2023-11-30T09:47:04.337Z,70.90
2023-11-30T09:49:51.187Z,70.99
2023-11-30T09:52:38.605Z,71.19
2023-11-30T09:55:27.483Z,71.10
2023-11-30T09:58:16.272Z,71.33
2023-11-30T10:01:03.461Z,71.01
2023-11-30T10:03:50.741Z,71.59
2023-11-30T10:06:37.781Z,70.98
2023-11-30T10:09:24.900Z,71.61
2023-11-30T10:12:11.829Z,71.84
2023-11-30T10:15:02.220Z,72.29
2023-11-30T10:17:50.161Z,72.13
2023-11-30T10:20:38.616Z,72.07
2023-11-30T10:23:25.483Z,72.17
2023-11-30T10:26:14.234Z,72.35
2023-11-30T10:29:04.263Z,72.22
2023-11-30T10:31:54.572Z,72.23
2023-11-30T10:34:45.671Z,71.95
2023-11-30T10:37:46.538Z,72.00
2023-11-30T10:40:33.416Z,72.53
2023-11-30T10:43:20.394Z,71.91
2023-11-30T10:46:08.792Z,71.65
2023-11-30T10:48:56.628Z,72.37
2023-11-30T10:51:43.696Z,72.38
2023-11-30T10:54:38.538Z,72.47
2023-11-30T10:57:25.773Z,72.20
2023-11-30T11:00:16.989Z,71.87
2023-11-30T11:03:10.829Z,71.95
2023-11-30T11:05:58.097Z,71.80
2023-11-30T11:09:06.532Z,71.70
2023-11-30T11:12:00.498Z,71.54
2023-11-30T11:14:49.867Z,71.72
2023-11-30T11:17:49.677Z,72.40
2023-11-30T11:20:37.289Z,72.19
2023-11-30T11:23:24.454Z,72.31
2023-11-30T11:26:14.761Z,72.42
2023-11-30T11:29:01.712Z,73.08
2023-11-30T11:31:48.621Z,72.36
2023-11-30T11:34:35.479Z,72.59
2023-11-30T11:37:22.481Z,73.08
2023-11-30T11:40:09.593Z,72.71
2023-11-30T11:42:56.610Z,73.11
2023-11-30T11:45:44.122Z,72.98
2023-11-30T11:48:31.080Z,72.63
2023-11-30T11:51:17.995Z,73.20
2023-11-30T11:54:04.968Z,72.91
2023-11-30T11:56:52.955Z,72.59
2023-11-30T11:59:43.176Z,73.01
2023-11-30T12:02:31.694Z,73.32
2023-11-30T12:05:23.181Z,72.71
2023-11-30T12:08:10.120Z,73.11
2023-11-30T12:10:57.263Z,73.12
2023-11-30T12:13:44.150Z,73.07
2023-11-30T12:16:31.104Z,73.33
2023-11-30T12:19:21.008Z,72.46
2023-11-30T12:22:08.242Z,72.64
2023-11-30T12:24:55.209Z,72.47
2023-11-30T12:27:42.200Z,72.70
2023-11-30T12:30:29.095Z,72.79
2023-11-30T12:33:16.045Z,72.94
2023-11-30T12:36:02.945Z,72.38
2023-11-30T12:38:50.971Z,72.86
2023-11-30T12:41:38.031Z,72.66
2023-11-30T12:44:24.961Z,72.81
2023-11-30T12:47:12.626Z,72.49
2023-11-30T12:49:59.520Z,72.55
2023-11-30T12:52:46.455Z,72.85
2023-11-30T12:55:34.086Z,72.98
2023-11-30T12:58:21.074Z,73.13
2023-11-30T13:01:07.956Z,72.72
2023-11-30T13:03:55.594Z,73.07
2023-11-30T13:06:44.206Z,72.87
2023-11-30T13:09:33.617Z,73.43
2023-11-30T13:12:21.620Z,73.39
2023-11-30T13:15:11.642Z,73.48
2023-11-30T13:17:58.859Z,73.34
2023-11-30T13:20:45.775Z,73.40
2023-11-30T13:23:32.615Z,73.30
2023-11-30T13:26:19.561Z,73.27
2023-11-30T13:29:06.417Z,73.74
2023-11-30T13:31:53.261Z,73.58
2023-11-30T13:34:40.225Z,73.40
2023-11-30T13:37:27.079Z,73.57
2023-11-30T13:40:14.013Z,73.73
2023-11-30T13:43:00.926Z,73.36
2023-11-30T13:45:47.958Z,73.43
2023-11-30T13:48:35.062Z,73.52
2023-11-30T13:51:22.100Z,73.67
2023-11-30T13:54:09.077Z,73.78
2023-11-30T13:56:56.072Z,73.65
2023-11-30T13:59:43.060Z,74.05
2023-11-30T14:02:29.913Z,73.99
2023-11-30T14:05:16.918Z,73.61
2023-11-30T14:08:04.015Z,74.19
2023-11-30T14:10:52.243Z,73.74
2023-11-30T14:13:39.784Z,73.92
2023-11-30T14:16:27.585Z,74.03
2023-11-30T14:19:14.726Z,73.61
2023-11-30T14:22:01.629Z,73.92
2023-11-30T14:24:48.599Z,73.84
2023-11-30T14:27:36.457Z,73.54
2023-11-30T14:30:23.360Z,73.50
2023-11-30T14:33:12.580Z,73.88
2023-11-30T14:36:00.948Z,73.82
2023-11-30T14:38:47.809Z,73.71
2023-11-30T14:41:34.672Z,73.65
2023-11-30T14:44:21.584Z,73.54
2023-11-30T14:47:11.062Z,74.01
2023-11-30T14:49:57.965Z,73.54
2023-11-30T14:52:45.836Z,73.72
2023-11-30T14:55:33.514Z,73.96
2023-11-30T14:58:21.246Z,73.47
2023-11-30T15:01:12.212Z,74.23
2023-11-30T15:03:59.656Z,74.44
2023-11-30T15:06:46.597Z,73.80
2023-11-30T15:09:33.786Z,73.87
2023-11-30T15:12:20.786Z,73.81
2023-11-30T15:15:15.323Z,74.10
2023-11-30T15:18:03.483Z,73.73
2023-11-30T15:20:50.422Z,73.73
2023-11-30T15:23:37.421Z,73.76
2023-11-30T15:26:24.353Z,73.69
2023-11-30T15:29:11.335Z,74.00
2023-11-30T15:31:58.410Z,73.08
2023-11-30T15:34:45.561Z,73.53
2023-11-30T15:37:32.931Z,72.96
2023-11-30T15:40:22.052Z,72.89
2023-11-30T15:43:09.287Z,72.59
2023-11-30T15:45:56.199Z,72.54
2023-11-30T15:48:43.582Z,72.63
2023-11-30T15:51:30.590Z,71.91
2023-11-30T15:54:17.455Z,72.56
2023-11-30T15:57:04.557Z,72.00
2023-11-30T15:59:51.504Z,72.16
2023-11-30T16:02:39.544Z,72.14
2023-11-30T16:05:26.494Z,72.50
2023-11-30T16:08:13.390Z,72.36
2023-11-30T16:11:00.280Z,72.63
2023-11-30T16:13:47.116Z,72.38
2023-11-30T16:16:34.970Z,72.31
2023-11-30T16:19:22.087Z,72.46
2023-11-30T16:22:09.545Z,72.50
2023-11-30T16:24:56.548Z,72.31
2023-11-30T16:27:43.923Z,72.71
2023-11-30T16:30:31.090Z,72.37
2023-11-30T16:33:19.031Z,72.35
2023-11-30T16:36:06.337Z,72.61
2023-11-30T16:38:53.208Z,73.03
2023-11-30T16:41:41.000Z,72.90
2023-11-30T16:44:28.006Z,72.43
2023-11-30T16:47:15.420Z,72.52
2023-11-30T16:50:04.154Z,72.80
2023-11-30T16:52:51.027Z,72.88
2023-11-30T16:55:38.122Z,72.54
2023-11-30T16:58:30.180Z,72.40
2023-11-30T17:01:17.059Z,72.42
2023-11-30T17:04:07.122Z,72.66
2023-11-30T17:06:54.463Z,72.19
2023-11-30T17:09:41.540Z,72.52
2023-11-30T17:12:28.408Z,72.81
2023-11-30T17:15:15.459Z,72.32
2023-11-30T17:18:02.507Z,72.58
2023-11-30T17:20:49.421Z,72.48
2023-11-30T17:23:38.820Z,72.79
2023-11-30T17:26:25.665Z,72.43
2023-11-30T17:29:13.415Z,72.48
2023-11-30T17:32:00.800Z,73.11
2023-11-30T17:34:47.829Z,72.53
2023-11-30T17:37:34.835Z,72.89
2023-11-30T17:40:22.485Z,72.68
2023-11-30T17:43:09.474Z,72.50
2023-11-30T17:45:57.650Z,73.07
2023-11-30T17:48:44.601Z,72.76
2023-11-30T17:51:31.558Z,73.31
2023-11-30T17:54:18.671Z,73.24
2023-11-30T17:57:05.554Z,72.94
2023-11-30T17:59:54.197Z,73.72
2023-11-30T18:02:41.139Z,73.54
2023-11-30T18:05:28.065Z,73.18
2023-11-30T18:08:15.573Z,73.76
2023-11-30T18:11:02.457Z,73.51
2023-11-30T18:13:49.284Z,73.81
2023-11-30T18:16:36.148Z,73.49
2023-11-30T18:19:23.148Z,73.74
2023-11-30T18:22:10.024Z,73.88
2023-11-30T18:24:57.066Z,73.91
2023-11-30T18:27:44.042Z,73.39
2023-11-30T18:30:31.518Z,74.15
2023-11-30T18:33:18.675Z,73.54
2023-11-30T18:36:06.154Z,73.79
2023-11-30T18:38:53.581Z,73.92
2023-11-30T18:41:40.978Z,73.69
2023-11-30T18:44:27.834Z,73.77
2023-11-30T18:47:17.229Z,73.77
2023-11-30T18:50:08.187Z,73.48
2023-11-30T18:52:55.072Z,74.07
2023-11-30T18:55:41.937Z,73.65
2023-11-30T18:58:29.250Z,73.72
2023-11-30T19:01:16.567Z,73.72
2023-11-30T19:04:03.758Z,73.95
2023-11-30T19:06:50.777Z,73.63
2023-11-30T19:09:37.699Z,73.51
2023-11-30T19:12:24.557Z,73.96
2023-11-30T19:15:11.811Z,73.66
2023-11-30T19:18:01.181Z,73.17
2023-11-30T19:20:48.417Z,73.12
2023-11-30T19:23:35.282Z,73.84
2023-11-30T19:26:22.141Z,73.89
2023-11-30T19:29:11.310Z,73.87
2023-11-30T19:31:58.197Z,73.84
2023-11-30T19:34:45.061Z,74.01
2023-11-30T19:37:32.035Z,73.66
2023-11-30T19:40:19.002Z,73.80
2023-11-30T19:43:06.643Z,73.74
2023-11-30T19:45:55.518Z,73.39
2023-11-30T19:48:45.421Z,73.27
2023-11-30T19:51:33.663Z,73.83
2023-11-30T19:54:20.634Z,73.57
2023-11-30T19:57:07.591Z,73.78
2023-11-30T19:59:54.529Z,73.47
2023-11-30T20:02:41.576Z,73.63
2023-11-30T20:05:28.609Z,74.03
2023-11-30T20:08:16.235Z,73.62
2023-11-30T20:11:06.561Z,73.53
2023-11-30T20:13:53.409Z,73.91
2023-11-30T20:16:43.520Z,74.13
2023-11-30T20:19:30.482Z,73.84
2023-11-30T20:22:17.355Z,73.68
2023-11-30T20:25:05.304Z,73.97
2023-11-30T20:27:52.236Z,73.84
2023-11-30T20:30:39.318Z,73.78
2023-11-30T20:33:26.214Z,73.68
2023-11-30T20:36:13.192Z,73.97
2023-11-30T20:39:00.031Z,73.80
2023-11-30T20:41:46.970Z,74.03
2023-11-30T20:44:33.823Z,73.88
2023-11-30T20:47:27.316Z,74.08
2023-11-30T20:50:14.174Z,73.70
2023-11-30T20:53:01.320Z,73.91
2023-11-30T20:55:48.269Z,74.25
2023-11-30T20:58:36.057Z,73.80
2023-11-30T21:01:23.338Z,73.72
2023-11-30T21:04:10.392Z,74.03
2023-11-30T21:06:57.374Z,74.31
2023-11-30T21:09:44.279Z,74.11
2023-11-30T21:12:31.310Z,73.78
2023-11-30T21:15:18.198Z,73.81
2023-11-30T21:18:07.346Z,73.88
2023-11-30T21:20:54.295Z,73.93
2023-11-30T21:23:41.216Z,73.70
2023-11-30T21:26:28.142Z,73.81
2023-11-30T21:29:15.003Z,73.59
2023-11-30T21:32:03.522Z,73.49
2023-11-30T21:34:50.439Z,73.86
2023-11-30T21:37:37.401Z,73.89
2023-11-30T21:40:24.323Z,73.68
2023-11-30T21:43:11.163Z,73.87
2023-11-30T21:45:58.311Z,73.85
2023-11-30T21:48:45.329Z,74.22
2023-11-30T21:51:33.119Z,74.04
2023-11-30T21:54:20.878Z,73.86
2023-11-30T21:57:08.168Z,73.67
2023-11-30T21:59:55.059Z,74.11
2023-11-30T22:02:45.626Z,73.95
2023-11-30T22:05:36.491Z,73.91
2023-11-30T22:08:24.183Z,74.15
2023-11-30T22:11:11.032Z,73.57
2023-11-30T22:13:57.901Z,73.54
2023-11-30T22:16:46.102Z,73.71
2023-11-30T22:19:33.117Z,73.66
2023-11-30T22:22:20.159Z,74.04
2023-11-30T22:25:07.515Z,73.80
2023-11-30T22:27:55.147Z,73.86
2023-11-30T22:30:42.039Z,74.07
2023-11-30T22:33:28.938Z,73.94
2023-11-30T22:36:15.907Z,74.18
2023-11-30T22:39:02.998Z,74.01
2023-11-30T22:41:50.878Z,73.80
2023-11-30T22:44:38.042Z,73.60
2023-11-30T22:47:25.995Z,73.69
2023-11-30T22:50:12.961Z,73.64
2023-11-30T22:53:00.019Z,73.62
2023-11-30T22:55:48.776Z,73.71
2023-11-30T22:58:36.337Z,74.09
2023-11-30T23:01:23.495Z,74.03
2023-11-30T23:04:10.781Z,73.84
2023-11-30T23:06:57.890Z,73.69
2023-11-30T23:09:44.885Z,73.74
2023-11-30T23:12:31.816Z,73.99
2023-11-30T23:15:18.675Z,73.67
2023-11-30T23:18:05.583Z,73.66
2023-11-30T23:20:52.767Z,74.04
2023-11-30T23:23:39.687Z,73.82
2023-11-30T23:26:26.548Z,73.73
2023-11-30T23:29:13.426Z,74.00
2023-11-30T23:32:00.261Z,73.39
2023-11-30T23:34:47.464Z,73.67
2023-11-30T23:37:34.311Z,73.40
2023-11-30T23:40:21.139Z,73.52
2023-11-30T23:43:08.239Z,73.57
2023-11-30T23:45:55.144Z,73.70
2023-11-30T23:48:42.033Z,73.41
2023-11-30T23:51:28.968Z,74.00
2023-11-30T23:54:15.814Z,74.10
2023-11-30T23:57:03.017Z,73.73
2023-11-30T23:59:49.992Z,73.66
