createdAt,value
2022-09-12T00:01:21.299Z,21.30
2022-09-12T00:03:49.940Z,21.30
2022-09-12T00:06:22.853Z,21.30
2022-09-12T00:08:51.605Z,21.20
2022-09-12T00:11:20.117Z,21.20
2022-09-12T00:13:48.409Z,21.20
2022-09-12T00:16:20.418Z,21.10
2022-09-12T00:18:49.369Z,21.10
2022-09-12T00:21:18.587Z,21.20
2022-09-12T00:23:47.826Z,21.20
2022-09-12T00:26:17.520Z,21.20
2022-09-12T00:28:46.518Z,21.20
2022-09-12T00:31:17.834Z,21.20
2022-09-12T00:33:47.885Z,21.20
2022-09-12T00:36:18.482Z,21.20
2022-09-12T00:38:47.144Z,21.20
2022-09-12T00:41:20.182Z,21.20
2022-09-12T00:43:50.123Z,21.20
2022-09-12T00:46:29.038Z,21.20
2022-09-12T00:49:01.433Z,21.30
2022-09-12T00:51:33.146Z,21.20
2022-09-12T00:54:04.254Z,21.20
2022-09-12T00:56:32.794Z,21.20
2022-09-12T00:59:06.512Z,21.20
2022-09-12T01:01:35.400Z,21.10
2022-09-12T01:04:05.271Z,21.10
2022-09-12T01:06:37.268Z,21.10
2022-09-12T01:09:06.013Z,21.10
2022-09-12T01:11:37.682Z,21.10
2022-09-12T01:14:05.907Z,21.10
2022-09-12T01:16:37.144Z,21.00
2022-09-12T01:19:23.501Z,21.00
2022-09-12T01:22:06.638Z,21.00
2022-09-12T01:24:54.200Z,21.00
2022-09-12T01:27:46.723Z,21.00
2022-09-12T01:30:26.050Z,20.90
2022-09-12T01:33:21.315Z,20.90
2022-09-12T01:36:01.709Z,20.90
2022-09-12T01:38:37.744Z,20.90
2022-09-12T01:41:12.810Z,20.80
2022-09-12T01:43:49.346Z,20.80
2022-09-12T01:46:22.640Z,20.80
2022-09-12T01:48:57.113Z,20.80
2022-09-12T01:51:29.878Z,20.80
2022-09-12T01:54:04.033Z,20.80
2022-09-12T01:56:36.818Z,20.80
2022-09-12T01:59:10.199Z,20.80
2022-09-12T02:01:45.613Z,20.80
2022-09-12T02:04:18.744Z,20.80
2022-09-12T02:06:51.276Z,20.80
2022-09-12T02:09:24.138Z,20.80
2022-09-12T02:11:57.269Z,20.70
2022-09-12T02:14:28.983Z,20.70
2022-09-12T02:17:02.410Z,20.70
2022-09-12T02:19:36.659Z,20.60
2022-09-12T02:22:07.995Z,20.60
2022-09-12T02:24:40.537Z,20.60
2022-09-12T02:27:15.208Z,20.60
2022-09-12T02:29:45.300Z,20.60
2022-09-12T02:32:23.093Z,20.60
2022-09-12T02:34:58.997Z,20.50
2022-09-12T02:37:39.795Z,20.50
2022-09-12T02:40:09.934Z,20.50
2022-09-12T02:42:38.691Z,20.50
2022-09-12T02:45:08.173Z,20.50
2022-09-12T02:47:43.405Z,20.50
2022-09-12T02:50:12.900Z,20.50
2022-09-12T02:52:42.057Z,20.50
2022-09-12T02:55:12.241Z,20.50
2022-09-12T02:57:40.530Z,20.50
2022-09-12T03:00:09.941Z,20.50
2022-09-12T03:03:05.950Z,20.40
2022-09-12T03:05:36.199Z,20.40
2022-09-12T03:08:24.051Z,20.40
2022-09-12T03:11:10.565Z,20.40
2022-09-12T03:13:49.289Z,20.40
2022-09-12T03:16:25.298Z,20.40
2022-09-12T03:19:04.388Z,20.40
2022-09-12T03:21:39.489Z,20.30
2022-09-12T03:24:15.397Z,20.30
2022-09-12T03:26:49.376Z,20.30
2022-09-12T03:29:19.352Z,20.30
2022-09-12T03:31:52.775Z,20.20
2022-09-12T03:34:23.883Z,20.20
2022-09-12T03:36:52.287Z,20.10
2022-09-12T03:39:21.101Z,20.10
2022-09-12T03:41:49.417Z,20.10
2022-09-12T03:44:17.641Z,20.10
2022-09-12T03:46:46.447Z,20.00
2022-09-12T03:49:14.952Z,20.00
2022-09-12T03:51:45.119Z,20.00
2022-09-12T03:54:13.567Z,19.90
2022-09-12T03:56:42.472Z,19.90
2022-09-12T03:59:10.771Z,19.90
2022-09-12T04:01:39.018Z,19.90
2022-09-12T04:04:07.217Z,19.80
2022-09-12T04:06:35.662Z,19.80
2022-09-12T04:09:05.733Z,19.80
2022-09-12T04:11:35.859Z,19.80
2022-09-12T04:14:04.130Z,19.80
2022-09-12T04:16:33.042Z,19.70
2022-09-12T04:19:01.349Z,19.80
2022-09-12T04:21:29.707Z,19.70
2022-09-12T04:23:58.253Z,19.80
2022-09-12T04:26:29.857Z,19.70
2022-09-12T04:28:58.154Z,19.70
2022-09-12T04:31:27.207Z,19.70
2022-09-12T04:33:56.121Z,19.70
2022-09-12T04:36:25.219Z,19.70
2022-09-12T04:38:54.052Z,19.70
2022-09-12T04:41:24.756Z,19.70
2022-09-12T04:43:58.278Z,19.70
2022-09-12T04:46:27.555Z,19.70
2022-09-12T04:48:57.061Z,19.70
2022-09-12T04:51:27.892Z,19.70
2022-09-12T04:53:58.544Z,19.70
2022-09-12T04:56:27.562Z,19.70
2022-09-12T04:58:58.728Z,19.70
2022-09-12T05:01:28.220Z,19.70
2022-09-12T05:03:57.646Z,19.70
2022-09-12T05:06:28.322Z,19.70
2022-09-12T05:08:57.548Z,19.70
2022-09-12T05:11:41.131Z,19.70
2022-09-12T05:14:17.429Z,19.80
2022-09-12T05:16:49.479Z,19.80
2022-09-12T05:19:18.374Z,19.80
2022-09-12T05:21:46.660Z,19.90
2022-09-12T05:24:15.003Z,19.90
2022-09-12T05:26:43.987Z,19.90
2022-09-12T05:29:13.264Z,19.90
2022-09-12T05:31:43.389Z,20.00
2022-09-12T05:34:12.755Z,20.00
2022-09-12T05:36:41.051Z,20.00
2022-09-12T05:39:09.700Z,20.10
2022-09-12T05:41:38.675Z,20.10
2022-09-12T05:44:08.538Z,20.10
2022-09-12T05:46:39.732Z,20.20
2022-09-12T05:49:11.461Z,20.10
2022-09-12T05:51:41.694Z,20.20
2022-09-12T05:54:13.259Z,20.20
2022-09-12T05:56:44.096Z,20.20
2022-09-12T05:59:14.769Z,20.30
2022-09-12T06:01:43.424Z,20.40
2022-09-12T06:04:14.012Z,20.40
2022-09-12T06:06:45.171Z,20.40
2022-09-12T06:09:15.128Z,20.50
2022-09-12T06:11:44.189Z,20.50
2022-09-12T06:14:14.384Z,20.50
2022-09-12T06:16:42.987Z,20.60
2022-09-12T06:19:17.094Z,20.70
2022-09-12T06:21:45.697Z,20.70
2022-09-12T06:24:14.142Z,20.70
2022-09-12T06:26:43.784Z,20.80
2022-09-12T06:29:13.417Z,20.90
2022-09-12T06:31:43.150Z,21.00
2022-09-12T06:34:15.182Z,21.10
2022-09-12T06:36:45.411Z,21.20
2022-09-12T06:39:14.889Z,21.30
2022-09-12T06:41:49.959Z,21.40
2022-09-12T06:44:23.900Z,21.50
2022-09-12T06:46:53.803Z,21.60
2022-09-12T06:49:23.473Z,21.70
2022-09-12T06:51:51.763Z,21.70
2022-09-12T06:54:20.152Z,21.70
2022-09-12T06:56:48.467Z,21.80
2022-09-12T06:59:16.822Z,21.90
2022-09-12T07:01:45.084Z,21.90
2022-09-12T07:04:13.395Z,21.90
2022-09-12T07:06:44.688Z,21.90
2022-09-12T07:09:16.395Z,22.00
2022-09-12T07:11:46.188Z,22.00
2022-09-12T07:14:15.608Z,22.00
2022-09-12T07:16:44.017Z,22.00
2022-09-12T07:19:12.638Z,22.00
2022-09-12T07:21:42.265Z,22.10
2022-09-12T07:24:11.322Z,22.10
2022-09-12T07:26:42.221Z,22.20
2022-09-12T07:29:36.047Z,22.30
2022-09-12T07:32:05.644Z,22.30
2022-09-12T07:34:34.149Z,22.40
2022-09-12T07:37:03.956Z,22.50
2022-09-12T07:39:32.443Z,22.60
2022-09-12T07:42:01.489Z,22.60
2022-09-12T07:44:29.755Z,22.70
2022-09-12T07:46:57.981Z,22.80
2022-09-12T07:49:26.226Z,22.80
2022-09-12T07:51:54.463Z,22.90
2022-09-12T07:54:24.397Z,23.00
2022-09-12T07:56:55.739Z,23.00
2022-09-12T07:59:48.342Z,23.10
2022-09-12T08:02:17.443Z,23.10
2022-09-12T08:04:46.728Z,23.20
2022-09-12T08:07:15.026Z,23.20
2022-09-12T08:09:44.695Z,23.20
2022-09-12T08:12:12.973Z,23.30
2022-09-12T08:14:41.262Z,23.30
2022-09-12T08:17:09.721Z,23.30
2022-09-12T08:19:38.451Z,23.40
2022-09-12T08:22:06.773Z,23.50
2022-09-12T08:24:35.064Z,23.60
2022-09-12T08:27:04.888Z,23.60
2022-09-12T08:29:33.155Z,23.70
2022-09-12T08:32:01.419Z,23.70
2022-09-12T08:34:29.656Z,23.70
2022-09-12T08:36:57.927Z,23.80
2022-09-12T08:39:26.438Z,23.80
2022-09-12T08:42:01.751Z,23.90
2022-09-12T08:44:58.296Z,23.90
2022-09-12T08:47:31.626Z,24.00
2022-09-12T08:50:12.862Z,24.10
2022-09-12T08:52:50.170Z,24.10
2022-09-12T08:55:32.313Z,24.20
2022-09-12T08:58:01.792Z,24.30
2022-09-12T09:00:40.590Z,24.30
2022-09-12T09:03:39.995Z,24.30
2022-09-12T09:06:16.606Z,24.40
2022-09-12T09:08:58.491Z,24.40
2022-09-12T09:11:42.012Z,24.50
2022-09-12T09:14:50.066Z,24.50
2022-09-12T09:17:27.185Z,24.60
2022-09-12T09:20:03.450Z,24.60
2022-09-12T09:22:44.646Z,24.70
2022-09-12T09:25:22.608Z,24.70
2022-09-12T09:27:58.600Z,24.80
2022-09-12T09:30:26.973Z,24.80
2022-09-12T09:32:58.860Z,24.90
2022-09-12T09:35:40.270Z,24.90
2022-09-12T09:38:24.046Z,25.00
2022-09-12T09:41:04.451Z,25.00
2022-09-12T09:43:32.754Z,25.10
2022-09-12T09:46:01.197Z,25.10
2022-09-12T09:48:33.794Z,25.20
2022-09-12T09:51:04.025Z,25.20
2022-09-12T09:53:38.617Z,25.30
2022-09-12T09:56:10.937Z,25.40
2022-09-12T09:58:40.564Z,25.40
2022-09-12T10:01:16.274Z,25.50
2022-09-12T10:03:52.729Z,25.50
2022-09-12T10:06:32.861Z,25.60
2022-09-12T10:09:19.666Z,25.70
2022-09-12T10:11:49.398Z,25.70
2022-09-12T10:14:39.491Z,25.80
2022-09-12T10:17:33.839Z,25.90
2022-09-12T10:20:21.116Z,25.90
2022-09-12T10:22:51.520Z,26.00
2022-09-12T10:25:21.350Z,26.10
2022-09-12T10:27:57.284Z,26.10
2022-09-12T10:30:28.754Z,26.10
2022-09-12T10:33:06.953Z,26.10
2022-09-12T10:35:48.715Z,26.10
2022-09-12T10:38:23.666Z,26.30
2022-09-12T10:40:59.259Z,26.30
2022-09-12T10:43:35.801Z,26.30
2022-09-12T10:46:22.609Z,26.50
2022-09-12T10:48:52.308Z,26.50
2022-09-12T10:51:30.540Z,26.60
2022-09-12T10:54:01.058Z,26.60
2022-09-12T10:56:32.672Z,26.60
2022-09-12T10:59:24.260Z,26.60
2022-09-12T11:01:57.673Z,26.60
2022-09-12T11:04:40.699Z,26.60
2022-09-12T11:07:38.958Z,26.60
2022-09-12T11:10:22.791Z,26.70
2022-09-12T11:12:56.819Z,26.70
2022-09-12T11:15:38.750Z,26.60
2022-09-12T11:18:18.901Z,26.70
2022-09-12T11:21:09.619Z,26.70
2022-09-12T11:24:03.474Z,26.80
2022-09-12T11:26:43.556Z,26.80
2022-09-12T11:29:21.274Z,26.90
2022-09-12T11:32:12.030Z,27.00
2022-09-12T11:34:53.472Z,27.10
2022-09-12T11:37:44.173Z,27.10
2022-09-12T11:40:29.151Z,27.20
2022-09-12T11:43:02.831Z,27.20
2022-09-12T11:45:37.372Z,27.20
2022-09-12T11:48:11.943Z,27.20
2022-09-12T11:50:40.217Z,27.30
2022-09-12T11:53:18.344Z,27.20
2022-09-12T11:55:56.295Z,27.30
2022-09-12T11:58:29.262Z,27.30
2022-09-12T12:01:04.247Z,27.30
2022-09-12T12:03:38.406Z,27.30
2022-09-12T12:06:12.564Z,27.30
2022-09-12T12:08:42.687Z,27.30
2022-09-12T12:11:15.008Z,27.30
2022-09-12T12:13:49.692Z,27.40
2022-09-12T12:16:23.299Z,27.40
2022-09-12T12:18:56.806Z,27.50
2022-09-12T12:21:41.197Z,27.60
2022-09-12T12:24:20.229Z,27.60
2022-09-12T12:27:02.170Z,27.60
2022-09-12T12:29:54.646Z,27.60
2022-09-12T12:32:26.923Z,27.50
2022-09-12T12:35:38.670Z,27.60
2022-09-12T12:38:29.047Z,27.60
2022-09-12T12:41:38.383Z,27.50
2022-09-12T12:44:49.385Z,27.50
2022-09-12T12:47:21.339Z,27.50
2022-09-12T12:49:56.332Z,27.40
2022-09-12T12:52:26.291Z,27.30
2022-09-12T12:54:58.690Z,27.30
2022-09-12T12:57:47.442Z,27.10
2022-09-12T13:00:33.244Z,27.10
2022-09-12T13:03:06.988Z,27.00
2022-09-12T13:05:41.839Z,26.80
2022-09-12T13:08:12.880Z,26.80
2022-09-12T13:10:52.317Z,26.80
2022-09-12T13:13:34.727Z,26.60
2022-09-12T13:16:05.108Z,26.50
2022-09-12T13:18:42.697Z,26.50
2022-09-12T13:21:14.299Z,26.40
2022-09-12T13:23:43.365Z,26.30
2022-09-12T13:26:14.116Z,26.10
2022-09-12T13:28:42.553Z,26.00
2022-09-12T13:31:25.602Z,25.90
2022-09-12T13:33:57.135Z,25.90
2022-09-12T13:36:44.354Z,25.80
2022-09-12T13:39:20.142Z,25.70
2022-09-12T13:42:36.883Z,25.60
2022-09-12T13:45:12.007Z,25.60
2022-09-12T13:47:44.216Z,25.50
2022-09-12T13:50:20.565Z,25.50
2022-09-12T13:52:53.399Z,25.50
2022-09-12T13:55:31.587Z,25.60
2022-09-12T13:58:02.307Z,25.60
2022-09-12T14:00:33.272Z,25.80
2022-09-12T14:03:43.675Z,25.90
2022-09-12T14:06:16.617Z,26.30
2022-09-12T14:08:45.883Z,26.40
2022-09-12T14:11:25.001Z,26.30
2022-09-12T14:13:53.804Z,26.10
2022-09-12T14:16:23.430Z,26.00
2022-09-12T14:18:53.252Z,25.90
2022-09-12T14:21:34.093Z,25.80
2022-09-12T14:24:04.815Z,25.70
2022-09-12T14:26:36.524Z,25.60
2022-09-12T14:29:08.333Z,25.60
2022-09-12T14:31:38.434Z,25.50
2022-09-12T14:34:14.331Z,25.40
2022-09-12T14:36:47.620Z,25.40
2022-09-12T14:39:27.437Z,25.40
2022-09-12T14:42:05.612Z,25.40
2022-09-12T14:44:35.370Z,25.40
2022-09-12T14:47:14.457Z,25.30
2022-09-12T14:49:44.482Z,25.30
2022-09-12T14:52:28.826Z,25.30
2022-09-12T14:54:58.663Z,25.30
2022-09-12T14:57:36.514Z,25.20
2022-09-12T15:00:21.000Z,25.20
2022-09-12T15:02:50.604Z,25.20
2022-09-12T15:05:23.080Z,25.20
2022-09-12T15:08:01.887Z,25.20
2022-09-12T15:10:33.117Z,25.10
2022-09-12T15:13:22.874Z,25.10
2022-09-12T15:15:53.727Z,25.10
2022-09-12T15:18:23.594Z,25.20
2022-09-12T15:20:56.217Z,25.20
2022-09-12T15:23:43.720Z,25.20
2022-09-12T15:26:13.734Z,25.20
2022-09-12T15:28:42.562Z,25.20
2022-09-12T15:31:16.884Z,25.20
2022-09-12T15:33:45.151Z,25.10
2022-09-12T15:36:18.375Z,25.10
2022-09-12T15:38:47.401Z,25.00
2022-09-12T15:41:18.067Z,25.00
2022-09-12T15:43:46.337Z,25.00
2022-09-12T15:46:16.224Z,24.90
2022-09-12T15:48:44.904Z,24.90
2022-09-12T15:51:15.999Z,24.90
2022-09-12T15:53:44.664Z,24.90
2022-09-12T15:56:13.333Z,24.80
2022-09-12T15:58:54.991Z,24.80
2022-09-12T16:01:26.354Z,24.80
2022-09-12T16:03:54.657Z,24.70
2022-09-12T16:06:24.892Z,24.70
2022-09-12T16:08:53.160Z,24.70
2022-09-12T16:11:23.535Z,24.60
2022-09-12T16:13:53.312Z,24.60
2022-09-12T16:16:22.054Z,24.60
2022-09-12T16:18:50.411Z,24.50
2022-09-12T16:21:19.024Z,24.50
2022-09-12T16:23:49.150Z,24.50
2022-09-12T16:26:18.311Z,24.50
2022-09-12T16:28:47.104Z,24.40
2022-09-12T16:31:17.407Z,24.40
2022-09-12T16:33:45.720Z,24.30
2022-09-12T16:36:16.115Z,24.30
2022-09-12T16:38:45.108Z,24.30
2022-09-12T16:41:16.514Z,24.20
2022-09-12T16:43:46.026Z,24.20
2022-09-12T16:46:16.014Z,24.20
2022-09-12T16:48:49.562Z,24.10
2022-09-12T16:51:20.946Z,24.10
2022-09-12T16:53:49.891Z,24.10
2022-09-12T16:56:19.915Z,24.00
2022-09-12T16:58:49.017Z,24.00
2022-09-12T17:01:19.531Z,23.90
2022-09-12T17:03:48.393Z,23.90
2022-09-12T17:06:18.433Z,23.80
2022-09-12T17:08:48.238Z,23.70
2022-09-12T17:11:18.581Z,23.70
2022-09-12T17:14:04.498Z,23.60
2022-09-12T17:16:35.009Z,23.60
2022-09-12T17:19:03.701Z,23.50
2022-09-12T17:21:32.033Z,23.50
2022-09-12T17:24:00.345Z,23.50
2022-09-12T17:26:28.713Z,23.40
2022-09-12T17:28:58.529Z,23.30
2022-09-12T17:31:27.795Z,23.30
2022-09-12T17:33:58.427Z,23.20
2022-09-12T17:36:27.498Z,23.20
2022-09-12T17:38:55.805Z,23.10
2022-09-12T17:41:25.791Z,23.10
2022-09-12T17:43:56.597Z,23.10
2022-09-12T17:46:28.589Z,23.00
2022-09-12T17:48:58.097Z,23.00
2022-09-12T17:51:29.014Z,22.90
2022-09-12T17:54:00.750Z,22.90
2022-09-12T17:56:30.964Z,22.90
2022-09-12T17:59:00.482Z,22.80
2022-09-12T18:01:48.664Z,22.80
2022-09-12T18:04:17.750Z,22.80
2022-09-12T18:06:48.798Z,22.70
2022-09-12T18:09:19.396Z,22.70
2022-09-12T18:11:49.002Z,22.70
2022-09-12T18:14:17.868Z,22.60
2022-09-12T18:16:48.244Z,22.60
2022-09-12T18:19:17.007Z,22.50
2022-09-12T18:21:45.492Z,22.50
2022-09-12T18:24:13.774Z,22.50
2022-09-12T18:26:43.635Z,22.40
2022-09-12T18:29:12.384Z,22.40
2022-09-12T18:31:40.703Z,22.30
2022-09-12T18:34:13.903Z,22.30
2022-09-12T18:36:42.460Z,22.30
2022-09-12T18:39:11.192Z,22.20
2022-09-12T18:41:39.873Z,22.20
2022-09-12T18:44:08.778Z,22.20
2022-09-12T18:46:37.322Z,22.20
2022-09-12T18:49:06.036Z,22.20
2022-09-12T18:51:37.236Z,22.20
2022-09-12T18:54:07.340Z,22.10
2022-09-12T18:56:38.418Z,22.10
2022-09-12T18:59:08.290Z,22.10
2022-09-12T19:01:38.296Z,22.10
2022-09-12T19:04:07.706Z,22.10
2022-09-12T19:06:39.320Z,22.00
2022-09-12T19:09:09.146Z,22.00
2022-09-12T19:11:39.204Z,22.00
2022-09-12T19:14:08.415Z,21.90
2022-09-12T19:16:36.994Z,21.90
2022-09-12T19:19:06.225Z,21.90
2022-09-12T19:21:37.449Z,21.90
2022-09-12T19:24:07.494Z,21.90
2022-09-12T19:26:35.946Z,21.80
2022-09-12T19:29:04.988Z,21.80
2022-09-12T19:31:34.037Z,21.80
2022-09-12T19:34:03.279Z,21.80
2022-09-12T19:36:44.921Z,21.80
2022-09-12T19:39:16.357Z,21.80
2022-09-12T19:41:44.914Z,21.80
2022-09-12T19:44:13.222Z,21.70
2022-09-12T19:46:41.850Z,21.70
2022-09-12T19:49:12.481Z,21.70
2022-09-12T19:51:41.038Z,21.70
2022-09-12T19:54:09.671Z,21.60
2022-09-12T19:56:39.390Z,21.60
2022-09-12T19:59:08.097Z,21.60
2022-09-12T20:01:37.758Z,21.50
2022-09-12T20:04:06.935Z,21.50
2022-09-12T20:06:35.611Z,21.50
2022-09-12T20:09:04.061Z,21.40
2022-09-12T20:11:32.284Z,21.40
2022-09-12T20:14:02.049Z,21.30
2022-09-12T20:16:31.322Z,21.30
2022-09-12T20:19:01.161Z,21.30
2022-09-12T20:21:33.091Z,21.30
2022-09-12T20:24:02.860Z,21.20
2022-09-12T20:26:31.530Z,21.20
2022-09-12T20:29:01.557Z,21.20
2022-09-12T20:31:30.267Z,21.20
2022-09-12T20:33:59.237Z,21.10
2022-09-12T20:36:27.779Z,21.10
2022-09-12T20:38:57.912Z,21.10
2022-09-12T20:41:27.508Z,21.10
2022-09-12T20:43:57.211Z,21.10
2022-09-12T20:46:28.765Z,21.10
2022-09-12T20:48:58.585Z,21.00
2022-09-12T20:51:29.696Z,21.00
2022-09-12T20:53:59.378Z,21.00
2022-09-12T20:56:29.478Z,21.00
2022-09-12T20:58:57.760Z,21.00
2022-09-12T21:01:28.368Z,21.00
2022-09-12T21:03:56.611Z,21.00
2022-09-12T21:06:24.990Z,20.90
2022-09-12T21:08:53.356Z,21.00
2022-09-12T21:11:21.824Z,20.90
2022-09-12T21:13:50.352Z,20.90
2022-09-12T21:16:21.176Z,20.90
2022-09-12T21:18:55.559Z,20.80
2022-09-12T21:21:24.176Z,20.80
2022-09-12T21:23:54.167Z,20.80
2022-09-12T21:26:22.524Z,20.80
2022-09-12T21:28:50.742Z,20.70
2022-09-12T21:31:19.062Z,20.70
2022-09-12T21:33:47.612Z,20.70
2022-09-12T21:36:17.339Z,20.70
2022-09-12T21:38:45.547Z,20.60
2022-09-12T21:41:15.535Z,20.60
2022-09-12T21:43:44.559Z,20.60
2022-09-12T21:46:13.591Z,20.50
2022-09-12T21:48:43.407Z,20.50
2022-09-12T21:51:11.777Z,20.50
2022-09-12T21:53:41.431Z,20.50
2022-09-12T21:56:10.309Z,20.50
2022-09-12T21:58:39.351Z,20.40
2022-09-12T22:01:09.574Z,20.40
2022-09-12T22:03:37.949Z,20.40
2022-09-12T22:06:07.847Z,20.40
2022-09-12T22:08:37.304Z,20.40
2022-09-12T22:11:09.318Z,20.30
2022-09-12T22:13:39.327Z,20.30
2022-09-12T22:16:07.896Z,20.30
2022-09-12T22:18:37.528Z,20.30
2022-09-12T22:21:08.124Z,20.20
2022-09-12T22:23:53.925Z,20.20
2022-09-12T22:26:23.682Z,20.20
2022-09-12T22:28:52.485Z,20.20
2022-09-12T22:31:21.021Z,20.10
2022-09-12T22:33:50.882Z,20.20
2022-09-12T22:36:19.176Z,20.20
2022-09-12T22:38:47.527Z,20.10
2022-09-12T22:41:15.967Z,20.10
2022-09-12T22:43:45.630Z,20.10
2022-09-12T22:46:14.062Z,20.10
2022-09-12T22:48:42.865Z,20.00
2022-09-12T22:51:11.798Z,20.00
2022-09-12T22:53:40.525Z,20.00
2022-09-12T22:56:10.620Z,19.90
2022-09-12T22:58:38.983Z,19.90
2022-09-12T23:01:08.985Z,19.90
2022-09-12T23:03:37.448Z,19.90
2022-09-12T23:06:06.379Z,19.90
2022-09-12T23:08:36.384Z,19.90
2022-09-12T23:11:06.097Z,19.80
2022-09-12T23:13:34.754Z,19.80
2022-09-12T23:16:05.543Z,19.80
2022-09-12T23:18:37.234Z,19.80
2022-09-12T23:21:07.970Z,19.80
2022-09-12T23:23:37.004Z,19.80
2022-09-12T23:26:07.980Z,19.70
2022-09-12T23:28:37.033Z,19.70
2022-09-12T23:31:05.950Z,19.70
2022-09-12T23:33:34.483Z,19.70
2022-09-12T23:36:06.280Z,19.70
2022-09-12T23:38:35.733Z,19.70
2022-09-12T23:41:05.391Z,19.60
2022-09-12T23:43:34.122Z,19.60
2022-09-12T23:46:02.750Z,19.60
2022-09-12T23:48:31.257Z,19.60
2022-09-12T23:51:00.477Z,19.60
2022-09-12T23:53:31.180Z,19.60
2022-09-12T23:55:59.683Z,19.60
2022-09-12T23:58:27.949Z,19.60
