createdAt,value
2022-10-06T00:01:46.541Z,1.80
2022-10-06T00:06:48.581Z,1.60
2022-10-06T00:11:50.969Z,2.37
2022-10-06T00:16:53.225Z,2.05
2022-10-06T00:21:55.300Z,1.60
2022-10-06T00:26:57.343Z,1.42
2022-10-06T00:31:59.376Z,2.07
2022-10-06T00:37:02.311Z,2.15
2022-10-06T00:42:05.052Z,1.83
2022-10-06T00:47:08.311Z,1.40
2022-10-06T00:52:25.571Z,2.23
2022-10-06T00:57:28.268Z,2.28
2022-10-06T01:02:51.055Z,2.47
2022-10-06T01:07:53.383Z,2.20
2022-10-06T01:12:57.088Z,2.17
2022-10-06T01:18:05.821Z,1.85
2022-10-06T01:23:10.274Z,1.73
2022-10-06T01:28:14.213Z,2.33
2022-10-06T01:33:16.906Z,1.92
2022-10-06T01:38:20.195Z,2.12
2022-10-06T01:43:22.952Z,1.52
2022-10-06T01:48:26.614Z,1.95
2022-10-06T01:53:30.700Z,1.37
2022-10-06T02:03:37.830Z,1.50
2022-10-06T02:08:39.947Z,1.58
2022-10-06T02:13:42.191Z,1.95
2022-10-06T02:18:45.051Z,2.10
2022-10-06T02:28:50.630Z,3.35
2022-10-06T02:33:53.601Z,2.22
2022-10-06T02:38:57.403Z,2.22
2022-10-06T02:43:59.935Z,3.30
2022-10-06T02:49:02.138Z,2.80
2022-10-06T02:54:04.287Z,4.10
2022-10-06T02:59:06.353Z,3.58
2022-10-06T03:04:08.733Z,3.00
2022-10-06T03:09:11.053Z,2.83
2022-10-06T03:14:17.775Z,1.25
2022-10-06T03:19:23.818Z,1.50
2022-10-06T03:24:26.117Z,1.77
2022-10-06T03:29:30.874Z,2.03
2022-10-06T03:34:33.908Z,1.15
2022-10-06T03:44:39.025Z,0.75
2022-10-06T03:49:42.328Z,0.60
2022-10-06T03:54:45.520Z,0.60
2022-10-06T03:59:47.674Z,1.08
2022-10-06T04:04:50.140Z,0.60
2022-10-06T04:09:52.623Z,0.45
2022-10-06T04:14:59.875Z,1.25
2022-10-06T04:20:02.804Z,0.85
2022-10-06T04:25:05.442Z,0.52
2022-10-06T04:30:07.896Z,0.73
2022-10-06T04:35:11.215Z,1.10
2022-10-06T04:40:13.508Z,0.52
2022-10-06T04:45:15.690Z,0.60
2022-10-06T04:55:34.920Z,0.95
2022-10-06T05:00:37.646Z,0.80
2022-10-06T05:10:43.235Z,0.60
2022-10-06T05:15:59.220Z,1.12
2022-10-06T05:21:06.777Z,0.85
2022-10-06T05:26:15.200Z,0.45
2022-10-06T05:31:27.045Z,0.43
2022-10-06T05:36:31.319Z,0.62
2022-10-06T05:41:34.929Z,0.55
2022-10-06T05:46:37.704Z,0.90
2022-10-06T05:51:41.600Z,0.85
2022-10-06T05:56:44.491Z,0.80
2022-10-06T06:01:47.290Z,0.62
2022-10-06T06:06:50.385Z,1.20
2022-10-06T06:11:53.015Z,0.68
2022-10-06T06:21:57.924Z,1.12
2022-10-06T06:27:00.108Z,0.75
2022-10-06T06:32:02.353Z,0.52
2022-10-06T06:37:08.410Z,1.20
2022-10-06T06:42:12.213Z,0.68
2022-10-06T06:47:18.002Z,0.93
2022-10-06T06:52:21.330Z,1.17
2022-10-06T06:57:23.587Z,1.30
2022-10-06T07:07:32.243Z,1.45
2022-10-06T07:12:34.875Z,1.08
2022-10-06T07:17:55.732Z,0.95
2022-10-06T07:23:17.404Z,0.85
2022-10-06T07:28:19.684Z,1.20
2022-10-06T07:33:22.209Z,1.25
2022-10-06T07:38:25.915Z,1.00
2022-10-06T07:43:28.546Z,0.88
2022-10-06T07:53:35.991Z,1.10
2022-10-06T07:58:39.532Z,1.58
2022-10-06T08:08:51.718Z,1.50
2022-10-06T08:13:54.918Z,1.48
2022-10-06T08:18:59.148Z,1.92
2022-10-06T08:24:02.008Z,1.45
2022-10-06T08:29:04.396Z,1.20
2022-10-06T08:34:12.046Z,1.52
2022-10-06T08:39:14.524Z,1.83
2022-10-06T08:44:30.331Z,2.42
2022-10-06T08:49:46.388Z,1.40
2022-10-06T08:54:58.891Z,2.17
2022-10-06T09:00:03.309Z,2.90
2022-10-06T09:05:06.808Z,1.15
2022-10-06T09:10:41.121Z,1.23
2022-10-06T09:15:50.747Z,1.45
2022-10-06T09:20:58.651Z,1.73
2022-10-06T09:26:01.861Z,1.87
2022-10-06T09:31:13.535Z,1.48
2022-10-06T09:36:15.726Z,0.93
2022-10-06T09:41:18.172Z,1.35
2022-10-06T09:46:33.585Z,0.82
2022-10-06T09:51:36.176Z,1.55
2022-10-06T09:56:45.989Z,1.15
2022-10-06T10:01:53.803Z,1.12
2022-10-06T10:07:24.175Z,1.20
2022-10-06T10:12:30.028Z,1.42
2022-10-06T10:17:59.055Z,1.77
2022-10-06T10:23:09.114Z,1.17
2022-10-06T10:28:14.042Z,1.77
2022-10-06T10:33:35.306Z,0.60
2022-10-06T10:38:41.017Z,0.93
2022-10-06T10:44:14.826Z,1.10
2022-10-06T10:49:20.393Z,1.37
2022-10-06T10:54:53.251Z,2.05
2022-10-06T11:00:01.820Z,1.55
2022-10-06T11:05:25.410Z,1.00
2022-10-06T11:10:54.969Z,1.23
2022-10-06T11:16:21.388Z,1.55
2022-10-06T11:21:34.581Z,1.83
2022-10-06T11:27:01.126Z,0.77
2022-10-06T11:32:30.621Z,1.70
2022-10-06T11:37:32.708Z,1.55
2022-10-06T11:42:43.946Z,1.42
2022-10-06T11:48:02.389Z,2.17
2022-10-06T11:53:06.157Z,1.48
2022-10-06T12:03:46.539Z,1.20
2022-10-06T12:08:48.636Z,2.30
2022-10-06T12:15:43.910Z,1.62
2022-10-06T12:19:25.830Z,1.92
2022-10-06T12:24:30.936Z,1.10
2022-10-06T12:29:43.337Z,1.80
2022-10-06T12:35:03.335Z,1.20
2022-10-06T12:40:41.843Z,1.85
2022-10-06T12:45:46.753Z,1.15
2022-10-06T12:50:54.673Z,2.25
2022-10-06T12:56:00.523Z,1.80
2022-10-06T13:01:03.695Z,1.73
2022-10-06T13:06:08.301Z,1.77
2022-10-06T13:11:24.016Z,1.75
2022-10-06T13:16:32.276Z,1.62
2022-10-06T13:21:34.741Z,2.33
2022-10-06T13:26:37.045Z,1.90
2022-10-06T13:31:51.799Z,1.37
2022-10-06T13:36:56.623Z,1.60
2022-10-06T13:42:03.922Z,2.30
2022-10-06T13:47:07.902Z,1.60
2022-10-06T13:52:33.492Z,1.90
2022-10-06T13:57:42.628Z,1.65
2022-10-06T14:02:51.647Z,1.87
2022-10-06T14:08:10.789Z,2.05
2022-10-06T14:13:24.232Z,2.17
2022-10-06T14:18:33.412Z,2.00
2022-10-06T14:23:52.821Z,1.48
2022-10-06T14:28:55.277Z,1.92
2022-10-06T14:33:57.420Z,1.15
2022-10-06T14:39:00.324Z,2.12
2022-10-06T14:44:12.409Z,1.42
2022-10-06T14:49:15.357Z,1.80
2022-10-06T14:54:18.100Z,1.80
2022-10-06T14:59:21.592Z,1.98
2022-10-06T15:04:27.983Z,2.15
2022-10-06T15:09:31.275Z,1.92
2022-10-06T15:14:39.503Z,1.27
2022-10-06T15:19:42.056Z,1.15
2022-10-06T15:24:48.623Z,1.45
2022-10-06T15:29:50.664Z,1.73
2022-10-06T15:34:52.712Z,2.03
2022-10-06T15:39:54.937Z,1.60
2022-10-06T15:49:59.302Z,2.03
2022-10-06T15:55:01.517Z,2.45
2022-10-06T16:00:04.783Z,1.40
2022-10-06T16:05:32.589Z,1.50
2022-10-06T16:10:34.636Z,1.30
2022-10-06T16:15:36.695Z,1.45
2022-10-06T16:20:38.749Z,1.30
2022-10-06T16:25:40.807Z,1.92
2022-10-06T16:30:42.918Z,1.23
2022-10-06T16:35:56.816Z,2.03
2022-10-06T16:41:04.141Z,1.90
2022-10-06T16:46:11.809Z,1.25
2022-10-06T16:51:21.099Z,1.48
2022-10-06T16:56:27.281Z,1.40
2022-10-06T17:01:32.343Z,3.37
2022-10-06T17:06:43.702Z,5.70
2022-10-06T17:11:49.333Z,2.40
2022-10-06T17:16:53.742Z,1.73
2022-10-06T17:21:59.031Z,1.90
2022-10-06T17:27:04.134Z,1.37
2022-10-06T17:32:06.251Z,1.42
2022-10-06T17:37:08.329Z,1.48
2022-10-06T17:42:13.070Z,1.43
2022-10-06T17:47:15.087Z,1.37
2022-10-06T17:52:20.677Z,1.30
2022-10-06T17:57:25.329Z,1.08
2022-10-06T18:02:28.293Z,1.60
2022-10-06T18:07:30.412Z,2.40
2022-10-06T18:12:36.030Z,1.47
2022-10-06T18:17:38.441Z,1.52
2022-10-06T18:22:40.789Z,1.17
2022-10-06T18:27:43.722Z,2.65
2022-10-06T18:38:08.159Z,2.17
2022-10-06T18:43:10.792Z,3.23
2022-10-06T18:48:31.568Z,2.87
2022-10-06T18:53:38.328Z,2.17
2022-10-06T18:58:41.029Z,2.15
2022-10-06T19:03:43.215Z,2.30
2022-10-06T19:08:45.697Z,1.73
2022-10-06T19:13:49.127Z,1.87
2022-10-06T19:18:51.223Z,1.08
2022-10-06T19:23:53.280Z,1.00
2022-10-06T19:28:58.147Z,1.10
2022-10-06T19:34:04.035Z,1.50
2022-10-06T19:39:10.309Z,0.90
2022-10-06T19:44:12.380Z,1.00
2022-10-06T19:49:14.550Z,1.20
2022-10-06T19:54:18.979Z,1.73
2022-10-06T19:59:21.923Z,1.83
2022-10-06T20:09:26.792Z,1.83
2022-10-06T20:14:29.406Z,1.55
2022-10-06T20:19:31.759Z,1.90
2022-10-06T20:24:33.842Z,1.87
2022-10-06T20:29:35.974Z,1.50
2022-10-06T20:34:38.051Z,1.67
2022-10-06T20:39:58.858Z,1.50
2022-10-06T20:45:01.367Z,1.67
2022-10-06T20:50:03.690Z,1.48
2022-10-06T20:55:08.627Z,1.90
2022-10-06T21:00:11.214Z,1.80
2022-10-06T21:05:13.358Z,1.35
2022-10-06T21:10:15.484Z,1.67
2022-10-06T21:15:17.581Z,1.90
2022-10-06T21:20:19.650Z,1.60
2022-10-06T21:25:21.729Z,1.12
2022-10-06T21:30:24.342Z,1.30
2022-10-06T21:35:26.928Z,1.65
2022-10-06T21:40:29.046Z,1.50
2022-10-06T21:45:33.130Z,0.80
2022-10-06T21:50:35.872Z,1.90
2022-10-06T21:55:38.429Z,1.40
2022-10-06T22:00:40.490Z,0.90
2022-10-06T22:05:42.540Z,0.93
2022-10-06T22:10:45.146Z,1.07
2022-10-06T22:15:47.225Z,1.02
2022-10-06T22:20:49.673Z,2.35
2022-10-06T22:25:58.094Z,1.55
2022-10-06T22:31:08.737Z,1.20
2022-10-06T22:36:13.726Z,1.30
2022-10-06T22:41:16.479Z,1.90
2022-10-06T22:46:18.596Z,1.52
2022-10-06T22:51:21.484Z,2.37
2022-10-06T23:01:26.156Z,1.20
2022-10-06T23:06:31.636Z,1.10
2022-10-06T23:11:33.731Z,1.55
2022-10-06T23:16:35.838Z,1.20
2022-10-06T23:21:40.100Z,1.12
2022-10-06T23:26:42.615Z,0.50
2022-10-06T23:31:44.736Z,0.50
2022-10-06T23:36:46.981Z,0.45
2022-10-06T23:41:49.017Z,0.30
2022-10-06T23:46:51.118Z,0.80
2022-10-06T23:51:53.193Z,0.32
2022-10-06T23:56:55.630Z,1.02
