createdAt,value
2019-03-01T00:01:04.752Z,52.05
2019-03-01T00:03:34.150Z,51.49
2019-03-01T00:06:22.519Z,51.01
2019-03-01T00:09:21.608Z,50.18
2019-03-01T00:11:59.235Z,49.77
2019-03-01T00:14:36.978Z,48.82
2019-03-01T00:17:08.659Z,48.46
2019-03-01T00:20:07.801Z,48.28
2019-03-01T00:22:56.910Z,48.55
2019-03-01T00:25:34.484Z,49.11
2019-03-01T00:28:15.255Z,50.02
2019-03-01T00:30:49.618Z,50.39
2019-03-01T00:33:27.249Z,50.26
2019-03-01T00:35:58.918Z,49.98
2019-03-01T00:38:39.372Z,49.61
2019-03-01T00:41:27.527Z,48.99
2019-03-01T00:44:04.780Z,48.57
2019-03-01T00:46:33.462Z,48.13
2019-03-01T00:49:02.161Z,48.18
2019-03-01T00:51:30.868Z,47.96
2019-03-01T00:53:59.569Z,47.43
2019-03-01T00:56:28.194Z,47.35
2019-03-01T00:58:56.891Z,47.52
2019-03-01T01:01:25.648Z,47.76
2019-03-01T01:03:54.275Z,48.29
2019-03-01T01:06:22.953Z,48.90
2019-03-01T01:08:51.651Z,47.90
2019-03-01T01:11:20.345Z,47.24
2019-03-01T01:13:48.986Z,46.32
2019-03-01T01:16:17.673Z,46.17
2019-03-01T01:18:46.360Z,46.23
2019-03-01T01:21:15.108Z,45.77
2019-03-01T01:23:43.741Z,45.86
2019-03-01T01:26:12.484Z,44.92
2019-03-01T01:28:41.041Z,43.84
2019-03-01T01:31:09.746Z,43.65
2019-03-01T01:33:38.374Z,43.63
2019-03-01T01:36:07.145Z,44.54
2019-03-01T01:38:35.716Z,44.79
2019-03-01T01:41:04.446Z,45.25
2019-03-01T01:43:33.139Z,45.75
2019-03-01T01:46:01.771Z,46.21
2019-03-01T01:48:30.523Z,46.57
2019-03-01T01:50:59.239Z,46.87
2019-03-01T01:53:27.993Z,47.16
2019-03-01T01:55:56.747Z,46.91
2019-03-01T01:58:25.435Z,46.42
2019-03-01T02:00:54.063Z,45.91
2019-03-01T02:03:22.814Z,45.73
2019-03-01T02:05:51.563Z,45.54
2019-03-01T02:08:20.271Z,45.67
2019-03-01T02:10:48.889Z,45.79
2019-03-01T02:13:17.595Z,45.98
2019-03-01T02:15:46.352Z,46.11
2019-03-01T02:18:15.034Z,45.92
2019-03-01T02:20:43.798Z,45.74
2019-03-01T02:23:12.432Z,45.25
2019-03-01T02:25:41.171Z,44.73
2019-03-01T02:28:09.863Z,44.81
2019-03-01T02:30:44.111Z,44.51
2019-03-01T02:33:12.823Z,44.26
2019-03-01T02:35:41.387Z,43.95
2019-03-01T02:38:10.103Z,44.06
2019-03-01T02:40:38.850Z,44.09
2019-03-01T02:43:07.550Z,44.61
2019-03-01T02:45:36.268Z,44.62
2019-03-01T02:48:04.967Z,44.95
2019-03-01T02:50:33.714Z,45.29
2019-03-01T02:53:02.398Z,45.79
2019-03-01T02:55:31.181Z,46.09
2019-03-01T02:57:59.776Z,46.33
2019-03-01T03:00:30.702Z,47.00
2019-03-01T03:02:59.496Z,47.07
2019-03-01T03:05:28.324Z,47.44
2019-03-01T03:07:58.523Z,47.49
2019-03-01T03:10:27.216Z,47.66
2019-03-01T03:13:04.219Z,47.49
2019-03-01T03:15:34.586Z,47.38
2019-03-01T03:18:03.120Z,47.75
2019-03-01T03:20:31.867Z,47.99
2019-03-01T03:23:00.509Z,47.89
2019-03-01T03:25:29.147Z,47.98
2019-03-01T03:27:57.895Z,47.86
2019-03-01T03:30:26.647Z,48.93
2019-03-01T03:32:55.293Z,48.33
2019-03-01T03:35:23.846Z,47.45
2019-03-01T03:37:52.556Z,47.73
2019-03-01T03:40:21.251Z,47.98
2019-03-01T03:42:49.905Z,48.15
2019-03-01T03:45:19.182Z,48.14
2019-03-01T03:47:47.990Z,48.49
2019-03-01T03:50:17.088Z,48.16
2019-03-01T03:52:45.788Z,48.03
2019-03-01T03:55:16.549Z,48.29
2019-03-01T03:57:45.356Z,47.82
2019-03-01T04:00:17.731Z,47.61
2019-03-01T04:02:46.397Z,47.66
2019-03-01T04:05:15.157Z,48.07
2019-03-01T04:07:43.997Z,48.67
2019-03-01T04:10:13.500Z,49.25
2019-03-01T04:12:42.257Z,49.41
2019-03-01T04:15:17.379Z,49.36
2019-03-01T04:17:46.127Z,49.27
2019-03-01T04:20:20.822Z,48.99
2019-03-01T04:22:49.454Z,48.89
2019-03-01T04:25:18.154Z,48.68
2019-03-01T04:27:46.775Z,48.39
2019-03-01T04:30:17.151Z,48.36
2019-03-01T04:32:46.087Z,48.59
2019-03-01T04:35:15.233Z,48.81
2019-03-01T04:37:43.926Z,48.47
2019-03-01T04:40:14.557Z,48.62
2019-03-01T04:42:43.267Z,48.51
2019-03-01T04:45:16.713Z,48.49
2019-03-01T04:47:45.412Z,48.58
2019-03-01T04:50:14.265Z,48.68
2019-03-01T04:52:43.106Z,48.90
2019-03-01T04:55:14.714Z,48.95
2019-03-01T04:57:43.413Z,48.76
2019-03-01T05:00:15.155Z,48.99
2019-03-01T05:02:43.840Z,48.94
2019-03-01T05:05:14.069Z,48.66
2019-03-01T05:07:42.839Z,48.25
2019-03-01T05:10:13.081Z,47.83
2019-03-01T05:12:41.916Z,47.08
2019-03-01T05:15:19.572Z,47.40
2019-03-01T05:17:48.335Z,47.70
2019-03-01T05:20:17.094Z,47.82
2019-03-01T05:22:45.799Z,47.99
2019-03-01T05:25:14.558Z,47.91
2019-03-01T05:27:43.271Z,47.94
2019-03-01T05:30:14.610Z,47.82
2019-03-01T05:32:43.321Z,47.87
2019-03-01T05:35:13.461Z,47.90
2019-03-01T05:37:42.165Z,47.84
2019-03-01T05:40:13.029Z,47.39
2019-03-01T05:42:41.759Z,47.27
2019-03-01T05:45:25.477Z,47.23
2019-03-01T05:47:54.276Z,47.32
2019-03-01T05:50:22.986Z,47.11
2019-03-01T05:52:51.705Z,47.29
2019-03-01T05:55:20.474Z,47.20
2019-03-01T05:58:21.429Z,46.99
2019-03-01T06:00:53.752Z,47.31
2019-03-01T06:04:03.396Z,46.97
2019-03-01T06:06:51.132Z,45.91
2019-03-01T06:09:53.978Z,46.29
2019-03-01T06:12:40.003Z,45.37
2019-03-01T06:15:26.755Z,45.77
2019-03-01T06:18:18.030Z,45.99
2019-03-01T06:21:06.280Z,45.75
2019-03-01T06:23:56.094Z,45.62
2019-03-01T06:27:02.661Z,45.43
2019-03-01T06:29:46.302Z,44.77
2019-03-01T06:32:46.861Z,44.27
2019-03-01T06:35:21.270Z,44.33
2019-03-01T06:38:46.310Z,43.89
2019-03-01T06:41:39.042Z,43.17
2019-03-01T06:44:26.072Z,42.46
2019-03-01T06:47:17.370Z,41.57
2019-03-01T06:50:05.961Z,40.52
2019-03-01T06:52:34.901Z,39.26
2019-03-01T06:55:04.570Z,38.22
2019-03-01T06:57:33.382Z,37.55
2019-03-01T07:00:06.677Z,37.22
2019-03-01T07:02:36.973Z,35.88
2019-03-01T07:05:05.871Z,35.09
2019-03-01T07:07:34.700Z,34.75
2019-03-01T07:10:03.643Z,33.53
2019-03-01T07:12:32.507Z,33.17
2019-03-01T07:15:06.493Z,31.34
2019-03-01T07:17:34.676Z,30.60
2019-03-01T07:20:03.637Z,30.08
2019-03-01T07:22:32.636Z,28.88
2019-03-01T07:25:01.429Z,28.64
2019-03-01T07:27:33.091Z,28.39
2019-03-01T07:30:01.951Z,27.45
2019-03-01T07:32:31.023Z,27.28
2019-03-01T07:34:59.883Z,26.76
2019-03-01T07:37:28.568Z,26.66
2019-03-01T07:39:57.258Z,26.59
2019-03-01T07:42:25.892Z,26.15
2019-03-01T07:44:54.589Z,26.37
2019-03-01T07:47:24.865Z,25.30
2019-03-01T07:49:53.646Z,25.00
2019-03-01T07:52:22.419Z,25.55
2019-03-01T07:54:52.906Z,25.10
2019-03-01T07:57:21.866Z,24.56
2019-03-01T07:59:50.793Z,24.47
2019-03-01T08:02:19.550Z,24.44
2019-03-01T08:04:48.126Z,23.36
2019-03-01T08:07:16.897Z,22.55
2019-03-01T08:09:45.703Z,23.13
2019-03-01T08:12:14.414Z,22.75
2019-03-01T08:14:44.968Z,23.14
2019-03-01T08:17:13.882Z,22.69
2019-03-01T08:19:42.887Z,23.17
2019-03-01T08:22:20.903Z,23.37
2019-03-01T08:24:52.278Z,23.64
2019-03-01T08:27:21.056Z,23.28
2019-03-01T08:29:55.824Z,23.62
2019-03-01T08:32:31.818Z,23.18
2019-03-01T08:35:01.247Z,22.11
2019-03-01T08:37:32.180Z,22.42
2019-03-01T08:40:04.051Z,23.04
2019-03-01T08:42:36.374Z,22.59
2019-03-01T08:45:12.969Z,21.79
2019-03-01T08:47:41.972Z,22.31
2019-03-01T08:50:13.675Z,22.90
2019-03-01T08:52:46.527Z,22.56
2019-03-01T08:55:35.437Z,23.74
2019-03-01T08:58:06.803Z,23.85
2019-03-01T09:00:37.274Z,22.38
2019-03-01T09:03:22.204Z,22.83
2019-03-01T09:05:48.846Z,23.22
2019-03-01T09:08:20.768Z,23.47
2019-03-01T09:10:49.891Z,22.82
2019-03-01T09:13:18.713Z,21.82
2019-03-01T09:15:49.482Z,22.53
2019-03-01T09:18:29.286Z,22.11
2019-03-01T09:21:05.491Z,22.30
2019-03-01T09:23:30.378Z,22.41
2019-03-01T09:25:59.332Z,21.97
2019-03-01T09:28:28.326Z,21.46
2019-03-01T09:30:57.279Z,22.06
2019-03-01T09:33:26.279Z,22.07
2019-03-01T09:35:56.835Z,22.42
2019-03-01T09:38:25.879Z,22.34
2019-03-01T09:40:57.702Z,21.88
2019-03-01T09:43:28.723Z,22.02
2019-03-01T09:46:10.212Z,21.67
2019-03-01T09:48:36.540Z,21.74
2019-03-01T09:51:17.978Z,21.35
2019-03-01T09:53:48.550Z,21.03
2019-03-01T09:56:17.508Z,21.43
2019-03-01T09:58:46.404Z,21.88
2019-03-01T10:01:18.899Z,21.76
2019-03-01T10:03:47.680Z,22.16
2019-03-01T10:06:16.379Z,21.64
2019-03-01T10:08:45.319Z,21.55
2019-03-01T10:11:14.080Z,21.41
2019-03-01T10:13:42.760Z,22.34
2019-03-01T10:16:11.368Z,21.42
2019-03-01T10:18:39.985Z,21.15
2019-03-01T10:21:08.679Z,21.31
2019-03-01T10:23:37.297Z,21.33
2019-03-01T10:26:05.997Z,20.99
2019-03-01T10:28:34.492Z,21.38
2019-03-01T10:31:03.155Z,23.09
2019-03-01T10:33:31.637Z,23.14
2019-03-01T10:36:00.458Z,21.96
2019-03-01T10:38:35.927Z,22.80
2019-03-01T10:41:06.069Z,22.26
2019-03-01T10:43:36.544Z,22.25
2019-03-01T10:46:05.583Z,22.04
2019-03-01T10:48:38.363Z,22.72
2019-03-01T10:51:13.232Z,22.47
2019-03-01T10:53:54.567Z,22.36
2019-03-01T10:56:35.182Z,22.80
2019-03-01T10:59:04.781Z,23.53
2019-03-01T11:01:34.033Z,23.31
2019-03-01T11:04:05.787Z,23.78
2019-03-01T11:06:34.959Z,23.40
2019-03-01T11:09:04.786Z,23.92
2019-03-01T11:11:33.474Z,23.35
2019-03-01T11:14:05.647Z,23.00
2019-03-01T11:16:34.461Z,22.05
2019-03-01T11:19:03.199Z,20.46
2019-03-01T11:21:31.884Z,20.12
2019-03-01T11:24:00.628Z,19.09
2019-03-01T11:26:29.923Z,19.48
2019-03-01T11:28:58.725Z,19.03
2019-03-01T11:31:30.547Z,19.14
2019-03-01T11:33:59.457Z,18.07
2019-03-01T11:36:28.560Z,18.31
2019-03-01T11:39:00.019Z,17.36
2019-03-01T11:41:29.026Z,18.01
2019-03-01T11:43:57.803Z,19.28
2019-03-01T11:46:26.976Z,19.83
2019-03-01T11:48:55.828Z,21.14
2019-03-01T11:51:24.814Z,21.81
2019-03-01T11:53:53.797Z,20.30
2019-03-01T11:56:22.493Z,19.82
2019-03-01T11:58:52.706Z,19.68
2019-03-01T12:01:21.502Z,18.69
2019-03-01T12:03:50.285Z,18.65
2019-03-01T12:06:21.837Z,18.33
2019-03-01T12:08:50.543Z,18.45
2019-03-01T12:11:19.262Z,17.82
2019-03-01T12:13:48.688Z,18.35
2019-03-01T12:16:17.508Z,18.27
2019-03-01T12:18:46.258Z,18.04
2019-03-01T12:21:14.998Z,17.74
2019-03-01T12:23:45.382Z,17.45
2019-03-01T12:26:14.138Z,17.45
2019-03-01T12:28:44.391Z,17.06
2019-03-01T12:31:13.147Z,16.75
2019-03-01T12:33:43.396Z,16.86
2019-03-01T12:36:15.274Z,16.33
2019-03-01T12:38:47.846Z,16.11
2019-03-01T12:41:17.103Z,16.75
2019-03-01T12:43:47.109Z,17.83
2019-03-01T12:46:15.932Z,18.50
2019-03-01T12:48:45.758Z,18.08
2019-03-01T12:51:14.483Z,18.08
2019-03-01T12:53:43.331Z,18.62
2019-03-01T12:56:12.330Z,18.96
2019-03-01T12:58:41.129Z,18.53
2019-03-01T13:01:09.744Z,18.47
2019-03-01T13:03:40.570Z,19.24
2019-03-01T13:06:08.802Z,18.46
2019-03-01T13:08:41.699Z,18.11
2019-03-01T13:11:12.598Z,18.83
2019-03-01T13:13:40.911Z,19.15
2019-03-01T13:16:09.672Z,19.31
2019-03-01T13:18:38.450Z,19.07
2019-03-01T13:21:09.568Z,18.98
2019-03-01T13:23:40.420Z,18.67
2019-03-01T13:26:08.418Z,18.97
2019-03-01T13:28:37.079Z,18.87
2019-03-01T13:31:08.119Z,18.50
2019-03-01T13:33:37.469Z,19.27
2019-03-01T13:36:06.757Z,19.71
2019-03-01T13:38:35.893Z,20.62
2019-03-01T13:41:04.853Z,20.63
2019-03-01T13:43:33.556Z,20.33
2019-03-01T13:46:02.317Z,19.26
2019-03-01T13:48:34.381Z,19.17
2019-03-01T13:51:03.098Z,19.53
2019-03-01T13:53:33.344Z,19.68
2019-03-01T13:56:02.180Z,20.06
2019-03-01T13:58:30.824Z,20.06
2019-03-01T14:00:59.460Z,20.39
2019-03-01T14:03:28.153Z,20.10
2019-03-01T14:05:56.814Z,19.21
2019-03-01T14:08:25.358Z,18.94
2019-03-01T14:10:58.543Z,19.46
2019-03-01T14:13:29.179Z,19.76
2019-03-01T14:15:57.598Z,20.18
2019-03-01T14:18:27.445Z,19.57
2019-03-01T14:20:58.130Z,20.15
2019-03-01T14:23:26.366Z,20.30
2019-03-01T14:25:54.994Z,20.16
2019-03-01T14:28:23.675Z,19.99
2019-03-01T14:30:52.223Z,20.00
2019-03-01T14:33:20.780Z,19.87
2019-03-01T14:35:49.291Z,19.95
2019-03-01T14:38:20.724Z,20.72
2019-03-01T14:40:49.356Z,20.60
2019-03-01T14:43:20.182Z,20.37
2019-03-01T14:45:48.368Z,21.15
2019-03-01T14:48:16.973Z,21.99
2019-03-01T14:50:49.007Z,22.52
2019-03-01T14:53:18.291Z,22.20
2019-03-01T14:55:58.815Z,22.22
2019-03-01T14:58:38.049Z,22.68
2019-03-01T15:01:18.373Z,22.56
2019-03-01T15:03:49.719Z,22.83
2019-03-01T15:06:19.208Z,23.74
2019-03-01T15:08:47.673Z,24.52
2019-03-01T15:11:16.291Z,25.96
2019-03-01T15:13:47.716Z,27.52
2019-03-01T15:16:16.325Z,28.66
2019-03-01T15:18:45.037Z,29.68
2019-03-01T15:21:16.460Z,30.28
2019-03-01T15:23:45.121Z,30.90
2019-03-01T15:26:13.737Z,31.68
2019-03-01T15:28:55.212Z,32.74
2019-03-01T15:31:23.491Z,33.48
2019-03-01T15:33:52.179Z,34.25
2019-03-01T15:36:20.822Z,34.86
2019-03-01T15:38:49.458Z,35.68
2019-03-01T15:41:18.105Z,36.14
2019-03-01T15:43:46.690Z,36.68
2019-03-01T15:46:15.503Z,36.97
2019-03-01T15:48:44.219Z,37.35
2019-03-01T15:51:12.854Z,37.74
2019-03-01T15:53:41.534Z,38.14
2019-03-01T15:56:10.169Z,38.51
2019-03-01T15:58:38.850Z,38.47
2019-03-01T16:01:11.080Z,39.01
2019-03-01T16:03:39.464Z,38.94
2019-03-01T16:06:10.369Z,39.09
2019-03-01T16:08:38.385Z,39.76
2019-03-01T16:11:09.259Z,40.31
2019-03-01T16:13:37.335Z,40.97
2019-03-01T16:16:05.972Z,41.29
2019-03-01T16:18:35.353Z,41.80
2019-03-01T16:21:06.086Z,42.30
2019-03-01T16:23:34.864Z,42.06
2019-03-01T16:26:03.424Z,42.25
2019-03-01T16:28:32.394Z,42.29
2019-03-01T16:31:01.005Z,42.54
2019-03-01T16:33:30.038Z,42.28
2019-03-01T16:36:00.918Z,42.14
2019-03-01T16:38:29.169Z,42.70
2019-03-01T16:40:57.709Z,42.94
2019-03-01T16:43:28.544Z,43.89
2019-03-01T16:45:57.455Z,43.87
2019-03-01T16:48:32.567Z,43.63
2019-03-01T16:51:01.138Z,43.60
2019-03-01T16:53:29.704Z,44.57
2019-03-01T16:55:59.251Z,45.28
2019-03-01T16:58:29.175Z,45.50
2019-03-01T17:00:57.893Z,44.46
2019-03-01T17:03:29.621Z,43.89
2019-03-01T17:05:58.231Z,44.09
2019-03-01T17:08:26.771Z,44.83
2019-03-01T17:10:58.062Z,45.21
2019-03-01T17:13:27.107Z,44.75
2019-03-01T17:15:56.611Z,44.78
2019-03-01T17:18:27.924Z,45.13
2019-03-01T17:20:56.599Z,45.96
2019-03-01T17:23:25.300Z,45.66
2019-03-01T17:25:53.860Z,45.11
2019-03-01T17:28:26.371Z,45.22
2019-03-01T17:30:52.825Z,45.19
2019-03-01T17:33:21.506Z,44.73
2019-03-01T17:35:50.121Z,45.59
2019-03-01T17:38:24.054Z,45.90
2019-03-01T17:40:52.714Z,45.49
2019-03-01T17:43:21.286Z,45.65
2019-03-01T17:45:54.449Z,46.52
2019-03-01T17:48:22.909Z,46.42
2019-03-01T17:50:51.531Z,46.68
2019-03-01T17:53:20.108Z,46.56
2019-03-01T17:55:48.713Z,47.06
2019-03-01T17:58:17.285Z,47.11
2019-03-01T18:00:47.744Z,47.75
2019-03-01T18:03:16.442Z,47.32
2019-03-01T18:05:45.101Z,47.88
2019-03-01T18:08:14.074Z,48.42
2019-03-01T18:10:42.720Z,48.54
2019-03-01T18:13:15.074Z,48.77
2019-03-01T18:15:45.076Z,49.35
2019-03-01T18:18:14.043Z,48.58
2019-03-01T18:20:42.607Z,49.02
2019-03-01T18:23:11.094Z,49.38
2019-03-01T18:25:39.662Z,49.89
2019-03-01T18:28:08.345Z,50.42
2019-03-01T18:30:36.982Z,50.28
2019-03-01T18:33:05.642Z,49.91
2019-03-01T18:35:34.279Z,49.83
2019-03-01T18:38:02.788Z,50.06
2019-03-01T18:40:31.420Z,49.99
2019-03-01T18:43:00.060Z,49.75
2019-03-01T18:45:28.972Z,49.56
2019-03-01T18:47:57.669Z,48.97
2019-03-01T18:50:34.579Z,48.35
2019-03-01T18:53:04.343Z,47.70
2019-03-01T18:55:33.252Z,47.76
2019-03-01T18:58:01.879Z,47.96
2019-03-01T19:00:44.900Z,48.42
2019-03-01T19:03:13.526Z,48.67
2019-03-01T19:05:42.158Z,49.19
2019-03-01T19:08:10.795Z,49.58
2019-03-01T19:10:39.598Z,50.00
2019-03-01T19:13:08.338Z,50.56
2019-03-01T19:15:39.799Z,51.07
2019-03-01T19:18:08.480Z,51.38
2019-03-01T19:20:48.316Z,51.62
2019-03-01T19:23:16.992Z,52.16
2019-03-01T19:25:45.624Z,52.88
2019-03-01T19:28:14.295Z,53.73
2019-03-01T19:30:45.905Z,53.57
2019-03-01T19:33:13.276Z,53.48
2019-03-01T19:35:41.833Z,53.52
2019-03-01T19:38:10.498Z,53.57
2019-03-01T19:40:43.309Z,53.14
2019-03-01T19:43:12.342Z,52.83
2019-03-01T19:45:41.546Z,52.40
2019-03-01T19:48:10.236Z,51.90
2019-03-01T19:50:38.916Z,52.09
2019-03-01T19:53:07.468Z,51.86
2019-03-01T19:55:36.063Z,51.77
2019-03-01T19:58:04.696Z,51.89
2019-03-01T20:00:34.843Z,51.75
2019-03-01T20:03:06.595Z,51.89
2019-03-01T20:05:38.341Z,52.38
2019-03-01T20:08:07.021Z,52.48
2019-03-01T20:10:36.953Z,52.60
2019-03-01T20:13:05.655Z,52.22
2019-03-01T20:15:34.286Z,52.23
2019-03-01T20:18:02.922Z,52.14
2019-03-01T20:20:33.505Z,51.95
2019-03-01T20:23:01.852Z,51.96
2019-03-01T20:25:30.476Z,52.24
2019-03-01T20:28:01.941Z,52.66
2019-03-01T20:30:32.071Z,53.24
2019-03-01T20:33:00.750Z,53.64
2019-03-01T20:35:29.297Z,53.38
2019-03-01T20:38:00.086Z,53.57
2019-03-01T20:40:28.725Z,53.70
2019-03-01T20:43:00.172Z,53.56
2019-03-01T20:45:34.707Z,53.40
2019-03-01T20:48:03.228Z,53.34
2019-03-01T20:50:31.966Z,53.59
2019-03-01T20:53:00.584Z,53.70
2019-03-01T20:55:29.260Z,53.65
2019-03-01T20:57:59.715Z,53.76
2019-03-01T21:00:29.979Z,54.43
2019-03-01T21:02:58.838Z,55.67
2019-03-01T21:05:28.848Z,56.42
2019-03-01T21:07:57.846Z,57.54
2019-03-01T21:10:27.823Z,58.40
2019-03-01T21:12:56.496Z,58.67
2019-03-01T21:15:25.193Z,58.85
2019-03-01T21:17:57.107Z,58.81
2019-03-01T21:20:24.126Z,58.97
2019-03-01T21:22:52.803Z,58.94
2019-03-01T21:25:24.929Z,59.47
2019-03-01T21:27:53.601Z,60.13
2019-03-01T21:30:24.799Z,60.40
2019-03-01T21:32:53.688Z,60.42
2019-03-01T21:35:22.503Z,60.40
2019-03-01T21:37:54.941Z,60.40
2019-03-01T21:40:23.575Z,60.48
2019-03-01T21:42:52.927Z,60.47
2019-03-01T21:45:24.722Z,60.40
2019-03-01T21:47:53.398Z,60.06
2019-03-01T21:50:22.102Z,59.75
2019-03-01T21:52:50.740Z,60.00
2019-03-01T21:55:24.981Z,59.81
2019-03-01T21:57:54.092Z,59.18
2019-03-01T22:00:25.211Z,59.56
2019-03-01T22:02:54.707Z,62.05
2019-03-01T22:05:23.325Z,63.16
2019-03-01T22:07:52.445Z,63.87
2019-03-01T22:10:21.076Z,64.54
2019-03-01T22:12:49.702Z,65.08
2019-03-01T22:15:21.507Z,65.38
2019-03-01T22:17:51.642Z,64.60
2019-03-01T22:20:21.111Z,65.04
2019-03-01T22:22:49.610Z,64.52
2019-03-01T22:25:18.284Z,64.66
2019-03-01T22:27:46.960Z,65.14
2019-03-01T22:30:32.698Z,65.12
2019-03-01T22:33:01.308Z,64.43
2019-03-01T22:35:32.700Z,63.12
2019-03-01T22:38:04.591Z,62.45
2019-03-01T22:40:31.657Z,61.34
2019-03-01T22:43:00.188Z,60.90
2019-03-01T22:45:28.825Z,60.69
2019-03-01T22:47:57.507Z,60.43
2019-03-01T22:50:26.142Z,60.40
2019-03-01T22:52:54.707Z,59.98
2019-03-01T22:55:23.390Z,59.78
2019-03-01T22:57:52.032Z,59.83
2019-03-01T23:00:27.755Z,59.69
2019-03-01T23:02:59.044Z,59.17
2019-03-01T23:05:27.598Z,58.87
2019-03-01T23:07:56.950Z,59.10
2019-03-01T23:10:26.475Z,59.55
2019-03-01T23:12:55.084Z,60.29
2019-03-01T23:15:23.641Z,61.32
2019-03-01T23:17:52.129Z,62.53
2019-03-01T23:20:26.289Z,63.07
2019-03-01T23:22:51.151Z,63.46
2019-03-01T23:25:19.700Z,64.28
2019-03-01T23:27:48.604Z,63.70
2019-03-01T23:30:17.442Z,62.69
2019-03-01T23:32:48.738Z,62.63
2019-03-01T23:35:18.133Z,62.61
2019-03-01T23:37:46.668Z,62.88
2019-03-01T23:40:15.619Z,63.22
2019-03-01T23:42:44.282Z,63.24
2019-03-01T23:45:13.649Z,63.06
2019-03-01T23:47:43.229Z,63.32
2019-03-01T23:50:11.791Z,63.41
2019-03-01T23:52:40.439Z,63.87
2019-03-01T23:55:09.362Z,63.93
2019-03-01T23:57:40.988Z,63.88
