createdAt,value
2018-10-02T00:02:00.578Z,101237.59
2018-10-02T00:04:29.432Z,101232.00
2018-10-02T00:06:58.291Z,101234.69
2018-10-02T00:09:27.123Z,101230.72
2018-10-02T00:12:01.452Z,101236.13
2018-10-02T00:14:31.602Z,101238.53
2018-10-02T00:17:00.860Z,101238.40
2018-10-02T00:19:29.690Z,101233.84
2018-10-02T00:21:58.524Z,101229.48
2018-10-02T00:24:27.873Z,101236.34
2018-10-02T00:26:57.028Z,101232.12
2018-10-02T00:29:26.810Z,101225.27
2018-10-02T00:31:56.421Z,101231.92
2018-10-02T00:34:25.901Z,101224.70
2018-10-02T00:36:55.199Z,101225.27
2018-10-02T00:39:25.208Z,101226.77
2018-10-02T00:41:54.676Z,101230.67
2018-10-02T00:44:23.848Z,101229.02
2018-10-02T00:46:53.609Z,101229.59
2018-10-02T00:49:22.893Z,101224.66
2018-10-02T00:51:52.014Z,101226.34
2018-10-02T00:54:21.101Z,101231.70
2018-10-02T00:56:50.588Z,101234.10
2018-10-02T00:59:20.266Z,101237.62
2018-10-02T01:01:49.344Z,101239.27
2018-10-02T01:04:18.461Z,101237.17
2018-10-02T01:06:47.939Z,101229.03
2018-10-02T01:09:17.293Z,101232.75
2018-10-02T01:11:46.889Z,101229.45
2018-10-02T01:14:16.206Z,101229.98
2018-10-02T01:16:45.648Z,101225.44
2018-10-02T01:19:14.854Z,101230.92
2018-10-02T01:21:43.929Z,101227.80
2018-10-02T01:24:13.523Z,101232.87
2018-10-02T01:26:42.858Z,101228.94
2018-10-02T01:29:12.295Z,101231.94
2018-10-02T01:31:41.947Z,101230.27
2018-10-02T01:34:11.123Z,101233.34
2018-10-02T01:36:40.551Z,101227.86
2018-10-02T01:39:10.390Z,101226.34
2018-10-02T01:41:39.857Z,101223.75
2018-10-02T01:44:09.450Z,101222.63
2018-10-02T01:46:39.252Z,101219.11
2018-10-02T01:49:08.348Z,101212.08
2018-10-02T01:51:37.538Z,101213.48
2018-10-02T01:54:07.418Z,101216.07
2018-10-02T01:56:36.579Z,101225.03
2018-10-02T01:59:05.766Z,101219.02
2018-10-02T02:01:35.727Z,101222.20
2018-10-02T02:04:05.832Z,101221.48
2018-10-02T02:06:35.377Z,101229.66
2018-10-02T02:09:06.855Z,101234.70
2018-10-02T02:11:36.486Z,101233.39
2018-10-02T02:14:06.116Z,101235.66
2018-10-02T02:16:36.143Z,101230.11
2018-10-02T02:19:05.629Z,101230.50
2018-10-02T02:21:35.146Z,101229.61
2018-10-02T02:24:05.510Z,101233.12
2018-10-02T02:26:34.630Z,101232.31
2018-10-02T02:29:04.371Z,101240.97
2018-10-02T02:31:33.666Z,101243.95
2018-10-02T02:34:03.543Z,101248.16
2018-10-02T02:36:33.096Z,101248.42
2018-10-02T02:39:02.666Z,101254.61
2018-10-02T02:41:32.125Z,101255.36
2018-10-02T02:44:02.747Z,101256.61
2018-10-02T02:46:32.099Z,101264.61
2018-10-02T02:49:06.177Z,101260.55
2018-10-02T02:51:38.315Z,101256.00
2018-10-02T02:54:07.762Z,101255.25
2018-10-02T02:56:37.036Z,101253.38
2018-10-02T02:59:06.853Z,101242.52
2018-10-02T03:01:36.003Z,101242.47
2018-10-02T03:04:05.911Z,101244.72
2018-10-02T03:06:34.962Z,101246.45
2018-10-02T03:09:04.560Z,101253.02
2018-10-02T03:11:34.544Z,101257.53
2018-10-02T03:14:04.607Z,101250.98
2018-10-02T03:16:34.150Z,101250.98
2018-10-02T03:19:03.586Z,101257.67
2018-10-02T03:21:33.114Z,101260.54
2018-10-02T03:24:04.480Z,101259.04
2018-10-02T03:26:33.814Z,101264.22
2018-10-02T03:29:08.036Z,101265.41
2018-10-02T03:31:37.770Z,101263.16
2018-10-02T03:34:09.299Z,101268.39
2018-10-02T03:36:39.484Z,101265.61
2018-10-02T03:39:10.059Z,101264.77
2018-10-02T03:41:51.162Z,101255.50
2018-10-02T03:44:22.386Z,101247.89
2018-10-02T03:46:52.219Z,101250.52
2018-10-02T03:49:21.819Z,101249.98
2018-10-02T03:51:51.916Z,101243.44
2018-10-02T03:54:21.556Z,101248.68
2018-10-02T03:56:50.842Z,101242.02
2018-10-02T03:59:20.833Z,101242.08
2018-10-02T04:01:50.400Z,101244.39
2018-10-02T04:04:20.114Z,101242.63
2018-10-02T04:06:49.786Z,101235.64
2018-10-02T04:09:21.800Z,101227.87
2018-10-02T04:11:51.558Z,101236.78
2018-10-02T04:14:21.172Z,101237.00
2018-10-02T04:16:50.927Z,101243.55
2018-10-02T04:19:21.314Z,101243.83
2018-10-02T04:21:50.896Z,101245.52
2018-10-02T04:24:23.434Z,101244.64
2018-10-02T04:26:52.883Z,101241.91
2018-10-02T04:29:22.129Z,101238.40
2018-10-02T04:31:51.701Z,101230.37
2018-10-02T04:34:21.115Z,101224.86
2018-10-02T04:36:50.846Z,101231.77
2018-10-02T04:39:50.236Z,101231.34
2018-10-02T04:42:20.335Z,101228.97
2018-10-02T04:44:49.761Z,101226.48
2018-10-02T04:47:19.333Z,101218.39
2018-10-02T04:49:49.145Z,101219.94
2018-10-02T04:52:18.580Z,101227.86
2018-10-02T04:54:47.837Z,101229.78
2018-10-02T04:57:17.632Z,101232.78
2018-10-02T04:59:47.050Z,101236.14
2018-10-02T05:02:16.692Z,101227.92
2018-10-02T05:04:46.182Z,101231.79
2018-10-02T05:07:15.425Z,101232.11
2018-10-02T05:09:44.627Z,101222.92
2018-10-02T05:12:14.525Z,101226.06
2018-10-02T05:14:43.826Z,101229.97
2018-10-02T05:17:13.491Z,101233.54
2018-10-02T05:19:43.396Z,101230.61
2018-10-02T05:22:12.963Z,101237.44
2018-10-02T05:24:42.984Z,101241.31
2018-10-02T05:27:12.567Z,101241.62
2018-10-02T05:29:42.125Z,101236.81
2018-10-02T05:32:11.642Z,101238.52
2018-10-02T05:34:40.920Z,101237.65
2018-10-02T05:37:10.755Z,101232.73
2018-10-02T05:39:40.235Z,101226.19
2018-10-02T05:42:09.133Z,101218.20
2018-10-02T05:44:38.522Z,101217.03
2018-10-02T05:47:07.486Z,101217.82
2018-10-02T05:49:36.471Z,101216.87
2018-10-02T05:52:06.719Z,101223.31
2018-10-02T05:54:35.656Z,101227.97
2018-10-02T05:57:05.037Z,101235.81
2018-10-02T05:59:34.445Z,101244.92
2018-10-02T06:02:04.569Z,101239.27
2018-10-02T06:04:33.513Z,101232.23
2018-10-02T06:07:03.102Z,101240.94
2018-10-02T06:09:32.016Z,101241.00
2018-10-02T06:12:00.903Z,101246.28
2018-10-02T06:14:30.270Z,101248.27
2018-10-02T06:16:59.172Z,101251.03
2018-10-02T06:19:28.026Z,101260.86
2018-10-02T06:21:57.243Z,101260.55
2018-10-02T06:24:26.178Z,101257.00
2018-10-02T06:26:55.045Z,101257.88
2018-10-02T06:29:24.482Z,101263.05
2018-10-02T06:31:53.360Z,101264.23
2018-10-02T06:34:22.250Z,101257.37
2018-10-02T06:36:55.212Z,101255.33
2018-10-02T06:39:24.352Z,101259.44
2018-10-02T06:41:53.287Z,101267.51
2018-10-02T06:44:22.334Z,101261.42
2018-10-02T06:46:51.212Z,101262.74
2018-10-02T06:49:20.663Z,101248.58
2018-10-02T06:51:49.787Z,101244.58
2018-10-02T06:54:18.666Z,101252.22
2018-10-02T06:56:51.662Z,101255.75
2018-10-02T06:59:25.045Z,101255.05
2018-10-02T07:01:54.291Z,101249.56
2018-10-02T07:04:23.148Z,101244.22
2018-10-02T07:06:52.137Z,101254.11
2018-10-02T07:09:21.420Z,101257.23
2018-10-02T07:11:50.381Z,101268.15
2018-10-02T07:14:19.265Z,101273.72
2018-10-02T07:16:48.482Z,101279.92
2018-10-02T07:19:17.369Z,101273.52
2018-10-02T07:21:46.272Z,101276.36
2018-10-02T07:24:15.675Z,101275.47
2018-10-02T07:26:44.660Z,101273.81
2018-10-02T07:29:13.536Z,101281.09
2018-10-02T07:31:42.477Z,101274.95
2018-10-02T07:34:11.369Z,101270.52
2018-10-02T07:36:40.359Z,101271.70
2018-10-02T07:39:09.945Z,101271.02
2018-10-02T07:41:38.959Z,101274.30
2018-10-02T07:44:07.831Z,101272.30
2018-10-02T07:46:37.130Z,101274.41
2018-10-02T07:49:06.032Z,101261.48
2018-10-02T07:51:34.962Z,101263.77
2018-10-02T07:54:05.041Z,101256.77
2018-10-02T07:56:34.050Z,101260.86
2018-10-02T07:59:03.207Z,101255.08
2018-10-02T08:01:34.956Z,101262.70
2018-10-02T08:04:05.070Z,101253.87
2018-10-02T08:06:34.403Z,101251.88
2018-10-02T08:09:05.366Z,101249.89
2018-10-02T08:11:35.500Z,101246.06
2018-10-02T08:14:08.351Z,101244.00
2018-10-02T08:16:40.101Z,101239.55
2018-10-02T08:19:11.383Z,101238.80
2018-10-02T08:21:43.718Z,101242.80
2018-10-02T08:24:14.966Z,101249.58
2018-10-02T08:26:45.021Z,101246.32
2018-10-02T08:29:17.041Z,101253.59
2018-10-02T08:31:50.331Z,101253.47
2018-10-02T08:34:23.615Z,101251.80
2018-10-02T08:36:54.377Z,101255.42
2018-10-02T08:39:28.270Z,101251.24
2018-10-02T08:41:59.845Z,101250.93
2018-10-02T08:44:30.654Z,101252.17
2018-10-02T08:47:18.823Z,101257.16
2018-10-02T08:49:52.608Z,101263.13
2018-10-02T08:52:21.905Z,101262.45
2018-10-02T08:54:50.860Z,101259.61
2018-10-02T08:57:19.825Z,101254.30
2018-10-02T08:59:49.067Z,101250.01
2018-10-02T09:02:17.950Z,101253.83
2018-10-02T09:04:46.854Z,101245.61
2018-10-02T09:07:16.141Z,101244.05
2018-10-02T09:09:45.019Z,101247.95
2018-10-02T09:12:14.013Z,101248.94
2018-10-02T09:15:02.623Z,101241.94
2018-10-02T09:17:31.503Z,101243.66
2018-10-02T09:20:00.445Z,101255.50
2018-10-02T09:22:30.720Z,101256.40
2018-10-02T09:24:59.648Z,101257.16
2018-10-02T09:27:28.541Z,101253.33
2018-10-02T09:30:03.967Z,101243.49
2018-10-02T09:32:37.843Z,101246.69
2018-10-02T09:35:11.993Z,101239.58
2018-10-02T09:39:47.032Z,101234.31
2018-10-02T09:42:21.623Z,101237.28
2018-10-02T09:44:50.490Z,101241.76
2018-10-02T09:47:19.469Z,101240.31
2018-10-02T09:49:48.389Z,101243.25
2018-10-02T09:52:18.249Z,101238.68
2018-10-02T09:54:47.602Z,101237.36
2018-10-02T09:57:16.568Z,101228.76
2018-10-02T09:59:45.444Z,101219.80
2018-10-02T10:02:19.935Z,101216.08
2018-10-02T10:04:48.930Z,101217.20
2018-10-02T10:07:17.814Z,101220.09
2018-10-02T10:09:46.685Z,101235.92
2018-10-02T10:12:15.827Z,101223.63
2018-10-02T10:14:44.998Z,101231.67
2018-10-02T10:17:13.961Z,101227.89
2018-10-02T10:19:42.847Z,101235.52
2018-10-02T10:22:11.757Z,101237.16
2018-10-02T10:24:40.693Z,101222.78
2018-10-02T10:27:09.894Z,101227.22
2018-10-02T10:29:39.390Z,101222.90
2018-10-02T10:32:08.556Z,101228.16
2018-10-02T10:34:37.826Z,101219.73
2018-10-02T10:37:06.866Z,101224.38
2018-10-02T10:39:35.738Z,101228.95
2018-10-02T10:42:05.551Z,101217.92
2018-10-02T10:44:34.412Z,101218.42
2018-10-02T10:47:03.430Z,101206.59
2018-10-02T10:49:32.632Z,101201.61
2018-10-02T10:52:01.656Z,101204.84
2018-10-02T10:54:31.187Z,101206.63
2018-10-02T10:57:00.082Z,101193.66
2018-10-02T10:59:29.066Z,101196.91
2018-10-02T11:01:58.246Z,101198.41
2018-10-02T11:04:27.138Z,101202.77
2018-10-02T11:06:56.437Z,101202.42
2018-10-02T11:09:26.201Z,101201.12
2018-10-02T11:11:55.096Z,101195.47
2018-10-02T11:14:24.262Z,101200.08
2018-10-02T11:16:53.137Z,101193.52
2018-10-02T11:19:22.150Z,101202.46
2018-10-02T11:21:51.010Z,101203.16
2018-10-02T11:24:19.913Z,101190.02
2018-10-02T11:26:49.239Z,101195.98
2018-10-02T11:29:18.109Z,101199.77
2018-10-02T11:31:47.068Z,101200.52
2018-10-02T11:34:16.590Z,101200.66
2018-10-02T11:36:45.513Z,101192.92
2018-10-02T11:39:14.375Z,101194.62
2018-10-02T11:41:43.539Z,101188.72
2018-10-02T11:44:12.590Z,101190.41
2018-10-02T11:46:41.421Z,101191.20
2018-10-02T11:51:43.696Z,101179.56
2018-10-02T11:54:13.013Z,101181.55
2018-10-02T11:56:42.538Z,101173.32
2018-10-02T11:59:11.557Z,101174.91
2018-10-02T12:01:40.766Z,101170.95
2018-10-02T12:04:10.145Z,101163.54
2018-10-02T12:06:39.077Z,101160.22
2018-10-02T12:09:09.107Z,101168.67
2018-10-02T12:11:38.699Z,101143.14
2018-10-02T12:16:47.182Z,101142.42
2018-10-02T12:19:16.452Z,101132.70
2018-10-02T12:21:45.646Z,101132.46
2018-10-02T12:27:08.154Z,101128.23
2018-10-02T12:29:37.068Z,101133.37
2018-10-02T12:32:05.971Z,101134.28
2018-10-02T12:34:35.344Z,101132.66
2018-10-02T12:37:04.346Z,101132.03
2018-10-02T12:39:33.382Z,101117.42
2018-10-02T12:42:03.915Z,101122.72
2018-10-02T12:44:32.821Z,101118.84
2018-10-02T12:47:01.756Z,101119.11
2018-10-02T12:49:31.005Z,101118.91
2018-10-02T12:51:59.912Z,101114.83
2018-10-02T12:54:28.778Z,101114.52
2018-10-02T12:56:58.106Z,101108.59
2018-10-02T12:59:27.060Z,101108.53
2018-10-02T13:01:56.030Z,101105.77
2018-10-02T13:04:25.466Z,101099.02
2018-10-02T13:07:14.975Z,101099.69
2018-10-02T13:09:59.409Z,101095.93
2018-10-02T13:12:31.026Z,101092.53
2018-10-02T13:15:00.243Z,101087.29
2018-10-02T13:17:30.603Z,101089.12
2018-10-02T13:19:59.478Z,101102.30
2018-10-02T13:22:28.391Z,101100.98
2018-10-02T13:24:57.807Z,101090.80
2018-10-02T13:27:26.746Z,101096.17
2018-10-02T13:29:55.628Z,101098.09
2018-10-02T13:32:24.877Z,101098.77
2018-10-02T13:34:53.836Z,101099.33
2018-10-02T13:37:22.803Z,101091.52
2018-10-02T13:39:52.077Z,101086.27
2018-10-02T13:42:21.972Z,101085.20
2018-10-02T13:44:50.906Z,101084.60
2018-10-02T13:47:20.152Z,101077.78
2018-10-02T13:49:49.131Z,101077.75
2018-10-02T13:52:17.987Z,101074.36
2018-10-02T13:54:47.199Z,101071.73
2018-10-02T13:59:47.502Z,101068.66
2018-10-02T14:02:17.394Z,101067.09
2018-10-02T14:04:46.266Z,101064.56
2018-10-02T14:07:15.173Z,101062.26
2018-10-02T14:09:44.721Z,101064.44
2018-10-02T14:12:13.641Z,101062.47
2018-10-02T14:14:42.517Z,101057.39
2018-10-02T14:17:11.697Z,101064.23
2018-10-02T14:19:40.570Z,101067.74
2018-10-02T14:22:09.502Z,101071.86
2018-10-02T14:24:40.667Z,101057.83
2018-10-02T14:27:09.700Z,101062.00
2018-10-02T14:29:38.667Z,101064.27
2018-10-02T14:32:08.091Z,101051.42
2018-10-02T14:34:36.996Z,101050.31
2018-10-02T14:37:06.125Z,101055.58
2018-10-02T14:39:35.329Z,101054.25
2018-10-02T14:42:05.067Z,101055.77
2018-10-02T14:44:34.066Z,101063.03
2018-10-02T14:47:03.482Z,101053.27
2018-10-02T14:49:32.500Z,101054.47
2018-10-02T14:52:02.103Z,101060.17
2018-10-02T14:54:31.361Z,101064.40
2018-10-02T14:57:00.385Z,101068.31
2018-10-02T14:59:29.369Z,101072.93
2018-10-02T15:02:03.032Z,101072.91
2018-10-02T15:04:32.316Z,101078.55
2018-10-02T15:07:01.381Z,101073.30
2018-10-02T15:09:37.436Z,101073.38
2018-10-02T15:12:07.029Z,101071.56
2018-10-02T15:14:35.846Z,101067.25
2018-10-02T15:17:05.069Z,101065.32
2018-10-02T15:19:34.479Z,101063.30
2018-10-02T15:22:06.204Z,101057.14
2018-10-02T15:24:35.745Z,101058.45
2018-10-02T15:27:05.386Z,101061.49
2018-10-02T15:29:34.656Z,101057.02
2018-10-02T15:32:04.634Z,101058.36
2018-10-02T15:34:34.117Z,101060.98
2018-10-02T15:37:03.588Z,101055.77
2018-10-02T15:39:32.697Z,101047.88
2018-10-02T15:42:03.505Z,101056.48
2018-10-02T15:44:33.137Z,101052.17
2018-10-02T15:47:02.826Z,101056.31
2018-10-02T15:49:32.752Z,101051.84
2018-10-02T15:52:03.452Z,101049.16
2018-10-02T15:54:32.863Z,101050.48
2018-10-02T15:57:02.887Z,101049.74
2018-10-02T15:59:32.257Z,101061.57
2018-10-02T16:02:02.094Z,101064.75
2018-10-02T16:04:42.258Z,101060.06
2018-10-02T16:07:11.560Z,101061.29
2018-10-02T16:09:41.169Z,101064.95
2018-10-02T16:12:10.469Z,101055.98
2018-10-02T16:14:39.765Z,101066.55
2018-10-02T16:17:09.588Z,101070.00
2018-10-02T16:19:38.876Z,101065.28
2018-10-02T16:22:08.211Z,101060.37
2018-10-02T16:24:37.928Z,101063.86
2018-10-02T16:27:07.487Z,101063.45
2018-10-02T16:29:36.996Z,101070.25
2018-10-02T16:32:06.850Z,101057.64
2018-10-02T16:34:48.978Z,101053.87
2018-10-02T16:37:05.478Z,101048.62
2018-10-02T16:39:35.071Z,101053.92
2018-10-02T16:42:05.011Z,101063.67
2018-10-02T16:44:35.351Z,101056.26
2018-10-02T16:47:05.302Z,101054.38
2018-10-02T16:49:34.655Z,101058.70
2018-10-02T16:52:05.330Z,101062.52
2018-10-02T16:54:35.151Z,101054.67
2018-10-02T16:57:05.844Z,101058.99
2018-10-02T16:59:35.295Z,101062.06
2018-10-02T17:02:05.992Z,101072.50
2018-10-02T17:04:35.322Z,101067.98
2018-10-02T17:07:04.603Z,101068.83
2018-10-02T17:09:34.214Z,101071.67
2018-10-02T17:12:04.535Z,101069.50
2018-10-02T17:14:33.882Z,101071.59
2018-10-02T17:17:05.602Z,101073.10
2018-10-02T17:19:34.891Z,101080.73
2018-10-02T17:22:04.791Z,101075.81
2018-10-02T17:24:34.617Z,101081.72
2018-10-02T17:27:04.244Z,101077.31
2018-10-02T17:29:33.530Z,101073.91
2018-10-02T17:32:04.031Z,101081.77
2018-10-02T17:34:33.303Z,101093.92
2018-10-02T17:37:02.821Z,101084.78
2018-10-02T17:39:32.457Z,101087.13
2018-10-02T17:42:02.145Z,101091.42
2018-10-02T17:44:31.444Z,101096.89
2018-10-02T17:47:01.146Z,101092.31
2018-10-02T17:49:30.457Z,101103.27
2018-10-02T17:51:59.758Z,101107.48
2018-10-02T17:54:29.702Z,101100.05
2018-10-02T17:56:58.989Z,101099.22
2018-10-02T17:59:28.329Z,101107.25
2018-10-02T18:01:58.222Z,101117.20
2018-10-02T18:04:27.599Z,101121.52
2018-10-02T18:06:57.488Z,101119.17
2018-10-02T18:09:26.743Z,101126.38
2018-10-02T18:11:56.032Z,101129.45
2018-10-02T18:14:25.343Z,101135.52
2018-10-02T18:16:54.683Z,101142.09
2018-10-02T18:19:24.337Z,101150.06
2018-10-02T18:21:54.236Z,101151.17
2018-10-02T18:24:23.522Z,101151.78
2018-10-02T18:26:53.254Z,101153.58
2018-10-02T18:29:23.475Z,101144.50
2018-10-02T18:31:53.040Z,101141.41
2018-10-02T18:34:23.769Z,101144.66
2018-10-02T18:36:53.182Z,101145.19
2018-10-02T18:39:22.508Z,101152.77
2018-10-02T18:41:52.233Z,101155.14
2018-10-02T18:44:21.592Z,101165.64
2018-10-02T18:46:52.076Z,101169.11
2018-10-02T18:49:21.855Z,101168.39
2018-10-02T18:51:51.257Z,101178.69
2018-10-02T18:54:26.111Z,101174.61
2018-10-02T18:56:56.770Z,101173.46
2018-10-02T18:59:26.334Z,101174.24
2018-10-02T19:01:55.753Z,101166.30
2018-10-02T19:04:25.871Z,101161.40
2018-10-02T19:06:55.571Z,101157.94
2018-10-02T19:09:25.968Z,101160.58
2018-10-02T19:12:01.563Z,101165.02
2018-10-02T19:14:34.696Z,101165.63
2018-10-02T19:17:04.672Z,101170.38
2018-10-02T19:19:39.140Z,101156.42
2018-10-02T19:22:10.131Z,101155.06
2018-10-02T19:24:40.063Z,101159.84
2018-10-02T19:27:09.390Z,101161.16
2018-10-02T19:29:42.136Z,101152.80
2018-10-02T19:32:13.411Z,101159.03
2018-10-02T19:34:43.124Z,101153.77
2018-10-02T19:37:17.484Z,101157.48
2018-10-02T19:39:54.725Z,101160.98
2018-10-02T19:42:24.821Z,101159.05
2018-10-02T19:44:54.863Z,101171.63
2018-10-02T19:47:24.709Z,101162.42
2018-10-02T19:49:55.215Z,101160.58
2018-10-02T19:52:24.643Z,101162.65
2018-10-02T19:54:54.343Z,101162.37
2018-10-02T19:57:24.066Z,101161.00
2018-10-02T19:59:53.342Z,101158.39
2018-10-02T20:02:22.723Z,101156.30
2018-10-02T20:04:52.551Z,101157.70
2018-10-02T20:07:22.021Z,101167.50
2018-10-02T20:09:51.394Z,101156.97
2018-10-02T20:12:21.719Z,101158.12
2018-10-02T20:14:51.173Z,101152.44
2018-10-02T20:17:20.524Z,101145.50
2018-10-02T20:19:50.916Z,101152.56
2018-10-02T20:22:20.463Z,101144.51
2018-10-02T20:24:50.161Z,101144.95
2018-10-02T20:27:19.971Z,101139.05
2018-10-02T20:29:49.204Z,101139.53
2018-10-02T20:32:18.548Z,101142.89
2018-10-02T20:34:48.310Z,101125.14
2018-10-02T20:37:17.609Z,101128.47
2018-10-02T20:39:46.881Z,101128.70
2018-10-02T20:42:16.710Z,101140.72
2018-10-02T20:44:46.052Z,101135.12
2018-10-02T20:47:15.384Z,101132.19
2018-10-02T20:49:45.179Z,101137.64
2018-10-02T20:52:14.541Z,101142.66
2018-10-02T20:54:44.160Z,101136.70
2018-10-02T20:57:13.908Z,101144.64
2018-10-02T20:59:43.233Z,101145.75
2018-10-02T21:02:12.594Z,101140.44
2018-10-02T21:04:42.308Z,101132.88
2018-10-02T21:07:11.628Z,101134.77
2018-10-02T21:09:40.979Z,101144.51
2018-10-02T21:12:10.658Z,101151.63
2018-10-02T21:14:39.808Z,101143.98
2018-10-02T21:17:08.770Z,101150.36
2018-10-02T21:19:38.109Z,101152.16
2018-10-02T21:22:07.102Z,101136.16
2018-10-02T21:24:36.091Z,101136.28
2018-10-02T21:27:05.322Z,101140.11
2018-10-02T21:29:34.511Z,101141.17
2018-10-02T21:32:04.062Z,101139.63
2018-10-02T21:34:34.231Z,101133.70
2018-10-02T21:37:03.476Z,101145.83
2018-10-02T21:39:32.377Z,101142.52
2018-10-02T21:42:02.221Z,101134.34
2018-10-02T21:44:31.135Z,101132.09
2018-10-02T21:47:00.503Z,101129.72
2018-10-02T21:49:30.360Z,101117.90
2018-10-02T21:51:59.773Z,101123.24
2018-10-02T21:54:29.144Z,101124.33
2018-10-02T21:56:58.978Z,101119.45
2018-10-02T21:59:28.543Z,101120.98
2018-10-02T22:01:58.200Z,101121.37
2018-10-02T22:04:28.066Z,101123.98
2018-10-02T22:06:57.630Z,101134.38
2018-10-02T22:09:27.223Z,101139.48
2018-10-02T22:12:59.255Z,101139.33
2018-10-02T22:15:28.596Z,101138.60
2018-10-02T22:17:58.173Z,101144.84
2018-10-02T22:20:27.301Z,101141.38
2018-10-02T22:22:56.400Z,101142.48
2018-10-02T22:25:26.055Z,101131.44
2018-10-02T22:27:55.230Z,101138.22
2018-10-02T22:30:24.913Z,101140.80
2018-10-02T22:32:54.975Z,101127.75
2018-10-02T22:35:24.661Z,101137.53
2018-10-02T22:37:54.201Z,101135.17
2018-10-02T22:40:24.196Z,101125.98
2018-10-02T22:42:53.123Z,101135.40
2018-10-02T22:45:22.002Z,101136.36
2018-10-02T22:47:51.317Z,101142.45
2018-10-02T22:50:20.210Z,101140.48
2018-10-02T22:52:49.109Z,101140.28
2018-10-02T22:55:18.381Z,101137.26
2018-10-02T22:57:47.235Z,101141.75
2018-10-02T23:00:16.629Z,101138.72
2018-10-02T23:02:45.796Z,101140.28
2018-10-02T23:05:14.714Z,101144.95
2018-10-02T23:07:43.561Z,101149.78
2018-10-02T23:10:12.740Z,101149.16
2018-10-02T23:12:41.665Z,101145.29
2018-10-02T23:15:10.715Z,101140.41
2018-10-02T23:17:39.949Z,101136.45
2018-10-02T23:20:08.911Z,101141.14
2018-10-02T23:22:37.755Z,101134.89
2018-10-02T23:25:10.021Z,101127.11
2018-10-02T23:27:38.964Z,101118.85
2018-10-02T23:30:08.040Z,101123.98
2018-10-02T23:32:37.283Z,101126.00
2018-10-02T23:35:06.175Z,101126.00
2018-10-02T23:37:35.052Z,101133.49
2018-10-02T23:40:05.129Z,101133.70
2018-10-02T23:42:34.008Z,101131.44
2018-10-02T23:45:03.076Z,101126.09
2018-10-02T23:47:32.379Z,101123.09
2018-10-02T23:50:01.311Z,101123.17
2018-10-02T23:52:30.231Z,101122.34
2018-10-02T23:54:59.575Z,101125.02
2018-10-02T23:57:28.462Z,101128.47
2018-10-02T23:59:57.349Z,101136.36
