createdAt,value
2023-02-24T00:02:23.319Z,7.78
2023-02-24T00:05:20.432Z,7.79
2023-02-24T00:19:29.044Z,7.72
2023-02-24T00:22:40.125Z,7.72
2023-02-24T00:26:06.907Z,7.71
2023-02-24T00:28:52.850Z,7.72
2023-02-24T00:35:32.579Z,7.66
2023-02-24T00:38:11.769Z,7.64
2023-02-24T00:40:59.655Z,7.61
2023-02-24T00:44:11.503Z,7.57
2023-02-24T00:51:36.686Z,7.46
2023-02-24T00:53:56.426Z,7.39
2023-02-24T00:56:48.497Z,7.34
2023-02-24T00:59:42.973Z,7.22
2023-02-24T01:02:26.998Z,7.08
2023-02-24T01:05:16.055Z,7.00
2023-02-24T01:08:01.433Z,6.88
2023-02-24T01:13:55.834Z,6.69
2023-02-24T01:16:42.752Z,6.68
2023-02-24T01:19:35.207Z,6.66
2023-02-24T01:22:30.550Z,6.66
2023-02-24T01:25:07.216Z,6.61
2023-02-24T01:28:15.039Z,6.59
2023-02-24T01:30:55.685Z,6.55
2023-02-24T01:33:51.826Z,6.53
2023-02-24T01:37:20.582Z,6.48
2023-02-24T01:41:09.739Z,6.44
2023-02-24T01:44:37.610Z,6.35
2023-02-24T01:47:37.140Z,6.24
2023-02-24T01:51:25.199Z,6.13
2023-02-24T02:09:30.740Z,5.65
2023-02-24T02:16:56.710Z,5.51
2023-02-24T02:28:46.594Z,5.47
2023-02-24T02:32:39.174Z,5.48
2023-02-24T02:40:43.214Z,5.35
2023-02-24T02:44:30.866Z,5.28
2023-02-24T02:48:45.250Z,5.21
2023-02-24T02:50:15.364Z,5.44
2023-02-24T02:53:57.466Z,5.21
2023-02-24T03:03:26.947Z,5.07
2023-02-24T03:07:29.061Z,4.97
2023-02-24T03:19:43.051Z,4.94
2023-02-24T03:31:00.445Z,4.80
2023-02-24T03:35:08.612Z,4.74
2023-02-24T03:39:17.340Z,4.75
2023-02-24T03:42:23.151Z,4.72
2023-02-24T03:48:46.032Z,4.75
2023-02-24T04:12:07.183Z,4.82
2023-02-24T04:22:08.511Z,4.82
2023-02-24T04:24:46.499Z,4.86
2023-02-24T04:39:38.844Z,4.71
2023-02-24T04:43:26.421Z,4.66
2023-02-24T04:46:42.494Z,4.64
2023-02-24T04:54:04.016Z,4.66
2023-02-24T05:00:55.844Z,4.70
2023-02-24T05:04:23.433Z,4.69
2023-02-24T05:23:07.530Z,4.54
2023-02-24T05:26:29.883Z,4.54
2023-02-24T05:30:10.058Z,4.53
2023-02-24T05:37:02.586Z,4.54
2023-02-24T05:39:54.518Z,4.52
2023-02-24T05:42:46.549Z,4.48
2023-02-24T05:48:24.693Z,4.41
2023-02-24T05:51:12.971Z,4.41
2023-02-24T05:53:49.291Z,4.42
2023-02-24T05:56:48.437Z,4.41
2023-02-24T05:59:36.643Z,4.43
2023-02-24T06:03:21.042Z,4.43
2023-02-24T06:11:20.998Z,4.50
2023-02-24T06:14:35.743Z,4.51
2023-02-24T06:17:33.417Z,4.53
2023-02-24T06:24:57.329Z,4.58
2023-02-24T06:27:44.218Z,4.64
2023-02-24T06:30:22.571Z,4.67
2023-02-24T06:39:23.174Z,4.67
2023-02-24T06:42:37.305Z,4.70
2023-02-24T06:45:20.798Z,4.76
2023-02-24T06:48:52.126Z,4.85
2023-02-24T06:54:53.802Z,4.87
2023-02-24T07:02:28.154Z,4.91
2023-02-24T07:08:29.014Z,4.93
2023-02-24T07:08:53.801Z,4.99
2023-02-24T07:12:47.612Z,5.03
2023-02-24T07:16:04.364Z,5.06
2023-02-24T07:18:57.936Z,5.03
2023-02-24T07:25:04.465Z,4.97
2023-02-24T07:26:13.374Z,4.97
2023-02-24T07:27:41.665Z,4.94
2023-02-24T07:30:25.786Z,4.97
2023-02-24T07:32:59.085Z,4.99
2023-02-24T07:35:37.240Z,4.97
2023-02-24T07:38:25.338Z,4.91
2023-02-24T07:41:31.547Z,4.91
2023-02-24T07:44:02.403Z,4.91
2023-02-24T07:46:38.988Z,4.89
2023-02-24T07:49:20.669Z,4.92
2023-02-24T07:52:03.231Z,4.95
2023-02-24T07:54:44.682Z,4.96
2023-02-24T07:57:19.577Z,5.01
2023-02-24T07:59:57.281Z,5.12
2023-02-24T08:02:33.838Z,5.22
2023-02-24T08:05:10.822Z,5.34
2023-02-24T08:07:40.840Z,5.45
2023-02-24T08:10:16.845Z,5.54
2023-02-24T08:16:08.656Z,5.60
2023-02-24T08:18:50.992Z,5.74
2023-02-24T08:21:29.632Z,5.78
2023-02-24T08:24:20.869Z,5.78
2023-02-24T08:27:10.380Z,5.72
2023-02-24T08:30:03.504Z,5.73
2023-02-24T08:32:48.854Z,5.75
2023-02-24T08:38:32.579Z,5.88
2023-02-24T08:42:01.626Z,5.96
2023-02-24T08:44:29.392Z,6.06
2023-02-24T08:47:14.547Z,6.15
2023-02-24T08:50:03.412Z,6.33
2023-02-24T08:52:54.199Z,6.52
2023-02-24T08:56:24.821Z,6.64
2023-02-24T08:59:30.897Z,6.73
2023-02-24T09:02:24.349Z,6.80
2023-02-24T09:05:25.821Z,6.78
2023-02-24T09:08:24.645Z,6.80
2023-02-24T09:15:23.721Z,6.82
2023-02-24T09:19:23.994Z,6.82
2023-02-24T09:26:57.512Z,6.66
2023-02-24T09:29:54.810Z,6.57
2023-02-24T09:32:40.904Z,6.54
2023-02-24T09:35:42.046Z,6.51
2023-02-24T09:38:55.774Z,6.52
2023-02-24T09:49:06.967Z,6.43
2023-02-24T09:52:12.345Z,6.38
2023-02-24T09:55:22.013Z,6.44
2023-02-24T10:03:09.243Z,6.69
2023-02-24T10:06:40.891Z,6.83
2023-02-24T10:17:51.087Z,7.06
2023-02-24T10:20:48.138Z,7.10
2023-02-24T10:23:54.750Z,7.20
2023-02-24T10:27:29.390Z,7.33
2023-02-24T10:30:31.175Z,7.37
2023-02-24T10:33:44.228Z,7.42
2023-02-24T10:36:53.610Z,7.55
2023-02-24T10:39:44.839Z,7.56
2023-02-24T10:46:07.285Z,7.34
2023-02-24T10:48:42.423Z,7.31
2023-02-24T10:51:42.687Z,7.22
2023-02-24T10:54:36.646Z,7.10
2023-02-24T10:57:22.675Z,6.95
2023-02-24T11:01:21.460Z,6.80
2023-02-24T11:04:33.809Z,6.52
2023-02-24T11:07:26.002Z,6.25
2023-02-24T11:10:53.915Z,5.99
2023-02-24T11:13:44.070Z,5.79
2023-02-24T11:16:42.275Z,5.60
2023-02-24T11:19:24.282Z,5.44
2023-02-24T11:22:03.040Z,5.38
2023-02-24T11:24:34.780Z,5.34
2023-02-24T11:27:31.784Z,5.28
2023-02-24T11:30:47.347Z,5.27
2023-02-24T11:34:03.701Z,5.21
2023-02-24T11:36:41.474Z,5.20
2023-02-24T11:39:54.053Z,5.12
2023-02-24T11:42:54.059Z,5.04
2023-02-24T11:45:51.384Z,4.94
2023-02-24T11:48:51.817Z,4.85
2023-02-24T11:51:42.930Z,4.74
2023-02-24T11:54:16.180Z,4.73
2023-02-24T11:57:04.380Z,4.74
2023-02-24T11:59:57.918Z,4.67
2023-02-24T12:02:53.675Z,4.60
2023-02-24T12:09:30.752Z,4.56
2023-02-24T12:12:39.221Z,4.49
2023-02-24T12:15:54.380Z,4.47
2023-02-24T12:18:53.417Z,4.47
2023-02-24T12:22:19.299Z,4.50
2023-02-24T12:29:17.852Z,4.52
2023-02-24T12:36:29.278Z,4.55
2023-02-24T12:48:19.834Z,4.37
2023-02-24T12:52:29.516Z,4.36
2023-02-24T12:55:35.634Z,4.35
2023-02-24T12:58:35.137Z,4.35
2023-02-24T13:01:51.530Z,4.36
2023-02-24T13:04:51.591Z,4.36
2023-02-24T13:08:00.262Z,4.37
2023-02-24T13:11:04.460Z,4.33
2023-02-24T13:14:13.711Z,4.25
2023-02-24T13:16:42.000Z,4.22
2023-02-24T13:19:32.958Z,4.16
2023-02-24T13:22:31.854Z,4.09
2023-02-24T13:25:27.062Z,4.05
2023-02-24T13:28:14.625Z,3.99
2023-02-24T13:31:05.983Z,3.93
2023-02-24T13:33:48.102Z,3.90
2023-02-24T13:36:22.628Z,3.92
2023-02-24T13:39:38.979Z,3.91
2023-02-24T13:42:28.376Z,3.89
2023-02-24T13:45:30.396Z,3.82
2023-02-24T13:48:50.152Z,3.81
2023-02-24T13:51:47.739Z,3.82
2023-02-24T13:54:37.472Z,3.81
2023-02-24T13:57:42.738Z,3.80
2023-02-24T14:00:43.091Z,3.82
2023-02-24T14:03:22.442Z,3.84
2023-02-24T14:06:02.267Z,3.84
2023-02-24T14:08:39.458Z,3.82
2023-02-24T14:11:14.671Z,3.81
2023-02-24T14:13:49.015Z,3.82
2023-02-24T14:16:24.040Z,3.81
2023-02-24T14:19:05.035Z,3.83
2023-02-24T14:21:34.938Z,3.80
2023-02-24T14:24:29.629Z,3.76
2023-02-24T14:27:41.200Z,3.74
2023-02-24T14:30:28.179Z,3.73
2023-02-24T14:32:59.544Z,3.71
2023-02-24T14:35:50.930Z,3.69
2023-02-24T14:38:41.191Z,3.73
2023-02-24T14:41:25.030Z,3.74
2023-02-24T14:44:19.491Z,3.75
2023-02-24T14:47:01.756Z,3.76
2023-02-24T14:49:34.614Z,3.76
2023-02-24T14:52:15.276Z,3.78
2023-02-24T14:55:13.051Z,3.77
2023-02-24T14:58:08.674Z,3.79
2023-02-24T15:00:42.160Z,3.81
2023-02-24T15:03:49.821Z,3.83
2023-02-24T15:06:41.714Z,3.85
2023-02-24T15:09:36.880Z,3.82
2023-02-24T15:12:26.960Z,3.80
2023-02-24T15:15:13.899Z,3.80
2023-02-24T15:17:47.983Z,3.78
2023-02-24T15:20:48.000Z,3.73
2023-02-24T15:23:32.859Z,3.72
2023-02-24T15:26:29.752Z,3.69
2023-02-24T15:29:22.440Z,3.65
2023-02-24T15:31:56.782Z,3.64
2023-02-24T15:34:39.081Z,3.60
2023-02-24T15:37:24.441Z,3.56
2023-02-24T15:40:24.374Z,3.52
2023-02-24T15:43:00.566Z,3.50
2023-02-24T15:45:37.794Z,3.46
2023-02-24T15:48:22.015Z,3.44
2023-02-24T15:50:52.794Z,3.44
2023-02-24T15:53:20.088Z,3.44
2023-02-24T15:55:50.384Z,3.45
2023-02-24T15:58:23.572Z,3.45
2023-02-24T16:00:52.806Z,3.46
2023-02-24T16:03:23.701Z,3.44
2023-02-24T16:05:51.749Z,3.45
2023-02-24T16:08:20.527Z,3.53
2023-02-24T16:10:50.746Z,3.57
2023-02-24T16:13:28.183Z,3.59
2023-02-24T16:15:58.472Z,3.59
2023-02-24T16:18:26.380Z,3.59
2023-02-24T16:20:57.443Z,3.62
2023-02-24T16:23:26.671Z,3.67
2023-02-24T16:25:59.536Z,3.67
2023-02-24T16:28:30.914Z,3.68
2023-02-24T16:31:37.102Z,3.67
2023-02-24T16:34:12.244Z,3.68
2023-02-24T16:36:47.605Z,3.68
2023-02-24T16:39:15.675Z,3.68
2023-02-24T16:41:43.510Z,3.69
2023-02-24T16:44:10.694Z,3.69
2023-02-24T16:46:41.230Z,3.68
2023-02-24T16:49:14.010Z,3.68
2023-02-24T16:51:40.984Z,3.72
2023-02-24T16:54:08.370Z,3.77
2023-02-24T16:56:35.324Z,3.80
2023-02-24T16:59:03.150Z,3.81
2023-02-24T17:01:30.425Z,3.80
2023-02-24T17:03:57.432Z,3.82
2023-02-24T17:06:25.487Z,3.82
2023-02-24T17:08:52.770Z,3.87
2023-02-24T17:11:21.769Z,3.90
2023-02-24T17:13:48.857Z,3.90
2023-02-24T17:16:15.763Z,3.91
2023-02-24T17:18:42.661Z,3.92
2023-02-24T17:21:14.058Z,3.93
2023-02-24T17:23:42.547Z,3.95
2023-02-24T17:26:15.240Z,3.98
2023-02-24T17:28:42.402Z,3.98
2023-02-24T17:31:09.386Z,3.98
2023-02-24T17:33:36.459Z,4.00
2023-02-24T17:36:03.528Z,4.00
2023-02-24T17:38:30.461Z,4.02
2023-02-24T17:40:57.718Z,4.05
2023-02-24T17:43:24.713Z,4.04
2023-02-24T17:45:53.006Z,4.06
2023-02-24T17:48:20.533Z,4.05
2023-02-24T17:50:48.368Z,4.08
2023-02-24T17:53:15.453Z,4.09
2023-02-24T17:56:01.034Z,4.10
2023-02-24T17:58:28.696Z,4.10
2023-02-24T18:00:55.625Z,4.10
2023-02-24T18:03:22.605Z,4.08
2023-02-24T18:06:26.251Z,4.09
2023-02-24T18:08:53.127Z,4.10
2023-02-24T18:11:20.992Z,4.11
2023-02-24T18:13:50.885Z,4.11
2023-02-24T18:16:18.085Z,4.09
2023-02-24T18:18:45.172Z,4.12
2023-02-24T18:21:12.499Z,4.16
2023-02-24T18:23:40.406Z,4.19
2023-02-24T18:26:11.285Z,4.20
2023-02-24T18:28:39.368Z,4.21
2023-02-24T18:31:23.578Z,4.18
2023-02-24T18:33:50.701Z,4.22
2023-02-24T18:36:18.387Z,4.20
2023-02-24T18:38:46.191Z,4.25
2023-02-24T18:41:20.163Z,4.26
2023-02-24T18:43:54.447Z,4.27
2023-02-24T18:46:23.330Z,4.27
2023-02-24T18:48:50.946Z,4.27
2023-02-24T18:51:23.582Z,4.27
2023-02-24T18:53:52.728Z,4.28
2023-02-24T18:56:27.806Z,4.30
2023-02-24T18:58:57.765Z,4.34
2023-02-24T19:01:34.523Z,4.36
2023-02-24T19:04:02.297Z,4.41
2023-02-24T19:06:31.307Z,4.44
2023-02-24T19:09:07.491Z,4.45
2023-02-24T19:11:34.553Z,4.46
2023-02-24T19:14:01.577Z,4.46
2023-02-24T19:16:29.126Z,4.49
2023-02-24T19:18:58.311Z,4.51
2023-02-24T19:21:28.327Z,4.53
2023-02-24T19:23:55.439Z,4.57
2023-02-24T19:26:26.516Z,4.61
2023-02-24T19:28:54.469Z,4.69
2023-02-24T19:31:26.249Z,4.73
2023-02-24T19:34:02.436Z,4.72
2023-02-24T19:36:31.474Z,4.71
2023-02-24T19:38:58.515Z,4.69
2023-02-24T19:41:25.960Z,4.66
2023-02-24T19:43:53.162Z,4.66
2023-02-24T19:46:20.614Z,4.65
2023-02-24T19:48:48.487Z,4.61
2023-02-24T19:51:22.821Z,4.58
2023-02-24T19:53:53.927Z,4.56
2023-02-24T19:56:26.802Z,4.54
2023-02-24T19:58:55.001Z,4.52
2023-02-24T20:01:23.245Z,4.52
2023-02-24T20:03:50.583Z,4.53
2023-02-24T20:06:28.865Z,4.53
2023-02-24T20:08:57.421Z,4.55
2023-02-24T20:11:25.003Z,4.54
2023-02-24T20:13:53.323Z,4.55
2023-02-24T20:16:24.904Z,4.55
2023-02-24T20:18:55.341Z,4.54
2023-02-24T20:21:22.582Z,4.53
2023-02-24T20:23:49.574Z,4.53
2023-02-24T20:26:17.331Z,4.53
2023-02-24T20:28:46.842Z,4.55
2023-02-24T20:31:19.294Z,4.54
2023-02-24T20:33:49.061Z,4.55
2023-02-24T20:36:23.603Z,4.52
2023-02-24T20:38:51.923Z,4.50
2023-02-24T20:41:20.492Z,4.49
2023-02-24T20:43:49.581Z,4.47
2023-02-24T20:46:25.249Z,4.47
2023-02-24T20:49:05.380Z,4.51
2023-02-24T20:51:34.132Z,4.54
2023-02-24T20:54:01.375Z,4.57
2023-02-24T20:56:33.116Z,4.56
2023-02-24T20:59:04.888Z,4.58
2023-02-24T21:01:33.488Z,4.60
2023-02-24T21:04:01.734Z,4.60
2023-02-24T21:06:29.773Z,4.61
2023-02-24T21:08:58.046Z,4.63
2023-02-24T21:11:25.861Z,4.62
2023-02-24T21:13:53.308Z,4.61
2023-02-24T21:16:22.021Z,4.60
2023-02-24T21:18:51.481Z,4.58
2023-02-24T21:21:19.774Z,4.57
2023-02-24T21:23:47.555Z,4.58
2023-02-24T21:26:15.285Z,4.61
2023-02-24T21:28:42.299Z,4.61
2023-02-24T21:31:12.875Z,4.60
2023-02-24T21:33:39.924Z,4.59
2023-02-24T21:36:13.559Z,4.61
2023-02-24T21:38:41.311Z,4.63
2023-02-24T21:41:14.752Z,4.65
2023-02-24T21:43:44.156Z,4.68
2023-02-24T21:46:13.477Z,4.72
2023-02-24T21:48:41.764Z,4.74
2023-02-24T21:51:11.945Z,4.75
2023-02-24T21:53:43.448Z,4.77
2023-02-24T21:56:17.529Z,4.79
2023-02-24T21:58:48.188Z,4.79
2023-02-24T22:01:18.986Z,4.79
2023-02-24T22:03:46.363Z,4.80
2023-02-24T22:06:16.787Z,4.83
2023-02-24T22:08:45.324Z,4.86
2023-02-24T22:11:15.860Z,4.89
2023-02-24T22:13:44.483Z,4.90
2023-02-24T22:16:18.188Z,4.94
2023-02-24T22:18:46.680Z,4.95
2023-02-24T22:21:17.746Z,4.96
2023-02-24T22:23:46.877Z,4.96
2023-02-24T22:26:15.319Z,4.99
2023-02-24T22:28:44.668Z,4.99
2023-02-24T22:31:14.623Z,4.95
2023-02-24T22:33:43.399Z,4.94
2023-02-24T22:36:27.926Z,4.91
2023-02-24T22:38:57.610Z,4.96
2023-02-24T22:41:31.634Z,4.99
2023-02-24T22:43:59.720Z,4.98
2023-02-24T22:46:33.733Z,4.95
2023-02-24T22:49:00.989Z,4.95
2023-02-24T22:51:28.417Z,4.94
2023-02-24T22:53:56.247Z,4.92
2023-02-24T22:56:27.244Z,4.91
2023-02-24T22:58:55.075Z,4.88
2023-02-24T23:01:34.993Z,4.87
2023-02-24T23:04:04.859Z,4.88
2023-02-24T23:06:32.853Z,4.88
2023-02-24T23:09:00.986Z,4.87
2023-02-24T23:11:35.050Z,4.88
2023-02-24T23:14:06.038Z,4.85
2023-02-24T23:16:35.404Z,4.84
2023-02-24T23:19:13.055Z,4.85
2023-02-24T23:21:49.788Z,4.85
2023-02-24T23:24:18.569Z,4.86
2023-02-24T23:26:53.999Z,4.89
2023-02-24T23:29:23.097Z,4.92
2023-02-24T23:31:50.609Z,4.95
2023-02-24T23:34:18.106Z,4.94
2023-02-24T23:36:46.899Z,4.93
2023-02-24T23:39:18.224Z,4.92
2023-02-24T23:41:45.532Z,4.87
2023-02-24T23:44:12.742Z,4.88
2023-02-24T23:46:41.698Z,4.85
2023-02-24T23:49:08.906Z,4.81
2023-02-24T23:51:47.460Z,4.75
2023-02-24T23:54:17.956Z,4.66
2023-02-24T23:56:45.367Z,4.56
2023-02-24T23:59:12.324Z,4.51
