createdAt,value
2023-04-26T00:01:58.775Z,12.55
2023-04-26T00:04:25.636Z,15.18
2023-04-26T00:06:52.405Z,15.00
2023-04-26T00:09:22.051Z,13.55
2023-04-26T00:11:49.274Z,14.25
2023-04-26T00:14:15.884Z,13.45
2023-04-26T00:16:42.524Z,15.30
2023-04-26T00:19:10.018Z,13.10
2023-04-26T00:21:37.209Z,13.98
2023-04-26T00:24:05.661Z,18.45
2023-04-26T00:26:34.290Z,13.82
2023-04-26T00:29:02.022Z,14.95
2023-04-26T00:31:28.834Z,13.82
2023-04-26T00:33:55.883Z,13.00
2023-04-26T00:36:22.656Z,16.60
2023-04-26T00:38:49.337Z,11.68
2023-04-26T00:41:16.044Z,14.25
2023-04-26T00:43:42.613Z,11.82
2023-04-26T00:46:09.716Z,11.88
2023-04-26T00:48:37.441Z,9.30
2023-04-26T00:51:05.757Z,10.63
2023-04-26T00:53:34.420Z,13.90
2023-04-26T00:56:02.055Z,14.32
2023-04-26T00:58:29.776Z,18.48
2023-04-26T01:00:56.803Z,19.80
2023-04-26T01:03:24.106Z,34.38
2023-04-26T01:05:51.116Z,19.25
2023-04-26T01:08:20.836Z,18.73
2023-04-26T01:10:48.886Z,10.90
2023-04-26T01:13:16.497Z,11.95
2023-04-26T01:15:47.150Z,12.48
2023-04-26T01:18:14.995Z,9.30
2023-04-26T01:20:42.991Z,13.85
2023-04-26T01:23:11.534Z,15.30
2023-04-26T01:25:39.257Z,14.50
2023-04-26T01:28:06.148Z,10.88
2023-04-26T01:30:32.856Z,15.02
2023-04-26T01:33:02.899Z,12.05
2023-04-26T01:35:29.543Z,10.98
2023-04-26T01:37:56.598Z,17.45
2023-04-26T01:40:23.173Z,15.70
2023-04-26T01:42:49.987Z,15.07
2023-04-26T01:45:17.527Z,14.75
2023-04-26T01:48:02.712Z,16.30
2023-04-26T01:50:32.054Z,10.43
2023-04-26T01:52:58.777Z,14.77
2023-04-26T01:55:25.396Z,18.80
2023-04-26T01:57:52.147Z,15.73
2023-04-26T02:00:19.393Z,13.77
2023-04-26T02:02:49.282Z,17.35
2023-04-26T02:05:16.164Z,17.23
2023-04-26T02:07:43.032Z,14.90
2023-04-26T02:10:09.994Z,16.30
2023-04-26T02:12:36.690Z,11.50
2023-04-26T02:15:03.690Z,14.98
2023-04-26T02:17:30.760Z,22.15
2023-04-26T02:19:58.674Z,16.25
2023-04-26T02:22:26.480Z,19.33
2023-04-26T02:24:54.610Z,19.02
2023-04-26T02:27:27.809Z,13.15
2023-04-26T02:29:54.720Z,15.02
2023-04-26T02:32:21.291Z,15.38
2023-04-26T02:34:48.017Z,18.17
2023-04-26T02:37:14.649Z,13.98
2023-04-26T02:39:41.863Z,15.25
2023-04-26T02:42:10.852Z,15.50
2023-04-26T02:44:39.476Z,13.18
2023-04-26T02:47:06.241Z,13.75
2023-04-26T02:49:33.029Z,20.25
2023-04-26T02:51:59.696Z,16.90
2023-04-26T02:54:26.430Z,17.58
2023-04-26T02:56:53.187Z,17.00
2023-04-26T02:59:21.474Z,15.45
2023-04-26T03:01:48.139Z,13.13
2023-04-26T03:04:16.354Z,17.52
2023-04-26T03:06:44.630Z,17.00
2023-04-26T03:09:14.654Z,15.80
2023-04-26T03:11:41.995Z,19.02
2023-04-26T03:14:08.665Z,18.70
2023-04-26T03:16:42.996Z,17.70
2023-04-26T03:19:10.154Z,16.95
2023-04-26T03:21:38.431Z,19.90
2023-04-26T03:24:06.300Z,20.20
2023-04-26T03:26:33.396Z,16.70
2023-04-26T03:29:00.170Z,23.85
2023-04-26T03:31:26.764Z,21.42
2023-04-26T03:33:53.521Z,15.00
2023-04-26T03:36:20.708Z,17.92
2023-04-26T03:38:47.385Z,22.65
2023-04-26T03:41:15.602Z,20.20
2023-04-26T03:43:42.444Z,16.35
2023-04-26T03:46:11.056Z,18.77
2023-04-26T03:48:37.810Z,23.83
2023-04-26T03:51:04.658Z,23.77
2023-04-26T03:53:32.062Z,19.70
2023-04-26T03:55:58.879Z,25.88
2023-04-26T03:58:26.326Z,23.17
2023-04-26T04:00:56.276Z,19.80
2023-04-26T04:03:23.386Z,24.67
2023-04-26T04:05:51.725Z,20.88
2023-04-26T04:08:18.641Z,23.00
2023-04-26T04:10:45.669Z,19.77
2023-04-26T04:13:12.614Z,18.33
2023-04-26T04:15:39.475Z,25.25
2023-04-26T04:18:06.407Z,21.65
2023-04-26T04:20:33.279Z,21.52
2023-04-26T04:23:02.070Z,20.40
2023-04-26T04:25:28.949Z,24.45
2023-04-26T04:27:58.768Z,20.15
2023-04-26T04:30:26.302Z,21.80
2023-04-26T04:32:53.646Z,22.95
2023-04-26T04:35:22.986Z,22.13
2023-04-26T04:37:50.201Z,18.33
2023-04-26T04:40:17.088Z,24.75
2023-04-26T04:42:46.268Z,23.20
2023-04-26T04:45:14.877Z,24.17
2023-04-26T04:47:42.415Z,22.58
2023-04-26T04:50:09.977Z,22.40
2023-04-26T04:52:37.658Z,24.45
2023-04-26T04:55:04.976Z,29.63
2023-04-26T04:57:33.139Z,29.60
2023-04-26T05:00:07.010Z,25.75
2023-04-26T05:02:34.515Z,26.23
2023-04-26T05:05:02.089Z,20.67
2023-04-26T05:07:29.253Z,26.30
2023-04-26T05:09:56.237Z,28.88
2023-04-26T05:12:23.677Z,35.72
2023-04-26T05:14:50.886Z,27.65
2023-04-26T05:17:18.267Z,25.85
2023-04-26T05:19:45.881Z,22.27
2023-04-26T05:22:21.190Z,23.58
2023-04-26T05:24:48.869Z,22.20
2023-04-26T05:27:15.918Z,18.48
2023-04-26T05:29:51.031Z,20.70
2023-04-26T05:32:39.543Z,20.65
2023-04-26T05:35:14.151Z,20.73
2023-04-26T05:37:41.754Z,31.08
2023-04-26T05:40:10.116Z,18.15
2023-04-26T05:42:37.540Z,23.83
2023-04-26T05:45:08.408Z,21.30
2023-04-26T05:47:35.222Z,23.33
2023-04-26T05:50:02.228Z,23.05
2023-04-26T05:52:29.194Z,20.58
2023-04-26T05:54:56.722Z,17.55
2023-04-26T05:57:23.545Z,20.52
2023-04-26T05:59:50.514Z,17.77
2023-04-26T06:02:17.897Z,18.17
2023-04-26T06:04:44.808Z,18.48
2023-04-26T06:07:16.044Z,14.35
2023-04-26T06:09:43.436Z,16.45
2023-04-26T06:12:10.098Z,22.50
2023-04-26T06:14:42.204Z,17.80
2023-04-26T06:17:14.491Z,15.32
2023-04-26T06:19:42.497Z,14.20
2023-04-26T06:22:09.178Z,15.63
2023-04-26T06:24:35.873Z,18.77
2023-04-26T06:27:02.515Z,15.07
2023-04-26T06:29:33.686Z,16.13
2023-04-26T06:32:00.797Z,11.40
2023-04-26T06:34:28.976Z,10.50
2023-04-26T06:36:55.851Z,10.35
2023-04-26T06:39:24.839Z,14.80
2023-04-26T06:41:52.606Z,19.50
2023-04-26T06:44:27.645Z,10.05
2023-04-26T06:47:01.535Z,11.15
2023-04-26T06:49:28.429Z,15.55
2023-04-26T06:51:55.029Z,14.13
2023-04-26T06:54:21.943Z,11.23
2023-04-26T06:56:48.534Z,12.07
2023-04-26T06:59:15.433Z,11.77
2023-04-26T07:01:42.458Z,10.00
2023-04-26T07:04:10.955Z,8.73
2023-04-26T07:06:39.185Z,13.43
2023-04-26T07:09:05.869Z,11.40
2023-04-26T07:11:32.746Z,13.40
2023-04-26T07:13:59.475Z,11.15
2023-04-26T07:16:27.006Z,15.38
2023-04-26T07:18:53.992Z,18.85
2023-04-26T07:21:20.486Z,13.13
2023-04-26T07:23:47.293Z,10.68
2023-04-26T07:26:14.091Z,15.38
2023-04-26T07:28:42.384Z,13.60
2023-04-26T07:31:10.916Z,13.32
2023-04-26T07:33:38.564Z,13.25
2023-04-26T07:36:06.262Z,9.15
2023-04-26T07:38:32.932Z,14.25
2023-04-26T07:41:01.307Z,14.38
2023-04-26T07:43:28.644Z,12.73
2023-04-26T07:45:55.315Z,9.30
2023-04-26T07:48:22.039Z,14.18
2023-04-26T07:50:48.723Z,11.45
2023-04-26T07:53:15.417Z,10.23
2023-04-26T07:55:42.672Z,12.48
2023-04-26T07:58:12.522Z,11.80
2023-04-26T08:00:40.051Z,9.82
2023-04-26T08:03:08.262Z,6.10
2023-04-26T08:05:35.224Z,6.43
2023-04-26T08:08:02.287Z,6.13
2023-04-26T08:10:29.028Z,7.20
2023-04-26T08:12:57.365Z,3.28
2023-04-26T08:15:24.115Z,6.15
2023-04-26T08:17:53.272Z,7.25
2023-04-26T08:20:20.837Z,4.72
2023-04-26T08:22:49.349Z,7.47
2023-04-26T08:25:16.245Z,8.35
2023-04-26T08:27:45.000Z,6.65
2023-04-26T08:30:13.438Z,8.50
2023-04-26T08:32:41.228Z,5.80
2023-04-26T08:35:09.606Z,6.10
2023-04-26T08:37:36.697Z,6.13
2023-04-26T08:40:04.481Z,12.85
2023-04-26T08:42:32.688Z,5.65
2023-04-26T08:45:02.913Z,10.85
2023-04-26T08:47:44.774Z,8.43
2023-04-26T08:50:16.379Z,3.97
2023-04-26T08:52:45.286Z,9.55
2023-04-26T08:55:15.015Z,8.10
2023-04-26T08:57:43.591Z,7.53
2023-04-26T09:00:16.252Z,11.27
2023-04-26T09:02:48.087Z,6.50
2023-04-26T09:05:16.295Z,9.88
2023-04-26T09:07:46.168Z,9.48
2023-04-26T09:10:23.597Z,4.68
2023-04-26T09:12:54.462Z,7.25
2023-04-26T09:15:23.073Z,6.82
2023-04-26T09:17:51.698Z,8.23
2023-04-26T09:20:26.050Z,6.03
2023-04-26T09:23:03.655Z,4.97
2023-04-26T09:25:32.351Z,6.85
2023-04-26T09:28:00.393Z,6.45
2023-04-26T09:30:28.319Z,12.40
2023-04-26T09:33:04.107Z,9.63
2023-04-26T09:35:36.002Z,6.63
2023-04-26T09:38:22.954Z,13.00
2023-04-26T09:40:51.023Z,8.73
2023-04-26T09:43:22.360Z,10.68
2023-04-26T09:45:53.526Z,9.25
2023-04-26T09:48:34.686Z,5.90
2023-04-26T09:51:04.100Z,8.23
2023-04-26T09:53:37.070Z,6.80
2023-04-26T09:56:14.575Z,9.98
2023-04-26T09:58:44.373Z,6.75
2023-04-26T10:01:14.062Z,6.57
2023-04-26T10:03:43.644Z,9.93
2023-04-26T10:06:12.297Z,7.68
2023-04-26T10:08:39.272Z,12.57
2023-04-26T10:11:13.143Z,8.93
2023-04-26T10:13:44.886Z,5.47
2023-04-26T10:16:12.180Z,10.80
2023-04-26T10:18:39.014Z,8.00
2023-04-26T10:21:17.117Z,9.98
2023-04-26T10:23:44.679Z,9.77
2023-04-26T10:26:50.014Z,9.45
2023-04-26T10:29:18.630Z,11.00
2023-04-26T10:32:09.010Z,13.25
2023-04-26T10:34:37.289Z,7.18
2023-04-26T10:37:16.233Z,10.88
2023-04-26T10:39:48.803Z,10.57
2023-04-26T10:42:30.835Z,9.75
2023-04-26T10:45:00.340Z,10.27
2023-04-26T10:47:35.936Z,15.52
2023-04-26T10:50:07.435Z,8.82
2023-04-26T10:52:35.323Z,10.15
2023-04-26T10:55:02.818Z,7.63
2023-04-26T10:57:50.864Z,9.48
2023-04-26T11:00:23.211Z,7.30
2023-04-26T11:02:52.387Z,8.38
2023-04-26T11:05:55.771Z,8.05
2023-04-26T11:08:32.069Z,6.60
2023-04-26T11:11:07.011Z,8.35
2023-04-26T11:13:36.515Z,6.47
2023-04-26T11:16:05.848Z,5.00
2023-04-26T11:18:35.298Z,5.00
2023-04-26T11:21:02.514Z,8.65
2023-04-26T11:23:30.474Z,7.60
2023-04-26T11:26:04.095Z,4.60
2023-04-26T11:31:04.147Z,6.28
2023-04-26T11:33:31.540Z,8.48
2023-04-26T11:36:01.247Z,7.15
2023-04-26T11:38:28.833Z,5.93
2023-04-26T11:40:58.635Z,8.98
2023-04-26T11:43:36.658Z,6.57
2023-04-26T11:46:05.106Z,8.75
2023-04-26T11:48:34.095Z,8.75
2023-04-26T11:51:03.786Z,5.35
2023-04-26T11:53:38.744Z,8.25
2023-04-26T11:56:20.397Z,7.45
2023-04-26T11:58:52.000Z,9.40
2023-04-26T12:01:24.852Z,6.80
2023-04-26T12:03:57.841Z,5.10
2023-04-26T12:06:32.936Z,4.07
2023-04-26T12:09:02.843Z,7.35
2023-04-26T12:11:29.463Z,7.57
2023-04-26T12:13:58.468Z,7.20
2023-04-26T12:16:26.820Z,6.10
2023-04-26T12:18:55.334Z,6.00
2023-04-26T12:21:23.213Z,6.88
2023-04-26T12:23:50.409Z,5.60
2023-04-26T12:26:17.842Z,3.78
2023-04-26T12:28:44.532Z,7.75
2023-04-26T12:31:11.401Z,6.72
2023-04-26T12:33:38.307Z,9.98
2023-04-26T12:36:09.586Z,6.00
2023-04-26T12:38:36.632Z,4.70
2023-04-26T12:41:03.576Z,6.78
2023-04-26T12:43:30.377Z,3.88
2023-04-26T12:45:57.108Z,10.98
2023-04-26T12:48:23.819Z,7.20
2023-04-26T12:50:51.401Z,8.80
2023-04-26T12:53:21.015Z,7.05
2023-04-26T12:55:48.391Z,10.32
2023-04-26T12:58:15.210Z,5.80
2023-04-26T13:00:43.965Z,4.90
2023-04-26T13:03:14.409Z,8.13
2023-04-26T13:05:42.929Z,8.25
2023-04-26T13:08:09.579Z,9.10
2023-04-26T13:10:42.574Z,7.43
2023-04-26T13:13:09.298Z,8.07
2023-04-26T13:15:36.541Z,9.27
2023-04-26T13:18:03.255Z,5.22
2023-04-26T13:20:31.018Z,8.35
2023-04-26T13:22:58.310Z,6.45
2023-04-26T13:25:24.974Z,9.15
2023-04-26T13:27:53.649Z,7.85
2023-04-26T13:30:20.423Z,6.28
2023-04-26T13:32:47.312Z,8.00
2023-04-26T13:35:14.123Z,6.97
2023-04-26T13:37:41.914Z,10.57
2023-04-26T13:40:11.396Z,7.97
2023-04-26T13:42:39.097Z,6.90
2023-04-26T13:45:09.488Z,5.50
2023-04-26T13:47:37.060Z,6.88
2023-04-26T13:50:04.362Z,7.63
2023-04-26T13:52:31.302Z,5.28
2023-04-26T13:54:57.983Z,6.65
2023-04-26T13:57:24.638Z,7.47
2023-04-26T13:59:51.308Z,7.18
2023-04-26T14:02:18.208Z,5.00
2023-04-26T14:04:45.250Z,7.00
2023-04-26T14:07:12.651Z,5.43
2023-04-26T14:09:39.273Z,6.32
2023-04-26T14:12:08.411Z,5.55
2023-04-26T14:14:36.678Z,7.35
2023-04-26T14:17:03.563Z,6.95
2023-04-26T14:19:30.244Z,8.88
2023-04-26T14:21:57.716Z,7.25
2023-04-26T14:24:24.486Z,7.40
2023-04-26T14:26:51.493Z,8.60
2023-04-26T14:29:19.844Z,5.22
2023-04-26T14:31:47.313Z,6.93
2023-04-26T14:34:13.988Z,6.53
2023-04-26T14:36:46.546Z,18.27
2023-04-26T14:39:13.947Z,7.07
2023-04-26T14:41:41.277Z,9.68
2023-04-26T14:44:07.945Z,9.90
2023-04-26T14:46:36.024Z,9.07
2023-04-26T14:49:02.803Z,12.65
2023-04-26T14:51:29.648Z,8.35
2023-04-26T14:53:56.413Z,9.18
2023-04-26T14:56:23.739Z,8.98
2023-04-26T14:58:50.481Z,8.05
2023-04-26T15:01:17.390Z,5.50
2023-04-26T15:03:44.211Z,6.72
2023-04-26T15:06:11.150Z,9.18
2023-04-26T15:08:39.180Z,6.53
2023-04-26T15:11:05.801Z,6.57
2023-04-26T15:13:33.144Z,5.63
2023-04-26T15:16:07.872Z,5.38
2023-04-26T15:18:35.351Z,10.18
2023-04-26T15:21:02.217Z,6.45
2023-04-26T15:23:28.841Z,10.23
2023-04-26T15:25:55.450Z,8.63
2023-04-26T15:28:22.548Z,7.13
2023-04-26T15:30:50.504Z,6.10
2023-04-26T15:33:17.621Z,5.40
2023-04-26T15:35:44.347Z,12.20
2023-04-26T15:38:11.135Z,9.63
2023-04-26T15:40:38.383Z,6.07
2023-04-26T15:43:05.256Z,4.50
2023-04-26T15:45:32.017Z,10.63
2023-04-26T15:48:00.231Z,12.10
2023-04-26T15:50:37.344Z,7.32
2023-04-26T15:53:04.932Z,6.55
2023-04-26T15:55:35.033Z,6.90
2023-04-26T15:58:02.225Z,7.07
2023-04-26T16:00:29.065Z,8.52
2023-04-26T16:02:56.258Z,4.75
2023-04-26T16:05:23.068Z,4.82
2023-04-26T16:07:52.524Z,4.90
2023-04-26T16:10:19.500Z,4.07
2023-04-26T16:12:46.625Z,5.97
2023-04-26T16:15:14.628Z,10.15
2023-04-26T16:17:41.542Z,10.05
2023-04-26T16:20:10.031Z,8.45
2023-04-26T16:22:39.109Z,6.45
2023-04-26T16:25:08.523Z,10.52
2023-04-26T16:27:35.669Z,9.15
2023-04-26T16:30:02.658Z,7.07
2023-04-26T16:32:30.688Z,10.70
2023-04-26T16:35:02.562Z,7.65
2023-04-26T16:37:29.140Z,7.72
2023-04-26T16:39:56.431Z,5.38
2023-04-26T16:42:23.274Z,8.35
2023-04-26T16:44:49.912Z,4.32
2023-04-26T16:47:16.485Z,7.32
2023-04-26T16:49:49.871Z,10.85
2023-04-26T16:52:50.586Z,12.38
2023-04-26T16:55:24.200Z,8.73
2023-04-26T16:57:55.766Z,10.50
2023-04-26T17:00:37.399Z,6.68
2023-04-26T17:03:07.537Z,6.55
2023-04-26T17:06:02.731Z,6.63
2023-04-26T17:08:29.739Z,4.78
2023-04-26T17:10:56.506Z,6.25
2023-04-26T17:17:25.104Z,7.22
2023-04-26T17:19:55.562Z,9.43
2023-04-26T17:23:12.885Z,4.45
2023-04-26T17:25:45.640Z,4.50
2023-04-26T17:28:14.147Z,9.52
2023-04-26T17:30:40.944Z,9.25
2023-04-26T17:33:09.174Z,4.10
2023-04-26T17:35:36.398Z,8.23
2023-04-26T17:38:03.487Z,8.20
2023-04-26T17:40:31.576Z,7.20
2023-04-26T17:42:58.467Z,6.90
2023-04-26T17:45:25.540Z,6.30
2023-04-26T17:47:56.194Z,6.57
2023-04-26T17:50:25.705Z,6.03
2023-04-26T17:52:54.954Z,6.05
2023-04-26T17:55:21.910Z,5.47
2023-04-26T17:57:52.020Z,5.30
2023-04-26T18:00:19.531Z,5.55
2023-04-26T18:02:46.560Z,12.82
2023-04-26T18:05:19.731Z,5.60
2023-04-26T18:07:54.042Z,7.88
2023-04-26T18:10:20.975Z,7.28
2023-04-26T18:12:51.942Z,4.68
2023-04-26T18:21:31.916Z,7.38
2023-04-26T18:24:00.628Z,6.13
2023-04-26T18:26:28.256Z,4.72
2023-04-26T18:28:57.847Z,6.28
2023-04-26T18:31:27.805Z,8.75
2023-04-26T18:34:03.231Z,6.55
2023-04-26T18:36:32.828Z,6.25
2023-04-26T18:39:00.998Z,4.65
2023-04-26T18:41:27.950Z,7.55
2023-04-26T18:43:54.689Z,7.63
2023-04-26T18:46:21.768Z,7.90
2023-04-26T18:48:48.653Z,6.07
2023-04-26T18:51:15.636Z,6.68
2023-04-26T18:53:43.632Z,7.40
2023-04-26T18:56:10.345Z,11.85
2023-04-26T18:58:39.236Z,9.55
2023-04-26T19:01:06.111Z,9.20
2023-04-26T19:03:33.048Z,11.63
2023-04-26T19:05:59.733Z,6.70
2023-04-26T19:08:26.584Z,8.52
2023-04-26T19:10:53.344Z,7.35
2023-04-26T19:13:20.546Z,7.78
2023-04-26T19:15:47.704Z,12.75
2023-04-26T19:18:14.328Z,11.52
2023-04-26T19:20:41.271Z,7.95
2023-04-26T19:23:07.861Z,7.80
2023-04-26T19:25:34.757Z,9.65
2023-04-26T19:28:01.650Z,10.13
2023-04-26T19:30:31.606Z,7.03
2023-04-26T19:32:58.162Z,8.55
2023-04-26T19:35:24.970Z,6.70
2023-04-26T19:37:51.823Z,8.95
2023-04-26T19:40:18.683Z,5.85
2023-04-26T19:42:45.294Z,5.13
2023-04-26T19:45:11.940Z,7.47
2023-04-26T19:47:41.140Z,6.70
2023-04-26T19:50:08.247Z,7.80
2023-04-26T19:52:35.114Z,4.90
2023-04-26T19:55:01.986Z,8.32
2023-04-26T19:57:28.644Z,9.02
2023-04-26T19:59:55.732Z,10.02
2023-04-26T20:02:22.319Z,10.30
2023-04-26T20:04:49.016Z,8.43
2023-04-26T20:07:15.947Z,8.00
2023-04-26T20:09:42.750Z,9.35
2023-04-26T20:12:09.626Z,8.30
2023-04-26T20:14:37.384Z,6.68
2023-04-26T20:17:04.291Z,8.32
2023-04-26T20:19:30.998Z,13.88
2023-04-26T20:21:59.984Z,11.32
2023-04-26T20:24:29.408Z,8.13
2023-04-26T20:26:56.836Z,7.80
2023-04-26T20:29:24.047Z,9.23
2023-04-26T20:31:51.296Z,6.82
2023-04-26T20:34:18.239Z,5.45
2023-04-26T20:36:44.826Z,7.07
2023-04-26T20:39:13.604Z,10.00
2023-04-26T20:41:42.465Z,5.15
2023-04-26T20:44:09.400Z,5.40
2023-04-26T20:46:38.308Z,7.80
2023-04-26T20:49:06.631Z,4.53
2023-04-26T20:51:36.632Z,8.80
2023-04-26T20:54:03.565Z,7.35
2023-04-26T20:56:31.728Z,8.73
2023-04-26T20:58:58.381Z,6.72
2023-04-26T21:01:27.310Z,7.65
2023-04-26T21:03:54.304Z,9.65
2023-04-26T21:06:22.578Z,8.55
2023-04-26T21:08:49.172Z,10.63
2023-04-26T21:11:16.710Z,10.52
2023-04-26T21:13:48.097Z,10.27
2023-04-26T21:16:16.444Z,6.93
2023-04-26T21:18:43.045Z,8.63
2023-04-26T21:21:09.897Z,5.53
2023-04-26T21:23:36.623Z,6.13
2023-04-26T21:26:03.540Z,7.20
2023-04-26T21:28:30.237Z,9.50
2023-04-26T21:31:04.795Z,7.80
2023-04-26T21:33:32.283Z,12.95
2023-04-26T21:36:00.454Z,8.88
2023-04-26T21:38:27.675Z,9.07
2023-04-26T21:40:54.336Z,6.00
2023-04-26T21:43:23.578Z,10.80
2023-04-26T21:45:52.384Z,7.18
2023-04-26T21:48:24.323Z,8.27
2023-04-26T21:50:51.174Z,7.05
2023-04-26T21:53:18.693Z,9.27
2023-04-26T21:55:52.675Z,7.07
2023-04-26T21:58:23.174Z,9.57
2023-04-26T22:00:53.254Z,22.65
2023-04-26T22:03:20.257Z,11.57
2023-04-26T22:05:48.904Z,15.05
2023-04-26T22:08:15.500Z,11.55
2023-04-26T22:10:44.497Z,7.88
2023-04-26T22:13:11.817Z,13.77
2023-04-26T22:15:39.102Z,6.80
2023-04-26T22:18:05.813Z,8.82
2023-04-26T22:20:34.951Z,14.27
2023-04-26T22:23:04.004Z,24.05
2023-04-26T22:25:31.534Z,9.07
2023-04-26T22:27:58.254Z,11.15
2023-04-26T22:30:26.143Z,9.00
2023-04-26T22:32:58.404Z,10.35
2023-04-26T22:35:26.882Z,7.75
2023-04-26T22:37:54.010Z,11.73
2023-04-26T22:40:20.991Z,12.38
2023-04-26T22:42:47.649Z,9.52
2023-04-26T22:45:14.570Z,11.27
2023-04-26T22:47:44.588Z,11.95
2023-04-26T22:50:14.109Z,9.30
2023-04-26T22:52:43.247Z,9.75
2023-04-26T22:55:10.266Z,12.35
2023-04-26T22:57:37.533Z,7.53
2023-04-26T23:00:06.348Z,10.50
2023-04-26T23:02:33.059Z,7.55
2023-04-26T23:05:00.073Z,9.07
2023-04-26T23:07:26.964Z,13.43
2023-04-26T23:09:56.229Z,12.60
2023-04-26T23:12:23.772Z,14.80
2023-04-26T23:14:50.565Z,9.27
2023-04-26T23:17:20.301Z,15.95
2023-04-26T23:19:47.478Z,10.98
2023-04-26T23:22:15.584Z,14.18
2023-04-26T23:24:42.133Z,12.65
2023-04-26T23:27:08.902Z,13.13
2023-04-26T23:29:35.621Z,10.98
2023-04-26T23:32:03.516Z,13.75
2023-04-26T23:34:31.672Z,7.85
2023-04-26T23:36:58.881Z,12.02
2023-04-26T23:39:35.975Z,10.35
2023-04-26T23:42:03.751Z,9.32
2023-04-26T23:44:30.508Z,12.80
2023-04-26T23:46:57.260Z,11.82
2023-04-26T23:49:24.404Z,10.60
2023-04-26T23:51:51.205Z,14.10
2023-04-26T23:54:17.954Z,14.05
2023-04-26T23:56:44.469Z,17.08
2023-04-26T23:59:11.351Z,11.95
