createdAt,value
2022-12-11T00:00:09.893Z,76.60
2022-12-11T00:02:36.838Z,76.68
2022-12-11T00:05:03.908Z,82.88
2022-12-11T00:07:30.832Z,79.45
2022-12-11T00:09:57.526Z,74.70
2022-12-11T00:12:24.215Z,66.10
2022-12-11T00:14:50.914Z,68.32
2022-12-11T00:17:17.590Z,63.25
2022-12-11T00:19:47.451Z,59.28
2022-12-11T00:22:14.215Z,70.70
2022-12-11T00:24:40.925Z,65.55
2022-12-11T00:27:08.020Z,66.18
2022-12-11T00:29:34.858Z,58.45
2022-12-11T00:32:01.777Z,54.25
2022-12-11T00:34:28.630Z,60.47
2022-12-11T00:36:55.330Z,64.07
2022-12-11T00:39:22.074Z,64.13
2022-12-11T00:41:48.793Z,66.82
2022-12-11T00:44:15.513Z,68.22
2022-12-11T00:46:42.230Z,65.50
2022-12-11T00:49:08.999Z,77.20
2022-12-11T00:51:35.683Z,71.45
2022-12-11T00:54:03.891Z,69.13
2022-12-11T00:56:30.737Z,72.63
2022-12-11T00:58:57.703Z,72.88
2022-12-11T01:01:25.862Z,70.95
2022-12-11T01:03:53.944Z,79.00
2022-12-11T01:06:23.939Z,71.57
2022-12-11T01:09:11.346Z,77.07
2022-12-11T01:11:40.056Z,80.05
2022-12-11T01:14:07.654Z,82.90
2022-12-11T01:16:34.689Z,87.97
2022-12-11T01:19:01.485Z,86.65
2022-12-11T01:21:28.155Z,88.75
2022-12-11T01:23:54.958Z,84.68
2022-12-11T01:26:21.928Z,103.60
2022-12-11T01:28:52.462Z,87.97
2022-12-11T01:31:20.425Z,99.00
2022-12-11T01:33:47.204Z,95.55
2022-12-11T01:36:19.923Z,94.15
2022-12-11T01:38:48.113Z,101.68
2022-12-11T01:41:15.850Z,134.35
2022-12-11T01:44:00.810Z,116.22
2022-12-11T01:46:28.623Z,117.53
2022-12-11T01:48:55.978Z,120.63
2022-12-11T01:51:24.696Z,128.82
2022-12-11T01:54:00.367Z,124.20
2022-12-11T01:56:29.371Z,126.40
2022-12-11T01:59:00.168Z,133.35
2022-12-11T02:01:55.555Z,131.77
2022-12-11T02:04:23.568Z,119.78
2022-12-11T02:06:52.484Z,130.30
2022-12-11T02:09:30.165Z,129.82
2022-12-11T02:12:21.521Z,141.10
2022-12-11T02:15:26.811Z,122.97
2022-12-11T02:17:53.473Z,139.43
2022-12-11T02:20:33.598Z,131.73
2022-12-11T02:23:12.652Z,129.27
2022-12-11T02:26:12.135Z,120.78
2022-12-11T02:29:02.867Z,116.00
2022-12-11T02:31:32.487Z,119.55
2022-12-11T02:33:59.177Z,118.60
2022-12-11T02:36:29.312Z,123.32
2022-12-11T02:38:59.715Z,122.32
2022-12-11T02:41:28.714Z,123.40
2022-12-11T02:43:57.355Z,122.80
2022-12-11T02:46:26.156Z,108.15
2022-12-11T02:48:53.750Z,107.97
2022-12-11T02:51:27.262Z,116.95
2022-12-11T02:53:57.849Z,107.32
2022-12-11T02:56:30.625Z,116.78
2022-12-11T02:59:03.120Z,98.30
2022-12-11T03:01:30.106Z,111.80
2022-12-11T03:03:58.026Z,92.82
2022-12-11T03:06:31.850Z,105.45
2022-12-11T03:08:58.654Z,101.50
2022-12-11T03:11:25.375Z,103.50
2022-12-11T03:13:53.536Z,85.43
2022-12-11T03:16:32.255Z,82.47
2022-12-11T03:19:19.241Z,90.00
2022-12-11T03:21:53.340Z,75.07
2022-12-11T03:24:45.627Z,70.85
2022-12-11T03:27:24.433Z,75.20
2022-12-11T03:30:02.284Z,63.55
2022-12-11T03:32:52.614Z,61.05
2022-12-11T03:35:25.483Z,61.42
2022-12-11T03:37:55.166Z,54.40
2022-12-11T03:40:23.813Z,59.90
2022-12-11T03:42:52.633Z,52.10
2022-12-11T03:45:22.214Z,60.35
2022-12-11T03:47:51.086Z,56.38
2022-12-11T03:50:20.008Z,57.88
2022-12-11T03:52:48.208Z,63.20
2022-12-11T03:55:17.654Z,56.45
2022-12-11T03:57:45.167Z,68.93
2022-12-11T04:00:15.812Z,65.35
2022-12-11T04:02:43.227Z,67.13
2022-12-11T04:05:11.797Z,57.13
2022-12-11T04:07:38.708Z,63.25
2022-12-11T04:10:06.228Z,55.30
2022-12-11T04:12:32.903Z,54.03
2022-12-11T04:15:02.647Z,55.55
2022-12-11T04:17:53.549Z,60.35
2022-12-11T04:20:40.004Z,57.58
2022-12-11T04:23:30.545Z,54.85
2022-12-11T04:26:12.476Z,64.65
2022-12-11T04:28:40.099Z,60.60
2022-12-11T04:31:10.667Z,53.50
2022-12-11T04:33:37.443Z,52.03
2022-12-11T04:36:04.450Z,60.00
2022-12-11T04:38:31.159Z,53.22
2022-12-11T04:41:03.379Z,53.50
2022-12-11T04:43:30.479Z,50.33
2022-12-11T04:46:09.655Z,47.80
2022-12-11T04:48:37.683Z,57.58
2022-12-11T04:51:05.524Z,49.05
2022-12-11T04:53:32.579Z,48.65
2022-12-11T04:55:59.339Z,46.78
2022-12-11T04:58:26.944Z,46.10
2022-12-11T05:00:54.161Z,46.10
2022-12-11T05:03:21.152Z,46.45
2022-12-11T05:05:49.367Z,46.92
2022-12-11T05:08:16.716Z,46.28
2022-12-11T05:10:49.838Z,42.80
2022-12-11T05:13:16.870Z,46.00
2022-12-11T05:15:43.591Z,47.17
2022-12-11T05:18:10.428Z,46.85
2022-12-11T05:20:37.103Z,50.20
2022-12-11T05:23:03.785Z,48.38
2022-12-11T05:25:30.539Z,51.97
2022-12-11T05:27:57.300Z,49.15
2022-12-11T05:30:24.062Z,49.33
2022-12-11T05:32:50.752Z,48.40
2022-12-11T05:35:17.850Z,44.42
2022-12-11T05:37:44.553Z,49.83
2022-12-11T05:40:15.199Z,46.45
2022-12-11T05:42:41.854Z,33.63
2022-12-11T05:45:09.149Z,56.50
2022-12-11T05:47:36.146Z,55.20
2022-12-11T05:50:02.927Z,49.55
2022-12-11T05:52:31.672Z,54.90
2022-12-11T05:54:58.415Z,46.90
2022-12-11T05:57:25.380Z,46.00
2022-12-11T05:59:52.049Z,47.55
2022-12-11T06:02:19.097Z,44.15
2022-12-11T06:04:45.808Z,48.65
2022-12-11T06:07:13.185Z,44.70
2022-12-11T06:09:39.895Z,40.70
2022-12-11T06:12:06.736Z,44.75
2022-12-11T06:14:33.472Z,51.03
2022-12-11T06:17:00.172Z,48.70
2022-12-11T06:19:28.139Z,47.53
2022-12-11T06:21:57.512Z,33.80
2022-12-11T06:24:24.488Z,44.75
2022-12-11T06:26:51.270Z,46.30
2022-12-11T06:29:18.070Z,45.95
2022-12-11T06:31:44.793Z,41.80
2022-12-11T06:34:13.733Z,37.65
2022-12-11T06:36:40.848Z,39.28
2022-12-11T06:39:07.592Z,42.67
2022-12-11T06:41:34.360Z,41.63
2022-12-11T06:44:01.048Z,44.60
2022-12-11T06:46:27.775Z,30.30
2022-12-11T06:48:54.531Z,42.92
2022-12-11T06:51:23.528Z,34.97
2022-12-11T06:53:54.828Z,39.88
2022-12-11T06:56:22.495Z,37.00
2022-12-11T06:58:49.687Z,31.60
2022-12-11T07:01:27.382Z,42.40
2022-12-11T07:03:58.810Z,42.50
2022-12-11T07:06:26.864Z,38.10
2022-12-11T07:08:54.429Z,38.95
2022-12-11T07:11:22.131Z,41.05
2022-12-11T07:13:49.209Z,45.10
2022-12-11T07:16:17.799Z,48.00
2022-12-11T07:18:48.375Z,33.10
2022-12-11T07:21:15.321Z,48.25
2022-12-11T07:23:42.233Z,43.42
2022-12-11T07:26:12.455Z,37.08
2022-12-11T07:28:39.771Z,34.15
2022-12-11T07:31:07.396Z,35.42
2022-12-11T07:33:34.439Z,39.90
2022-12-11T07:36:06.360Z,28.40
2022-12-11T07:38:33.041Z,33.40
2022-12-11T07:41:05.313Z,33.60
2022-12-11T07:43:33.117Z,32.08
2022-12-11T07:46:04.927Z,37.35
2022-12-11T07:48:31.967Z,35.50
2022-12-11T07:51:17.778Z,35.30
2022-12-11T07:53:49.645Z,33.83
2022-12-11T07:56:17.782Z,34.88
2022-12-11T07:58:45.189Z,27.20
2022-12-11T08:01:18.410Z,34.55
2022-12-11T08:03:45.648Z,37.08
2022-12-11T08:06:12.809Z,27.25
2022-12-11T08:08:41.334Z,31.92
2022-12-11T08:11:11.798Z,29.27
2022-12-11T08:13:38.785Z,35.50
2022-12-11T08:16:07.264Z,33.28
2022-12-11T08:18:35.175Z,24.60
2022-12-11T08:21:16.476Z,31.00
2022-12-11T08:23:43.667Z,34.10
2022-12-11T08:26:14.887Z,35.67
2022-12-11T08:28:42.055Z,41.33
2022-12-11T08:31:11.381Z,36.83
2022-12-11T08:33:39.485Z,31.92
2022-12-11T08:36:08.563Z,39.67
2022-12-11T08:38:35.889Z,39.80
2022-12-11T08:41:13.100Z,39.28
2022-12-11T08:43:40.326Z,37.90
2022-12-11T08:46:09.154Z,32.53
2022-12-11T08:48:37.423Z,33.35
2022-12-11T08:51:07.852Z,40.97
2022-12-11T08:53:34.753Z,39.83
2022-12-11T08:56:06.772Z,27.27
2022-12-11T08:58:33.797Z,35.03
2022-12-11T09:01:00.635Z,31.70
2022-12-11T09:03:27.443Z,41.35
2022-12-11T09:05:54.135Z,40.50
2022-12-11T09:08:20.945Z,37.42
2022-12-11T09:10:47.773Z,37.95
2022-12-11T09:13:14.459Z,36.97
2022-12-11T09:15:41.750Z,33.53
2022-12-11T09:18:08.978Z,39.60
2022-12-11T09:20:35.712Z,37.50
2022-12-11T09:23:02.881Z,38.28
2022-12-11T09:25:29.691Z,30.50
2022-12-11T09:27:56.460Z,30.52
2022-12-11T09:30:23.646Z,44.72
2022-12-11T09:32:51.078Z,34.47
2022-12-11T09:35:17.898Z,32.10
2022-12-11T09:37:44.691Z,44.25
2022-12-11T09:40:12.661Z,44.25
2022-12-11T09:42:48.281Z,38.83
2022-12-11T09:45:16.756Z,39.15
2022-12-11T09:47:50.365Z,41.60
2022-12-11T09:50:32.779Z,39.03
2022-12-11T09:53:06.237Z,40.50
2022-12-11T09:55:41.770Z,44.13
2022-12-11T09:58:25.868Z,40.95
2022-12-11T10:01:34.815Z,39.88
2022-12-11T10:04:33.768Z,36.72
2022-12-11T10:07:30.944Z,38.78
2022-12-11T10:10:28.365Z,41.17
2022-12-11T10:13:04.392Z,31.77
2022-12-11T10:15:37.196Z,44.67
2022-12-11T10:18:10.006Z,42.72
2022-12-11T10:20:40.323Z,43.80
2022-12-11T10:23:19.458Z,43.85
2022-12-11T10:26:20.635Z,44.78
2022-12-11T10:31:18.963Z,39.63
2022-12-11T10:34:03.867Z,46.55
2022-12-11T10:36:34.783Z,44.47
2022-12-11T10:41:42.466Z,42.90
2022-12-11T10:44:20.206Z,45.53
2022-12-11T10:46:48.975Z,42.95
2022-12-11T10:49:27.822Z,35.60
2022-12-11T10:51:55.974Z,38.67
2022-12-11T10:54:38.070Z,40.97
2022-12-11T10:57:07.193Z,36.58
2022-12-11T10:59:48.890Z,32.63
2022-12-11T11:02:34.441Z,38.75
2022-12-11T11:05:15.505Z,34.63
2022-12-11T11:10:12.167Z,35.17
2022-12-11T11:12:42.014Z,39.25
2022-12-11T11:15:15.858Z,34.60
2022-12-11T11:17:55.077Z,39.13
2022-12-11T11:20:29.054Z,27.10
2022-12-11T11:22:58.636Z,43.00
2022-12-11T11:25:28.576Z,35.60
2022-12-11T11:27:59.812Z,32.05
2022-12-11T11:30:34.024Z,40.97
2022-12-11T11:33:05.468Z,31.58
2022-12-11T11:35:32.918Z,43.88
2022-12-11T11:38:19.977Z,39.47
2022-12-11T11:40:59.364Z,42.05
2022-12-11T11:43:32.246Z,48.90
2022-12-11T11:46:16.694Z,41.28
2022-12-11T11:48:52.421Z,35.40
2022-12-11T11:51:29.329Z,33.65
2022-12-11T11:54:00.325Z,30.17
2022-12-11T11:59:15.285Z,33.67
2022-12-11T12:01:43.542Z,37.38
2022-12-11T12:04:11.465Z,33.30
2022-12-11T12:07:19.409Z,45.38
2022-12-11T12:10:13.965Z,37.55
2022-12-11T12:12:49.772Z,37.13
2022-12-11T12:15:22.298Z,30.00
2022-12-11T12:17:57.304Z,32.05
2022-12-11T12:20:54.553Z,39.03
2022-12-11T12:23:36.953Z,29.25
2022-12-11T12:26:16.143Z,25.40
2022-12-11T12:28:53.747Z,26.75
2022-12-11T12:31:38.452Z,40.35
2022-12-11T12:34:22.475Z,24.25
2022-12-11T12:37:19.576Z,38.30
2022-12-11T12:40:01.467Z,27.83
2022-12-11T12:42:52.435Z,31.10
2022-12-11T12:46:11.349Z,31.35
2022-12-11T12:48:38.527Z,38.40
2022-12-11T12:51:06.276Z,29.10
2022-12-11T12:53:36.739Z,35.15
2022-12-11T12:56:05.471Z,25.83
2022-12-11T12:58:35.534Z,31.63
2022-12-11T13:01:09.523Z,25.13
2022-12-11T13:03:55.382Z,28.33
2022-12-11T13:06:50.122Z,28.20
2022-12-11T13:09:26.455Z,27.35
2022-12-11T13:11:57.941Z,31.73
2022-12-11T13:14:32.620Z,28.08
2022-12-11T13:17:19.909Z,37.88
2022-12-11T13:19:47.728Z,20.20
2022-12-11T13:22:14.359Z,16.73
2022-12-11T13:24:52.120Z,20.83
2022-12-11T13:27:36.183Z,25.95
2022-12-11T13:30:14.074Z,25.63
2022-12-11T13:33:02.801Z,29.15
2022-12-11T13:35:31.898Z,26.40
2022-12-11T13:38:06.142Z,21.90
2022-12-11T13:40:39.172Z,28.13
2022-12-11T13:43:23.275Z,30.30
2022-12-11T13:45:59.154Z,19.95
2022-12-11T13:48:39.593Z,27.45
2022-12-11T13:51:07.227Z,30.42
2022-12-11T13:53:33.960Z,30.02
2022-12-11T13:56:06.178Z,30.10
2022-12-11T13:58:40.055Z,34.67
2022-12-11T14:01:15.335Z,28.40
2022-12-11T14:03:51.143Z,32.85
2022-12-11T14:06:19.134Z,31.88
2022-12-11T14:08:49.421Z,22.38
2022-12-11T14:11:31.259Z,29.58
2022-12-11T14:14:01.679Z,24.25
2022-12-11T14:16:29.481Z,22.87
2022-12-11T14:19:02.427Z,27.35
2022-12-11T14:21:29.156Z,22.05
2022-12-11T14:23:58.288Z,26.02
2022-12-11T14:26:32.936Z,26.67
2022-12-11T14:29:00.087Z,19.90
2022-12-11T14:31:40.617Z,21.40
2022-12-11T14:34:15.474Z,22.42
2022-12-11T14:36:43.247Z,27.73
2022-12-11T14:39:36.507Z,29.42
2022-12-11T14:42:04.967Z,28.35
2022-12-11T14:44:38.487Z,24.48
2022-12-11T14:47:15.511Z,28.35
2022-12-11T14:49:58.778Z,30.65
2022-12-11T14:52:37.944Z,33.33
2022-12-11T14:55:10.602Z,30.02
2022-12-11T14:57:40.726Z,27.95
2022-12-11T15:00:08.141Z,24.20
2022-12-11T15:02:36.672Z,28.38
2022-12-11T15:05:14.402Z,26.75
2022-12-11T15:07:58.035Z,31.15
2022-12-11T15:10:31.293Z,23.90
2022-12-11T15:12:59.087Z,27.27
2022-12-11T15:15:27.910Z,24.48
2022-12-11T15:17:54.787Z,26.67
2022-12-11T15:20:25.007Z,23.67
2022-12-11T15:22:52.770Z,26.77
2022-12-11T15:25:26.022Z,25.67
2022-12-11T15:27:59.636Z,27.40
2022-12-11T15:30:34.708Z,19.33
2022-12-11T15:33:10.690Z,24.15
2022-12-11T15:35:39.584Z,19.85
2022-12-11T15:38:06.923Z,25.75
2022-12-11T15:40:34.741Z,22.42
2022-12-11T15:43:02.248Z,24.35
2022-12-11T15:45:29.220Z,27.65
2022-12-11T15:47:56.414Z,27.63
2022-12-11T15:50:23.128Z,33.28
2022-12-11T15:52:51.084Z,31.20
2022-12-11T15:55:18.646Z,21.92
2022-12-11T15:57:49.027Z,26.92
2022-12-11T16:00:18.689Z,28.23
2022-12-11T16:02:46.287Z,29.55
2022-12-11T16:05:13.615Z,22.00
2022-12-11T16:07:40.676Z,38.55
2022-12-11T16:10:12.661Z,28.52
2022-12-11T16:12:39.693Z,28.85
2022-12-11T16:15:06.960Z,31.98
2022-12-11T16:17:33.684Z,39.95
2022-12-11T16:20:00.434Z,33.72
2022-12-11T16:22:27.242Z,25.25
2022-12-11T16:24:54.842Z,29.35
2022-12-11T16:27:23.418Z,33.15
2022-12-11T16:29:50.766Z,27.48
2022-12-11T16:32:17.933Z,29.08
2022-12-11T16:34:44.883Z,34.05
2022-12-11T16:37:12.988Z,28.23
2022-12-11T16:39:39.948Z,32.70
2022-12-11T16:42:07.093Z,28.77
2022-12-11T16:44:33.916Z,25.08
2022-12-11T16:47:00.587Z,35.00
2022-12-11T16:49:27.336Z,24.95
2022-12-11T16:51:54.026Z,29.10
2022-12-11T16:54:21.798Z,27.75
2022-12-11T16:56:48.533Z,26.17
2022-12-11T16:59:15.247Z,30.95
2022-12-11T17:01:42.100Z,29.23
2022-12-11T17:04:09.777Z,30.25
2022-12-11T17:06:36.500Z,27.58
2022-12-11T17:09:03.423Z,34.03
2022-12-11T17:11:30.238Z,29.10
2022-12-11T17:13:59.114Z,28.48
2022-12-11T17:16:29.075Z,36.30
2022-12-11T17:18:57.350Z,28.83
2022-12-11T17:21:24.882Z,27.25
2022-12-11T17:23:52.028Z,35.40
2022-12-11T17:26:19.096Z,30.13
2022-12-11T17:28:45.888Z,34.75
2022-12-11T17:31:15.516Z,38.03
2022-12-11T17:33:44.105Z,28.15
2022-12-11T17:36:13.458Z,41.20
2022-12-11T17:38:40.384Z,41.65
2022-12-11T17:41:08.912Z,41.05
2022-12-11T17:43:36.069Z,31.45
2022-12-11T17:46:03.931Z,37.53
2022-12-11T17:48:31.054Z,39.42
2022-12-11T17:50:58.868Z,33.22
2022-12-11T17:53:26.364Z,41.50
2022-12-11T17:55:53.807Z,28.77
2022-12-11T17:58:22.949Z,42.22
2022-12-11T18:00:53.132Z,35.13
2022-12-11T18:03:20.657Z,31.75
2022-12-11T18:05:50.746Z,42.30
2022-12-11T18:08:21.089Z,42.97
2022-12-11T18:10:48.086Z,34.22
2022-12-11T18:13:15.360Z,40.10
2022-12-11T18:15:42.187Z,34.72
2022-12-11T18:18:09.352Z,50.22
2022-12-11T18:20:37.367Z,41.65
2022-12-11T18:23:04.959Z,34.17
2022-12-11T18:25:32.122Z,31.55
2022-12-11T18:27:59.739Z,37.70
2022-12-11T18:30:26.517Z,42.25
2022-12-11T18:32:53.250Z,46.08
2022-12-11T18:35:20.067Z,46.58
2022-12-11T18:37:46.873Z,46.17
2022-12-11T18:40:13.587Z,45.60
2022-12-11T18:42:40.426Z,46.85
2022-12-11T18:45:07.795Z,32.78
2022-12-11T18:47:34.694Z,43.28
2022-12-11T18:50:07.455Z,33.47
2022-12-11T18:52:34.904Z,48.88
2022-12-11T18:55:01.571Z,37.30
2022-12-11T18:57:28.264Z,51.45
2022-12-11T18:59:55.136Z,35.63
2022-12-11T19:02:22.425Z,46.95
2022-12-11T19:04:49.178Z,39.90
2022-12-11T19:07:16.336Z,43.47
2022-12-11T19:09:47.824Z,43.38
2022-12-11T19:12:15.114Z,38.33
2022-12-11T19:14:41.902Z,33.78
2022-12-11T19:17:08.662Z,40.80
2022-12-11T19:19:35.957Z,36.83
2022-12-11T19:22:03.918Z,49.00
2022-12-11T19:24:30.734Z,44.60
2022-12-11T19:26:59.865Z,73.57
2022-12-11T19:29:29.334Z,42.13
2022-12-11T19:31:56.455Z,35.38
2022-12-11T19:34:24.061Z,51.22
2022-12-11T19:36:51.271Z,48.15
2022-12-11T19:39:19.611Z,40.47
2022-12-11T19:41:46.723Z,50.35
2022-12-11T19:44:13.952Z,36.20
2022-12-11T19:46:40.911Z,43.90
2022-12-11T19:49:07.781Z,50.95
2022-12-11T19:51:38.589Z,36.63
2022-12-11T19:54:07.279Z,49.42
2022-12-11T19:56:35.187Z,50.67
2022-12-11T19:59:03.586Z,51.90
2022-12-11T20:01:32.246Z,47.92
2022-12-11T20:04:02.574Z,45.92
2022-12-11T20:06:32.950Z,47.90
2022-12-11T20:09:00.066Z,50.63
2022-12-11T20:11:27.485Z,50.28
2022-12-11T20:13:55.673Z,48.00
2022-12-11T20:16:39.584Z,34.10
2022-12-11T20:19:11.774Z,45.67
2022-12-11T20:21:38.618Z,52.83
2022-12-11T20:24:05.681Z,39.72
2022-12-11T20:26:36.010Z,45.10
2022-12-11T20:29:08.323Z,40.67
2022-12-11T20:31:36.287Z,47.95
2022-12-11T20:34:04.056Z,38.38
2022-12-11T20:36:30.816Z,42.97
2022-12-11T20:38:57.991Z,40.20
2022-12-11T20:41:25.877Z,46.42
2022-12-11T20:43:54.916Z,44.60
2022-12-11T20:46:26.204Z,43.85
2022-12-11T20:48:56.158Z,47.08
2022-12-11T20:51:26.285Z,39.45
2022-12-11T20:54:01.124Z,42.45
2022-12-11T20:56:30.181Z,34.58
2022-12-11T20:58:59.530Z,47.50
2022-12-11T21:01:29.217Z,40.60
2022-12-11T21:03:56.659Z,47.35
2022-12-11T21:06:29.980Z,35.08
2022-12-11T21:08:58.544Z,37.63
2022-12-11T21:11:25.526Z,42.70
2022-12-11T21:13:52.645Z,55.25
2022-12-11T21:16:20.971Z,40.70
2022-12-11T21:18:48.283Z,47.20
2022-12-11T21:21:15.924Z,47.13
2022-12-11T21:23:42.976Z,48.03
2022-12-11T21:26:09.757Z,46.58
2022-12-11T21:28:36.618Z,34.78
2022-12-11T21:31:09.691Z,48.45
2022-12-11T21:33:36.582Z,39.38
2022-12-11T21:36:04.217Z,42.08
2022-12-11T21:38:31.150Z,49.97
2022-12-11T21:40:58.346Z,50.22
2022-12-11T21:43:25.057Z,40.38
2022-12-11T21:46:01.401Z,44.92
2022-12-11T21:48:28.692Z,45.10
2022-12-11T21:50:55.751Z,43.03
2022-12-11T21:53:22.861Z,47.13
2022-12-11T21:55:49.580Z,43.20
2022-12-11T21:58:16.338Z,36.22
2022-12-11T22:00:45.239Z,41.83
2022-12-11T22:03:13.355Z,48.38
2022-12-11T22:05:40.078Z,37.88
2022-12-11T22:08:07.226Z,49.70
2022-12-11T22:10:34.068Z,46.45
2022-12-11T22:13:00.748Z,40.25
2022-12-11T22:15:27.531Z,43.72
2022-12-11T22:17:54.339Z,50.90
2022-12-11T22:20:21.091Z,44.20
2022-12-11T22:22:47.956Z,47.88
2022-12-11T22:25:14.975Z,46.88
2022-12-11T22:27:41.899Z,40.20
2022-12-11T22:30:09.322Z,48.58
2022-12-11T22:32:36.500Z,50.22
2022-12-11T22:35:04.275Z,52.78
2022-12-11T22:37:31.013Z,52.70
2022-12-11T22:39:57.873Z,38.20
2022-12-11T22:42:24.567Z,42.08
2022-12-11T22:44:51.298Z,50.42
2022-12-11T22:47:18.096Z,40.95
2022-12-11T22:49:45.059Z,48.30
2022-12-11T22:52:11.775Z,40.72
2022-12-11T22:54:40.011Z,48.58
2022-12-11T22:57:07.397Z,46.05
2022-12-11T22:59:34.181Z,36.38
2022-12-11T23:02:01.239Z,52.67
2022-12-11T23:04:28.053Z,37.60
2022-12-11T23:06:54.900Z,44.05
2022-12-11T23:09:21.966Z,38.92
2022-12-11T23:11:48.670Z,46.65
2022-12-11T23:14:17.878Z,37.75
2022-12-11T23:16:44.784Z,38.60
2022-12-11T23:19:12.448Z,46.78
2022-12-11T23:21:39.407Z,46.83
2022-12-11T23:24:06.297Z,45.50
2022-12-11T23:26:33.082Z,40.40
2022-12-11T23:29:00.354Z,35.58
2022-12-11T23:31:27.632Z,48.55
2022-12-11T23:33:54.401Z,50.38
2022-12-11T23:36:21.470Z,40.75
2022-12-11T23:38:54.378Z,50.53
2022-12-11T23:41:22.040Z,46.47
2022-12-11T23:43:48.944Z,44.47
2022-12-11T23:46:19.539Z,35.13
2022-12-11T23:48:46.410Z,45.13
2022-12-11T23:51:15.812Z,45.10
2022-12-11T23:53:43.085Z,44.75
2022-12-11T23:56:15.481Z,47.60
2022-12-11T23:58:42.309Z,49.35
