createdAt,value
2022-10-23T00:02:12.243Z,89.00
2022-10-23T00:04:51.395Z,88.90
2022-10-23T00:07:27.744Z,88.86
2022-10-23T00:10:04.668Z,88.81
2022-10-23T00:12:41.038Z,88.80
2022-10-23T00:15:19.971Z,88.73
2022-10-23T00:17:55.956Z,88.69
2022-10-23T00:20:31.984Z,88.60
2022-10-23T00:23:07.828Z,88.62
2022-10-23T00:25:43.647Z,88.68
2022-10-23T00:28:19.609Z,88.67
2022-10-23T00:30:55.503Z,88.65
2022-10-23T00:33:32.562Z,88.66
2022-10-23T00:36:13.713Z,88.64
2022-10-23T00:38:53.253Z,88.68
2022-10-23T00:41:32.349Z,88.67
2022-10-23T00:44:32.545Z,88.71
2022-10-23T00:47:08.499Z,88.74
2022-10-23T00:49:44.658Z,88.68
2022-10-23T00:52:20.517Z,88.62
2022-10-23T00:54:57.863Z,88.60
2022-10-23T00:57:33.849Z,88.59
2022-10-23T01:00:15.095Z,88.60
2022-10-23T01:02:51.454Z,88.54
2022-10-23T01:05:38.605Z,88.53
2022-10-23T01:08:30.533Z,88.53
2022-10-23T01:11:19.777Z,88.51
2022-10-23T01:14:09.553Z,88.51
2022-10-23T01:17:01.957Z,88.52
2022-10-23T01:20:02.526Z,88.56
2022-10-23T01:23:13.606Z,88.57
2022-10-23T01:26:27.191Z,88.50
2022-10-23T01:29:15.167Z,88.44
2022-10-23T01:31:59.446Z,88.39
2022-10-23T01:34:47.744Z,88.33
2022-10-23T01:37:35.019Z,88.30
2022-10-23T01:40:24.280Z,88.28
2022-10-23T01:43:07.960Z,88.22
2022-10-23T01:45:50.963Z,88.13
2022-10-23T01:48:34.457Z,88.01
2022-10-23T01:51:15.375Z,87.91
2022-10-23T01:53:57.179Z,87.84
2022-10-23T01:56:36.203Z,87.88
2022-10-23T01:59:22.840Z,87.90
2022-10-23T02:02:03.759Z,87.90
2022-10-23T02:04:47.818Z,87.90
2022-10-23T02:07:24.376Z,87.90
2022-10-23T02:10:00.853Z,87.92
2022-10-23T02:12:51.396Z,87.91
2022-10-23T02:15:38.629Z,87.96
2022-10-23T02:18:31.344Z,88.00
2022-10-23T02:21:15.271Z,88.00
2022-10-23T02:24:00.784Z,88.00
2022-10-23T02:26:43.636Z,87.95
2022-10-23T02:29:30.550Z,87.91
2022-10-23T02:32:10.997Z,87.88
2022-10-23T02:34:49.832Z,87.84
2022-10-23T02:37:26.126Z,87.80
2022-10-23T02:40:04.101Z,87.87
2022-10-23T02:42:58.595Z,87.87
2022-10-23T02:45:47.859Z,87.84
2022-10-23T02:48:33.677Z,87.88
2022-10-23T02:51:25.050Z,87.90
2022-10-23T02:54:17.376Z,87.91
2022-10-23T02:57:04.418Z,88.00
2022-10-23T02:59:51.002Z,87.99
2022-10-23T03:02:37.177Z,88.00
2022-10-23T03:05:20.764Z,88.00
2022-10-23T03:07:57.429Z,88.01
2022-10-23T03:10:33.847Z,88.00
2022-10-23T03:13:10.615Z,88.00
2022-10-23T03:15:51.019Z,88.04
2022-10-23T03:18:27.551Z,88.05
2022-10-23T03:21:06.671Z,88.03
2022-10-23T03:23:42.738Z,88.05
2022-10-23T03:26:22.077Z,88.01
2022-10-23T03:28:57.959Z,88.00
2022-10-23T03:31:33.918Z,88.00
2022-10-23T03:34:11.582Z,88.01
2022-10-23T03:36:49.473Z,88.00
2022-10-23T03:39:29.471Z,87.92
2022-10-23T03:42:06.530Z,87.90
2022-10-23T03:44:42.611Z,87.89
2022-10-23T03:47:19.347Z,87.87
2022-10-23T03:49:55.294Z,87.82
2022-10-23T03:52:32.190Z,87.80
2022-10-23T03:55:10.497Z,87.81
2022-10-23T03:57:46.467Z,87.81
2022-10-23T04:00:23.737Z,87.80
2022-10-23T04:02:59.633Z,87.81
2022-10-23T04:05:36.169Z,87.80
2022-10-23T04:08:17.517Z,87.82
2022-10-23T04:10:58.107Z,87.81
2022-10-23T04:13:43.679Z,87.80
2022-10-23T04:16:19.500Z,87.80
2022-10-23T04:18:55.683Z,87.71
2022-10-23T04:21:31.955Z,87.63
2022-10-23T04:24:08.773Z,87.60
2022-10-23T04:26:44.616Z,87.51
2022-10-23T04:29:22.546Z,87.45
2022-10-23T04:31:58.633Z,87.40
2022-10-23T04:34:34.501Z,87.25
2022-10-23T04:37:11.583Z,87.17
2022-10-23T04:39:47.458Z,87.11
2022-10-23T04:42:23.838Z,87.20
2022-10-23T04:45:00.063Z,87.20
2022-10-23T04:47:36.490Z,87.32
2022-10-23T04:50:14.119Z,87.57
2022-10-23T04:53:39.910Z,87.60
2022-10-23T04:56:32.832Z,87.54
2022-10-23T04:59:12.510Z,87.61
2022-10-23T05:01:49.539Z,87.75
2022-10-23T05:04:25.475Z,87.85
2022-10-23T05:07:23.004Z,87.90
2022-10-23T05:10:41.637Z,87.98
2022-10-23T05:13:24.790Z,88.02
2022-10-23T05:16:02.734Z,88.04
2022-10-23T05:18:46.274Z,88.06
2022-10-23T05:21:28.329Z,88.21
2022-10-23T05:24:04.566Z,88.30
2022-10-23T05:26:40.641Z,88.30
2022-10-23T05:29:16.997Z,88.39
2022-10-23T05:31:59.035Z,88.55
2022-10-23T05:34:41.091Z,88.59
2022-10-23T05:37:19.355Z,88.58
2022-10-23T05:39:55.320Z,88.59
2022-10-23T05:42:31.482Z,88.65
2022-10-23T05:45:09.010Z,88.62
2022-10-23T05:48:30.010Z,88.64
2022-10-23T05:51:32.849Z,88.66
2022-10-23T05:54:27.637Z,88.63
2022-10-23T05:57:44.689Z,88.44
2022-10-23T06:00:23.796Z,88.36
2022-10-23T06:03:07.090Z,88.42
2022-10-23T06:05:52.111Z,88.34
2022-10-23T06:08:31.047Z,88.20
2022-10-23T06:11:15.139Z,88.09
2022-10-23T06:13:54.872Z,88.01
2022-10-23T06:16:31.506Z,88.04
2022-10-23T06:19:07.462Z,88.06
2022-10-23T06:21:43.849Z,88.03
2022-10-23T06:24:21.546Z,88.02
2022-10-23T06:27:08.618Z,88.14
2022-10-23T06:29:48.790Z,88.20
2022-10-23T06:32:24.755Z,88.20
2022-10-23T06:35:13.083Z,88.29
2022-10-23T06:37:48.988Z,88.26
2022-10-23T06:40:31.098Z,88.11
2022-10-23T06:43:17.030Z,87.92
2022-10-23T06:46:40.587Z,87.55
2022-10-23T06:49:48.397Z,87.28
2022-10-23T06:52:42.053Z,86.98
2022-10-23T06:55:21.376Z,86.51
2022-10-23T06:57:57.828Z,85.68
2022-10-23T07:00:34.103Z,85.12
2022-10-23T07:03:10.260Z,84.37
2022-10-23T07:05:47.511Z,83.82
2022-10-23T07:08:24.016Z,83.11
2022-10-23T07:11:03.619Z,82.29
2022-10-23T07:13:42.680Z,81.71
2022-10-23T07:16:26.230Z,80.99
2022-10-23T07:19:03.267Z,80.30
2022-10-23T07:22:00.635Z,79.71
2022-10-23T07:25:17.550Z,79.01
2022-10-23T07:27:56.682Z,78.47
2022-10-23T07:30:33.296Z,78.22
2022-10-23T07:33:12.509Z,77.87
2022-10-23T07:36:04.793Z,77.11
2022-10-23T07:38:42.512Z,76.30
2022-10-23T07:41:19.283Z,76.31
2022-10-23T07:43:55.496Z,75.53
2022-10-23T07:46:31.794Z,74.12
2022-10-23T07:49:07.914Z,73.45
2022-10-23T07:51:47.497Z,73.14
2022-10-23T07:54:26.568Z,72.83
2022-10-23T07:57:21.745Z,71.68
2022-10-23T08:00:04.597Z,70.27
2022-10-23T08:02:49.560Z,69.71
2022-10-23T08:05:26.548Z,70.34
2022-10-23T08:08:07.015Z,71.25
2022-10-23T08:10:43.313Z,71.19
2022-10-23T08:13:21.236Z,71.27
2022-10-23T08:16:12.105Z,71.96
2022-10-23T08:19:08.152Z,71.79
2022-10-23T08:21:45.362Z,72.41
2022-10-23T08:24:22.619Z,72.05
2022-10-23T08:26:59.816Z,71.89
2022-10-23T08:29:37.430Z,71.26
2022-10-23T08:32:13.724Z,71.36
2022-10-23T08:35:45.713Z,71.62
2022-10-23T08:38:21.957Z,71.73
2022-10-23T08:40:58.381Z,72.39
2022-10-23T08:43:55.892Z,72.30
2022-10-23T08:46:50.362Z,71.45
2022-10-23T08:49:48.450Z,71.01
2022-10-23T08:52:35.762Z,70.85
2022-10-23T08:55:27.689Z,70.55
2022-10-23T08:58:15.664Z,70.80
2022-10-23T09:00:54.429Z,71.11
2022-10-23T09:03:31.454Z,70.82
2022-10-23T09:06:26.622Z,70.41
2022-10-23T09:09:29.687Z,70.49
2022-10-23T09:12:15.221Z,70.08
2022-10-23T09:15:21.279Z,69.75
2022-10-23T09:18:08.994Z,69.54
2022-10-23T09:20:50.276Z,69.56
2022-10-23T09:23:28.249Z,70.05
2022-10-23T09:26:16.532Z,69.89
2022-10-23T09:29:02.807Z,70.03
2022-10-23T09:31:50.891Z,69.91
2022-10-23T09:34:30.037Z,69.98
2022-10-23T09:37:26.357Z,70.22
2022-10-23T09:40:23.362Z,70.63
2022-10-23T09:43:13.092Z,70.38
2022-10-23T09:46:02.939Z,70.05
2022-10-23T09:48:40.214Z,70.30
2022-10-23T09:51:24.604Z,70.23
2022-10-23T09:54:02.685Z,69.92
2022-10-23T09:56:50.568Z,69.41
2022-10-23T09:59:33.360Z,68.79
2022-10-23T10:02:30.491Z,68.94
2022-10-23T10:05:32.797Z,68.84
2022-10-23T10:08:22.997Z,68.36
2022-10-23T10:11:05.950Z,67.58
2022-10-23T10:14:29.121Z,67.76
2022-10-23T10:17:19.353Z,68.38
2022-10-23T10:20:25.136Z,67.43
2022-10-23T10:23:15.437Z,66.41
2022-10-23T10:26:03.858Z,65.84
2022-10-23T10:29:18.492Z,65.43
2022-10-23T10:32:15.130Z,65.91
2022-10-23T10:35:02.373Z,65.82
2022-10-23T10:38:03.261Z,64.86
2022-10-23T10:40:49.932Z,63.50
2022-10-23T10:43:42.712Z,64.31
2022-10-23T10:46:30.437Z,64.33
2022-10-23T10:49:19.985Z,63.68
2022-10-23T10:52:26.270Z,63.38
2022-10-23T10:55:20.042Z,63.63
2022-10-23T10:58:04.247Z,63.58
2022-10-23T11:00:40.439Z,63.64
2022-10-23T11:03:39.848Z,62.90
2022-10-23T11:06:24.373Z,63.03
2022-10-23T11:09:19.723Z,62.52
2022-10-23T11:11:57.373Z,62.34
2022-10-23T11:14:36.486Z,61.98
2022-10-23T11:17:24.366Z,61.99
2022-10-23T11:20:11.198Z,62.13
2022-10-23T11:23:02.108Z,61.75
2022-10-23T11:26:02.391Z,62.05
2022-10-23T11:29:16.514Z,62.22
2022-10-23T11:32:24.300Z,62.14
2022-10-23T11:35:21.512Z,62.33
2022-10-23T11:38:21.336Z,62.30
2022-10-23T11:41:04.351Z,61.71
2022-10-23T11:43:55.421Z,61.99
2022-10-23T11:46:39.951Z,62.05
2022-10-23T11:49:25.711Z,62.16
2022-10-23T11:52:23.186Z,61.99
2022-10-23T11:55:20.571Z,62.36
2022-10-23T11:58:23.129Z,63.31
2022-10-23T12:01:17.946Z,62.77
2022-10-23T12:04:01.651Z,62.70
2022-10-23T12:06:48.201Z,61.93
2022-10-23T12:09:45.045Z,61.86
2022-10-23T12:12:35.707Z,61.51
2022-10-23T12:15:26.105Z,61.26
2022-10-23T12:18:17.949Z,61.35
2022-10-23T12:20:58.979Z,61.33
2022-10-23T12:23:55.750Z,61.16
2022-10-23T12:27:15.548Z,61.22
2022-10-23T12:30:28.920Z,61.18
2022-10-23T12:33:26.631Z,60.98
2022-10-23T12:36:44.731Z,61.33
2022-10-23T12:39:39.296Z,61.15
2022-10-23T12:42:26.083Z,61.74
2022-10-23T12:45:19.820Z,61.41
2022-10-23T12:47:56.615Z,61.81
2022-10-23T12:50:35.364Z,61.86
2022-10-23T12:53:21.272Z,61.94
2022-10-23T12:56:05.559Z,61.88
2022-10-23T12:58:49.974Z,62.05
2022-10-23T13:01:33.165Z,61.68
2022-10-23T13:07:02.589Z,62.18
2022-10-23T13:09:43.002Z,62.62
2022-10-23T13:12:31.336Z,62.55
2022-10-23T13:15:21.252Z,62.25
2022-10-23T13:18:15.483Z,61.91
2022-10-23T13:21:03.168Z,61.88
2022-10-23T13:23:45.809Z,62.26
2022-10-23T13:26:35.941Z,62.74
2022-10-23T13:32:26.246Z,63.41
2022-10-23T13:35:20.412Z,63.13
2022-10-23T13:38:08.289Z,63.12
2022-10-23T13:40:44.648Z,63.35
2022-10-23T13:43:29.405Z,63.15
2022-10-23T13:46:05.623Z,63.16
2022-10-23T13:48:41.813Z,63.34
2022-10-23T13:51:23.355Z,63.83
2022-10-23T13:54:00.913Z,64.02
2022-10-23T13:56:36.694Z,64.11
2022-10-23T13:59:13.398Z,64.31
2022-10-23T14:01:51.814Z,64.64
2022-10-23T14:04:27.868Z,64.86
2022-10-23T14:07:03.705Z,65.21
2022-10-23T14:09:39.887Z,65.45
2022-10-23T14:12:16.287Z,65.80
2022-10-23T14:14:56.444Z,66.04
2022-10-23T14:17:32.500Z,66.20
2022-10-23T14:20:11.387Z,66.42
2022-10-23T14:22:48.198Z,66.49
2022-10-23T14:25:24.567Z,66.51
2022-10-23T14:28:00.959Z,66.60
2022-10-23T14:30:38.709Z,66.73
2022-10-23T14:33:15.155Z,66.88
2022-10-23T14:35:53.788Z,66.95
2022-10-23T14:38:29.978Z,67.01
2022-10-23T14:41:10.463Z,66.92
2022-10-23T14:43:46.494Z,66.97
2022-10-23T14:46:25.697Z,67.09
2022-10-23T14:49:02.571Z,67.13
2022-10-23T14:51:40.274Z,67.35
2022-10-23T14:54:17.327Z,67.55
2022-10-23T14:56:53.353Z,67.67
2022-10-23T14:59:29.390Z,67.82
2022-10-23T15:02:05.269Z,68.04
2022-10-23T15:04:42.903Z,68.26
2022-10-23T15:07:18.930Z,68.61
2022-10-23T15:09:55.682Z,68.88
2022-10-23T15:12:31.651Z,69.17
2022-10-23T15:15:10.149Z,69.62
2022-10-23T15:17:46.055Z,69.89
2022-10-23T15:20:23.089Z,70.37
2022-10-23T15:23:00.221Z,70.50
2022-10-23T15:25:36.498Z,70.71
2022-10-23T15:28:12.804Z,70.96
2022-10-23T15:30:48.780Z,71.22
2022-10-23T15:33:26.009Z,71.42
2022-10-23T15:36:02.505Z,71.93
2022-10-23T15:38:39.340Z,72.26
2022-10-23T15:41:24.730Z,72.73
2022-10-23T15:44:01.955Z,73.27
2022-10-23T15:46:38.340Z,73.48
2022-10-23T15:49:14.476Z,73.76
2022-10-23T15:51:50.996Z,73.87
2022-10-23T15:54:30.538Z,74.21
2022-10-23T15:57:09.100Z,74.65
2022-10-23T15:59:45.309Z,74.98
2022-10-23T16:02:21.902Z,75.37
2022-10-23T16:04:57.814Z,75.67
2022-10-23T16:07:33.993Z,75.97
2022-10-23T16:10:13.114Z,76.32
2022-10-23T16:12:50.036Z,76.48
2022-10-23T16:15:26.144Z,76.76
2022-10-23T16:18:02.201Z,76.95
2022-10-23T16:20:44.068Z,77.34
2022-10-23T16:23:21.041Z,77.61
2022-10-23T16:26:02.491Z,77.81
2022-10-23T16:28:39.485Z,77.98
2022-10-23T16:31:20.726Z,78.09
2022-10-23T16:36:40.142Z,78.53
2022-10-23T16:39:25.172Z,78.85
2022-10-23T16:42:20.112Z,79.21
2022-10-23T16:45:15.104Z,79.59
2022-10-23T16:47:50.919Z,79.86
2022-10-23T16:50:26.802Z,80.01
2022-10-23T16:53:02.540Z,80.19
2022-10-23T16:55:41.023Z,80.48
2022-10-23T16:58:16.865Z,80.91
2022-10-23T17:01:04.411Z,81.18
2022-10-23T17:03:44.691Z,81.14
2022-10-23T17:06:25.630Z,81.08
2022-10-23T17:09:03.191Z,81.16
2022-10-23T17:11:41.669Z,81.22
2022-10-23T17:14:21.347Z,81.37
2022-10-23T17:17:01.146Z,81.49
2022-10-23T17:19:45.168Z,81.63
2022-10-23T17:22:22.054Z,81.74
2022-10-23T17:24:58.152Z,82.00
2022-10-23T17:27:34.149Z,82.25
2022-10-23T17:30:13.953Z,82.37
2022-10-23T17:32:49.833Z,82.52
2022-10-23T17:35:25.762Z,82.58
2022-10-23T17:38:03.087Z,82.68
2022-10-23T17:40:40.004Z,82.80
2022-10-23T17:43:16.603Z,82.91
2022-10-23T17:45:52.595Z,83.03
2022-10-23T17:48:28.822Z,83.21
2022-10-23T17:51:11.726Z,83.31
2022-10-23T17:53:51.371Z,83.41
2022-10-23T17:56:30.899Z,83.57
2022-10-23T17:59:14.598Z,83.70
2022-10-23T18:01:51.483Z,83.72
2022-10-23T18:04:28.383Z,83.78
2022-10-23T18:07:04.203Z,83.90
2022-10-23T18:09:40.072Z,83.98
2022-10-23T18:12:15.862Z,84.09
2022-10-23T18:14:51.904Z,84.15
2022-10-23T18:17:27.786Z,84.40
2022-10-23T18:20:04.162Z,84.48
2022-10-23T18:22:41.143Z,84.56
2022-10-23T18:25:17.474Z,84.60
2022-10-23T18:27:53.631Z,84.60
2022-10-23T18:30:31.143Z,84.65
2022-10-23T18:33:07.283Z,84.79
2022-10-23T18:35:43.986Z,84.80
2022-10-23T18:38:20.596Z,84.86
2022-10-23T18:40:59.477Z,84.90
2022-10-23T18:43:44.066Z,84.92
2022-10-23T18:46:22.060Z,84.92
2022-10-23T18:48:58.098Z,84.97
2022-10-23T18:51:38.581Z,85.10
2022-10-23T18:54:23.106Z,85.22
2022-10-23T18:57:01.426Z,85.29
2022-10-23T18:59:41.952Z,85.30
2022-10-23T19:02:18.205Z,85.30
2022-10-23T19:04:54.160Z,85.24
2022-10-23T19:07:30.918Z,85.25
2022-10-23T19:10:08.208Z,85.45
2022-10-23T19:12:44.853Z,85.44
2022-10-23T19:15:22.432Z,85.39
2022-10-23T19:17:59.446Z,85.42
2022-10-23T19:20:36.822Z,85.51
2022-10-23T19:23:15.950Z,85.49
2022-10-23T19:25:52.806Z,85.59
2022-10-23T19:28:30.569Z,85.76
2022-10-23T19:31:10.949Z,85.78
2022-10-23T19:33:50.387Z,85.92
2022-10-23T19:36:26.629Z,86.01
2022-10-23T19:39:02.724Z,86.11
2022-10-23T19:41:38.760Z,86.12
2022-10-23T19:44:16.022Z,86.15
2022-10-23T19:46:52.515Z,86.10
2022-10-23T19:49:28.814Z,86.18
2022-10-23T19:52:05.579Z,86.29
2022-10-23T19:54:41.981Z,86.35
2022-10-23T19:57:22.577Z,86.31
2022-10-23T19:59:58.869Z,86.27
2022-10-23T20:02:37.342Z,86.26
2022-10-23T20:05:15.660Z,86.49
2022-10-23T20:07:52.556Z,86.52
2022-10-23T20:10:30.001Z,86.50
2022-10-23T20:13:18.843Z,86.49
2022-10-23T20:15:56.077Z,86.33
2022-10-23T20:18:32.596Z,86.33
2022-10-23T20:21:08.825Z,86.40
2022-10-23T20:23:46.647Z,86.50
2022-10-23T20:26:23.739Z,86.60
2022-10-23T20:29:00.361Z,86.70
2022-10-23T20:31:37.106Z,86.67
2022-10-23T20:34:14.238Z,86.76
2022-10-23T20:36:52.565Z,86.84
2022-10-23T20:39:29.874Z,86.90
2022-10-23T20:42:07.521Z,86.91
2022-10-23T20:44:43.279Z,87.06
2022-10-23T20:47:19.457Z,87.09
2022-10-23T20:49:55.287Z,87.22
2022-10-23T20:55:11.423Z,87.39
2022-10-23T20:57:47.611Z,87.44
2022-10-23T21:00:23.908Z,87.59
2022-10-23T21:03:01.613Z,87.61
2022-10-23T21:05:38.231Z,87.56
2022-10-23T21:08:14.012Z,87.46
2022-10-23T21:10:52.247Z,87.40
2022-10-23T21:13:28.447Z,87.39
2022-10-23T21:16:14.707Z,87.44
2022-10-23T21:18:50.614Z,87.41
2022-10-23T21:21:27.717Z,87.40
2022-10-23T21:24:08.522Z,87.37
2022-10-23T21:26:45.065Z,87.30
2022-10-23T21:29:21.094Z,87.31
2022-10-23T21:32:02.283Z,87.29
2022-10-23T21:34:38.140Z,87.25
2022-10-23T21:37:14.865Z,87.22
2022-10-23T21:39:51.786Z,87.22
2022-10-23T21:45:11.025Z,87.22
2022-10-23T21:47:47.084Z,87.26
2022-10-23T21:50:23.104Z,87.25
2022-10-23T21:52:59.961Z,87.08
2022-10-23T21:55:36.155Z,87.09
2022-10-23T21:58:12.909Z,87.00
2022-10-23T22:00:48.762Z,86.97
2022-10-23T22:03:24.604Z,86.96
2022-10-23T22:06:01.777Z,87.02
2022-10-23T22:08:37.442Z,87.11
2022-10-23T22:11:14.339Z,87.20
2022-10-23T22:13:51.020Z,87.19
2022-10-23T22:16:27.142Z,87.21
2022-10-23T22:19:03.657Z,87.25
2022-10-23T22:21:40.103Z,87.30
2022-10-23T22:24:17.533Z,87.30
2022-10-23T22:26:56.462Z,87.24
2022-10-23T22:29:33.722Z,87.20
2022-10-23T22:32:10.119Z,87.22
2022-10-23T22:34:53.164Z,87.22
2022-10-23T22:37:29.403Z,87.30
2022-10-23T22:40:05.685Z,87.27
2022-10-23T22:42:41.663Z,87.24
2022-10-23T22:45:18.650Z,87.12
2022-10-23T22:47:56.538Z,87.09
2022-10-23T22:50:34.125Z,87.16
2022-10-23T22:53:10.547Z,87.10
2022-10-23T22:55:48.697Z,87.01
2022-10-23T22:58:26.059Z,87.05
2022-10-23T23:01:13.317Z,87.06
2022-10-23T23:03:50.113Z,87.07
2022-10-23T23:06:27.082Z,87.17
2022-10-23T23:09:03.187Z,87.05
2022-10-23T23:11:51.292Z,87.10
2022-10-23T23:14:30.267Z,87.18
2022-10-23T23:17:06.583Z,87.31
2022-10-23T23:19:43.388Z,87.49
2022-10-23T23:22:19.636Z,87.75
2022-10-23T23:24:55.774Z,87.81
2022-10-23T23:27:31.834Z,87.91
2022-10-23T23:30:12.067Z,88.03
2022-10-23T23:32:52.540Z,88.11
2022-10-23T23:35:29.598Z,88.19
2022-10-23T23:38:08.990Z,88.20
2022-10-23T23:40:56.475Z,88.37
2022-10-23T23:43:36.477Z,88.40
2022-10-23T23:46:18.052Z,88.41
2022-10-23T23:48:56.722Z,88.43
2022-10-23T23:51:34.730Z,88.49
2022-10-23T23:54:12.825Z,88.50
2022-10-23T23:56:48.736Z,88.51
2022-10-23T23:59:24.679Z,88.54
