createdAt,value
2018-07-02T00:00:27.082Z,101853.77
2018-07-02T00:02:57.699Z,101844.11
2018-07-02T00:06:40.571Z,101841.56
2018-07-02T00:09:11.243Z,101842.34
2018-07-02T00:11:41.885Z,101841.19
2018-07-02T00:14:11.388Z,101836.14
2018-07-02T00:16:41.434Z,101841.16
2018-07-02T00:19:11.154Z,101841.53
2018-07-02T00:21:40.845Z,101835.70
2018-07-02T00:24:10.566Z,101836.82
2018-07-02T00:26:40.255Z,101833.33
2018-07-02T00:29:09.744Z,101830.34
2018-07-02T00:31:39.596Z,101824.26
2018-07-02T00:34:09.152Z,101828.80
2018-07-02T00:36:39.768Z,101830.37
2018-07-02T00:39:12.926Z,101830.37
2018-07-02T00:41:43.710Z,101822.92
2018-07-02T00:44:14.165Z,101826.20
2018-07-02T00:46:43.646Z,101822.73
2018-07-02T00:49:13.253Z,101823.61
2018-07-02T00:51:43.426Z,101821.55
2018-07-02T00:54:12.714Z,101819.22
2018-07-02T00:56:42.017Z,101826.28
2018-07-02T00:59:12.079Z,101825.92
2018-07-02T01:01:41.612Z,101830.44
2018-07-02T01:04:11.086Z,101821.28
2018-07-02T01:06:40.629Z,101824.22
2018-07-02T01:09:12.606Z,101821.39
2018-07-02T01:11:42.843Z,101824.79
2018-07-02T01:14:13.214Z,101823.58
2018-07-02T01:16:42.822Z,101825.23
2018-07-02T01:19:12.287Z,101821.88
2018-07-02T01:21:41.817Z,101821.52
2018-07-02T01:24:11.465Z,101824.34
2018-07-02T01:26:41.074Z,101824.72
2018-07-02T01:29:10.588Z,101818.85
2018-07-02T01:31:40.114Z,101820.47
2018-07-02T01:34:09.578Z,101827.50
2018-07-02T01:36:39.428Z,101821.95
2018-07-02T01:39:10.817Z,101818.95
2018-07-02T01:41:40.319Z,101824.33
2018-07-02T01:44:09.952Z,101823.08
2018-07-02T01:46:39.592Z,101812.29
2018-07-02T01:49:09.194Z,101819.27
2018-07-02T01:51:38.665Z,101822.64
2018-07-02T01:54:09.145Z,101827.09
2018-07-02T01:56:38.986Z,101831.70
2018-07-02T01:59:08.266Z,101827.44
2018-07-02T02:01:37.855Z,101825.01
2018-07-02T02:04:07.475Z,101825.97
2018-07-02T02:06:37.021Z,101821.36
2018-07-02T02:09:09.926Z,101825.39
2018-07-02T02:11:39.730Z,101819.88
2018-07-02T02:14:09.459Z,101820.11
2018-07-02T02:16:38.930Z,101823.34
2018-07-02T02:19:08.553Z,101822.25
2018-07-02T02:21:38.014Z,101819.71
2018-07-02T02:24:08.195Z,101816.86
2018-07-02T02:26:38.519Z,101816.58
2018-07-02T02:29:07.869Z,101813.81
2018-07-02T02:31:37.490Z,101810.61
2018-07-02T02:34:07.729Z,101811.05
2018-07-02T02:36:37.285Z,101808.97
2018-07-02T02:39:09.746Z,101813.61
2018-07-02T02:41:39.469Z,101813.64
2018-07-02T02:44:09.407Z,101809.84
2018-07-02T02:46:39.112Z,101809.98
2018-07-02T02:49:08.582Z,101807.67
2018-07-02T02:51:38.163Z,101804.72
2018-07-02T02:54:07.452Z,101802.48
2018-07-02T02:56:36.967Z,101804.25
2018-07-02T02:59:06.969Z,101806.95
2018-07-02T03:01:36.785Z,101806.89
2018-07-02T03:04:06.413Z,101808.59
2018-07-02T03:06:35.789Z,101804.84
2018-07-02T03:09:08.347Z,101808.69
2018-07-02T03:11:38.036Z,101806.66
2018-07-02T03:14:07.560Z,101815.92
2018-07-02T03:16:37.066Z,101819.61
2018-07-02T03:19:07.537Z,101806.67
2018-07-02T03:21:37.047Z,101812.58
2018-07-02T03:24:07.288Z,101808.17
2018-07-02T03:26:37.353Z,101805.34
2018-07-02T03:29:06.975Z,101804.23
2018-07-02T03:31:36.584Z,101803.83
2018-07-02T03:34:06.154Z,101806.31
2018-07-02T03:36:35.824Z,101816.41
2018-07-02T03:39:07.721Z,101807.39
2018-07-02T03:41:37.796Z,101806.27
2018-07-02T03:44:08.386Z,101812.58
2018-07-02T03:46:37.927Z,101816.57
2018-07-02T03:49:08.050Z,101813.33
2018-07-02T03:51:37.485Z,101808.48
2018-07-02T03:54:08.747Z,101816.47
2018-07-02T03:56:38.215Z,101815.58
2018-07-02T03:59:08.766Z,101814.05
2018-07-02T04:01:38.454Z,101813.41
2018-07-02T04:04:08.022Z,101808.50
2018-07-02T04:06:37.681Z,101807.16
2018-07-02T04:09:12.190Z,101804.77
2018-07-02T04:11:41.978Z,101804.95
2018-07-02T04:14:11.489Z,101805.95
2018-07-02T04:16:40.980Z,101805.27
2018-07-02T04:19:12.364Z,101803.77
2018-07-02T04:21:43.061Z,101804.27
2018-07-02T04:24:13.937Z,101804.27
2018-07-02T04:26:43.365Z,101810.73
2018-07-02T04:29:13.396Z,101810.08
2018-07-02T04:31:42.950Z,101811.07
2018-07-02T04:34:19.235Z,101806.61
2018-07-02T04:36:50.428Z,101804.25
2018-07-02T04:39:19.859Z,101804.42
2018-07-02T04:41:51.429Z,101799.91
2018-07-02T04:44:21.640Z,101799.21
2018-07-02T04:46:51.148Z,101791.81
2018-07-02T04:49:21.106Z,101793.18
2018-07-02T04:51:51.572Z,101793.26
2018-07-02T04:54:21.960Z,101791.23
2018-07-02T04:56:51.410Z,101795.95
2018-07-02T04:59:21.061Z,101791.81
2018-07-02T05:01:51.002Z,101791.07
2018-07-02T05:04:20.478Z,101794.93
2018-07-02T05:06:50.092Z,101788.76
2018-07-02T05:09:19.806Z,101785.06
2018-07-02T05:11:49.320Z,101787.62
2018-07-02T05:14:18.832Z,101790.66
2018-07-02T05:16:48.317Z,101791.97
2018-07-02T05:19:17.801Z,101788.28
2018-07-02T05:21:47.356Z,101791.72
2018-07-02T05:24:16.928Z,101795.20
2018-07-02T05:26:46.496Z,101787.76
2018-07-02T05:29:15.941Z,101784.42
2018-07-02T05:31:45.420Z,101785.31
2018-07-02T05:34:14.865Z,101789.13
2018-07-02T05:36:44.574Z,101786.65
2018-07-02T05:39:14.111Z,101788.78
2018-07-02T05:41:44.007Z,101786.74
2018-07-02T05:44:13.519Z,101787.59
2018-07-02T05:46:43.116Z,101787.22
2018-07-02T05:49:12.998Z,101795.23
2018-07-02T05:51:42.569Z,101799.86
2018-07-02T05:54:11.806Z,101796.53
2018-07-02T05:56:41.427Z,101802.06
2018-07-02T05:59:11.077Z,101799.98
2018-07-02T06:01:40.725Z,101800.84
2018-07-02T06:04:10.302Z,101795.84
2018-07-02T06:06:39.861Z,101798.35
2018-07-02T06:09:12.121Z,101801.73
2018-07-02T06:11:41.814Z,101806.34
2018-07-02T06:14:12.281Z,101805.93
2018-07-02T06:16:42.309Z,101801.31
2018-07-02T06:19:11.788Z,101804.27
2018-07-02T06:21:41.310Z,101801.33
2018-07-02T06:24:10.808Z,101803.02
2018-07-02T06:26:40.243Z,101804.28
2018-07-02T06:29:10.914Z,101803.00
2018-07-02T06:31:40.468Z,101802.58
2018-07-02T06:34:09.976Z,101812.65
2018-07-02T06:36:39.460Z,101810.98
2018-07-02T06:39:10.833Z,101807.20
2018-07-02T06:41:40.320Z,101801.34
2018-07-02T06:44:09.769Z,101801.31
2018-07-02T06:46:39.266Z,101802.14
2018-07-02T06:49:08.870Z,101802.58
2018-07-02T06:51:38.371Z,101802.54
2018-07-02T06:54:08.033Z,101797.03
2018-07-02T06:56:37.637Z,101792.77
2018-07-02T06:59:07.940Z,101792.27
2018-07-02T07:01:37.615Z,101791.88
2018-07-02T07:04:07.439Z,101794.73
2018-07-02T07:06:37.320Z,101795.13
2018-07-02T07:09:09.504Z,101801.83
2018-07-02T07:11:39.428Z,101795.54
2018-07-02T07:14:09.182Z,101800.97
2018-07-02T07:16:39.236Z,101798.89
2018-07-02T07:19:09.281Z,101797.20
2018-07-02T07:21:39.106Z,101791.70
2018-07-02T07:24:09.440Z,101790.84
2018-07-02T07:26:41.189Z,101791.19
2018-07-02T07:29:11.003Z,101791.52
2018-07-02T07:31:40.926Z,101786.45
2018-07-02T07:34:12.747Z,101786.75
2018-07-02T07:36:42.903Z,101782.31
2018-07-02T07:39:12.892Z,101786.41
2018-07-02T07:41:42.999Z,101786.80
2018-07-02T07:44:13.196Z,101788.52
2018-07-02T07:46:43.178Z,101789.73
2018-07-02T07:49:12.828Z,101780.76
2018-07-02T07:51:43.008Z,101778.16
2018-07-02T07:54:12.594Z,101775.64
2018-07-02T07:56:42.313Z,101785.52
2018-07-02T07:59:11.811Z,101772.94
2018-07-02T08:01:41.650Z,101772.69
2018-07-02T08:04:11.139Z,101777.45
2018-07-02T08:06:41.596Z,101769.11
2018-07-02T08:09:12.238Z,101766.66
2018-07-02T08:11:42.288Z,101760.86
2018-07-02T08:14:11.822Z,101759.72
2018-07-02T08:16:42.596Z,101761.83
2018-07-02T08:19:12.250Z,101756.08
2018-07-02T08:21:41.921Z,101757.48
2018-07-02T08:24:12.040Z,101758.84
2018-07-02T08:26:42.074Z,101755.90
2018-07-02T08:29:11.559Z,101753.41
2018-07-02T08:31:41.238Z,101746.53
2018-07-02T08:34:10.845Z,101746.82
2018-07-02T08:36:40.399Z,101744.29
2018-07-02T08:39:12.038Z,101750.24
2018-07-02T08:41:42.234Z,101744.46
2018-07-02T08:44:12.085Z,101741.52
2018-07-02T08:46:41.598Z,101742.31
2018-07-02T08:49:11.834Z,101740.69
2018-07-02T08:51:41.048Z,101739.84
2018-07-02T08:54:12.726Z,101739.64
2018-07-02T08:56:42.869Z,101732.03
2018-07-02T08:59:12.646Z,101726.92
2018-07-02T09:01:42.499Z,101726.71
2018-07-02T09:04:12.673Z,101717.02
2018-07-02T09:06:43.352Z,101719.39
2018-07-02T09:09:13.684Z,101717.58
2018-07-02T09:11:43.130Z,101713.17
2018-07-02T09:14:12.732Z,101712.44
2018-07-02T09:16:42.686Z,101711.74
2018-07-02T09:19:12.212Z,101708.07
2018-07-02T09:21:42.020Z,101706.54
2018-07-02T09:24:13.510Z,101702.69
2018-07-02T09:26:43.492Z,101710.23
2018-07-02T09:29:14.126Z,101704.19
2018-07-02T09:31:43.846Z,101693.88
2018-07-02T09:34:13.448Z,101696.70
2018-07-02T09:36:43.222Z,101690.34
2018-07-02T09:39:13.970Z,101700.09
2018-07-02T09:41:44.711Z,101693.86
2018-07-02T09:44:14.804Z,101685.30
2018-07-02T09:46:47.229Z,101694.44
2018-07-02T09:49:18.844Z,101690.70
2018-07-02T09:51:48.477Z,101693.02
2018-07-02T09:54:18.718Z,101694.27
2018-07-02T09:56:48.247Z,101690.05
2018-07-02T09:59:18.843Z,101694.28
2018-07-02T10:01:48.460Z,101693.20
2018-07-02T10:04:17.896Z,101686.05
2018-07-02T10:06:47.354Z,101686.38
2018-07-02T10:09:16.872Z,101692.62
2018-07-02T10:11:46.355Z,101691.73
2018-07-02T10:14:15.926Z,101699.58
2018-07-02T10:16:45.761Z,101687.36
2018-07-02T10:19:15.369Z,101689.96
2018-07-02T10:21:44.617Z,101685.57
2018-07-02T10:24:14.134Z,101685.39
2018-07-02T10:26:43.629Z,101680.22
2018-07-02T10:29:13.933Z,101679.38
2018-07-02T10:31:43.871Z,101678.56
2018-07-02T10:34:13.338Z,101677.29
2018-07-02T10:36:42.792Z,101664.55
2018-07-02T10:39:12.607Z,101663.70
2018-07-02T10:41:42.069Z,101668.70
2018-07-02T10:44:11.500Z,101676.08
2018-07-02T10:46:41.143Z,101671.69
2018-07-02T10:49:10.574Z,101663.48
2018-07-02T10:51:39.817Z,101672.16
2018-07-02T10:54:09.469Z,101668.32
2018-07-02T10:56:38.717Z,101668.63
2018-07-02T10:59:08.749Z,101661.36
2018-07-02T11:01:38.256Z,101651.37
2018-07-02T11:04:08.018Z,101655.92
2018-07-02T11:06:37.386Z,101653.53
2018-07-02T11:09:09.455Z,101653.27
2018-07-02T11:11:38.896Z,101654.05
2018-07-02T11:14:08.152Z,101650.86
2018-07-02T11:16:39.285Z,101650.06
2018-07-02T11:19:08.698Z,101648.27
2018-07-02T11:21:38.219Z,101655.84
2018-07-02T11:24:07.721Z,101647.60
2018-07-02T11:26:37.334Z,101640.91
2018-07-02T11:29:06.828Z,101636.22
2018-07-02T11:31:36.320Z,101631.00
2018-07-02T11:34:05.932Z,101624.56
2018-07-02T11:36:35.489Z,101636.08
2018-07-02T11:39:07.237Z,101638.07
2018-07-02T11:41:36.624Z,101645.29
2018-07-02T11:44:06.236Z,101640.75
2018-07-02T11:46:36.030Z,101634.78
2018-07-02T11:49:05.633Z,101634.39
2018-07-02T11:51:35.506Z,101627.06
2018-07-02T11:54:05.885Z,101634.31
2018-07-02T11:56:35.565Z,101627.14
2018-07-02T11:59:07.414Z,101628.20
2018-07-02T12:01:39.637Z,101630.49
2018-07-02T12:04:09.640Z,101630.49
2018-07-02T12:06:39.310Z,101638.84
2018-07-02T12:09:12.205Z,101633.23
2018-07-02T12:11:42.635Z,101628.47
2018-07-02T12:14:12.036Z,101621.11
2018-07-02T12:16:42.202Z,101614.44
2018-07-02T12:19:11.795Z,101614.83
2018-07-02T12:21:41.579Z,101601.95
2018-07-02T12:24:11.174Z,101615.68
2018-07-02T12:26:41.509Z,101621.09
2018-07-02T12:29:12.083Z,101623.36
2018-07-02T12:31:41.659Z,101619.61
2018-07-02T12:34:12.394Z,101616.91
2018-07-02T12:36:41.953Z,101613.75
2018-07-02T12:39:14.886Z,101602.02
2018-07-02T12:41:44.621Z,101600.01
2018-07-02T12:44:15.030Z,101588.74
2018-07-02T12:46:46.526Z,101597.79
2018-07-02T12:49:16.134Z,101604.50
2018-07-02T12:51:45.614Z,101599.68
2018-07-02T12:54:15.271Z,101586.80
2018-07-02T12:56:44.810Z,101582.95
2018-07-02T12:59:14.466Z,101582.45
2018-07-02T13:01:43.967Z,101582.50
2018-07-02T13:04:14.241Z,101582.59
2018-07-02T13:06:45.672Z,101582.34
2018-07-02T13:09:15.850Z,101577.41
2018-07-02T13:11:46.780Z,101579.37
2018-07-02T13:14:16.388Z,101572.23
2018-07-02T13:16:45.842Z,101569.67
2018-07-02T13:19:15.289Z,101556.38
2018-07-02T13:21:45.164Z,101551.25
2018-07-02T13:24:16.044Z,101550.03
2018-07-02T13:26:45.864Z,101547.07
2018-07-02T13:29:15.703Z,101551.67
2018-07-02T13:31:45.202Z,101538.75
2018-07-02T13:34:15.129Z,101542.73
2018-07-02T13:36:45.412Z,101529.53
2018-07-02T13:39:15.116Z,101537.67
2018-07-02T13:41:44.698Z,101539.88
2018-07-02T13:44:14.593Z,101540.15
2018-07-02T13:46:45.375Z,101539.15
2018-07-02T13:49:14.953Z,101545.65
2018-07-02T13:51:45.019Z,101539.98
2018-07-02T13:54:14.546Z,101538.58
2018-07-02T13:56:44.229Z,101527.00
2018-07-02T13:59:13.765Z,101535.14
2018-07-02T14:01:43.521Z,101525.63
2018-07-02T14:04:12.636Z,101528.95
2018-07-02T14:06:42.221Z,101519.24
2018-07-02T14:09:12.069Z,101519.18
2018-07-02T14:11:42.228Z,101514.45
2018-07-02T14:14:11.734Z,101517.38
2018-07-02T14:16:41.306Z,101508.05
2018-07-02T14:19:10.826Z,101515.64
2018-07-02T14:21:40.537Z,101509.77
2018-07-02T14:24:10.172Z,101511.58
2018-07-02T14:26:39.690Z,101503.83
2018-07-02T14:29:09.125Z,101503.45
2018-07-02T14:31:38.590Z,101510.64
2018-07-02T14:34:07.811Z,101486.88
2018-07-02T14:36:37.294Z,101501.10
2018-07-02T14:39:11.124Z,101492.62
2018-07-02T14:41:40.708Z,101491.69
2018-07-02T14:44:10.236Z,101491.73
2018-07-02T14:46:39.844Z,101488.78
2018-07-02T14:49:09.273Z,101481.02
2018-07-02T14:51:38.718Z,101490.30
2018-07-02T14:54:08.346Z,101485.68
2018-07-02T14:56:37.829Z,101490.19
2018-07-02T14:59:07.466Z,101489.45
2018-07-02T15:01:36.934Z,101485.25
2018-07-02T15:04:06.809Z,101489.22
2018-07-02T15:06:36.044Z,101481.54
2018-07-02T15:09:12.365Z,101483.72
2018-07-02T15:11:42.768Z,101477.84
2018-07-02T15:14:12.496Z,101472.33
2018-07-02T15:16:42.122Z,101476.74
2018-07-02T15:19:11.460Z,101476.41
2018-07-02T15:21:40.910Z,101483.67
2018-07-02T15:24:10.527Z,101476.84
2018-07-02T15:26:40.094Z,101466.30
2018-07-02T15:29:10.500Z,101459.27
2018-07-02T15:31:40.265Z,101466.64
2018-07-02T15:34:09.683Z,101460.13
2018-07-02T15:36:40.171Z,101459.66
2018-07-02T15:39:10.858Z,101450.92
2018-07-02T15:41:40.405Z,101451.17
2018-07-02T15:44:10.310Z,101457.08
2018-07-02T15:46:39.819Z,101457.98
2018-07-02T15:49:09.371Z,101462.16
2018-07-02T15:51:39.341Z,101461.00
2018-07-02T15:54:10.565Z,101460.66
2018-07-02T15:56:41.357Z,101456.55
2018-07-02T15:59:10.891Z,101460.42
2018-07-02T16:01:40.371Z,101456.67
2018-07-02T16:04:10.154Z,101461.39
2018-07-02T16:06:39.787Z,101470.22
2018-07-02T16:09:12.161Z,101462.11
2018-07-02T16:11:41.677Z,101461.16
2018-07-02T16:14:12.188Z,101460.86
2018-07-02T16:16:42.213Z,101460.79
2018-07-02T16:19:11.941Z,101461.47
2018-07-02T16:21:41.458Z,101459.00
2018-07-02T16:24:11.300Z,101459.16
2018-07-02T16:26:40.851Z,101457.78
2018-07-02T16:29:10.589Z,101457.13
2018-07-02T16:31:40.067Z,101457.95
2018-07-02T16:34:09.603Z,101455.50
2018-07-02T16:36:39.048Z,101460.97
2018-07-02T16:39:10.398Z,101462.91
2018-07-02T16:41:39.987Z,101453.48
2018-07-02T16:44:09.244Z,101442.83
2018-07-02T16:46:38.840Z,101444.31
2018-07-02T16:49:08.364Z,101448.08
2018-07-02T16:51:37.871Z,101450.59
2018-07-02T16:54:07.576Z,101448.94
2018-07-02T16:56:37.146Z,101451.34
2018-07-02T16:59:06.764Z,101447.31
2018-07-02T17:01:36.440Z,101448.53
2018-07-02T17:04:06.091Z,101443.26
2018-07-02T17:06:35.806Z,101446.51
2018-07-02T17:09:09.380Z,101448.58
2018-07-02T17:11:39.611Z,101448.27
2018-07-02T17:14:09.376Z,101453.11
2018-07-02T17:16:39.682Z,101459.16
2018-07-02T17:19:09.201Z,101458.98
2018-07-02T17:21:38.805Z,101452.39
2018-07-02T17:24:08.428Z,101454.16
2018-07-02T17:26:38.034Z,101456.97
2018-07-02T17:29:07.785Z,101457.44
2018-07-02T17:31:37.587Z,101450.36
2018-07-02T17:34:07.023Z,101446.41
2018-07-02T17:36:36.492Z,101444.00
2018-07-02T17:39:09.890Z,101442.63
2018-07-02T17:41:39.644Z,101454.48
2018-07-02T17:44:09.051Z,101446.41
2018-07-02T17:46:39.065Z,101447.88
2018-07-02T17:49:08.514Z,101444.20
2018-07-02T17:51:37.982Z,101451.02
2018-07-02T17:54:07.625Z,101453.56
2018-07-02T17:56:37.096Z,101447.86
2018-07-02T17:59:06.676Z,101453.72
2018-07-02T18:01:35.854Z,101460.56
2018-07-02T18:04:05.333Z,101452.06
2018-07-02T18:06:34.724Z,101456.78
2018-07-02T18:09:06.734Z,101463.99
2018-07-02T18:11:35.951Z,101456.82
2018-07-02T18:14:05.884Z,101466.18
2018-07-02T18:16:35.422Z,101461.88
2018-07-02T18:19:05.095Z,101453.75
2018-07-02T18:21:34.549Z,101455.33
2018-07-02T18:24:04.466Z,101463.16
2018-07-02T18:26:33.996Z,101465.17
2018-07-02T18:29:03.603Z,101467.23
2018-07-02T18:31:33.170Z,101468.91
2018-07-02T18:34:02.595Z,101464.80
2018-07-02T18:36:32.085Z,101464.20
2018-07-02T18:39:01.582Z,101473.02
2018-07-02T18:41:31.072Z,101466.16
2018-07-02T18:44:00.541Z,101465.44
2018-07-02T18:46:29.705Z,101477.28
2018-07-02T18:48:59.216Z,101470.09
2018-07-02T18:51:28.688Z,101472.77
2018-07-02T18:53:58.299Z,101478.66
2018-07-02T18:56:27.790Z,101478.69
2018-07-02T18:58:57.633Z,101486.31
2018-07-02T19:01:27.170Z,101489.70
2018-07-02T19:03:56.810Z,101485.27
2018-07-02T19:06:26.089Z,101494.73
2018-07-02T19:08:55.766Z,101495.66
2018-07-02T19:11:25.357Z,101495.91
2018-07-02T19:13:54.976Z,101503.38
2018-07-02T19:16:25.109Z,101504.74
2018-07-02T19:18:54.808Z,101511.53
2018-07-02T19:21:24.646Z,101504.21
2018-07-02T19:23:54.487Z,101512.67
2018-07-02T19:26:24.161Z,101510.84
2018-07-02T19:28:53.960Z,101514.80
2018-07-02T19:31:23.602Z,101516.23
2018-07-02T19:33:53.369Z,101519.83
2018-07-02T19:36:24.171Z,101523.89
2018-07-02T19:38:54.535Z,101526.18
2018-07-02T19:41:24.381Z,101529.84
2018-07-02T19:43:54.077Z,101534.47
2018-07-02T19:46:24.565Z,101529.74
2018-07-02T19:48:54.046Z,101531.22
2018-07-02T19:51:23.641Z,101528.03
2018-07-02T19:53:53.144Z,101530.85
2018-07-02T19:56:22.881Z,101527.88
2018-07-02T19:58:52.740Z,101523.43
2018-07-02T20:01:22.785Z,101526.83
2018-07-02T20:03:52.806Z,101522.02
2018-07-02T20:06:23.197Z,101523.44
2018-07-02T20:08:53.270Z,101521.75
2018-07-02T20:11:22.830Z,101519.61
2018-07-02T20:13:54.206Z,101519.89
2018-07-02T20:16:23.717Z,101524.40
2018-07-02T20:18:54.487Z,101525.03
2018-07-02T20:21:23.756Z,101527.55
2018-07-02T20:23:53.800Z,101526.07
2018-07-02T20:26:23.854Z,101534.50
2018-07-02T20:28:53.920Z,101535.67
2018-07-02T20:31:23.522Z,101530.34
2018-07-02T20:33:53.036Z,101539.89
2018-07-02T20:36:22.871Z,101543.12
2018-07-02T20:38:54.008Z,101541.84
2018-07-02T20:41:23.600Z,101539.13
2018-07-02T20:43:53.556Z,101540.78
2018-07-02T20:46:23.032Z,101538.41
2018-07-02T20:48:53.284Z,101544.66
2018-07-02T20:51:24.743Z,101546.41
2018-07-02T20:53:54.617Z,101544.89
2018-07-02T20:56:27.102Z,101539.88
2018-07-02T20:58:56.978Z,101546.31
2018-07-02T21:01:27.739Z,101544.00
2018-07-02T21:03:57.361Z,101537.34
2018-07-02T21:06:27.237Z,101540.30
2018-07-02T21:08:56.982Z,101538.90
2018-07-02T21:11:27.714Z,101538.89
2018-07-02T21:13:57.510Z,101542.73
2018-07-02T21:16:27.661Z,101542.13
2018-07-02T21:18:58.445Z,101545.50
2018-07-02T21:21:29.457Z,101538.52
2018-07-02T21:23:59.575Z,101545.39
2018-07-02T21:26:29.779Z,101551.30
2018-07-02T21:28:59.250Z,101554.42
2018-07-02T21:31:28.732Z,101552.44
2018-07-02T21:33:58.245Z,101556.23
2018-07-02T21:36:27.816Z,101555.94
2018-07-02T21:38:57.069Z,101553.23
2018-07-02T21:41:26.526Z,101555.14
2018-07-02T21:43:56.632Z,101551.05
2018-07-02T21:46:26.087Z,101548.95
2018-07-02T21:48:56.521Z,101551.13
2018-07-02T21:51:25.972Z,101558.05
2018-07-02T21:53:55.545Z,101556.36
2018-07-02T21:56:25.401Z,101551.73
2018-07-02T22:01:29.853Z,101547.98
2018-07-02T22:03:59.337Z,101550.65
2018-07-02T22:06:28.903Z,101544.92
2018-07-02T22:08:58.746Z,101542.91
2018-07-02T22:11:28.237Z,101542.05
2018-07-02T22:13:58.069Z,101534.95
2018-07-02T22:16:27.570Z,101537.09
2018-07-02T22:18:57.117Z,101537.19
2018-07-02T22:21:26.323Z,101534.75
2018-07-02T22:23:55.835Z,101540.80
2018-07-02T22:26:25.276Z,101548.03
2018-07-02T22:28:54.826Z,101546.84
2018-07-02T22:31:23.989Z,101546.45
2018-07-02T22:33:53.553Z,101543.99
2018-07-02T22:36:23.077Z,101539.48
2018-07-02T22:38:52.603Z,101547.23
2018-07-02T22:41:22.306Z,101549.86
2018-07-02T22:43:51.804Z,101546.92
2018-07-02T22:46:21.262Z,101551.61
2018-07-02T22:48:51.701Z,101550.80
2018-07-02T22:51:20.946Z,101549.61
2018-07-02T22:53:50.446Z,101549.25
2018-07-02T22:56:19.880Z,101549.68
2018-07-02T22:58:49.324Z,101547.59
2018-07-02T23:01:18.537Z,101550.97
2018-07-02T23:03:48.489Z,101549.27
2018-07-02T23:06:18.070Z,101545.52
2018-07-02T23:08:47.524Z,101543.02
2018-07-02T23:11:17.051Z,101544.66
2018-07-02T23:13:46.559Z,101548.86
2018-07-02T23:16:16.067Z,101552.20
2018-07-02T23:18:45.224Z,101551.36
2018-07-02T23:21:14.724Z,101543.41
2018-07-02T23:23:44.302Z,101546.34
2018-07-02T23:26:13.716Z,101548.44
2018-07-02T23:28:43.234Z,101548.01
2018-07-02T23:31:12.771Z,101552.22
2018-07-02T23:33:42.234Z,101550.52
2018-07-02T23:36:11.888Z,101546.77
2018-07-02T23:38:41.368Z,101547.98
2018-07-02T23:41:10.874Z,101545.05
2018-07-02T23:43:40.376Z,101543.75
2018-07-02T23:46:09.996Z,101543.75
2018-07-02T23:48:39.737Z,101547.95
2018-07-02T23:51:09.228Z,101548.73
2018-07-02T23:53:38.679Z,101548.33
2018-07-02T23:56:08.153Z,101549.18
2018-07-02T23:58:37.597Z,101553.19
