createdAt,value
2018-06-16T00:01:01.437Z,15.04
2018-06-16T00:04:08.434Z,15.02
2018-06-16T00:07:14.532Z,14.99
2018-06-16T00:10:19.624Z,15.00
2018-06-16T00:13:26.967Z,14.98
2018-06-16T00:16:32.676Z,14.95
2018-06-16T00:19:38.801Z,14.96
2018-06-16T00:22:45.743Z,14.98
2018-06-16T00:25:51.777Z,14.97
2018-06-16T00:28:56.863Z,14.99
2018-06-16T00:32:02.312Z,14.96
2018-06-16T00:35:09.236Z,14.91
2018-06-16T00:38:15.228Z,14.88
2018-06-16T00:41:20.448Z,14.89
2018-06-16T00:44:25.736Z,14.87
2018-06-16T00:47:31.220Z,14.84
2018-06-16T00:50:36.360Z,14.84
2018-06-16T00:53:42.293Z,14.79
2018-06-16T00:57:00.593Z,14.76
2018-06-16T01:00:06.020Z,14.75
2018-06-16T01:03:12.379Z,14.72
2018-06-16T01:06:17.192Z,14.71
2018-06-16T01:09:22.395Z,14.65
2018-06-16T01:12:27.485Z,14.67
2018-06-16T01:15:33.471Z,14.63
2018-06-16T01:18:38.540Z,14.61
2018-06-16T01:21:44.392Z,14.56
2018-06-16T01:24:50.027Z,14.55
2018-06-16T01:27:55.464Z,14.48
2018-06-16T01:31:01.069Z,14.45
2018-06-16T01:34:06.364Z,14.46
2018-06-16T01:37:11.447Z,14.41
2018-06-16T01:40:16.534Z,14.42
2018-06-16T01:43:23.124Z,14.38
2018-06-16T01:46:29.144Z,14.38
2018-06-16T01:49:34.657Z,14.37
2018-06-16T01:52:39.731Z,14.31
2018-06-16T01:55:44.800Z,14.27
2018-06-16T01:58:49.607Z,14.24
2018-06-16T02:01:55.422Z,14.25
2018-06-16T02:05:01.405Z,14.25
2018-06-16T02:08:06.935Z,14.21
2018-06-16T02:11:12.017Z,14.23
2018-06-16T02:14:17.097Z,14.18
2018-06-16T02:17:22.442Z,14.16
2018-06-16T02:20:28.053Z,14.15
2018-06-16T02:23:34.056Z,14.15
2018-06-16T02:26:39.161Z,14.15
2018-06-16T02:29:44.334Z,14.16
2018-06-16T02:32:49.518Z,14.19
2018-06-16T02:35:55.628Z,14.19
2018-06-16T02:39:01.370Z,14.19
2018-06-16T02:42:06.497Z,14.15
2018-06-16T02:45:11.814Z,14.14
2018-06-16T02:48:17.905Z,14.12
2018-06-16T02:51:22.985Z,14.16
2018-06-16T02:54:28.064Z,14.15
2018-06-16T02:57:33.236Z,14.16
2018-06-16T03:00:38.904Z,14.16
2018-06-16T03:03:45.708Z,14.17
2018-06-16T03:06:50.983Z,14.20
2018-06-16T03:09:56.964Z,14.19
2018-06-16T03:13:03.991Z,14.25
2018-06-16T03:16:10.513Z,14.23
2018-06-16T03:19:16.227Z,14.27
2018-06-16T03:22:21.601Z,14.27
2018-06-16T03:25:27.841Z,14.27
2018-06-16T03:28:33.131Z,14.30
2018-06-16T03:31:38.446Z,14.33
2018-06-16T03:34:44.072Z,14.35
2018-06-16T03:37:49.184Z,14.35
2018-06-16T03:40:55.053Z,14.36
2018-06-16T03:44:00.158Z,14.38
2018-06-16T03:47:05.797Z,14.42
2018-06-16T03:50:11.412Z,14.44
2018-06-16T03:53:17.245Z,14.47
2018-06-16T03:56:23.981Z,14.55
2018-06-16T03:59:29.537Z,14.65
2018-06-16T04:02:34.627Z,14.72
2018-06-16T04:05:39.468Z,14.76
2018-06-16T04:08:44.280Z,14.80
2018-06-16T04:11:49.816Z,14.83
2018-06-16T04:14:55.837Z,14.88
2018-06-16T04:18:01.961Z,14.90
2018-06-16T04:21:07.107Z,14.93
2018-06-16T04:24:12.640Z,14.96
2018-06-16T04:27:18.288Z,15.00
2018-06-16T04:30:24.428Z,15.01
2018-06-16T04:33:30.856Z,15.04
2018-06-16T04:36:36.882Z,15.07
2018-06-16T04:39:42.029Z,15.12
2018-06-16T04:42:48.066Z,15.16
2018-06-16T04:45:53.202Z,15.19
2018-06-16T04:48:58.291Z,15.23
2018-06-16T04:52:03.385Z,15.27
2018-06-16T04:55:09.495Z,15.32
2018-06-16T04:58:14.820Z,15.36
2018-06-16T05:01:20.069Z,15.42
2018-06-16T05:04:25.185Z,15.48
2018-06-16T05:07:30.073Z,15.55
2018-06-16T05:10:35.175Z,15.60
2018-06-16T05:13:40.278Z,15.67
2018-06-16T05:16:47.369Z,15.73
2018-06-16T05:19:54.320Z,15.80
2018-06-16T05:23:00.267Z,15.86
2018-06-16T05:26:07.587Z,15.92
2018-06-16T05:29:13.749Z,15.98
2018-06-16T05:32:19.749Z,16.04
2018-06-16T05:35:24.853Z,16.10
2018-06-16T05:38:30.008Z,16.17
2018-06-16T05:41:35.278Z,16.25
2018-06-16T05:44:40.364Z,16.33
2018-06-16T05:47:46.453Z,16.41
2018-06-16T05:50:51.555Z,16.49
2018-06-16T05:53:57.239Z,16.56
2018-06-16T05:57:02.494Z,16.65
2018-06-16T06:00:07.590Z,16.72
2018-06-16T06:03:13.117Z,16.78
2018-06-16T06:06:18.645Z,16.86
2018-06-16T06:09:23.731Z,16.91
2018-06-16T06:12:28.825Z,16.98
2018-06-16T06:15:33.938Z,17.04
2018-06-16T06:18:39.088Z,17.11
2018-06-16T06:21:44.197Z,17.18
2018-06-16T06:24:49.332Z,17.24
2018-06-16T06:27:54.392Z,17.30
2018-06-16T06:30:59.498Z,17.36
2018-06-16T06:34:06.179Z,17.43
2018-06-16T06:37:11.932Z,17.50
2018-06-16T06:40:18.192Z,17.56
2018-06-16T06:43:23.736Z,17.64
2018-06-16T06:46:29.879Z,17.73
2018-06-16T06:49:36.721Z,17.80
2018-06-16T06:52:42.925Z,17.86
2018-06-16T06:55:48.045Z,17.93
2018-06-16T06:58:53.157Z,18.00
2018-06-16T07:01:58.273Z,18.08
2018-06-16T07:05:05.749Z,18.15
2018-06-16T07:08:11.658Z,18.23
2018-06-16T07:11:16.745Z,18.32
2018-06-16T07:14:21.853Z,18.40
2018-06-16T07:17:26.957Z,18.49
2018-06-16T07:20:32.131Z,18.58
2018-06-16T07:23:38.385Z,18.68
2018-06-16T07:26:44.351Z,18.77
2018-06-16T07:29:49.887Z,18.86
2018-06-16T07:32:55.924Z,18.96
2018-06-16T07:36:01.796Z,19.05
2018-06-16T07:39:08.865Z,19.14
2018-06-16T07:42:14.697Z,19.23
2018-06-16T07:45:19.783Z,19.31
2018-06-16T07:48:24.896Z,19.41
2018-06-16T07:51:31.014Z,19.52
2018-06-16T07:54:36.737Z,19.61
2018-06-16T07:57:42.950Z,19.71
2018-06-16T08:00:48.049Z,19.82
2018-06-16T08:03:54.175Z,19.93
2018-06-16T08:07:00.152Z,20.04
2018-06-16T08:10:05.666Z,20.15
2018-06-16T08:13:10.792Z,20.25
2018-06-16T08:16:16.593Z,20.34
2018-06-16T08:19:21.681Z,20.44
2018-06-16T08:22:27.025Z,20.51
2018-06-16T08:25:33.050Z,20.61
2018-06-16T08:28:39.036Z,20.70
2018-06-16T08:31:44.214Z,20.78
2018-06-16T08:34:49.387Z,20.86
2018-06-16T08:37:54.668Z,20.95
2018-06-16T08:41:01.161Z,21.03
2018-06-16T08:44:07.252Z,21.13
2018-06-16T08:47:12.341Z,21.20
2018-06-16T08:50:17.972Z,21.29
2018-06-16T08:53:25.012Z,21.37
2018-06-16T08:56:31.222Z,21.44
2018-06-16T08:59:38.153Z,21.53
2018-06-16T09:02:44.208Z,21.61
2018-06-16T09:05:49.502Z,21.69
2018-06-16T09:08:55.217Z,21.77
2018-06-16T09:12:00.590Z,21.83
2018-06-16T09:15:06.605Z,21.90
2018-06-16T09:18:11.715Z,22.00
2018-06-16T09:21:17.440Z,22.07
2018-06-16T09:24:23.387Z,22.16
2018-06-16T09:27:28.693Z,22.25
2018-06-16T09:30:33.848Z,22.36
2018-06-16T09:33:40.391Z,22.47
2018-06-16T09:36:46.325Z,22.56
2018-06-16T09:39:52.344Z,22.66
2018-06-16T09:42:57.470Z,22.73
2018-06-16T09:46:02.561Z,22.80
2018-06-16T09:49:07.377Z,22.85
2018-06-16T09:52:12.995Z,22.92
2018-06-16T09:55:19.028Z,22.97
2018-06-16T09:58:24.126Z,22.98
2018-06-16T10:01:29.228Z,22.97
2018-06-16T10:04:35.702Z,22.96
2018-06-16T10:07:41.641Z,22.94
2018-06-16T10:10:47.646Z,22.91
2018-06-16T10:13:52.835Z,22.87
2018-06-16T10:16:57.928Z,22.82
2018-06-16T10:20:05.208Z,22.78
2018-06-16T10:23:10.301Z,22.75
2018-06-16T10:26:16.593Z,22.71
2018-06-16T10:29:22.444Z,22.66
2018-06-16T10:32:27.528Z,22.63
2018-06-16T10:35:32.649Z,22.59
2018-06-16T10:38:37.779Z,22.59
2018-06-16T10:41:42.915Z,22.54
2018-06-16T10:44:48.011Z,22.52
2018-06-16T10:47:53.116Z,22.52
2018-06-16T10:50:57.954Z,22.52
2018-06-16T10:54:03.286Z,22.52
2018-06-16T10:57:09.739Z,22.56
2018-06-16T11:00:15.441Z,22.59
2018-06-16T11:03:20.531Z,22.64
2018-06-16T11:06:25.644Z,22.69
2018-06-16T11:09:31.075Z,22.75
2018-06-16T11:12:37.012Z,22.80
2018-06-16T11:15:42.117Z,22.85
2018-06-16T11:18:47.265Z,22.88
2018-06-16T11:21:52.724Z,22.93
2018-06-16T11:24:58.741Z,22.96
2018-06-16T11:28:04.142Z,22.98
2018-06-16T11:31:09.252Z,22.98
2018-06-16T11:34:15.313Z,22.98
2018-06-16T11:37:20.769Z,22.98
2018-06-16T11:40:26.590Z,22.95
2018-06-16T11:43:32.727Z,22.92
2018-06-16T11:46:37.849Z,22.90
2018-06-16T11:49:43.365Z,22.86
2018-06-16T11:52:49.359Z,22.80
2018-06-16T11:55:55.793Z,22.74
2018-06-16T11:59:01.865Z,22.65
2018-06-16T12:02:08.734Z,22.56
2018-06-16T12:05:15.390Z,22.49
2018-06-16T12:08:20.268Z,22.40
2018-06-16T12:11:26.253Z,22.33
2018-06-16T12:14:33.397Z,22.21
2018-06-16T12:17:39.460Z,22.05
2018-06-16T12:20:45.049Z,21.91
2018-06-16T12:23:51.089Z,21.76
2018-06-16T12:26:56.198Z,21.61
2018-06-16T12:30:02.268Z,21.49
2018-06-16T12:33:07.986Z,21.37
2018-06-16T12:36:13.089Z,21.27
2018-06-16T12:39:18.386Z,21.19
2018-06-16T12:42:24.185Z,21.10
2018-06-16T12:45:29.985Z,21.03
2018-06-16T12:48:36.005Z,20.97
2018-06-16T12:51:41.450Z,20.91
2018-06-16T12:54:47.337Z,20.86
2018-06-16T12:57:52.970Z,20.79
2018-06-16T13:00:58.268Z,20.75
2018-06-16T13:04:03.427Z,20.69
2018-06-16T13:07:08.676Z,20.66
2018-06-16T13:10:13.773Z,20.61
2018-06-16T13:13:19.799Z,20.57
2018-06-16T13:16:25.220Z,20.54
2018-06-16T13:19:31.098Z,20.53
2018-06-16T13:22:37.016Z,20.50
2018-06-16T13:25:43.462Z,20.50
2018-06-16T13:28:50.589Z,20.52
2018-06-16T13:31:56.300Z,20.54
2018-06-16T13:35:01.423Z,20.56
2018-06-16T13:38:06.384Z,20.59
2018-06-16T13:41:11.481Z,20.60
2018-06-16T13:44:16.608Z,20.66
2018-06-16T13:47:23.465Z,20.69
2018-06-16T13:50:29.893Z,20.71
2018-06-16T13:53:35.946Z,20.75
2018-06-16T13:56:41.141Z,20.79
2018-06-16T13:59:47.762Z,20.86
2018-06-16T14:02:52.830Z,20.92
2018-06-16T14:05:58.421Z,20.99
2018-06-16T14:09:04.607Z,21.09
2018-06-16T14:12:10.240Z,21.17
2018-06-16T14:15:16.360Z,21.27
2018-06-16T14:18:22.412Z,21.35
2018-06-16T14:21:29.435Z,21.45
2018-06-16T14:24:36.517Z,21.52
2018-06-16T14:27:41.631Z,21.63
2018-06-16T14:30:47.361Z,21.71
2018-06-16T14:33:53.064Z,21.80
2018-06-16T14:36:58.477Z,21.88
2018-06-16T14:40:04.493Z,21.94
2018-06-16T14:43:09.605Z,22.01
2018-06-16T14:46:15.173Z,22.07
2018-06-16T14:49:21.560Z,22.14
2018-06-16T14:52:28.340Z,22.18
2018-06-16T14:55:34.361Z,22.24
2018-06-16T14:58:40.461Z,22.28
2018-06-16T15:01:45.606Z,22.35
2018-06-16T15:04:51.536Z,22.38
2018-06-16T15:07:57.187Z,22.39
2018-06-16T15:11:02.312Z,22.44
2018-06-16T15:14:07.689Z,22.44
2018-06-16T15:17:13.809Z,22.48
2018-06-16T15:20:18.912Z,22.51
2018-06-16T15:23:24.057Z,22.53
2018-06-16T15:26:29.594Z,22.54
2018-06-16T15:29:35.389Z,22.54
2018-06-16T15:32:40.493Z,22.55
2018-06-16T15:35:45.915Z,22.57
2018-06-16T15:38:51.033Z,22.58
2018-06-16T15:41:56.164Z,22.59
2018-06-16T15:45:02.289Z,22.63
2018-06-16T15:48:07.716Z,22.65
2018-06-16T15:51:12.830Z,22.67
2018-06-16T15:54:18.104Z,22.69
2018-06-16T15:57:24.087Z,22.71
2018-06-16T16:00:29.185Z,22.74
2018-06-16T16:03:34.311Z,22.77
2018-06-16T16:06:39.854Z,22.79
2018-06-16T16:09:45.797Z,22.79
2018-06-16T16:12:51.949Z,22.80
2018-06-16T16:15:58.050Z,22.80
2018-06-16T16:19:03.756Z,22.80
2018-06-16T16:22:09.497Z,22.79
2018-06-16T16:25:14.942Z,22.78
2018-06-16T16:28:20.047Z,22.76
2018-06-16T16:31:26.561Z,22.74
2018-06-16T16:34:32.766Z,22.73
2018-06-16T16:37:38.722Z,22.72
2018-06-16T16:40:44.508Z,22.70
2018-06-16T16:43:49.645Z,22.69
2018-06-16T16:46:54.786Z,22.67
2018-06-16T16:50:02.157Z,22.66
2018-06-16T16:53:07.598Z,22.64
2018-06-16T16:56:12.773Z,22.63
2018-06-16T16:59:18.980Z,22.62
2018-06-16T17:02:24.106Z,22.59
2018-06-16T17:05:29.231Z,22.58
2018-06-16T17:08:34.341Z,22.56
2018-06-16T17:11:41.012Z,22.55
2018-06-16T17:14:46.840Z,22.54
2018-06-16T17:17:52.968Z,22.51
2018-06-16T17:20:59.117Z,22.49
2018-06-16T17:24:04.826Z,22.46
2018-06-16T17:27:09.933Z,22.44
2018-06-16T17:30:16.101Z,22.42
2018-06-16T17:33:21.205Z,22.39
2018-06-16T17:36:26.840Z,22.35
2018-06-16T17:39:31.946Z,22.33
2018-06-16T17:42:37.777Z,22.32
2018-06-16T17:45:42.921Z,22.30
2018-06-16T17:48:48.224Z,22.28
2018-06-16T17:51:54.296Z,22.25
2018-06-16T17:55:00.379Z,22.23
2018-06-16T17:58:08.052Z,22.20
2018-06-16T18:01:13.758Z,22.18
2018-06-16T18:04:19.897Z,22.15
2018-06-16T18:07:25.024Z,22.11
2018-06-16T18:10:30.140Z,22.09
2018-06-16T18:13:35.784Z,22.06
2018-06-16T18:16:40.871Z,22.03
2018-06-16T18:19:46.508Z,21.97
2018-06-16T18:22:52.105Z,21.89
2018-06-16T18:25:57.214Z,21.83
2018-06-16T18:29:02.300Z,21.75
2018-06-16T18:32:07.431Z,21.68
2018-06-16T18:35:12.571Z,21.60
2018-06-16T18:38:20.349Z,21.52
2018-06-16T18:41:25.511Z,21.44
2018-06-16T18:44:31.075Z,21.36
2018-06-16T18:47:37.097Z,21.30
2018-06-16T18:50:42.213Z,21.25
2018-06-16T18:53:48.760Z,21.18
2018-06-16T18:56:54.797Z,21.11
2018-06-16T19:00:00.945Z,21.06
2018-06-16T19:03:14.305Z,21.02
2018-06-16T19:06:20.035Z,20.97
2018-06-16T19:09:26.157Z,20.92
2018-06-16T19:12:31.300Z,20.87
2018-06-16T19:15:36.393Z,20.84
2018-06-16T19:18:41.504Z,20.80
2018-06-16T19:21:46.651Z,20.75
2018-06-16T19:24:51.781Z,20.71
2018-06-16T19:27:56.634Z,20.67
2018-06-16T19:31:02.687Z,20.62
2018-06-16T19:34:09.774Z,20.57
2018-06-16T19:37:16.575Z,20.53
2018-06-16T19:40:22.596Z,20.48
2018-06-16T19:43:27.674Z,20.43
2018-06-16T19:46:33.283Z,20.39
2018-06-16T19:49:39.353Z,20.33
2018-06-16T19:52:46.401Z,20.28
2018-06-16T19:55:51.530Z,20.22
2018-06-16T19:58:57.878Z,20.16
2018-06-16T20:02:03.399Z,20.08
2018-06-16T20:05:08.673Z,20.03
2018-06-16T20:08:14.616Z,19.97
2018-06-16T20:11:20.384Z,19.90
2018-06-16T20:14:25.889Z,19.86
2018-06-16T20:17:31.066Z,19.80
2018-06-16T20:20:39.844Z,19.73
2018-06-16T20:23:44.933Z,19.69
2018-06-16T20:26:49.760Z,19.64
2018-06-16T20:29:57.773Z,19.60
2018-06-16T20:33:03.702Z,19.54
2018-06-16T20:36:09.805Z,19.49
2018-06-16T20:39:15.842Z,19.44
2018-06-16T20:42:20.945Z,19.38
2018-06-16T20:45:27.968Z,19.32
2018-06-16T20:48:34.033Z,19.28
2018-06-16T20:51:40.406Z,19.22
2018-06-16T20:54:46.021Z,19.17
2018-06-16T20:57:52.026Z,19.10
2018-06-16T21:00:57.245Z,19.05
2018-06-16T21:04:03.709Z,19.00
2018-06-16T21:07:09.179Z,18.95
2018-06-16T21:10:14.709Z,18.90
2018-06-16T21:13:21.193Z,18.83
2018-06-16T21:16:27.310Z,18.79
2018-06-16T21:19:32.782Z,18.74
2018-06-16T21:22:37.954Z,18.68
2018-06-16T21:25:43.377Z,18.63
2018-06-16T21:28:48.817Z,18.58
2018-06-16T21:31:54.631Z,18.54
2018-06-16T21:34:59.767Z,18.51
2018-06-16T21:38:04.827Z,18.45
2018-06-16T21:41:09.991Z,18.41
2018-06-16T21:44:16.217Z,18.36
2018-06-16T21:47:22.025Z,18.33
2018-06-16T21:50:27.113Z,18.28
2018-06-16T21:53:32.241Z,18.25
2018-06-16T21:56:37.715Z,18.23
2018-06-16T21:59:43.726Z,18.18
2018-06-16T22:02:49.725Z,18.16
2018-06-16T22:05:55.753Z,18.13
2018-06-16T22:09:01.214Z,18.13
2018-06-16T22:12:06.070Z,18.10
2018-06-16T22:15:11.209Z,18.08
2018-06-16T22:18:17.316Z,18.05
2018-06-16T22:21:23.851Z,18.03
2018-06-16T22:24:30.892Z,18.01
2018-06-16T22:27:36.737Z,17.99
2018-06-16T22:30:42.183Z,17.97
2018-06-16T22:33:48.719Z,17.95
2018-06-16T22:36:54.706Z,17.93
2018-06-16T22:40:00.925Z,17.92
2018-06-16T22:43:06.013Z,17.91
2018-06-16T22:46:11.329Z,17.89
2018-06-16T22:49:17.108Z,17.87
2018-06-16T22:52:23.148Z,17.87
2018-06-16T22:55:28.253Z,17.86
2018-06-16T22:58:33.674Z,17.84
2018-06-16T23:01:39.542Z,17.83
2018-06-16T23:04:45.244Z,17.81
2018-06-16T23:07:51.660Z,17.81
2018-06-16T23:10:56.757Z,17.79
2018-06-16T23:14:01.890Z,17.78
2018-06-16T23:17:08.054Z,17.76
2018-06-16T23:20:13.159Z,17.75
2018-06-16T23:23:18.718Z,17.74
2018-06-16T23:26:24.838Z,17.73
2018-06-16T23:29:30.562Z,17.70
2018-06-16T23:32:35.646Z,17.69
2018-06-16T23:35:41.255Z,17.69
2018-06-16T23:38:46.385Z,17.67
2018-06-16T23:41:51.894Z,17.65
2018-06-16T23:44:57.910Z,17.64
2018-06-16T23:48:03.908Z,17.64
2018-06-16T23:51:09.017Z,17.62
2018-06-16T23:54:15.109Z,17.61
2018-06-16T23:57:21.140Z,17.59
