createdAt,value
2022-10-19T00:01:52.168Z,89.83
2022-10-19T00:04:21.439Z,89.44
2022-10-19T00:06:50.331Z,89.37
2022-10-19T00:09:21.318Z,89.28
2022-10-19T00:11:52.209Z,90.03
2022-10-19T00:14:26.313Z,90.39
2022-10-19T00:16:58.188Z,90.21
2022-10-19T00:19:29.555Z,90.04
2022-10-19T00:21:58.159Z,89.78
2022-10-19T00:24:27.285Z,90.13
2022-10-19T00:26:55.913Z,90.23
2022-10-19T00:29:26.107Z,90.23
2022-10-19T00:31:57.143Z,90.97
2022-10-19T00:34:26.254Z,91.28
2022-10-19T00:36:57.264Z,91.50
2022-10-19T00:39:25.926Z,91.45
2022-10-19T00:41:54.943Z,91.42
2022-10-19T00:45:12.572Z,91.33
2022-10-19T00:47:44.714Z,91.15
2022-10-19T00:50:17.361Z,91.10
2022-10-19T00:52:46.497Z,91.45
2022-10-19T00:55:15.324Z,91.09
2022-10-19T00:57:46.655Z,91.49
2022-10-19T01:00:15.807Z,91.10
2022-10-19T01:02:45.856Z,90.92
2022-10-19T01:05:15.597Z,90.66
2022-10-19T01:07:46.649Z,90.68
2022-10-19T01:10:25.478Z,90.96
2022-10-19T01:13:08.042Z,91.37
2022-10-19T01:15:45.915Z,91.36
2022-10-19T01:18:23.404Z,91.50
2022-10-19T01:21:17.438Z,91.14
2022-10-19T01:24:45.562Z,90.60
2022-10-19T01:27:42.769Z,90.62
2022-10-19T01:30:18.783Z,90.49
2022-10-19T01:32:59.911Z,91.21
2022-10-19T01:35:37.374Z,91.65
2022-10-19T01:38:21.573Z,91.13
2022-10-19T01:40:58.612Z,90.70
2022-10-19T01:43:37.565Z,90.72
2022-10-19T01:46:14.579Z,90.64
2022-10-19T01:48:50.477Z,90.40
2022-10-19T01:51:24.455Z,90.42
2022-10-19T01:53:58.110Z,90.37
2022-10-19T01:56:29.425Z,90.57
2022-10-19T01:59:02.349Z,90.72
2022-10-19T02:01:36.590Z,90.85
2022-10-19T02:04:06.352Z,90.77
2022-10-19T02:06:36.666Z,91.06
2022-10-19T02:09:17.910Z,91.20
2022-10-19T02:11:53.418Z,90.90
2022-10-19T02:14:30.601Z,90.84
2022-10-19T02:17:06.231Z,90.96
2022-10-19T02:19:37.298Z,91.24
2022-10-19T02:22:06.277Z,91.34
2022-10-19T02:24:35.231Z,91.37
2022-10-19T02:27:06.581Z,91.59
2022-10-19T02:29:37.308Z,91.71
2022-10-19T02:32:08.221Z,92.03
2022-10-19T02:34:38.512Z,92.64
2022-10-19T02:37:08.037Z,92.69
2022-10-19T02:39:39.598Z,92.76
2022-10-19T02:42:13.053Z,92.67
2022-10-19T02:44:48.735Z,92.81
2022-10-19T02:47:20.068Z,93.17
2022-10-19T02:49:50.338Z,93.17
2022-10-19T02:52:21.199Z,93.40
2022-10-19T02:54:52.388Z,93.59
2022-10-19T02:57:23.487Z,93.88
2022-10-19T02:59:52.807Z,93.79
2022-10-19T03:02:23.211Z,93.74
2022-10-19T03:04:51.990Z,93.86
2022-10-19T03:07:22.629Z,93.90
2022-10-19T03:09:51.520Z,94.07
2022-10-19T03:12:22.252Z,93.92
2022-10-19T03:14:53.492Z,93.98
2022-10-19T03:17:26.673Z,94.04
2022-10-19T03:19:55.589Z,93.87
2022-10-19T03:22:24.307Z,93.96
2022-10-19T03:24:57.525Z,93.98
2022-10-19T03:27:27.015Z,94.25
2022-10-19T03:29:58.152Z,94.60
2022-10-19T03:32:30.437Z,94.83
2022-10-19T03:34:59.083Z,94.87
2022-10-19T03:37:30.211Z,94.87
2022-10-19T03:40:01.068Z,94.99
2022-10-19T03:42:32.561Z,95.04
2022-10-19T03:45:04.103Z,94.79
2022-10-19T03:47:34.329Z,94.74
2022-10-19T03:50:05.736Z,94.81
2022-10-19T03:52:34.412Z,94.74
2022-10-19T03:55:05.988Z,94.68
2022-10-19T03:57:34.962Z,94.60
2022-10-19T04:00:04.679Z,94.34
2022-10-19T04:02:41.849Z,94.40
2022-10-19T04:05:10.831Z,94.45
2022-10-19T04:07:39.600Z,94.04
2022-10-19T04:10:09.090Z,94.11
2022-10-19T04:12:40.729Z,94.13
2022-10-19T04:15:10.478Z,94.49
2022-10-19T04:17:39.610Z,94.73
2022-10-19T04:20:11.558Z,94.38
2022-10-19T04:22:40.252Z,94.36
2022-10-19T04:25:12.439Z,94.23
2022-10-19T04:27:41.521Z,94.33
2022-10-19T04:30:10.954Z,94.27
2022-10-19T04:32:39.822Z,94.10
2022-10-19T04:35:10.888Z,94.01
2022-10-19T04:37:40.081Z,94.13
2022-10-19T04:40:15.017Z,93.98
2022-10-19T04:42:44.076Z,93.99
2022-10-19T04:45:13.884Z,93.95
2022-10-19T04:47:46.908Z,94.40
2022-10-19T04:50:17.481Z,93.91
2022-10-19T04:52:46.592Z,93.72
2022-10-19T04:55:15.976Z,93.63
2022-10-19T04:57:44.857Z,93.91
2022-10-19T05:00:15.058Z,93.69
2022-10-19T05:02:44.935Z,93.82
2022-10-19T05:05:13.987Z,94.16
2022-10-19T05:07:46.510Z,94.45
2022-10-19T05:10:19.750Z,94.47
2022-10-19T05:12:48.440Z,94.35
2022-10-19T05:15:17.097Z,93.96
2022-10-19T05:17:46.183Z,94.05
2022-10-19T05:20:17.082Z,93.90
2022-10-19T05:22:47.457Z,94.07
2022-10-19T05:25:18.769Z,94.09
2022-10-19T05:27:52.706Z,93.96
2022-10-19T05:30:21.861Z,93.95
2022-10-19T05:32:50.510Z,93.88
2022-10-19T05:35:22.348Z,94.06
2022-10-19T05:37:56.521Z,94.30
2022-10-19T05:40:25.173Z,94.54
2022-10-19T05:42:56.065Z,94.69
2022-10-19T05:45:27.433Z,94.96
2022-10-19T05:48:00.168Z,94.96
2022-10-19T05:50:28.846Z,94.94
2022-10-19T05:52:59.425Z,94.99
2022-10-19T05:55:28.580Z,94.88
2022-10-19T05:57:57.729Z,95.02
2022-10-19T06:00:29.036Z,95.14
2022-10-19T06:02:59.182Z,95.26
2022-10-19T06:05:28.071Z,95.30
2022-10-19T06:07:56.642Z,95.45
2022-10-19T06:10:26.785Z,95.32
2022-10-19T06:12:58.110Z,95.13
2022-10-19T06:15:26.982Z,95.25
2022-10-19T06:17:55.630Z,95.17
2022-10-19T06:20:24.340Z,95.32
2022-10-19T06:22:52.972Z,94.97
2022-10-19T06:25:21.679Z,95.46
2022-10-19T06:27:51.744Z,95.65
2022-10-19T06:30:20.469Z,95.74
2022-10-19T06:32:52.331Z,95.83
2022-10-19T06:35:23.436Z,95.78
2022-10-19T06:37:52.166Z,95.70
2022-10-19T06:40:20.813Z,95.90
2022-10-19T06:42:49.471Z,95.97
2022-10-19T06:45:19.559Z,96.33
2022-10-19T06:47:48.551Z,96.50
2022-10-19T06:50:17.926Z,96.62
2022-10-19T06:52:46.846Z,96.79
2022-10-19T06:55:17.900Z,96.98
2022-10-19T06:57:46.810Z,97.09
2022-10-19T07:00:19.236Z,97.15
2022-10-19T07:02:47.969Z,97.26
2022-10-19T07:05:17.281Z,97.58
2022-10-19T07:07:46.162Z,97.80
2022-10-19T07:10:14.808Z,98.47
2022-10-19T07:12:43.612Z,99.16
2022-10-19T07:15:12.337Z,99.40
2022-10-19T07:17:42.811Z,99.38
2022-10-19T07:20:13.707Z,99.35
2022-10-19T07:22:45.062Z,99.83
2022-10-19T07:25:14.202Z,100.00
2022-10-19T07:27:43.725Z,100.00
2022-10-19T07:30:12.841Z,100.00
2022-10-19T07:32:46.775Z,100.00
2022-10-19T07:35:16.767Z,100.00
2022-10-19T07:37:45.530Z,100.00
2022-10-19T07:40:16.996Z,100.00
2022-10-19T07:42:48.038Z,100.00
2022-10-19T07:45:19.561Z,100.00
2022-10-19T07:47:49.674Z,100.00
2022-10-19T07:50:18.707Z,100.00
2022-10-19T07:52:50.996Z,100.00
2022-10-19T07:55:21.822Z,100.00
2022-10-19T07:57:53.258Z,100.00
2022-10-19T08:00:25.377Z,100.00
2022-10-19T08:03:31.080Z,100.00
2022-10-19T08:05:47.588Z,100.00
2022-10-19T08:08:16.512Z,100.00
2022-10-19T08:10:47.920Z,100.00
2022-10-19T08:13:17.119Z,100.00
2022-10-19T08:15:45.824Z,100.00
2022-10-19T08:18:16.862Z,100.00
2022-10-19T08:20:45.958Z,100.00
2022-10-19T08:23:15.028Z,100.00
2022-10-19T08:25:44.063Z,100.00
2022-10-19T08:28:15.558Z,100.00
2022-10-19T08:30:46.457Z,100.00
2022-10-19T08:33:19.284Z,100.00
2022-10-19T08:35:50.961Z,100.00
2022-10-19T08:38:19.929Z,100.00
2022-10-19T08:40:49.026Z,100.00
2022-10-19T08:43:22.866Z,100.00
2022-10-19T08:45:59.376Z,100.00
2022-10-19T08:48:32.972Z,100.00
2022-10-19T08:51:04.397Z,100.00
2022-10-19T08:53:41.477Z,100.00
2022-10-19T08:57:01.086Z,100.00
2022-10-19T08:59:31.647Z,100.00
2022-10-19T09:02:11.862Z,100.00
2022-10-19T09:04:46.126Z,100.00
2022-10-19T09:07:25.761Z,99.29
2022-10-19T09:09:58.324Z,98.54
2022-10-19T09:12:36.405Z,97.94
2022-10-19T09:15:08.443Z,95.90
2022-10-19T09:17:39.471Z,93.48
2022-10-19T09:20:19.147Z,93.47
2022-10-19T09:23:01.657Z,93.33
2022-10-19T09:25:32.032Z,90.22
2022-10-19T09:28:31.406Z,90.80
2022-10-19T09:31:14.506Z,90.62
2022-10-19T09:33:52.141Z,88.27
2022-10-19T09:36:39.294Z,86.38
2022-10-19T09:39:14.220Z,86.78
2022-10-19T09:41:48.214Z,85.94
2022-10-19T09:44:19.997Z,86.20
2022-10-19T09:46:56.579Z,83.61
2022-10-19T09:49:41.906Z,80.86
2022-10-19T09:52:39.337Z,78.86
2022-10-19T09:55:22.814Z,79.36
2022-10-19T09:57:59.483Z,80.66
2022-10-19T10:00:34.758Z,79.72
2022-10-19T10:03:03.423Z,78.34
2022-10-19T10:05:34.952Z,79.51
2022-10-19T10:08:17.935Z,81.87
2022-10-19T10:10:49.179Z,81.37
2022-10-19T10:13:20.156Z,81.06
2022-10-19T10:15:52.576Z,79.33
2022-10-19T10:18:21.491Z,79.10
2022-10-19T10:21:04.917Z,77.05
2022-10-19T10:23:37.855Z,76.53
2022-10-19T10:26:18.406Z,75.23
2022-10-19T10:28:51.960Z,74.19
2022-10-19T10:31:24.674Z,75.38
2022-10-19T10:33:56.866Z,73.52
2022-10-19T10:36:30.119Z,73.01
2022-10-19T10:39:06.214Z,71.60
2022-10-19T10:41:40.540Z,72.36
2022-10-19T10:44:18.929Z,72.50
2022-10-19T10:46:56.776Z,70.74
2022-10-19T10:49:31.121Z,71.70
2022-10-19T10:52:05.582Z,71.51
2022-10-19T10:54:35.722Z,69.71
2022-10-19T10:57:13.163Z,69.57
2022-10-19T10:59:50.468Z,69.00
2022-10-19T11:02:29.352Z,68.22
2022-10-19T11:05:03.198Z,68.98
2022-10-19T11:07:36.072Z,68.37
2022-10-19T11:10:21.164Z,69.75
2022-10-19T11:12:57.272Z,69.64
2022-10-19T11:15:34.680Z,67.45
2022-10-19T11:18:15.755Z,67.73
2022-10-19T11:20:52.664Z,67.73
2022-10-19T11:23:33.865Z,66.52
2022-10-19T11:26:17.466Z,67.97
2022-10-19T11:29:00.818Z,69.13
2022-10-19T11:31:41.181Z,67.39
2022-10-19T11:34:27.253Z,66.77
2022-10-19T11:37:03.796Z,67.18
2022-10-19T11:39:47.925Z,67.38
2022-10-19T11:42:31.637Z,68.50
2022-10-19T11:45:07.077Z,65.88
2022-10-19T11:47:53.905Z,65.43
2022-10-19T11:50:33.958Z,67.13
2022-10-19T11:53:13.569Z,67.96
2022-10-19T11:56:14.648Z,66.57
2022-10-19T11:58:56.433Z,66.16
2022-10-19T12:01:38.771Z,66.63
2022-10-19T12:04:29.683Z,67.02
2022-10-19T12:07:07.058Z,63.82
2022-10-19T12:09:47.484Z,61.86
2022-10-19T12:12:26.563Z,63.30
2022-10-19T12:15:06.501Z,63.28
2022-10-19T12:17:38.800Z,65.03
2022-10-19T12:20:19.013Z,63.85
2022-10-19T12:22:50.618Z,63.58
2022-10-19T12:25:21.984Z,61.87
2022-10-19T12:27:51.710Z,62.94
2022-10-19T12:30:24.040Z,62.55
2022-10-19T12:33:07.660Z,63.22
2022-10-19T12:35:53.557Z,64.03
2022-10-19T12:38:30.630Z,64.90
2022-10-19T12:41:06.674Z,63.39
2022-10-19T12:43:46.077Z,62.77
2022-10-19T12:46:28.824Z,62.00
2022-10-19T12:49:35.056Z,64.48
2022-10-19T12:52:04.748Z,63.04
2022-10-19T12:54:35.821Z,62.03
2022-10-19T12:57:23.096Z,62.02
2022-10-19T13:00:01.847Z,63.74
2022-10-19T13:02:34.973Z,63.35
2022-10-19T13:05:04.463Z,63.74
2022-10-19T13:07:36.293Z,63.06
2022-10-19T13:10:09.806Z,64.25
2022-10-19T13:12:47.393Z,62.48
2022-10-19T13:15:51.153Z,60.81
2022-10-19T13:19:08.352Z,61.42
2022-10-19T13:22:05.698Z,60.93
2022-10-19T13:24:38.557Z,61.95
2022-10-19T13:27:28.120Z,62.24
2022-10-19T13:29:57.407Z,61.47
2022-10-19T13:32:44.492Z,63.94
2022-10-19T13:35:32.693Z,62.94
2022-10-19T13:38:28.128Z,63.83
2022-10-19T13:41:14.240Z,62.83
2022-10-19T13:43:54.604Z,61.58
2022-10-19T13:46:35.610Z,63.90
2022-10-19T13:49:33.039Z,62.98
2022-10-19T13:52:24.323Z,64.83
2022-10-19T13:55:18.914Z,65.11
2022-10-19T13:58:04.975Z,62.44
2022-10-19T14:00:46.102Z,60.07
2022-10-19T14:03:36.827Z,61.09
2022-10-19T14:06:16.782Z,61.40
2022-10-19T14:09:06.207Z,62.45
2022-10-19T14:11:40.454Z,63.06
2022-10-19T14:14:21.044Z,63.83
2022-10-19T14:16:57.076Z,63.33
2022-10-19T14:19:30.455Z,62.82
2022-10-19T14:22:02.446Z,63.63
2022-10-19T14:24:33.716Z,65.44
2022-10-19T14:27:07.748Z,65.33
2022-10-19T14:29:46.123Z,64.10
2022-10-19T14:32:15.323Z,64.17
2022-10-19T14:34:45.147Z,64.69
2022-10-19T14:37:18.312Z,63.20
2022-10-19T14:40:00.242Z,62.38
2022-10-19T14:42:39.710Z,61.16
2022-10-19T14:45:15.285Z,61.72
2022-10-19T14:47:59.403Z,62.27
2022-10-19T14:50:35.256Z,64.64
2022-10-19T14:53:19.078Z,64.21
2022-10-19T14:55:49.783Z,65.25
2022-10-19T14:58:24.877Z,65.41
2022-10-19T15:00:54.953Z,66.64
2022-10-19T15:03:27.133Z,67.70
2022-10-19T15:06:02.812Z,68.41
2022-10-19T15:08:40.169Z,69.34
2022-10-19T15:11:21.732Z,69.57
2022-10-19T15:14:01.396Z,69.63
2022-10-19T15:16:33.116Z,70.08
2022-10-19T15:19:06.521Z,69.09
2022-10-19T15:21:37.705Z,70.16
2022-10-19T15:24:22.699Z,70.21
2022-10-19T15:27:01.751Z,71.20
2022-10-19T15:29:38.962Z,71.70
2022-10-19T15:32:15.678Z,71.31
2022-10-19T15:34:47.410Z,71.96
2022-10-19T15:37:21.186Z,72.59
2022-10-19T15:39:51.117Z,73.15
2022-10-19T15:42:24.563Z,73.24
2022-10-19T15:44:57.105Z,73.73
2022-10-19T15:47:27.059Z,73.80
2022-10-19T15:50:01.613Z,73.72
2022-10-19T15:52:33.199Z,74.07
2022-10-19T15:55:02.794Z,74.41
2022-10-19T15:57:34.350Z,73.75
2022-10-19T16:00:14.960Z,73.99
2022-10-19T16:02:44.205Z,74.31
2022-10-19T16:05:15.282Z,74.30
2022-10-19T16:07:43.929Z,74.25
2022-10-19T16:10:20.198Z,74.79
2022-10-19T16:12:48.846Z,75.29
2022-10-19T16:15:23.184Z,75.61
2022-10-19T16:17:55.934Z,75.72
2022-10-19T16:20:25.819Z,75.82
2022-10-19T16:22:57.306Z,76.29
2022-10-19T16:25:28.862Z,76.39
2022-10-19T16:27:57.992Z,76.17
2022-10-19T16:30:27.943Z,76.00
2022-10-19T16:32:56.587Z,75.79
2022-10-19T16:35:29.561Z,76.34
2022-10-19T16:37:59.048Z,76.38
2022-10-19T16:40:28.554Z,75.71
2022-10-19T16:42:58.837Z,76.71
2022-10-19T16:45:29.820Z,76.50
2022-10-19T16:48:01.133Z,76.44
2022-10-19T16:50:33.190Z,76.23
2022-10-19T16:53:06.750Z,76.43
2022-10-19T16:55:35.455Z,76.84
2022-10-19T16:58:04.394Z,76.73
2022-10-19T17:00:36.519Z,76.89
2022-10-19T17:03:07.633Z,76.82
2022-10-19T17:05:38.908Z,77.70
2022-10-19T17:08:09.238Z,77.41
2022-10-19T17:10:37.961Z,77.64
2022-10-19T17:13:09.044Z,77.69
2022-10-19T17:15:43.488Z,77.81
2022-10-19T17:18:12.327Z,77.04
2022-10-19T17:20:43.823Z,77.63
2022-10-19T17:23:12.710Z,78.14
2022-10-19T17:25:48.097Z,78.27
2022-10-19T17:28:16.771Z,77.88
2022-10-19T17:30:47.696Z,78.21
2022-10-19T17:33:16.388Z,79.01
2022-10-19T17:35:47.787Z,78.85
2022-10-19T17:38:16.797Z,79.36
2022-10-19T17:40:45.902Z,79.19
2022-10-19T17:43:14.787Z,79.32
2022-10-19T17:48:19.112Z,79.10
2022-10-19T17:50:57.667Z,78.90
2022-10-19T17:53:26.603Z,78.79
2022-10-19T17:55:55.703Z,78.71
2022-10-19T17:58:25.007Z,78.65
2022-10-19T18:00:55.335Z,78.92
2022-10-19T18:03:27.191Z,78.63
2022-10-19T18:06:01.231Z,78.87
2022-10-19T18:08:31.447Z,79.06
2022-10-19T18:11:04.561Z,79.28
2022-10-19T18:13:34.493Z,79.40
2022-10-19T18:16:03.992Z,78.79
2022-10-19T18:18:36.297Z,77.79
2022-10-19T18:21:06.262Z,79.38
2022-10-19T18:23:35.923Z,79.96
2022-10-19T18:26:06.193Z,80.53
2022-10-19T18:28:37.467Z,80.37
2022-10-19T18:31:07.724Z,79.66
2022-10-19T18:33:38.500Z,80.52
2022-10-19T18:36:09.678Z,79.78
2022-10-19T18:38:39.096Z,79.81
2022-10-19T18:41:11.662Z,79.02
2022-10-19T18:43:40.547Z,79.06
2022-10-19T18:46:11.912Z,79.98
2022-10-19T18:48:41.891Z,80.87
2022-10-19T18:51:10.507Z,80.27
2022-10-19T18:53:41.650Z,80.65
2022-10-19T18:56:12.977Z,80.42
2022-10-19T18:58:42.311Z,80.17
2022-10-19T19:01:12.709Z,80.32
2022-10-19T19:03:45.464Z,80.48
2022-10-19T19:06:16.226Z,80.20
2022-10-19T19:08:47.374Z,81.37
2022-10-19T19:11:17.662Z,80.23
2022-10-19T19:13:48.929Z,80.41
2022-10-19T19:16:20.909Z,80.46
2022-10-19T19:18:51.314Z,81.33
2022-10-19T19:21:22.346Z,81.84
2022-10-19T19:23:53.300Z,81.65
2022-10-19T19:26:23.324Z,80.54
2022-10-19T19:28:52.710Z,80.48
2022-10-19T19:31:21.404Z,81.09
2022-10-19T19:33:53.522Z,81.02
2022-10-19T19:36:22.614Z,81.09
2022-10-19T19:38:53.844Z,81.11
2022-10-19T19:41:22.500Z,80.86
2022-10-19T19:43:51.651Z,81.87
2022-10-19T19:46:22.749Z,81.73
2022-10-19T19:49:00.209Z,82.25
2022-10-19T19:51:30.482Z,80.67
2022-10-19T19:53:59.487Z,82.04
2022-10-19T19:56:31.137Z,81.47
2022-10-19T19:59:04.457Z,81.31
2022-10-19T20:01:33.732Z,82.03
2022-10-19T20:04:03.890Z,82.59
2022-10-19T20:06:34.950Z,83.48
2022-10-19T20:09:05.113Z,83.27
2022-10-19T20:11:36.217Z,82.39
2022-10-19T20:14:10.947Z,83.21
2022-10-19T20:16:39.588Z,83.94
2022-10-19T20:19:12.181Z,83.44
2022-10-19T20:21:41.455Z,84.12
2022-10-19T20:24:12.741Z,83.51
2022-10-19T20:26:44.089Z,83.04
2022-10-19T20:29:12.734Z,82.51
2022-10-19T20:31:41.849Z,83.25
2022-10-19T20:34:14.841Z,82.54
2022-10-19T20:36:45.488Z,83.26
2022-10-19T20:39:14.088Z,82.97
2022-10-19T20:41:42.691Z,83.60
2022-10-19T20:44:11.318Z,82.48
2022-10-19T20:46:40.212Z,83.79
2022-10-19T20:49:08.722Z,83.11
2022-10-19T20:51:39.555Z,82.42
2022-10-19T20:54:13.542Z,83.31
2022-10-19T20:56:43.811Z,83.82
2022-10-19T20:59:14.714Z,84.22
2022-10-19T21:01:46.912Z,84.69
2022-10-19T21:04:17.223Z,83.94
2022-10-19T21:06:52.182Z,83.90
2022-10-19T21:09:23.337Z,83.69
2022-10-19T21:11:55.069Z,84.14
2022-10-19T21:14:28.530Z,84.53
2022-10-19T21:16:58.361Z,83.71
2022-10-19T21:19:30.920Z,83.72
2022-10-19T21:22:02.859Z,84.11
2022-10-19T21:24:33.457Z,85.20
2022-10-19T21:27:03.877Z,85.62
2022-10-19T21:29:35.502Z,85.83
2022-10-19T21:32:04.521Z,86.50
2022-10-19T21:34:33.268Z,85.65
2022-10-19T21:37:04.012Z,86.59
2022-10-19T21:39:32.672Z,86.69
2022-10-19T21:42:01.251Z,87.73
2022-10-19T21:44:30.091Z,87.90
2022-10-19T21:47:01.328Z,87.79
2022-10-19T21:49:33.232Z,88.27
2022-10-19T21:52:06.325Z,88.21
2022-10-19T21:54:37.033Z,87.61
2022-10-19T21:57:09.085Z,87.75
2022-10-19T21:59:37.805Z,87.65
2022-10-19T22:02:06.437Z,87.59
2022-10-19T22:04:37.696Z,87.71
2022-10-19T22:07:07.908Z,87.03
2022-10-19T22:09:37.223Z,86.95
2022-10-19T22:12:06.155Z,87.65
2022-10-19T22:14:35.297Z,87.47
2022-10-19T22:17:03.935Z,87.82
2022-10-19T22:19:32.587Z,87.71
2022-10-19T22:22:01.476Z,87.61
2022-10-19T22:24:31.451Z,87.47
2022-10-19T22:27:00.055Z,87.72
2022-10-19T22:29:29.154Z,86.45
2022-10-19T22:31:58.108Z,87.07
2022-10-19T22:34:26.801Z,87.70
2022-10-19T22:36:55.378Z,87.38
2022-10-19T22:39:26.969Z,87.66
2022-10-19T22:42:53.684Z,88.47
2022-10-19T22:45:42.239Z,88.85
2022-10-19T22:48:13.419Z,89.31
2022-10-19T22:50:42.138Z,88.87
2022-10-19T22:53:14.237Z,87.76
2022-10-19T22:55:43.183Z,88.72
2022-10-19T22:58:12.567Z,88.96
2022-10-19T23:00:42.950Z,88.93
2022-10-19T23:03:12.396Z,89.17
2022-10-19T23:05:41.031Z,89.39
2022-10-19T23:08:09.723Z,89.40
2022-10-19T23:10:43.470Z,89.21
2022-10-19T23:13:15.197Z,88.83
2022-10-19T23:15:47.568Z,88.03
2022-10-19T23:18:21.014Z,88.64
2022-10-19T23:20:57.340Z,89.31
2022-10-19T23:23:27.240Z,89.66
2022-10-19T23:26:00.337Z,90.14
2022-10-19T23:28:29.741Z,89.32
2022-10-19T23:31:05.166Z,89.66
2022-10-19T23:33:34.277Z,90.73
2022-10-19T23:36:04.476Z,89.63
2022-10-19T23:38:36.260Z,90.45
2022-10-19T23:41:05.242Z,89.70
2022-10-19T23:43:34.110Z,89.62
2022-10-19T23:46:06.878Z,89.39
2022-10-19T23:48:36.494Z,89.78
2022-10-19T23:51:08.516Z,89.64
2022-10-19T23:53:41.072Z,89.42
2022-10-19T23:56:11.964Z,89.69
2022-10-19T23:58:40.693Z,89.75
