createdAt,value
2017-09-12T00:02:42.980Z,19.5
2017-09-12T00:07:44.373Z,19.5
2017-09-12T00:12:43.652Z,19.5
2017-09-12T00:17:44.823Z,19.5
2017-09-12T00:22:44.312Z,19.5
2017-09-12T00:27:44.669Z,19.5
2017-09-12T00:32:45.003Z,19.5
2017-09-12T00:37:45.313Z,19.5
2017-09-12T00:42:45.676Z,19.5
2017-09-12T00:47:46.019Z,19.5
2017-09-12T00:52:46.329Z,19.5
2017-09-12T00:57:46.685Z,19.5
2017-09-12T01:02:46.992Z,19.5
2017-09-12T01:07:47.351Z,19.5
2017-09-12T01:12:52.973Z,19.5
2017-09-12T01:17:48.031Z,19.5
2017-09-12T01:22:48.339Z,19.5
2017-09-12T01:27:59.420Z,19.5
2017-09-12T01:32:49.010Z,19.5
2017-09-12T01:38:04.889Z,19.5
2017-09-12T01:42:49.691Z,19.5
2017-09-12T01:47:50.045Z,19.5
2017-09-12T01:52:50.375Z,19.5
2017-09-12T01:57:50.713Z,19.5
2017-09-12T02:02:51.049Z,19.5
2017-09-12T02:07:51.370Z,19.5
2017-09-12T02:12:51.715Z,19.5
2017-09-12T02:17:52.055Z,19.5
2017-09-12T02:22:52.397Z,19.5
2017-09-12T02:28:03.587Z,19.5
2017-09-12T02:32:54.941Z,19.5
2017-09-12T02:37:53.378Z,19.5
2017-09-12T02:42:53.723Z,19.5
2017-09-12T02:47:54.052Z,19.5
2017-09-12T02:53:04.747Z,19.5
2017-09-12T02:57:54.723Z,19.5
2017-09-12T03:03:10.176Z,19.5
2017-09-12T03:08:12.285Z,19.5
2017-09-12T03:12:55.741Z,19.5
2017-09-12T03:17:56.083Z,19.5
2017-09-12T03:22:56.424Z,19.5
2017-09-12T03:32:57.077Z,19.5
2017-09-12T03:38:05.376Z,19.5
2017-09-12T03:42:59.454Z,19.5
2017-09-12T03:47:58.089Z,19.5
2017-09-12T03:52:58.454Z,19.5
2017-09-12T03:57:58.770Z,19.5
2017-09-12T04:02:59.114Z,19.5
2017-09-12T04:07:59.434Z,19.5
2017-09-12T04:12:59.800Z,19.5
2017-09-12T04:18:00.117Z,19.5
2017-09-12T04:23:00.461Z,19
2017-09-12T04:28:00.781Z,19
2017-09-12T04:33:01.117Z,19
2017-09-12T04:38:01.459Z,19
2017-09-12T04:43:01.797Z,19
2017-09-12T04:48:02.124Z,19
2017-09-12T04:53:02.459Z,19
2017-09-12T04:58:02.805Z,19
2017-09-12T05:03:04.109Z,19
2017-09-12T05:08:03.457Z,19
2017-09-12T05:13:03.801Z,19
2017-09-12T05:18:04.143Z,19
2017-09-12T05:23:04.484Z,19
2017-09-12T05:28:04.825Z,19
2017-09-12T05:33:05.138Z,19
2017-09-12T05:38:05.500Z,19
2017-09-12T05:43:05.834Z,19
2017-09-12T05:48:06.152Z,19
2017-09-12T05:53:06.507Z,19
2017-09-12T05:58:06.836Z,19
2017-09-12T06:03:07.172Z,19
2017-09-12T06:08:07.509Z,19.5
2017-09-12T06:13:08.896Z,19.5
2017-09-12T06:18:08.294Z,19.5
2017-09-12T06:23:26.042Z,19.5
2017-09-12T06:28:08.833Z,19.5
2017-09-12T06:33:10.445Z,19.5
2017-09-12T06:38:09.507Z,19.5
2017-09-12T06:43:12.184Z,19.5
2017-09-12T06:48:10.198Z,19.5
2017-09-12T06:53:10.525Z,19.5
2017-09-12T07:03:19.808Z,19.5
2017-09-12T07:08:20.012Z,19.5
2017-09-12T07:13:20.319Z,19.5
2017-09-12T07:18:20.670Z,19.5
2017-09-12T07:23:21.013Z,19.5
2017-09-12T07:28:21.337Z,20
2017-09-12T07:33:21.694Z,20
2017-09-12T07:38:22.018Z,20
2017-09-12T07:43:22.417Z,20.5
2017-09-12T07:53:23.040Z,20.5
2017-09-12T07:58:23.366Z,21
2017-09-12T08:03:25.686Z,21
2017-09-12T08:08:24.017Z,21
2017-09-12T08:13:26.547Z,21.5
2017-09-12T08:18:34.925Z,21.5
2017-09-12T08:23:39.084Z,21.5
2017-09-12T08:28:25.355Z,21.5
2017-09-12T08:33:25.702Z,22
2017-09-12T08:38:26.053Z,22
2017-09-12T08:43:26.387Z,22
2017-09-12T08:48:26.727Z,22
2017-09-12T08:53:27.147Z,22.5
2017-09-12T08:58:27.395Z,22.5
2017-09-12T09:03:27.733Z,22.5
2017-09-12T09:08:28.075Z,22.5
2017-09-12T09:13:28.414Z,22.5
2017-09-12T09:18:28.922Z,22.5
2017-09-12T09:23:29.088Z,23
2017-09-12T09:28:34.524Z,23
2017-09-12T09:33:29.746Z,23
2017-09-12T09:38:30.081Z,23
2017-09-12T09:43:30.431Z,23.5
2017-09-12T09:48:30.771Z,23
2017-09-12T09:53:39.466Z,23
2017-09-12T09:58:31.452Z,23.5
2017-09-12T10:03:31.760Z,23.5
2017-09-12T10:08:32.268Z,23.5
2017-09-12T10:13:32.451Z,23.5
2017-09-12T10:18:32.798Z,23.5
2017-09-12T10:23:33.195Z,23.5
2017-09-12T10:28:33.465Z,23.5
2017-09-12T10:33:33.789Z,23.5
2017-09-12T10:38:34.157Z,23.5
2017-09-12T10:43:35.048Z,24
2017-09-12T10:48:36.238Z,24
2017-09-12T10:53:37.484Z,24
2017-09-12T10:58:47.542Z,24
2017-09-12T11:03:35.821Z,24
2017-09-12T11:08:36.160Z,23.5
2017-09-12T11:13:36.490Z,23.5
2017-09-12T11:18:37.033Z,23.5
2017-09-12T11:23:37.209Z,23.5
2017-09-12T11:28:38.439Z,24
2017-09-12T11:33:37.848Z,23.5
2017-09-12T11:38:38.170Z,24
2017-09-12T11:43:38.499Z,24
2017-09-12T11:48:42.458Z,24
2017-09-12T11:53:39.171Z,24
2017-09-12T11:58:39.526Z,24
2017-09-12T12:03:39.840Z,24.5
2017-09-12T12:08:40.188Z,24.5
2017-09-12T12:13:40.538Z,25
2017-09-12T12:18:40.870Z,25
2017-09-12T12:23:41.201Z,24.5
2017-09-12T12:28:44.221Z,25
2017-09-12T12:33:41.889Z,25
2017-09-12T12:38:43.526Z,25
2017-09-12T12:43:42.657Z,25
2017-09-12T12:48:42.971Z,25
2017-09-12T12:53:43.761Z,25
2017-09-12T12:58:43.567Z,25
2017-09-12T13:03:43.893Z,25
2017-09-12T13:08:44.228Z,25.5
2017-09-12T13:13:44.578Z,25.5
2017-09-12T13:18:44.920Z,25.5
2017-09-12T13:23:45.238Z,25.5
2017-09-12T13:28:45.596Z,25
2017-09-12T13:33:45.940Z,25
2017-09-12T13:38:46.265Z,25
2017-09-12T13:43:47.761Z,25
2017-09-12T13:48:46.994Z,25
2017-09-12T13:53:47.266Z,25
2017-09-12T13:58:47.616Z,25
2017-09-12T14:03:47.959Z,25
2017-09-12T14:08:48.299Z,25
2017-09-12T14:13:48.619Z,25
2017-09-12T14:18:48.977Z,25
2017-09-12T14:23:49.301Z,25
2017-09-12T14:28:49.628Z,25.5
2017-09-12T14:33:49.974Z,25
2017-09-12T14:38:50.299Z,25
2017-09-12T14:43:50.651Z,25
2017-09-12T14:48:50.999Z,25
2017-09-12T14:53:51.297Z,25
2017-09-12T14:59:09.173Z,25
2017-09-12T15:03:51.984Z,25
2017-09-12T15:08:52.370Z,25
2017-09-12T15:13:52.659Z,25
2017-09-12T15:18:52.991Z,25
2017-09-12T15:23:55.883Z,25.5
2017-09-12T15:28:53.657Z,25.5
2017-09-12T15:34:06.971Z,25
2017-09-12T15:38:54.373Z,25
2017-09-12T15:43:57.719Z,25
2017-09-12T15:48:55.030Z,25
2017-09-12T15:53:55.756Z,24.5
2017-09-12T15:58:55.863Z,24.5
2017-09-12T16:03:59.527Z,24.5
2017-09-12T16:14:05.128Z,24
2017-09-12T16:19:04.348Z,24
2017-09-12T16:24:04.722Z,24
2017-09-12T16:29:05.086Z,24
2017-09-12T16:34:12.504Z,24
2017-09-12T16:39:05.714Z,24
2017-09-12T16:44:06.040Z,24
2017-09-12T16:49:13.416Z,24
2017-09-12T16:54:06.705Z,23.5
2017-09-12T16:59:07.616Z,23.5
2017-09-12T17:04:07.416Z,23.5
2017-09-12T17:09:07.927Z,23.5
2017-09-12T17:14:08.163Z,23
2017-09-12T17:19:08.500Z,23
2017-09-12T17:24:08.735Z,23
2017-09-12T17:29:09.209Z,23
2017-09-12T17:34:09.385Z,22.5
2017-09-12T17:39:16.868Z,22.5
2017-09-12T17:44:26.632Z,22.5
2017-09-12T17:49:10.528Z,22.5
2017-09-12T17:54:10.745Z,22.5
2017-09-12T17:59:11.172Z,22.5
2017-09-12T18:04:12.345Z,22
2017-09-12T18:09:11.751Z,22
2017-09-12T18:14:12.325Z,22
2017-09-12T18:19:13.160Z,22
2017-09-12T18:24:12.770Z,21.5
2017-09-12T18:29:13.169Z,21.5
2017-09-12T18:34:14.207Z,21.5
2017-09-12T18:39:16.178Z,21.5
2017-09-12T18:44:14.105Z,21.5
2017-09-12T18:49:14.492Z,21.5
2017-09-12T18:54:14.894Z,21.5
2017-09-12T18:59:15.250Z,21.5
2017-09-12T19:04:15.564Z,21.5
2017-09-12T19:09:15.831Z,21.5
2017-09-12T19:14:16.154Z,21.5
2017-09-12T19:19:16.493Z,21.5
2017-09-12T19:24:16.824Z,21.5
2017-09-12T19:29:17.144Z,21.5
2017-09-12T19:34:17.507Z,21.5
2017-09-12T19:44:26.257Z,21.5
2017-09-12T19:49:18.494Z,21.5
2017-09-12T19:54:18.838Z,21.5
2017-09-12T19:59:19.162Z,21.5
2017-09-12T20:09:27.982Z,21.5
2017-09-12T20:14:28.301Z,21.5
2017-09-12T20:19:29.037Z,21
2017-09-12T20:24:28.992Z,21
2017-09-12T20:29:30.581Z,21
2017-09-12T20:34:29.642Z,21
2017-09-12T20:39:29.984Z,21
2017-09-12T20:44:30.324Z,21
2017-09-12T20:49:30.675Z,21
2017-09-12T20:54:31.005Z,21
2017-09-12T20:59:31.331Z,21
2017-09-12T21:04:31.676Z,21
2017-09-12T21:09:34.929Z,21
2017-09-12T21:14:32.329Z,21
2017-09-12T21:19:32.671Z,21
2017-09-12T21:24:33.016Z,21
2017-09-12T21:34:33.702Z,21
2017-09-12T21:39:34.030Z,21
2017-09-12T21:44:34.346Z,20.5
2017-09-12T21:49:34.707Z,20.5
2017-09-12T21:54:35.040Z,20.5
2017-09-12T21:59:35.351Z,20.5
2017-09-12T22:04:35.706Z,20.5
2017-09-12T22:09:36.041Z,20.5
2017-09-12T22:14:38.633Z,20.5
2017-09-12T22:19:43.166Z,20.5
2017-09-12T22:24:39.944Z,20.5
2017-09-12T22:29:53.094Z,20.5
2017-09-12T22:34:37.718Z,20.5
2017-09-12T22:39:38.059Z,20.5
2017-09-12T22:44:40.387Z,20.5
2017-09-12T22:54:39.988Z,20.5
2017-09-12T22:59:39.394Z,20.5
2017-09-12T23:04:39.746Z,20.5
2017-09-12T23:09:40.061Z,20.5
2017-09-12T23:14:40.482Z,20.5
2017-09-12T23:19:40.757Z,20.5
2017-09-12T23:24:41.087Z,20.5
2017-09-12T23:29:41.430Z,20.5
2017-09-12T23:34:41.793Z,20
2017-09-12T23:39:42.106Z,20
2017-09-12T23:44:42.407Z,20
2017-09-12T23:49:42.764Z,20
2017-09-12T23:54:43.099Z,20
2017-09-12T23:59:44.864Z,20
