createdAt,value
2023-01-05T00:00:25.692Z,11.52
2023-01-05T00:01:28.566Z,11.34
2023-01-05T00:02:30.492Z,11.36
2023-01-05T00:03:33.065Z,11.39
2023-01-05T00:04:35.556Z,11.29
2023-01-05T00:05:37.448Z,11.19
2023-01-05T00:06:39.952Z,11.28
2023-01-05T00:07:41.613Z,11.16
2023-01-05T00:08:44.416Z,11.24
2023-01-05T00:09:45.951Z,11.19
2023-01-05T00:11:25.723Z,11.19
2023-01-05T00:12:46.310Z,11.21
2023-01-05T00:14:06.927Z,11.18
2023-01-05T00:15:28.867Z,10.98
2023-01-05T00:16:49.436Z,11.04
2023-01-05T00:18:10.605Z,11.05
2023-01-05T00:19:30.762Z,11.05
2023-01-05T00:20:53.424Z,11.07
2023-01-05T00:22:13.955Z,11.02
2023-01-05T00:23:15.987Z,11.08
2023-01-05T00:24:17.757Z,11.10
2023-01-05T00:25:25.231Z,10.98
2023-01-05T00:26:28.204Z,11.00
2023-01-05T00:27:30.996Z,10.98
2023-01-05T00:28:32.728Z,10.93
2023-01-05T00:29:35.934Z,10.85
2023-01-05T00:30:46.309Z,10.98
2023-01-05T00:31:48.310Z,10.99
2023-01-05T00:32:51.291Z,10.92
2023-01-05T00:33:52.837Z,10.93
2023-01-05T00:34:57.476Z,10.83
2023-01-05T00:35:59.375Z,10.85
2023-01-05T00:37:01.331Z,10.93
2023-01-05T00:38:02.897Z,10.82
2023-01-05T00:39:04.776Z,10.85
2023-01-05T00:40:09.077Z,10.94
2023-01-05T00:41:11.739Z,10.92
2023-01-05T00:42:14.357Z,10.91
2023-01-05T00:43:16.471Z,11.03
2023-01-05T00:44:18.296Z,10.99
2023-01-05T00:45:22.131Z,11.06
2023-01-05T00:46:25.130Z,10.99
2023-01-05T00:47:27.201Z,10.96
2023-01-05T00:48:29.053Z,10.87
2023-01-05T00:49:31.911Z,10.96
2023-01-05T00:50:33.485Z,10.92
2023-01-05T00:51:35.341Z,10.81
2023-01-05T00:52:37.132Z,10.96
2023-01-05T00:53:38.807Z,11.07
2023-01-05T00:54:40.464Z,10.99
2023-01-05T00:55:43.159Z,11.03
2023-01-05T00:56:47.087Z,11.12
2023-01-05T00:57:48.662Z,11.05
2023-01-05T00:58:55.231Z,11.23
2023-01-05T00:59:57.081Z,11.27
2023-01-05T01:00:58.849Z,11.47
2023-01-05T01:02:00.770Z,11.45
2023-01-05T01:03:02.647Z,11.40
2023-01-05T01:04:05.827Z,11.24
2023-01-05T01:05:07.806Z,11.20
2023-01-05T01:06:09.636Z,11.13
2023-01-05T01:07:11.421Z,11.20
2023-01-05T01:08:13.110Z,11.27
2023-01-05T01:09:16.881Z,11.35
2023-01-05T01:10:18.901Z,11.35
2023-01-05T01:11:20.906Z,11.42
2023-01-05T01:12:22.658Z,11.28
2023-01-05T01:13:24.745Z,11.29
2023-01-05T01:14:27.014Z,11.37
2023-01-05T01:15:28.600Z,11.48
2023-01-05T01:16:30.285Z,11.42
2023-01-05T01:17:32.706Z,11.29
2023-01-05T01:18:34.791Z,11.37
2023-01-05T01:19:38.026Z,11.31
2023-01-05T01:20:40.178Z,11.39
2023-01-05T01:21:42.096Z,11.42
2023-01-05T01:22:44.895Z,11.40
2023-01-05T01:23:46.516Z,11.55
2023-01-05T01:24:48.527Z,11.47
2023-01-05T01:25:50.696Z,11.32
2023-01-05T01:26:52.682Z,11.56
2023-01-05T01:27:54.320Z,11.58
2023-01-05T01:28:55.922Z,11.65
2023-01-05T01:29:57.905Z,11.75
2023-01-05T01:30:59.814Z,11.91
2023-01-05T01:32:01.495Z,11.94
2023-01-05T01:33:03.546Z,12.10
2023-01-05T01:34:05.786Z,11.96
2023-01-05T01:35:08.505Z,11.92
2023-01-05T01:36:10.576Z,12.05
2023-01-05T01:37:14.066Z,11.84
2023-01-05T01:38:16.077Z,11.85
2023-01-05T01:39:19.707Z,12.00
2023-01-05T01:40:21.297Z,12.06
2023-01-05T01:41:23.172Z,12.02
2023-01-05T01:42:26.372Z,11.87
2023-01-05T01:43:40.482Z,12.15
2023-01-05T01:44:49.820Z,12.27
2023-01-05T01:45:51.676Z,12.35
2023-01-05T01:46:53.994Z,12.38
2023-01-05T01:47:58.762Z,12.50
2023-01-05T01:49:10.313Z,12.69
2023-01-05T01:50:30.524Z,12.74
2023-01-05T01:51:44.686Z,12.59
2023-01-05T01:52:49.567Z,12.73
2023-01-05T01:53:56.049Z,12.75
2023-01-05T01:54:58.479Z,12.47
2023-01-05T01:56:07.268Z,12.78
2023-01-05T01:57:11.780Z,12.77
2023-01-05T01:58:16.872Z,12.59
2023-01-05T01:59:19.182Z,12.67
2023-01-05T02:00:21.664Z,12.73
2023-01-05T02:01:23.750Z,12.70
2023-01-05T02:02:27.597Z,12.81
2023-01-05T02:03:31.396Z,12.80
2023-01-05T02:04:33.987Z,12.81
2023-01-05T02:05:38.414Z,12.73
2023-01-05T02:06:40.256Z,12.58
2023-01-05T02:07:46.917Z,12.58
2023-01-05T02:08:48.972Z,12.42
2023-01-05T02:09:50.990Z,12.44
2023-01-05T02:11:01.090Z,12.43
2023-01-05T02:12:30.242Z,12.39
2023-01-05T02:13:40.688Z,12.34
2023-01-05T02:15:00.239Z,12.24
2023-01-05T02:16:20.058Z,12.23
2023-01-05T02:17:40.600Z,12.13
2023-01-05T02:19:01.385Z,11.99
2023-01-05T02:20:36.735Z,11.91
2023-01-05T02:22:05.363Z,11.99
2023-01-05T02:23:43.493Z,12.06
2023-01-05T02:24:54.256Z,12.05
2023-01-05T02:26:30.280Z,12.00
2023-01-05T02:27:48.765Z,11.97
2023-01-05T02:29:09.239Z,11.87
2023-01-05T02:30:41.890Z,12.04
2023-01-05T02:31:52.686Z,12.12
2023-01-05T02:33:07.405Z,12.15
2023-01-05T02:34:14.824Z,11.94
2023-01-05T02:35:47.948Z,11.94
2023-01-05T02:36:54.032Z,12.09
2023-01-05T02:38:15.948Z,12.05
2023-01-05T02:39:36.533Z,11.90
2023-01-05T02:40:44.503Z,11.94
2023-01-05T02:41:55.230Z,11.99
2023-01-05T02:42:58.010Z,11.79
2023-01-05T02:44:01.915Z,11.76
2023-01-05T02:45:08.411Z,11.80
2023-01-05T02:46:10.331Z,11.67
2023-01-05T02:47:28.077Z,11.70
2023-01-05T02:48:30.057Z,11.52
2023-01-05T02:49:37.914Z,11.46
2023-01-05T02:50:52.514Z,11.64
2023-01-05T02:51:57.969Z,11.56
2023-01-05T02:53:19.859Z,11.68
2023-01-05T02:54:47.996Z,11.56
2023-01-05T02:56:19.468Z,11.57
2023-01-05T02:57:47.261Z,11.64
2023-01-05T02:58:54.958Z,11.72
2023-01-05T02:59:56.858Z,11.66
2023-01-05T03:01:03.862Z,11.58
2023-01-05T03:02:17.703Z,11.60
2023-01-05T03:03:30.999Z,11.56
2023-01-05T03:04:58.797Z,11.49
2023-01-05T03:06:13.351Z,11.47
2023-01-05T03:07:22.978Z,11.41
2023-01-05T03:08:32.593Z,11.59
2023-01-05T03:09:38.385Z,11.58
2023-01-05T03:11:13.203Z,11.60
2023-01-05T03:12:54.934Z,11.56
2023-01-05T03:14:06.932Z,11.48
2023-01-05T03:15:13.884Z,11.53
2023-01-05T03:16:23.324Z,11.39
2023-01-05T03:17:47.590Z,11.35
2023-01-05T03:19:11.118Z,11.36
2023-01-05T03:20:16.381Z,11.40
2023-01-05T03:21:18.238Z,11.38
2023-01-05T03:22:41.578Z,11.43
2023-01-05T03:24:02.249Z,11.46
2023-01-05T03:25:23.881Z,11.46
2023-01-05T03:26:44.778Z,11.39
2023-01-05T03:28:08.156Z,11.57
2023-01-05T03:29:28.305Z,11.53
2023-01-05T03:31:14.718Z,11.61
2023-01-05T03:32:46.152Z,11.52
2023-01-05T03:34:45.622Z,11.66
2023-01-05T03:35:50.132Z,11.68
2023-01-05T03:37:22.050Z,11.67
2023-01-05T03:38:31.141Z,11.58
2023-01-05T03:39:37.929Z,11.41
2023-01-05T03:40:41.111Z,11.58
2023-01-05T03:41:44.051Z,11.78
2023-01-05T03:42:47.228Z,11.82
2023-01-05T03:43:50.538Z,11.81
2023-01-05T03:44:53.346Z,11.67
2023-01-05T03:45:57.811Z,11.65
2023-01-05T03:46:59.829Z,11.70
2023-01-05T03:48:01.475Z,11.79
2023-01-05T03:49:03.193Z,11.74
2023-01-05T03:50:05.264Z,11.73
2023-01-05T03:51:08.327Z,11.58
2023-01-05T03:52:09.991Z,11.71
2023-01-05T03:53:11.990Z,11.80
2023-01-05T03:54:13.807Z,11.67
2023-01-05T03:55:15.431Z,11.73
2023-01-05T03:56:17.326Z,11.56
2023-01-05T03:57:22.344Z,11.69
2023-01-05T03:58:25.757Z,11.60
2023-01-05T03:59:28.420Z,11.54
2023-01-05T04:00:31.170Z,11.65
2023-01-05T04:01:34.323Z,11.57
2023-01-05T04:02:36.365Z,11.69
2023-01-05T04:03:38.903Z,11.63
2023-01-05T04:04:41.345Z,11.64
2023-01-05T04:05:43.242Z,11.58
2023-01-05T04:06:45.070Z,11.55
2023-01-05T04:07:46.935Z,11.58
2023-01-05T04:08:48.654Z,11.49
2023-01-05T04:09:50.494Z,11.68
2023-01-05T04:10:55.099Z,11.56
2023-01-05T04:11:56.737Z,11.55
2023-01-05T04:12:58.611Z,11.50
2023-01-05T04:14:00.319Z,11.45
2023-01-05T04:15:02.627Z,11.45
2023-01-05T04:16:04.700Z,11.30
2023-01-05T04:17:06.576Z,11.30
2023-01-05T04:18:08.486Z,11.49
2023-01-05T04:19:11.541Z,11.47
2023-01-05T04:20:13.779Z,11.39
2023-01-05T04:21:15.681Z,11.39
2023-01-05T04:22:25.333Z,11.36
2023-01-05T04:23:28.848Z,11.31
2023-01-05T04:24:30.435Z,11.29
2023-01-05T04:25:32.104Z,11.28
2023-01-05T04:26:33.747Z,11.27
2023-01-05T04:27:36.826Z,11.21
2023-01-05T04:28:38.571Z,11.18
2023-01-05T04:29:40.463Z,11.08
2023-01-05T04:30:45.694Z,11.00
2023-01-05T04:31:47.516Z,11.14
2023-01-05T04:32:49.599Z,11.11
2023-01-05T04:33:51.430Z,11.08
2023-01-05T04:34:53.025Z,11.02
2023-01-05T04:35:55.041Z,11.07
2023-01-05T04:36:57.845Z,11.10
2023-01-05T04:37:59.413Z,11.09
2023-01-05T04:39:00.928Z,11.01
2023-01-05T04:40:03.340Z,10.99
2023-01-05T04:41:04.988Z,11.01
2023-01-05T04:42:06.945Z,10.97
2023-01-05T04:43:09.359Z,10.99
2023-01-05T04:44:12.103Z,10.97
2023-01-05T04:45:14.010Z,10.94
2023-01-05T04:46:15.960Z,10.85
2023-01-05T04:47:17.658Z,10.85
2023-01-05T04:48:19.179Z,10.79
2023-01-05T04:49:21.224Z,10.91
2023-01-05T04:50:24.027Z,10.82
2023-01-05T04:51:27.217Z,10.90
2023-01-05T04:52:28.929Z,10.82
2023-01-05T04:53:31.167Z,10.86
2023-01-05T04:54:32.794Z,10.79
2023-01-05T04:55:35.856Z,10.82
2023-01-05T04:56:38.096Z,10.78
2023-01-05T04:57:40.187Z,10.81
2023-01-05T04:58:43.107Z,10.79
2023-01-05T04:59:52.465Z,10.75
2023-01-05T05:00:58.643Z,10.61
2023-01-05T05:02:00.735Z,10.51
2023-01-05T05:03:02.775Z,10.57
2023-01-05T05:04:06.389Z,10.56
2023-01-05T05:05:08.676Z,10.53
2023-01-05T05:06:10.688Z,10.50
2023-01-05T05:07:12.362Z,10.38
2023-01-05T05:08:14.592Z,10.47
2023-01-05T05:09:16.213Z,10.49
2023-01-05T05:10:18.331Z,10.38
2023-01-05T05:11:20.460Z,10.38
2023-01-05T05:12:22.774Z,10.40
2023-01-05T05:13:24.568Z,10.50
2023-01-05T05:14:26.419Z,10.46
2023-01-05T05:15:29.456Z,10.37
2023-01-05T05:16:31.217Z,10.52
2023-01-05T05:17:32.899Z,10.43
2023-01-05T05:18:34.522Z,10.53
2023-01-05T05:19:37.460Z,10.52
2023-01-05T05:20:42.801Z,10.41
2023-01-05T05:21:44.643Z,10.42
2023-01-05T05:22:46.628Z,10.44
2023-01-05T05:23:48.857Z,10.51
2023-01-05T05:24:51.400Z,10.49
2023-01-05T05:25:53.701Z,10.49
2023-01-05T05:26:58.860Z,10.46
2023-01-05T05:28:00.946Z,10.46
2023-01-05T05:29:03.647Z,10.45
2023-01-05T05:30:05.886Z,10.40
2023-01-05T05:31:07.860Z,10.49
2023-01-05T05:32:10.539Z,10.52
2023-01-05T05:33:12.518Z,10.57
2023-01-05T05:34:14.598Z,10.43
2023-01-05T05:35:16.513Z,10.53
2023-01-05T05:36:18.828Z,10.51
2023-01-05T05:37:20.493Z,10.49
2023-01-05T05:38:22.325Z,10.49
2023-01-05T05:39:24.020Z,10.48
2023-01-05T05:40:26.591Z,10.49
2023-01-05T05:41:28.193Z,10.50
2023-01-05T05:42:30.091Z,10.43
2023-01-05T05:43:31.783Z,10.49
2023-01-05T05:44:36.024Z,10.47
2023-01-05T05:45:38.892Z,10.51
2023-01-05T05:46:40.683Z,10.49
2023-01-05T05:47:44.754Z,10.51
2023-01-05T05:48:46.356Z,10.48
2023-01-05T05:49:51.625Z,10.50
2023-01-05T05:50:53.815Z,10.49
2023-01-05T05:51:55.852Z,10.52
2023-01-05T05:52:57.894Z,10.46
2023-01-05T05:53:59.507Z,10.47
2023-01-05T05:55:01.206Z,10.56
2023-01-05T05:56:02.829Z,10.59
2023-01-05T05:57:04.797Z,10.47
2023-01-05T05:58:06.865Z,10.56
2023-01-05T05:59:08.666Z,10.54
2023-01-05T06:00:10.846Z,10.55
2023-01-05T06:01:13.014Z,10.57
2023-01-05T06:02:15.390Z,10.57
2023-01-05T06:03:17.505Z,10.57
2023-01-05T06:04:19.484Z,10.54
2023-01-05T06:05:21.156Z,10.52
2023-01-05T06:06:26.010Z,10.57
2023-01-05T06:07:28.010Z,10.49
2023-01-05T06:08:30.145Z,10.60
2023-01-05T06:09:31.867Z,10.61
2023-01-05T06:10:33.617Z,10.60
2023-01-05T06:11:35.610Z,10.34
2023-01-05T06:12:37.660Z,10.61
2023-01-05T06:13:39.399Z,10.57
2023-01-05T06:14:41.291Z,10.60
2023-01-05T06:15:43.538Z,10.59
2023-01-05T06:16:45.882Z,10.49
2023-01-05T06:17:48.766Z,10.61
2023-01-05T06:18:50.471Z,10.61
2023-01-05T06:19:52.328Z,10.59
2023-01-05T06:21:01.360Z,10.40
2023-01-05T06:22:03.639Z,10.59
2023-01-05T06:23:06.817Z,10.61
2023-01-05T06:24:10.163Z,10.54
2023-01-05T06:25:12.197Z,10.49
2023-01-05T06:26:14.295Z,10.54
2023-01-05T06:27:16.255Z,10.57
2023-01-05T06:28:20.392Z,10.57
2023-01-05T06:29:22.505Z,10.49
2023-01-05T06:30:24.331Z,10.56
2023-01-05T06:31:26.138Z,10.45
2023-01-05T06:32:27.871Z,10.51
2023-01-05T06:33:29.453Z,10.36
2023-01-05T06:34:31.119Z,10.52
2023-01-05T06:35:34.297Z,10.52
2023-01-05T06:36:36.285Z,10.55
2023-01-05T06:37:38.124Z,10.49
2023-01-05T06:38:40.811Z,10.44
2023-01-05T06:39:42.570Z,10.42
2023-01-05T06:40:47.258Z,10.40
2023-01-05T06:41:48.849Z,10.26
2023-01-05T06:42:50.378Z,10.30
2023-01-05T06:43:54.943Z,10.36
2023-01-05T06:44:56.871Z,10.19
2023-01-05T06:45:59.078Z,10.32
2023-01-05T06:47:00.782Z,10.32
2023-01-05T06:48:03.549Z,10.31
2023-01-05T06:49:05.342Z,10.33
2023-01-05T06:50:08.486Z,10.25
2023-01-05T06:51:11.434Z,10.35
2023-01-05T06:52:16.553Z,10.25
2023-01-05T06:53:18.810Z,10.26
2023-01-05T06:54:20.782Z,10.23
2023-01-05T06:55:29.202Z,10.26
2023-01-05T06:56:31.199Z,10.25
2023-01-05T06:57:32.790Z,10.26
2023-01-05T06:58:34.546Z,10.25
2023-01-05T06:59:37.239Z,10.22
2023-01-05T07:00:39.033Z,10.26
2023-01-05T07:01:41.579Z,10.23
2023-01-05T07:02:43.330Z,10.11
2023-01-05T07:03:45.417Z,10.21
2023-01-05T07:04:47.191Z,10.19
2023-01-05T07:05:49.176Z,10.16
2023-01-05T07:06:50.827Z,10.31
2023-01-05T07:07:52.836Z,10.33
2023-01-05T07:08:54.684Z,10.35
2023-01-05T07:09:56.725Z,10.34
2023-01-05T07:10:59.472Z,10.33
2023-01-05T07:12:01.369Z,10.36
2023-01-05T07:13:02.951Z,10.27
2023-01-05T07:14:04.730Z,10.26
2023-01-05T07:15:07.371Z,10.20
2023-01-05T07:16:08.984Z,10.24
2023-01-05T07:17:12.681Z,10.27
2023-01-05T07:18:14.353Z,10.27
2023-01-05T07:19:16.283Z,10.19
2023-01-05T07:20:18.217Z,10.23
2023-01-05T07:21:19.856Z,10.27
2023-01-05T07:22:21.993Z,10.20
2023-01-05T07:23:23.975Z,10.20
2023-01-05T07:24:25.557Z,10.26
2023-01-05T07:25:31.843Z,10.35
2023-01-05T07:26:33.621Z,10.29
2023-01-05T07:27:35.337Z,10.27
2023-01-05T07:28:38.621Z,10.30
2023-01-05T07:29:40.164Z,10.31
2023-01-05T07:30:42.578Z,10.27
2023-01-05T07:31:47.600Z,10.26
2023-01-05T07:32:49.204Z,10.24
2023-01-05T07:33:51.050Z,10.18
2023-01-05T07:34:55.859Z,10.08
2023-01-05T07:36:01.252Z,10.11
2023-01-05T07:37:02.961Z,10.20
2023-01-05T07:38:05.496Z,10.22
2023-01-05T07:39:07.463Z,10.18
2023-01-05T07:40:09.670Z,10.21
2023-01-05T07:41:11.396Z,10.18
2023-01-05T07:42:13.149Z,10.16
2023-01-05T07:43:15.165Z,10.18
2023-01-05T07:44:18.655Z,10.23
2023-01-05T07:45:22.734Z,10.18
2023-01-05T07:46:25.536Z,10.20
2023-01-05T07:47:27.651Z,10.10
2023-01-05T07:48:29.671Z,10.16
2023-01-05T07:49:31.591Z,10.18
2023-01-05T07:50:33.428Z,10.19
2023-01-05T07:51:36.127Z,10.13
2023-01-05T07:52:39.377Z,10.23
2023-01-05T07:53:44.589Z,10.13
2023-01-05T07:54:46.738Z,10.03
2023-01-05T07:55:59.636Z,10.17
2023-01-05T07:57:01.509Z,10.16
2023-01-05T07:58:04.629Z,10.11
2023-01-05T07:59:08.110Z,10.08
2023-01-05T08:00:11.685Z,10.05
2023-01-05T08:01:15.471Z,10.00
2023-01-05T08:02:17.599Z,9.99
2023-01-05T08:03:19.928Z,9.83
2023-01-05T08:04:21.709Z,9.98
2023-01-05T08:05:23.699Z,9.89
2023-01-05T08:06:25.337Z,10.04
2023-01-05T08:07:27.374Z,9.93
2023-01-05T08:08:29.456Z,10.04
2023-01-05T08:09:49.995Z,10.01
2023-01-05T08:10:53.473Z,10.03
2023-01-05T08:11:55.102Z,9.97
2023-01-05T08:13:36.877Z,10.03
2023-01-05T08:14:38.527Z,10.04
2023-01-05T08:15:42.646Z,9.82
2023-01-05T08:16:46.771Z,9.91
2023-01-05T08:17:48.718Z,10.08
2023-01-05T08:18:50.959Z,10.06
2023-01-05T08:19:52.494Z,10.05
2023-01-05T08:20:57.151Z,10.02
2023-01-05T08:21:58.931Z,10.03
2023-01-05T08:23:00.634Z,10.14
2023-01-05T08:24:02.466Z,10.15
2023-01-05T08:25:04.635Z,10.14
2023-01-05T08:26:13.791Z,10.04
2023-01-05T08:27:16.804Z,9.98
2023-01-05T08:28:18.751Z,10.14
2023-01-05T08:29:20.338Z,10.19
2023-01-05T08:30:22.746Z,10.26
2023-01-05T08:31:27.388Z,10.24
2023-01-05T08:32:29.608Z,10.11
2023-01-05T08:33:32.071Z,9.95
2023-01-05T08:34:35.060Z,10.19
2023-01-05T08:35:41.751Z,10.31
2023-01-05T08:36:44.056Z,10.22
2023-01-05T08:37:46.624Z,10.37
2023-01-05T08:38:51.890Z,10.47
2023-01-05T08:39:53.646Z,10.51
2023-01-05T08:40:59.908Z,10.51
2023-01-05T08:42:03.741Z,10.47
2023-01-05T08:43:07.011Z,10.44
2023-01-05T08:44:12.636Z,10.62
2023-01-05T08:45:17.557Z,10.47
2023-01-05T08:46:21.673Z,10.46
2023-01-05T08:47:28.055Z,10.57
2023-01-05T08:48:30.219Z,10.56
2023-01-05T08:49:31.879Z,10.63
2023-01-05T08:50:33.554Z,10.59
2023-01-05T08:51:35.432Z,10.52
2023-01-05T08:52:38.552Z,10.70
2023-01-05T08:53:40.324Z,10.75
2023-01-05T08:54:44.067Z,10.52
2023-01-05T08:55:46.375Z,10.51
2023-01-05T08:56:50.594Z,10.30
2023-01-05T08:57:52.321Z,10.56
2023-01-05T08:59:00.922Z,10.84
2023-01-05T09:00:04.771Z,10.92
2023-01-05T09:01:23.418Z,10.97
2023-01-05T09:02:26.236Z,10.93
2023-01-05T09:03:28.288Z,10.85
2023-01-05T09:04:30.596Z,10.97
2023-01-05T09:05:32.670Z,11.12
2023-01-05T09:06:35.480Z,11.28
2023-01-05T09:07:37.905Z,11.25
2023-01-05T09:08:43.092Z,11.33
2023-01-05T09:09:44.809Z,11.44
2023-01-05T09:10:46.427Z,11.49
2023-01-05T09:11:48.457Z,11.44
2023-01-05T09:12:50.763Z,11.47
2023-01-05T09:13:55.681Z,11.56
2023-01-05T09:14:57.591Z,11.62
2023-01-05T09:16:14.844Z,11.70
2023-01-05T09:17:16.944Z,11.73
2023-01-05T09:18:18.592Z,11.88
2023-01-05T09:19:20.308Z,11.80
2023-01-05T09:20:22.313Z,11.91
2023-01-05T09:21:24.946Z,11.98
2023-01-05T09:22:27.210Z,12.05
2023-01-05T09:23:30.026Z,12.15
2023-01-05T09:24:31.940Z,12.20
2023-01-05T09:25:33.710Z,12.34
2023-01-05T09:26:36.009Z,12.37
2023-01-05T09:27:37.744Z,12.43
2023-01-05T09:28:39.886Z,12.64
2023-01-05T09:29:41.590Z,12.87
2023-01-05T09:30:50.120Z,13.03
2023-01-05T09:31:52.342Z,13.24
2023-01-05T09:32:55.410Z,13.13
2023-01-05T09:33:58.415Z,13.32
2023-01-05T09:35:00.224Z,13.28
2023-01-05T09:36:02.019Z,13.40
2023-01-05T09:37:03.982Z,13.32
2023-01-05T09:38:06.036Z,13.01
2023-01-05T09:39:07.856Z,13.10
2023-01-05T09:40:12.934Z,13.04
2023-01-05T09:41:28.009Z,12.97
2023-01-05T09:42:33.398Z,12.72
2023-01-05T09:43:41.952Z,12.77
2023-01-05T09:44:56.962Z,12.88
2023-01-05T09:46:02.738Z,12.89
2023-01-05T09:47:13.515Z,12.87
2023-01-05T09:48:15.904Z,12.80
2023-01-05T09:49:22.893Z,12.97
2023-01-05T09:50:28.436Z,12.92
2023-01-05T09:51:30.893Z,12.97
2023-01-05T09:52:38.305Z,13.04
2023-01-05T09:53:41.088Z,13.02
2023-01-05T09:54:42.931Z,13.02
2023-01-05T09:55:48.063Z,12.90
2023-01-05T09:58:17.612Z,12.70
2023-01-05T09:59:26.682Z,12.77
2023-01-05T10:00:30.745Z,12.94
2023-01-05T10:01:34.363Z,13.17
2023-01-05T10:03:01.626Z,13.50
2023-01-05T10:04:11.277Z,13.60
2023-01-05T10:05:14.700Z,13.88
2023-01-05T10:06:17.304Z,13.77
2023-01-05T10:07:50.149Z,13.74
2023-01-05T10:08:52.180Z,13.90
2023-01-05T10:09:57.521Z,13.93
2023-01-05T10:11:24.160Z,13.86
2023-01-05T10:13:04.047Z,13.77
2023-01-05T10:14:12.668Z,13.48
2023-01-05T10:15:18.737Z,13.41
2023-01-05T10:16:24.683Z,13.30
2023-01-05T10:17:43.537Z,13.29
2023-01-05T10:18:47.187Z,13.29
2023-01-05T10:19:50.435Z,13.45
2023-01-05T10:21:12.599Z,13.81
2023-01-05T10:22:38.879Z,14.45
2023-01-05T10:24:08.974Z,15.10
2023-01-05T10:25:31.919Z,15.54
2023-01-05T10:28:39.711Z,16.35
2023-01-05T10:29:47.342Z,16.55
2023-01-05T10:31:00.311Z,16.40
2023-01-05T10:32:26.273Z,15.29
2023-01-05T10:33:52.770Z,15.03
2023-01-05T10:35:01.116Z,14.95
2023-01-05T10:37:08.852Z,14.90
2023-01-05T10:38:14.771Z,14.61
2023-01-05T10:39:23.846Z,14.55
2023-01-05T10:40:37.726Z,14.28
2023-01-05T10:41:50.605Z,14.12
2023-01-05T10:43:33.509Z,13.92
2023-01-05T10:44:59.373Z,14.00
2023-01-05T10:46:30.982Z,13.76
2023-01-05T10:47:27.694Z,13.73
2023-01-05T10:48:35.429Z,13.41
2023-01-05T10:49:38.804Z,13.25
2023-01-05T10:50:43.880Z,13.22
2023-01-05T10:51:47.867Z,13.16
2023-01-05T10:52:53.621Z,13.26
2023-01-05T10:53:55.285Z,13.24
2023-01-05T10:55:01.479Z,13.29
2023-01-05T10:56:15.077Z,13.22
2023-01-05T10:57:34.708Z,13.22
2023-01-05T10:58:40.396Z,13.26
2023-01-05T10:59:56.728Z,13.35
2023-01-05T11:01:07.553Z,13.37
2023-01-05T11:02:13.887Z,13.47
2023-01-05T11:03:18.223Z,13.55
2023-01-05T11:04:33.379Z,13.60
2023-01-05T11:05:42.415Z,13.61
2023-01-05T11:06:45.844Z,13.56
2023-01-05T11:07:57.312Z,13.39
2023-01-05T11:09:22.552Z,13.20
2023-01-05T11:10:40.008Z,13.27
2023-01-05T11:11:43.713Z,13.33
2023-01-05T11:12:52.357Z,13.36
2023-01-05T11:13:57.406Z,13.47
2023-01-05T11:15:00.751Z,13.48
2023-01-05T11:16:14.981Z,13.53
2023-01-05T11:17:23.574Z,13.59
2023-01-05T11:18:36.519Z,13.63
2023-01-05T11:19:44.963Z,13.63
2023-01-05T11:21:13.987Z,13.69
2023-01-05T11:22:37.801Z,13.82
2023-01-05T11:23:46.488Z,13.65
2023-01-05T11:24:51.064Z,13.52
2023-01-05T11:25:52.839Z,13.48
2023-01-05T11:26:59.939Z,13.51
2023-01-05T11:28:05.615Z,13.61
2023-01-05T11:29:15.870Z,13.77
2023-01-05T11:30:21.768Z,13.62
2023-01-05T11:31:25.840Z,13.59
2023-01-05T11:32:27.563Z,13.44
2023-01-05T11:33:33.637Z,13.50
2023-01-05T11:34:51.881Z,13.43
2023-01-05T11:35:54.118Z,13.38
2023-01-05T11:37:07.377Z,13.28
2023-01-05T11:38:22.732Z,13.08
2023-01-05T11:39:32.210Z,13.29
2023-01-05T11:40:36.190Z,13.35
2023-01-05T11:41:37.963Z,13.38
2023-01-05T11:42:43.549Z,13.56
2023-01-05T11:43:47.958Z,13.38
2023-01-05T11:44:55.237Z,13.50
2023-01-05T11:46:02.423Z,13.51
2023-01-05T11:47:06.732Z,13.48
2023-01-05T11:48:09.355Z,13.57
2023-01-05T11:49:11.522Z,13.52
2023-01-05T11:50:27.976Z,13.19
2023-01-05T11:51:41.232Z,13.45
2023-01-05T11:52:51.830Z,13.44
2023-01-05T11:53:53.723Z,13.37
2023-01-05T11:54:56.040Z,13.47
2023-01-05T11:56:06.406Z,13.58
2023-01-05T11:57:23.049Z,13.46
2023-01-05T11:58:27.913Z,13.50
2023-01-05T11:59:30.333Z,13.52
2023-01-05T12:00:37.846Z,13.49
2023-01-05T12:02:22.989Z,13.47
2023-01-05T12:04:17.205Z,13.15
2023-01-05T12:05:37.466Z,13.19
2023-01-05T12:06:45.924Z,13.14
2023-01-05T12:07:59.136Z,13.01
2023-01-05T12:09:16.233Z,12.99
2023-01-05T12:10:45.758Z,13.01
2023-01-05T12:12:26.703Z,13.06
2023-01-05T12:13:56.267Z,13.06
2023-01-05T12:15:32.264Z,12.90
2023-01-05T12:16:46.852Z,12.81
2023-01-05T12:17:58.896Z,12.71
2023-01-05T12:19:24.600Z,12.77
2023-01-05T12:20:35.646Z,12.73
2023-01-05T12:22:02.233Z,12.73
2023-01-05T12:23:13.371Z,12.75
2023-01-05T12:25:03.463Z,12.74
2023-01-05T12:26:31.922Z,12.73
2023-01-05T12:28:05.197Z,12.68
2023-01-05T12:34:33.809Z,12.79
2023-01-05T12:35:57.498Z,12.77
2023-01-05T12:37:15.753Z,12.76
2023-01-05T12:38:31.291Z,12.77
2023-01-05T12:40:09.569Z,12.76
2023-01-05T12:41:35.800Z,12.61
2023-01-05T12:42:40.398Z,12.78
2023-01-05T12:44:12.845Z,12.81
2023-01-05T12:45:49.923Z,12.80
2023-01-05T12:46:59.547Z,12.75
2023-01-05T12:48:08.753Z,12.75
2023-01-05T12:49:19.321Z,12.83
2023-01-05T12:50:48.228Z,12.82
2023-01-05T12:52:01.027Z,12.84
2023-01-05T12:53:09.269Z,12.84
2023-01-05T12:54:13.848Z,12.82
2023-01-05T12:55:20.594Z,12.74
2023-01-05T12:56:34.670Z,12.65
2023-01-05T12:57:45.987Z,12.63
2023-01-05T12:59:02.006Z,12.63
2023-01-05T13:00:15.154Z,12.59
2023-01-05T13:01:23.532Z,12.64
2023-01-05T13:02:39.368Z,12.60
2023-01-05T13:03:47.525Z,12.56
2023-01-05T13:05:31.560Z,12.63
2023-01-05T13:06:41.306Z,12.61
2023-01-05T13:08:16.177Z,12.68
2023-01-05T13:09:26.173Z,12.65
2023-01-05T13:10:44.777Z,12.64
2023-01-05T13:11:59.583Z,12.57
2023-01-05T13:13:13.182Z,12.61
2023-01-05T13:14:21.999Z,12.64
2023-01-05T13:15:35.300Z,12.68
2023-01-05T13:16:48.707Z,12.72
2023-01-05T13:17:53.685Z,12.75
2023-01-05T13:19:06.753Z,12.65
2023-01-05T13:20:37.292Z,12.74
2023-01-05T13:21:44.748Z,12.74
2023-01-05T13:22:49.412Z,12.67
2023-01-05T13:23:58.858Z,12.70
2023-01-05T13:25:10.303Z,12.60
2023-01-05T13:26:16.778Z,12.57
2023-01-05T13:27:18.978Z,12.57
2023-01-05T13:28:22.822Z,12.48
2023-01-05T13:29:28.663Z,12.56
2023-01-05T13:30:34.749Z,12.58
2023-01-05T13:32:01.222Z,12.64
2023-01-05T13:33:05.645Z,12.63
2023-01-05T13:34:51.595Z,12.65
2023-01-05T13:36:02.731Z,12.50
2023-01-05T13:37:33.948Z,12.59
2023-01-05T13:38:50.764Z,12.62
2023-01-05T13:40:31.224Z,12.62
2023-01-05T13:42:10.824Z,12.64
2023-01-05T13:43:49.003Z,12.62
2023-01-05T13:45:24.151Z,12.56
2023-01-05T13:46:43.037Z,12.52
2023-01-05T13:48:12.745Z,12.55
2023-01-05T13:49:32.743Z,12.56
2023-01-05T13:51:02.425Z,12.58
2023-01-05T13:52:22.477Z,12.59
2023-01-05T13:53:27.707Z,12.51
2023-01-05T13:55:01.081Z,12.54
2023-01-05T13:56:13.139Z,12.47
2023-01-05T13:57:21.972Z,12.47
2023-01-05T13:58:42.103Z,12.53
2023-01-05T13:59:55.126Z,12.53
2023-01-05T14:00:58.509Z,12.51
2023-01-05T14:02:00.975Z,12.38
2023-01-05T14:03:28.761Z,12.67
2023-01-05T14:04:33.581Z,12.64
2023-01-05T14:05:50.678Z,12.68
2023-01-05T14:06:58.364Z,12.72
2023-01-05T14:08:04.224Z,12.71
2023-01-05T14:09:36.275Z,12.64
2023-01-05T14:10:38.250Z,12.76
2023-01-05T14:12:09.001Z,12.76
2023-01-05T14:13:41.706Z,12.72
2023-01-05T14:15:25.819Z,12.72
2023-01-05T14:16:34.095Z,12.72
2023-01-05T14:18:02.949Z,12.65
2023-01-05T14:19:12.265Z,12.63
2023-01-05T14:20:35.850Z,12.60
2023-01-05T14:22:00.881Z,12.45
2023-01-05T14:23:27.037Z,12.49
2023-01-05T14:25:46.868Z,12.53
2023-01-05T14:27:10.797Z,12.61
2023-01-05T14:28:24.394Z,12.60
2023-01-05T14:29:44.047Z,12.56
2023-01-05T14:30:46.858Z,12.52
2023-01-05T14:31:49.173Z,12.41
2023-01-05T14:32:54.351Z,12.53
2023-01-05T14:34:01.091Z,12.53
2023-01-05T14:35:12.108Z,12.53
2023-01-05T14:36:47.923Z,12.45
2023-01-05T14:37:58.337Z,12.45
2023-01-05T14:39:03.786Z,12.53
2023-01-05T14:40:39.465Z,12.52
2023-01-05T14:41:41.400Z,12.41
2023-01-05T14:42:49.514Z,12.44
2023-01-05T14:44:01.771Z,12.48
2023-01-05T14:45:06.968Z,12.51
2023-01-05T14:46:11.455Z,12.47
2023-01-05T14:47:14.394Z,12.47
2023-01-05T14:48:33.168Z,12.36