createdAt,value
2022-10-01T00:02:03.424Z,4.10
2022-10-01T00:04:31.704Z,3.93
2022-10-01T00:07:04.532Z,3.40
2022-10-01T00:09:33.428Z,3.77
2022-10-01T00:12:02.918Z,4.67
2022-10-01T00:14:45.216Z,4.73
2022-10-01T00:17:14.817Z,2.60
2022-10-01T00:19:43.047Z,1.67
2022-10-01T00:22:11.652Z,1.87
2022-10-01T00:24:40.761Z,4.00
2022-10-01T00:27:10.190Z,2.50
2022-10-01T00:29:38.769Z,2.53
2022-10-01T00:32:07.193Z,2.90
2022-10-01T00:34:36.760Z,6.33
2022-10-01T00:37:05.001Z,1.07
2022-10-01T00:39:33.245Z,1.43
2022-10-01T00:42:02.548Z,3.70
2022-10-01T00:44:36.882Z,0.80
2022-10-01T00:47:13.895Z,2.73
2022-10-01T00:49:46.473Z,1.60
2022-10-01T00:52:19.583Z,3.93
2022-10-01T00:54:50.841Z,3.00
2022-10-01T00:57:23.064Z,2.27
2022-10-01T00:59:52.592Z,0.97
2022-10-01T01:02:21.956Z,1.03
2022-10-01T01:04:51.865Z,1.93
2022-10-01T01:07:20.829Z,2.33
2022-10-01T01:09:51.867Z,1.23
2022-10-01T01:12:41.133Z,3.20
2022-10-01T01:15:17.733Z,1.97
2022-10-01T01:17:55.921Z,0.77
2022-10-01T01:20:44.868Z,2.33
2022-10-01T01:23:35.230Z,4.50
2022-10-01T01:26:16.328Z,3.00
2022-10-01T01:28:50.493Z,1.70
2022-10-01T01:31:23.616Z,3.77
2022-10-01T01:33:55.136Z,0.97
2022-10-01T01:36:29.718Z,1.00
2022-10-01T01:39:01.826Z,2.23
2022-10-01T01:41:35.133Z,0.70
2022-10-01T01:44:09.499Z,1.13
2022-10-01T01:46:42.312Z,3.27
2022-10-01T01:49:10.796Z,2.83
2022-10-01T01:51:44.589Z,1.93
2022-10-01T01:54:13.079Z,2.90
2022-10-01T01:56:41.444Z,2.60
2022-10-01T01:59:11.763Z,3.33
2022-10-01T02:01:42.523Z,1.17
2022-10-01T02:04:24.051Z,3.23
2022-10-01T02:07:19.521Z,2.73
2022-10-01T02:09:53.230Z,1.33
2022-10-01T02:12:32.678Z,0.73
2022-10-01T02:15:10.720Z,1.60
2022-10-01T02:17:50.668Z,0.93
2022-10-01T02:20:22.356Z,3.90
2022-10-01T02:22:55.442Z,1.00
2022-10-01T02:25:27.043Z,2.17
2022-10-01T02:28:00.978Z,1.27
2022-10-01T02:30:35.536Z,0.93
2022-10-01T02:33:06.045Z,2.40
2022-10-01T02:35:37.812Z,4.10
2022-10-01T02:38:07.987Z,1.70
2022-10-01T02:40:39.238Z,3.30
2022-10-01T02:43:12.198Z,1.27
2022-10-01T02:45:44.782Z,2.30
2022-10-01T02:48:18.045Z,4.47
2022-10-01T02:50:51.217Z,0.70
2022-10-01T02:53:23.080Z,2.40
2022-10-01T02:55:53.567Z,3.87
2022-10-01T02:58:21.067Z,4.70
2022-10-01T03:00:50.763Z,1.53
2022-10-01T03:03:18.983Z,3.13
2022-10-01T03:05:47.181Z,4.57
2022-10-01T03:08:15.523Z,2.17
2022-10-01T03:10:46.750Z,3.37
2022-10-01T03:13:15.302Z,3.73
2022-10-01T03:15:43.591Z,2.43
2022-10-01T03:18:13.237Z,4.47
2022-10-01T03:20:41.442Z,3.97
2022-10-01T03:23:09.669Z,0.97
2022-10-01T03:25:37.886Z,2.90
2022-10-01T03:28:06.175Z,1.13
2022-10-01T03:30:35.232Z,3.40
2022-10-01T03:33:03.467Z,3.73
2022-10-01T03:35:33.045Z,3.43
2022-10-01T03:38:02.788Z,4.53
2022-10-01T03:40:33.433Z,4.03
2022-10-01T03:43:02.052Z,2.27
2022-10-01T03:45:30.366Z,3.43
2022-10-01T03:47:58.620Z,3.50
2022-10-01T03:50:26.794Z,3.47
2022-10-01T03:52:57.048Z,3.67
2022-10-01T03:55:27.738Z,1.63
2022-10-01T03:57:56.104Z,2.70
2022-10-01T04:00:24.398Z,1.33
2022-10-01T04:02:52.707Z,2.63
2022-10-01T04:05:20.937Z,3.10
2022-10-01T04:07:50.318Z,3.30
2022-10-01T04:10:19.965Z,0.77
2022-10-01T04:12:48.196Z,2.33
2022-10-01T04:15:16.858Z,3.30
2022-10-01T04:17:46.130Z,1.90
2022-10-01T04:20:14.496Z,1.50
2022-10-01T04:22:43.376Z,2.90
2022-10-01T04:25:12.373Z,3.43
2022-10-01T04:27:43.601Z,3.03
2022-10-01T04:30:12.252Z,2.13
2022-10-01T04:32:40.453Z,2.20
2022-10-01T04:35:11.565Z,3.20
2022-10-01T04:37:40.109Z,1.97
2022-10-01T04:40:10.619Z,3.43
2022-10-01T04:42:43.544Z,3.00
2022-10-01T04:45:13.438Z,2.43
2022-10-01T04:47:49.284Z,2.80
2022-10-01T04:50:18.511Z,2.53
2022-10-01T04:52:51.429Z,3.37
2022-10-01T04:55:21.408Z,2.97
2022-10-01T04:57:51.114Z,4.20
2022-10-01T05:00:21.788Z,3.80
2022-10-01T05:02:51.211Z,4.57
2022-10-01T05:05:21.200Z,2.77
2022-10-01T05:07:49.933Z,3.27
2022-10-01T05:10:20.596Z,3.20
2022-10-01T05:13:03.889Z,4.17
2022-10-01T05:15:33.686Z,3.13
2022-10-01T05:18:02.342Z,2.43
2022-10-01T05:20:30.641Z,3.77
2022-10-01T05:22:58.884Z,3.67
2022-10-01T05:25:27.413Z,1.60
2022-10-01T05:28:05.010Z,4.03
2022-10-01T05:30:35.619Z,4.70
2022-10-01T05:33:06.026Z,3.37
2022-10-01T05:35:34.876Z,5.73
2022-10-01T05:38:17.207Z,2.80
2022-10-01T05:40:47.316Z,2.63
2022-10-01T05:43:16.550Z,5.83
2022-10-01T05:46:48.569Z,3.50
2022-10-01T05:49:54.344Z,2.97
2022-10-01T05:52:41.713Z,2.23
2022-10-01T05:55:22.645Z,2.87
2022-10-01T05:58:31.379Z,1.30
2022-10-01T06:01:14.819Z,2.23
2022-10-01T06:03:51.752Z,2.63
2022-10-01T06:06:52.626Z,6.67
2022-10-01T06:09:32.296Z,6.27
2022-10-01T06:12:13.652Z,3.40
2022-10-01T06:15:50.190Z,6.33
2022-10-01T06:18:49.794Z,4.67
2022-10-01T06:21:18.427Z,4.03
2022-10-01T06:24:28.244Z,3.87
2022-10-01T06:27:30.437Z,3.07
2022-10-01T06:30:38.817Z,3.93
2022-10-01T06:36:46.649Z,4.90
2022-10-01T06:39:32.832Z,2.10
2022-10-01T06:42:33.454Z,4.17
2022-10-01T06:48:55.390Z,4.13
2022-10-01T06:51:43.989Z,4.13
2022-10-01T06:54:11.587Z,5.57
2022-10-01T06:56:41.525Z,4.00
2022-10-01T06:59:09.979Z,3.93
2022-10-01T07:01:38.885Z,5.07
2022-10-01T07:04:07.667Z,4.70
2022-10-01T07:06:36.129Z,6.67
2022-10-01T07:09:05.337Z,2.37
2022-10-01T07:11:42.979Z,4.43
2022-10-01T07:14:13.091Z,4.97
2022-10-01T07:16:41.563Z,5.73
2022-10-01T07:19:10.306Z,3.83
2022-10-01T07:21:43.939Z,6.13
2022-10-01T07:24:12.607Z,4.67
2022-10-01T07:26:41.312Z,5.23
2022-10-01T07:29:12.217Z,4.17
2022-10-01T07:31:40.717Z,4.17
2022-10-01T07:34:09.175Z,5.53
2022-10-01T07:36:37.592Z,5.47
2022-10-01T07:39:06.288Z,5.93
2022-10-01T07:41:35.005Z,7.97
2022-10-01T07:44:05.673Z,5.00
2022-10-01T07:46:36.271Z,5.57
2022-10-01T07:49:32.773Z,4.43
2022-10-01T07:52:01.311Z,4.10
2022-10-01T07:54:30.183Z,4.57
2022-10-01T07:57:00.973Z,4.23
2022-10-01T07:59:29.418Z,4.07
2022-10-01T08:02:13.097Z,5.63
2022-10-01T08:04:58.768Z,4.50
2022-10-01T08:07:27.324Z,6.53
2022-10-01T08:09:57.031Z,6.27
2022-10-01T08:12:30.436Z,5.27
2022-10-01T08:14:58.901Z,4.40
2022-10-01T08:17:29.656Z,8.70
2022-10-01T08:19:58.212Z,3.80
2022-10-01T08:22:42.490Z,6.93
2022-10-01T08:25:11.436Z,5.90
2022-10-01T08:27:39.926Z,5.10
2022-10-01T08:30:09.809Z,8.67
2022-10-01T08:32:39.843Z,5.80
2022-10-01T08:35:09.188Z,6.50
2022-10-01T08:37:37.759Z,7.03
2022-10-01T08:40:07.496Z,5.67
2022-10-01T08:42:55.511Z,6.33
2022-10-01T08:45:27.311Z,7.90
2022-10-01T08:48:18.071Z,6.87
2022-10-01T08:50:53.871Z,6.37
2022-10-01T08:53:30.717Z,8.70
2022-10-01T08:56:01.139Z,7.70
2022-10-01T08:58:38.210Z,9.07
2022-10-01T09:01:06.991Z,9.00
2022-10-01T09:03:37.495Z,6.00
2022-10-01T09:06:19.758Z,6.70
2022-10-01T09:08:59.168Z,6.17
2022-10-01T09:11:44.615Z,7.43
2022-10-01T09:14:48.130Z,7.70
2022-10-01T09:17:30.538Z,7.37
2022-10-01T09:20:12.897Z,6.63
2022-10-01T09:22:45.236Z,7.03
2022-10-01T09:25:22.125Z,10.00
2022-10-01T09:27:52.253Z,11.43
2022-10-01T09:30:23.806Z,8.17
2022-10-01T09:32:57.344Z,7.53
2022-10-01T09:35:36.712Z,9.17
2022-10-01T09:38:11.619Z,6.00
2022-10-01T09:40:47.797Z,10.50
2022-10-01T09:43:21.983Z,4.20
2022-10-01T09:48:40.053Z,5.17
2022-10-01T09:51:14.097Z,6.33
2022-10-01T09:53:48.143Z,5.33
2022-10-01T09:56:23.503Z,7.27
2022-10-01T09:58:56.483Z,6.43
2022-10-01T10:01:47.589Z,6.47
2022-10-01T10:04:23.421Z,6.20
2022-10-01T10:07:04.587Z,4.47
2022-10-01T10:09:36.291Z,8.13
2022-10-01T10:12:10.627Z,5.13
2022-10-01T10:14:41.566Z,5.10
2022-10-01T10:17:15.859Z,4.77
2022-10-01T10:19:49.454Z,8.00
2022-10-01T10:22:25.243Z,7.23
2022-10-01T10:25:18.903Z,7.33
2022-10-01T10:27:55.787Z,7.97
2022-10-01T10:30:26.398Z,4.63
2022-10-01T10:33:03.515Z,8.00
2022-10-01T10:35:49.710Z,8.80
2022-10-01T10:38:28.709Z,6.63
2022-10-01T10:40:57.793Z,6.87
2022-10-01T10:43:30.574Z,6.20
2022-10-01T10:45:59.838Z,8.03
2022-10-01T10:49:44.438Z,7.67
2022-10-01T10:52:23.702Z,5.33
2022-10-01T10:54:55.042Z,6.23
2022-10-01T10:57:28.183Z,8.83
2022-10-01T11:00:23.608Z,9.90
2022-10-01T11:02:56.977Z,8.17
2022-10-01T11:05:27.561Z,7.30
2022-10-01T11:07:58.741Z,7.43
2022-10-01T11:10:41.981Z,7.60
2022-10-01T11:13:25.686Z,9.00
2022-10-01T11:16:15.028Z,9.17
2022-10-01T11:18:56.193Z,8.80
2022-10-01T11:21:45.274Z,8.13
2022-10-01T11:24:29.593Z,11.47
2022-10-01T11:27:07.695Z,8.80
2022-10-01T11:29:54.834Z,7.90
2022-10-01T11:32:34.149Z,12.03
2022-10-01T11:35:37.907Z,8.73
2022-10-01T11:38:39.745Z,9.70
2022-10-01T11:41:23.841Z,11.37
2022-10-01T11:43:57.854Z,12.43
2022-10-01T11:46:43.003Z,7.03
2022-10-01T11:49:46.644Z,9.33
2022-10-01T11:52:24.942Z,11.47
2022-10-01T11:55:20.821Z,9.03
2022-10-01T11:58:11.262Z,12.47
2022-10-01T12:00:44.428Z,10.40
2022-10-01T12:03:20.811Z,9.70
2022-10-01T12:05:50.546Z,9.30
2022-10-01T12:08:25.327Z,8.17
2022-10-01T12:10:59.293Z,8.10
2022-10-01T12:13:34.418Z,7.90
2022-10-01T12:16:16.314Z,10.37
2022-10-01T12:18:56.195Z,7.83
2022-10-01T12:21:28.544Z,7.27
2022-10-01T12:24:02.711Z,8.57
2022-10-01T12:26:41.856Z,10.50
2022-10-01T12:29:18.221Z,7.83
2022-10-01T12:31:57.709Z,8.93
2022-10-01T12:34:37.821Z,9.13
2022-10-01T12:37:19.248Z,9.37
2022-10-01T12:40:04.069Z,9.37
2022-10-01T12:42:54.785Z,11.67
2022-10-01T12:45:31.515Z,8.57
2022-10-01T12:48:10.524Z,11.20
2022-10-01T12:50:48.366Z,8.87
2022-10-01T12:53:25.896Z,10.87
2022-10-01T12:56:07.236Z,8.77
2022-10-01T12:59:09.915Z,11.43
2022-10-01T13:01:54.656Z,11.67
2022-10-01T13:04:58.877Z,9.43
2022-10-01T13:08:20.242Z,10.37
2022-10-01T13:11:05.689Z,9.67
2022-10-01T13:13:35.220Z,9.50
2022-10-01T13:16:11.614Z,10.47
2022-10-01T13:18:52.198Z,10.70
2022-10-01T13:21:32.384Z,10.87
2022-10-01T13:24:05.503Z,13.50
2022-10-01T13:26:38.047Z,9.73
2022-10-01T13:29:22.764Z,8.93
2022-10-01T13:31:59.294Z,10.43
2022-10-01T13:34:52.013Z,9.17
2022-10-01T13:37:37.660Z,10.33
2022-10-01T13:40:22.857Z,12.07
2022-10-01T13:42:53.396Z,9.93
2022-10-01T13:45:28.171Z,10.03
2022-10-01T13:48:25.971Z,9.60
2022-10-01T13:50:58.368Z,10.37
2022-10-01T13:53:29.824Z,10.97
2022-10-01T13:58:43.422Z,8.63
2022-10-01T14:01:31.553Z,8.97
2022-10-01T14:04:06.573Z,9.40
2022-10-01T14:06:42.971Z,11.13
2022-10-01T14:09:21.532Z,9.57
2022-10-01T14:12:09.989Z,8.63
2022-10-01T14:14:58.463Z,10.67
2022-10-01T14:17:30.266Z,12.30
2022-10-01T14:19:59.610Z,10.97
2022-10-01T14:22:50.572Z,9.97
2022-10-01T14:25:34.279Z,8.37
2022-10-01T14:28:32.637Z,13.07
2022-10-01T14:31:07.965Z,10.00
2022-10-01T14:34:07.791Z,10.33
2022-10-01T14:36:38.480Z,10.60
2022-10-01T14:39:15.510Z,12.17
2022-10-01T14:41:46.591Z,9.10
2022-10-01T14:44:24.403Z,11.20
2022-10-01T14:46:56.128Z,9.17
2022-10-01T14:49:52.460Z,10.90
2022-10-01T14:52:26.968Z,11.43
2022-10-01T14:55:01.996Z,9.00
2022-10-01T14:57:35.662Z,13.53
2022-10-01T15:00:10.680Z,9.70
2022-10-01T15:02:46.524Z,11.10
2022-10-01T15:05:23.002Z,10.40
2022-10-01T15:07:51.903Z,10.10
2022-10-01T15:10:24.060Z,9.90
2022-10-01T15:12:55.507Z,9.03
2022-10-01T15:15:35.302Z,8.97
2022-10-01T15:18:05.584Z,10.70
2022-10-01T15:20:34.522Z,10.80
2022-10-01T15:23:07.713Z,9.53
2022-10-01T15:25:37.368Z,9.30
2022-10-01T15:28:16.989Z,9.13
2022-10-01T15:30:46.363Z,12.00
2022-10-01T15:33:27.533Z,6.63
2022-10-01T15:35:59.137Z,9.73
2022-10-01T15:38:30.956Z,9.70
2022-10-01T15:41:32.628Z,11.30
2022-10-01T15:44:05.296Z,9.30
2022-10-01T15:46:36.378Z,9.73
2022-10-01T15:49:20.920Z,8.57
2022-10-01T15:52:11.709Z,9.27
2022-10-01T15:54:42.639Z,7.73
2022-10-01T15:57:17.011Z,9.87
2022-10-01T15:59:48.327Z,9.37
2022-10-01T16:02:23.649Z,7.70
2022-10-01T16:04:56.697Z,11.70
2022-10-01T16:07:31.015Z,9.10
2022-10-01T16:10:01.441Z,10.17
2022-10-01T16:12:30.493Z,7.60
2022-10-01T16:15:02.184Z,12.37
2022-10-01T16:17:35.668Z,11.13
2022-10-01T16:20:46.634Z,7.87
2022-10-01T16:23:53.057Z,7.93
2022-10-01T16:26:39.448Z,7.33
2022-10-01T16:29:20.818Z,7.53
2022-10-01T16:31:51.710Z,8.00
2022-10-01T16:34:21.671Z,11.20
2022-10-01T16:36:53.675Z,8.50
2022-10-01T16:39:23.215Z,5.87
2022-10-01T16:42:12.091Z,11.43
2022-10-01T16:44:41.431Z,6.53
2022-10-01T16:47:21.682Z,7.40
2022-10-01T16:49:53.141Z,10.63
2022-10-01T16:52:23.148Z,9.90
2022-10-01T16:54:51.938Z,8.00
2022-10-01T16:57:20.642Z,9.00
2022-10-01T16:59:49.145Z,7.43
2022-10-01T17:02:19.403Z,9.10
2022-10-01T17:04:48.395Z,8.30
2022-10-01T17:07:17.315Z,10.03
2022-10-01T17:09:46.153Z,11.63
2022-10-01T17:12:14.894Z,6.40
2022-10-01T17:14:43.542Z,11.63
2022-10-01T17:19:57.854Z,8.13
2022-10-01T17:22:26.743Z,10.43
2022-10-01T17:24:55.518Z,8.37
2022-10-01T17:27:24.335Z,8.30
2022-10-01T17:29:54.382Z,10.07
2022-10-01T17:32:23.395Z,8.17
2022-10-01T17:34:54.634Z,7.80
2022-10-01T17:37:24.813Z,9.67
2022-10-01T17:39:53.699Z,8.13
2022-10-01T17:57:12.103Z,8.60
2022-10-01T17:59:40.883Z,8.70
2022-10-01T18:02:36.531Z,5.90
2022-10-01T18:05:00.076Z,9.40
2022-10-01T18:07:28.884Z,7.20
2022-10-01T18:10:01.032Z,7.17
2022-10-01T18:12:33.471Z,8.77
2022-10-01T18:15:03.005Z,8.80
2022-10-01T18:17:36.660Z,11.40
2022-10-01T18:20:06.627Z,9.47
2022-10-01T18:22:35.768Z,7.77
2022-10-01T18:25:08.995Z,11.37
2022-10-01T18:27:39.073Z,11.17
2022-10-01T18:30:33.588Z,9.83
2022-10-01T18:33:03.380Z,9.90
2022-10-01T18:35:35.711Z,11.97
2022-10-01T18:38:10.809Z,10.50
2022-10-01T18:40:45.372Z,8.50
2022-10-01T18:43:22.456Z,10.47
2022-10-01T18:46:21.726Z,9.37
2022-10-01T18:49:20.153Z,8.70
2022-10-01T18:52:01.264Z,10.70
2022-10-01T18:54:53.161Z,9.70
2022-10-01T18:57:42.432Z,8.13
2022-10-01T19:00:15.464Z,12.67
2022-10-01T19:03:04.096Z,9.53
2022-10-01T19:06:11.512Z,11.10
2022-10-01T19:08:59.644Z,8.97
2022-10-01T19:11:40.789Z,9.10
2022-10-01T19:14:34.910Z,10.20
2022-10-01T19:17:18.634Z,7.80
2022-10-01T19:20:01.113Z,8.47
2022-10-01T19:22:44.285Z,9.30
2022-10-01T19:25:20.867Z,8.70
2022-10-01T19:28:04.258Z,10.03
2022-10-01T19:30:42.598Z,10.97
2022-10-01T19:33:14.288Z,9.97
2022-10-01T19:35:47.758Z,7.93
2022-10-01T19:38:20.772Z,6.23
2022-10-01T19:40:53.835Z,8.43
2022-10-01T19:43:27.263Z,8.33
2022-10-01T19:46:00.072Z,10.30
2022-10-01T19:48:37.841Z,6.23
2022-10-01T19:51:10.146Z,9.33
2022-10-01T19:53:39.872Z,7.77
2022-10-01T19:56:12.394Z,8.33
2022-10-01T19:58:40.976Z,10.43
2022-10-01T20:01:16.835Z,9.40
2022-10-01T20:03:52.180Z,7.87
2022-10-01T20:06:26.172Z,8.03
2022-10-01T20:09:00.185Z,7.57
2022-10-01T20:11:32.050Z,7.07
2022-10-01T20:14:40.273Z,6.27
2022-10-01T20:17:19.814Z,6.53
2022-10-01T20:19:56.466Z,9.40
2022-10-01T20:22:35.051Z,5.23
2022-10-01T20:25:11.666Z,8.07
2022-10-01T20:27:49.565Z,9.43
2022-10-01T20:30:20.117Z,7.33
2022-10-01T20:32:59.831Z,12.53
2022-10-01T20:35:36.359Z,6.70
2022-10-01T20:38:10.982Z,7.17
2022-10-01T20:40:49.521Z,4.63
2022-10-01T20:43:23.187Z,7.30
2022-10-01T20:45:54.128Z,6.40
2022-10-01T20:48:42.851Z,5.40
2022-10-01T20:51:17.199Z,6.10
2022-10-01T20:53:51.633Z,8.00
2022-10-01T20:56:25.359Z,5.27
2022-10-01T20:58:57.434Z,3.97
2022-10-01T21:01:30.195Z,5.13
2022-10-01T21:04:04.778Z,3.93
2022-10-01T21:06:38.556Z,7.63
2022-10-01T21:09:16.056Z,6.13
2022-10-01T21:11:49.591Z,7.80
2022-10-01T21:14:24.865Z,5.67
2022-10-01T21:17:26.329Z,6.97
2022-10-01T21:20:08.116Z,3.93
2022-10-01T21:22:47.496Z,5.27
2022-10-01T21:25:25.007Z,5.30
2022-10-01T21:28:12.348Z,4.60
2022-10-01T21:30:55.832Z,6.13
2022-10-01T21:33:27.455Z,4.40
2022-10-01T21:36:02.424Z,5.60
2022-10-01T21:38:41.037Z,6.27
2022-10-01T21:41:32.877Z,3.93
2022-10-01T21:44:21.869Z,4.40
2022-10-01T21:46:56.197Z,6.93
2022-10-01T21:49:33.317Z,3.20
2022-10-01T21:52:11.958Z,3.03
2022-10-01T21:55:02.773Z,4.33
2022-10-01T21:57:48.410Z,1.63
2022-10-01T22:00:21.192Z,5.20
2022-10-01T22:03:01.054Z,2.23
2022-10-01T22:05:37.374Z,4.87
2022-10-01T22:08:25.022Z,2.50
2022-10-01T22:10:58.209Z,4.67
2022-10-01T22:13:31.482Z,3.60
2022-10-01T22:16:04.874Z,5.13
2022-10-01T22:18:37.944Z,5.87
2022-10-01T22:21:11.692Z,2.57
2022-10-01T22:23:45.839Z,5.67
2022-10-01T22:26:20.694Z,3.67
2022-10-01T22:28:52.993Z,2.87
2022-10-01T22:31:26.896Z,4.90
2022-10-01T22:34:00.701Z,2.73
2022-10-01T22:36:34.750Z,4.20
2022-10-01T22:39:08.621Z,4.43
2022-10-01T22:41:43.092Z,2.17
2022-10-01T22:44:15.038Z,2.53
2022-10-01T22:47:08.396Z,5.50
2022-10-01T22:49:50.178Z,3.27
2022-10-01T22:52:27.929Z,2.03
2022-10-01T22:55:13.925Z,3.60
2022-10-01T22:58:09.337Z,2.83
2022-10-01T23:00:45.592Z,5.03
2022-10-01T23:03:21.905Z,2.33
2022-10-01T23:06:01.848Z,2.83
2022-10-01T23:08:41.600Z,2.73
2022-10-01T23:11:21.872Z,2.90
2022-10-01T23:14:03.113Z,4.70
2022-10-01T23:16:39.286Z,2.87
2022-10-01T23:19:25.429Z,5.63
2022-10-01T23:22:00.186Z,5.53
2022-10-01T23:24:45.189Z,3.70
2022-10-01T23:27:24.443Z,5.20
2022-10-01T23:30:07.893Z,6.23
2022-10-01T23:32:51.989Z,5.83
2022-10-01T23:35:22.948Z,6.60
2022-10-01T23:38:13.346Z,4.87
2022-10-01T23:40:43.480Z,6.47
2022-10-01T23:43:26.723Z,6.83
2022-10-01T23:46:03.435Z,10.77
2022-10-01T23:48:35.580Z,6.63
2022-10-01T23:51:07.365Z,4.43
2022-10-01T23:53:42.114Z,4.60
2022-10-01T23:56:32.066Z,8.07
2022-10-01T23:59:05.597Z,7.17
