createdAt,value
2023-03-27T00:03:49.997Z,100.00
2023-03-27T00:08:02.510Z,100.00
2023-03-27T00:12:14.989Z,100.00
2023-03-27T00:16:28.398Z,100.00
2023-03-27T00:20:41.250Z,100.00
2023-03-27T00:24:53.744Z,100.00
2023-03-27T00:29:06.454Z,100.00
2023-03-27T00:33:18.927Z,100.00
2023-03-27T00:37:32.288Z,100.00
2023-03-27T00:41:45.362Z,100.00
2023-03-27T00:46:03.703Z,100.00
2023-03-27T00:50:22.039Z,100.00
2023-03-27T00:54:42.350Z,100.00
2023-03-27T00:59:01.035Z,100.00
2023-03-27T01:03:15.096Z,100.00
2023-03-27T01:07:29.485Z,100.00
2023-03-27T01:12:00.204Z,100.00
2023-03-27T01:16:22.482Z,100.00
2023-03-27T01:21:18.217Z,100.00
2023-03-27T01:26:16.278Z,100.00
2023-03-27T01:30:44.002Z,100.00
2023-03-27T01:35:29.413Z,100.00
2023-03-27T01:40:08.682Z,100.00
2023-03-27T01:44:52.371Z,100.00
2023-03-27T01:49:24.201Z,100.00
2023-03-27T01:53:52.940Z,100.00
2023-03-27T01:58:14.853Z,100.00
2023-03-27T02:02:31.784Z,100.00
2023-03-27T02:06:52.864Z,100.00
2023-03-27T02:11:05.917Z,100.00
2023-03-27T02:15:28.415Z,100.00
2023-03-27T02:20:13.030Z,100.00
2023-03-27T02:24:25.944Z,100.00
2023-03-27T02:29:16.265Z,100.00
2023-03-27T02:33:58.921Z,100.00
2023-03-27T02:38:31.821Z,100.00
2023-03-27T02:43:08.032Z,100.00
2023-03-27T02:47:31.867Z,100.00
2023-03-27T02:51:51.760Z,100.00
2023-03-27T02:56:07.616Z,100.00
2023-03-27T03:00:26.570Z,100.00
2023-03-27T03:04:57.875Z,100.00
2023-03-27T03:09:10.908Z,100.00
2023-03-27T03:13:23.513Z,100.00
2023-03-27T03:17:36.241Z,100.00
2023-03-27T03:21:50.158Z,100.00
2023-03-27T03:26:03.878Z,100.00
2023-03-27T03:30:17.629Z,100.00
2023-03-27T03:34:31.421Z,100.00
2023-03-27T03:38:43.892Z,100.00
2023-03-27T03:42:57.366Z,100.00
2023-03-27T03:47:09.946Z,100.00
2023-03-27T03:51:22.927Z,100.00
2023-03-27T03:55:35.458Z,100.00
2023-03-27T03:59:49.503Z,100.00
2023-03-27T04:04:03.062Z,100.00
2023-03-27T04:08:15.567Z,100.00
2023-03-27T04:12:28.892Z,100.00
2023-03-27T04:16:41.712Z,100.00
2023-03-27T04:21:04.524Z,100.00
2023-03-27T04:25:18.984Z,100.00
2023-03-27T04:29:31.467Z,100.00
2023-03-27T04:33:47.093Z,100.00
2023-03-27T04:38:03.422Z,100.00
2023-03-27T04:42:24.160Z,100.00
2023-03-27T04:46:36.900Z,100.00
2023-03-27T04:50:52.667Z,100.00
2023-03-27T04:55:07.304Z,100.00
2023-03-27T04:59:19.785Z,100.00
2023-03-27T05:03:33.222Z,100.00
2023-03-27T05:07:47.724Z,100.00
2023-03-27T05:12:00.209Z,100.00
2023-03-27T05:16:12.739Z,100.00
2023-03-27T05:20:26.329Z,100.00
2023-03-27T05:24:39.852Z,100.00
2023-03-27T05:28:54.945Z,100.00
2023-03-27T05:33:08.662Z,100.00
2023-03-27T05:37:27.392Z,100.00
2023-03-27T05:41:49.972Z,100.00
2023-03-27T05:46:03.515Z,100.00
2023-03-27T05:50:17.659Z,100.00
2023-03-27T05:54:30.294Z,100.00
2023-03-27T05:58:43.102Z,100.00
2023-03-27T06:03:01.164Z,100.00
2023-03-27T06:07:15.658Z,100.00
2023-03-27T06:11:28.472Z,100.00
2023-03-27T06:15:43.886Z,100.00
2023-03-27T06:19:57.914Z,100.00
2023-03-27T06:24:11.216Z,100.00
2023-03-27T06:28:28.102Z,100.00
2023-03-27T06:32:49.079Z,100.00
2023-03-27T06:37:04.405Z,100.00
2023-03-27T06:41:16.937Z,100.00
2023-03-27T06:45:48.185Z,100.00
2023-03-27T06:50:00.740Z,100.00
2023-03-27T06:54:14.297Z,100.00
2023-03-27T06:58:28.040Z,100.00
2023-03-27T07:02:40.631Z,100.00
2023-03-27T07:06:53.104Z,100.00
2023-03-27T07:11:11.285Z,100.00
2023-03-27T07:15:25.954Z,100.00
2023-03-27T07:19:38.555Z,100.00
2023-03-27T07:23:51.128Z,100.00
2023-03-27T07:28:10.714Z,100.00
2023-03-27T07:32:36.281Z,100.00
2023-03-27T07:36:49.993Z,100.00
2023-03-27T07:41:07.418Z,100.00
2023-03-27T07:45:22.680Z,100.00
2023-03-27T07:49:40.049Z,100.00
2023-03-27T07:53:59.124Z,100.00
2023-03-27T07:58:11.646Z,100.00
2023-03-27T08:02:25.946Z,100.00
2023-03-27T08:06:38.545Z,100.00
2023-03-27T08:10:53.006Z,100.00
2023-03-27T08:15:08.052Z,100.00
2023-03-27T08:19:22.062Z,100.00
2023-03-27T08:23:35.572Z,100.00
2023-03-27T08:27:48.285Z,100.00
2023-03-27T08:32:01.445Z,100.00
2023-03-27T08:36:15.253Z,100.00
2023-03-27T08:40:31.612Z,100.00
2023-03-27T08:44:45.212Z,100.00
2023-03-27T08:49:18.518Z,100.00
2023-03-27T08:53:54.149Z,100.00
2023-03-27T08:58:18.402Z,100.00
2023-03-27T09:02:54.566Z,100.00
2023-03-27T09:07:25.246Z,100.00
2023-03-27T09:11:52.811Z,100.00
2023-03-27T09:16:22.092Z,100.00
2023-03-27T09:20:42.196Z,100.00
2023-03-27T09:24:59.031Z,100.00
2023-03-27T09:29:26.762Z,100.00
2023-03-27T09:33:42.267Z,100.00
2023-03-27T09:38:04.438Z,100.00
2023-03-27T09:42:31.898Z,100.00
2023-03-27T09:46:48.977Z,100.00
2023-03-27T09:51:03.183Z,100.00
2023-03-27T09:55:35.018Z,100.00
2023-03-27T10:00:10.287Z,100.00
2023-03-27T10:04:25.151Z,100.00
2023-03-27T10:08:47.475Z,100.00
2023-03-27T10:13:04.176Z,100.00
2023-03-27T10:17:32.106Z,100.00
2023-03-27T10:21:45.310Z,100.00
2023-03-27T10:26:02.483Z,100.00
2023-03-27T10:30:28.691Z,100.00
2023-03-27T10:34:56.498Z,100.00
2023-03-27T10:39:15.334Z,100.00
2023-03-27T10:43:44.631Z,100.00
2023-03-27T10:48:02.717Z,100.00
2023-03-27T10:52:26.092Z,100.00
2023-03-27T10:56:54.602Z,100.00
2023-03-27T11:01:19.036Z,100.00
2023-03-27T11:05:39.454Z,100.00
2023-03-27T11:10:07.394Z,100.00
2023-03-27T11:14:27.418Z,100.00
2023-03-27T11:18:48.048Z,100.00
2023-03-27T11:23:10.203Z,100.00
2023-03-27T11:27:36.878Z,100.00
2023-03-27T11:31:54.609Z,100.00
2023-03-27T11:36:50.252Z,100.00
2023-03-27T11:41:02.780Z,100.00
2023-03-27T11:45:18.958Z,96.78
2023-03-27T11:50:07.330Z,100.00
2023-03-27T11:54:51.391Z,100.00
2023-03-27T11:59:32.072Z,100.00
2023-03-27T12:04:32.813Z,100.00
2023-03-27T12:09:22.429Z,100.00
2023-03-27T12:14:14.134Z,99.42
2023-03-27T12:19:17.306Z,89.23
2023-03-27T12:24:00.699Z,100.00
2023-03-27T12:28:23.668Z,100.00
2023-03-27T12:33:29.892Z,86.31
2023-03-27T12:37:50.078Z,97.41
2023-03-27T12:42:14.848Z,87.77
2023-03-27T12:46:27.726Z,72.49
2023-03-27T12:50:52.088Z,78.02
2023-03-27T12:55:33.605Z,79.89
2023-03-27T12:59:49.010Z,77.93
2023-03-27T13:04:31.353Z,70.95
2023-03-27T13:09:09.772Z,71.64
2023-03-27T13:14:10.843Z,72.08
2023-03-27T13:18:58.276Z,74.62
2023-03-27T13:23:42.059Z,72.81
2023-03-27T13:28:37.932Z,100.00
2023-03-27T13:33:24.906Z,91.23
2023-03-27T13:37:38.841Z,74.96
2023-03-27T13:42:01.843Z,67.10
2023-03-27T13:46:19.863Z,66.24
2023-03-27T13:51:16.386Z,69.95
2023-03-27T13:55:49.327Z,73.07
2023-03-27T14:00:44.628Z,60.03
2023-03-27T14:05:27.946Z,61.62
2023-03-27T14:10:09.283Z,58.74
2023-03-27T14:15:05.142Z,59.47
2023-03-27T14:19:58.513Z,64.41
2023-03-27T14:24:41.883Z,65.67
2023-03-27T14:29:01.811Z,70.18
2023-03-27T14:33:20.963Z,75.72
2023-03-27T14:37:36.997Z,76.29
2023-03-27T14:42:02.877Z,88.63
2023-03-27T14:46:27.453Z,86.81
2023-03-27T14:50:40.699Z,86.15
2023-03-27T14:54:55.848Z,76.90
2023-03-27T14:59:16.394Z,67.04
2023-03-27T15:03:36.001Z,57.90
2023-03-27T15:07:51.323Z,58.53
2023-03-27T15:12:04.965Z,57.15
2023-03-27T15:16:22.900Z,53.30
2023-03-27T15:20:38.120Z,57.70
2023-03-27T15:24:57.819Z,61.80
2023-03-27T15:29:45.627Z,63.44
2023-03-27T15:34:05.618Z,62.05
2023-03-27T15:38:33.869Z,59.10
2023-03-27T15:42:55.499Z,72.29
2023-03-27T15:47:26.286Z,75.64
2023-03-27T15:51:38.826Z,89.73
2023-03-27T15:55:56.658Z,93.74
2023-03-27T16:00:15.425Z,99.15
2023-03-27T16:04:47.612Z,100.00
2023-03-27T16:09:02.028Z,100.00
2023-03-27T16:13:29.028Z,100.00
2023-03-27T16:17:46.602Z,100.00
2023-03-27T16:22:09.105Z,100.00
2023-03-27T16:26:31.379Z,100.00
2023-03-27T16:30:44.055Z,100.00
2023-03-27T16:34:56.477Z,100.00
2023-03-27T16:39:10.620Z,100.00
2023-03-27T16:43:23.095Z,100.00
2023-03-27T16:47:35.704Z,100.00
2023-03-27T16:51:48.224Z,100.00
2023-03-27T16:56:03.733Z,100.00
2023-03-27T17:00:24.238Z,100.00
2023-03-27T17:04:46.355Z,100.00
2023-03-27T17:08:58.952Z,100.00
2023-03-27T17:13:11.736Z,100.00
2023-03-27T17:17:34.271Z,100.00
2023-03-27T17:21:46.914Z,100.00
2023-03-27T17:26:04.283Z,100.00
2023-03-27T17:30:26.891Z,100.00
2023-03-27T17:34:47.568Z,100.00
2023-03-27T17:39:06.862Z,100.00
2023-03-27T17:43:19.358Z,100.00
2023-03-27T17:47:35.926Z,100.00
2023-03-27T17:51:48.337Z,100.00
2023-03-27T17:56:01.171Z,100.00
2023-03-27T18:00:14.942Z,100.00
2023-03-27T18:04:27.432Z,100.00
2023-03-27T18:08:40.014Z,100.00
2023-03-27T18:12:52.458Z,100.00
2023-03-27T18:17:05.020Z,100.00
2023-03-27T18:21:17.496Z,100.00
2023-03-27T18:25:30.229Z,100.00
2023-03-27T18:29:43.396Z,100.00
2023-03-27T18:33:55.989Z,100.00
2023-03-27T18:38:08.581Z,100.00
2023-03-27T18:42:21.084Z,100.00
2023-03-27T18:46:33.585Z,100.00
2023-03-27T18:50:46.060Z,100.00
2023-03-27T18:54:58.578Z,100.00
2023-03-27T18:59:11.834Z,100.00
2023-03-27T19:03:26.914Z,100.00
2023-03-27T19:07:44.844Z,100.00
2023-03-27T19:11:58.083Z,100.00
2023-03-27T19:16:14.549Z,100.00
2023-03-27T19:20:28.509Z,100.00
2023-03-27T19:24:42.027Z,100.00
2023-03-27T19:28:54.581Z,100.00
2023-03-27T19:33:07.528Z,100.00
2023-03-27T19:37:20.722Z,100.00
2023-03-27T19:41:33.861Z,100.00
2023-03-27T19:46:14.284Z,100.00
2023-03-27T19:50:27.941Z,100.00
2023-03-27T19:54:40.445Z,100.00
2023-03-27T19:58:53.147Z,100.00
2023-03-27T20:03:10.970Z,100.00
2023-03-27T20:07:23.541Z,100.00
2023-03-27T20:11:36.214Z,100.00
2023-03-27T20:15:52.117Z,100.00
2023-03-27T20:20:11.368Z,100.00
2023-03-27T20:24:24.432Z,100.00
2023-03-27T20:28:37.186Z,100.00
2023-03-27T20:32:49.648Z,100.00
2023-03-27T20:37:04.334Z,100.00
2023-03-27T20:41:16.832Z,100.00
2023-03-27T20:45:31.620Z,100.00
2023-03-27T20:49:48.774Z,100.00
2023-03-27T20:54:01.282Z,100.00
2023-03-27T20:58:13.822Z,100.00
2023-03-27T21:02:26.477Z,100.00
2023-03-27T21:06:40.828Z,100.00
2023-03-27T21:10:55.004Z,100.00
2023-03-27T21:15:08.094Z,100.00
2023-03-27T21:19:29.689Z,100.00
2023-03-27T21:23:42.306Z,100.00
2023-03-27T21:27:55.034Z,100.00
2023-03-27T21:32:16.808Z,100.00
2023-03-27T21:36:29.994Z,100.00
2023-03-27T21:40:42.824Z,100.00
2023-03-27T21:44:57.231Z,100.00
2023-03-27T21:49:09.877Z,100.00
2023-03-27T21:53:22.331Z,100.00
2023-03-27T21:57:44.769Z,100.00
2023-03-27T22:01:57.505Z,100.00
2023-03-27T22:06:13.539Z,100.00
2023-03-27T22:10:26.186Z,100.00
2023-03-27T22:14:38.696Z,100.00
2023-03-27T22:18:51.447Z,100.00
2023-03-27T22:23:03.904Z,100.00
2023-03-27T22:27:17.263Z,100.00
2023-03-27T22:31:30.070Z,100.00
2023-03-27T22:35:49.758Z,100.00
2023-03-27T22:40:02.318Z,100.00
2023-03-27T22:44:14.774Z,100.00
2023-03-27T22:48:27.283Z,100.00
2023-03-27T22:52:40.175Z,100.00
2023-03-27T22:56:55.876Z,100.00
2023-03-27T23:01:14.310Z,100.00
2023-03-27T23:05:26.971Z,100.00
2023-03-27T23:09:39.438Z,100.00
2023-03-27T23:13:51.889Z,100.00
2023-03-27T23:18:05.556Z,100.00
2023-03-27T23:22:18.084Z,100.00
2023-03-27T23:26:30.535Z,100.00
2023-03-27T23:30:45.328Z,100.00
2023-03-27T23:34:57.759Z,100.00
2023-03-27T23:39:10.216Z,100.00
2023-03-27T23:43:22.625Z,100.00
2023-03-27T23:47:35.080Z,100.00
2023-03-27T23:51:47.692Z,100.00
2023-03-27T23:56:01.300Z,100.00
