createdAt,value
2022-09-16T00:01:25.270Z,20.87
2022-09-16T00:03:57.089Z,20.69
2022-09-16T00:06:29.242Z,20.79
2022-09-16T00:09:01.105Z,20.93
2022-09-16T00:11:34.904Z,20.69
2022-09-16T00:14:05.655Z,20.91
2022-09-16T00:16:36.803Z,20.80
2022-09-16T00:19:07.215Z,20.99
2022-09-16T00:21:38.059Z,20.63
2022-09-16T00:24:08.796Z,20.79
2022-09-16T00:26:40.082Z,20.99
2022-09-16T00:29:10.413Z,21.10
2022-09-16T00:31:41.207Z,21.21
2022-09-16T00:34:11.435Z,20.99
2022-09-16T00:36:42.084Z,20.90
2022-09-16T00:39:12.310Z,20.85
2022-09-16T00:41:43.526Z,20.60
2022-09-16T00:44:27.251Z,20.65
2022-09-16T00:46:57.950Z,20.37
2022-09-16T00:49:32.054Z,20.80
2022-09-16T00:52:04.169Z,20.37
2022-09-16T00:54:35.804Z,19.54
2022-09-16T00:57:07.138Z,19.77
2022-09-16T00:59:38.555Z,20.26
2022-09-16T01:02:12.730Z,20.53
2022-09-16T01:04:45.397Z,20.53
2022-09-16T01:07:16.439Z,19.91
2022-09-16T01:09:46.957Z,20.13
2022-09-16T01:12:17.606Z,20.77
2022-09-16T01:14:58.461Z,19.67
2022-09-16T01:17:36.362Z,19.89
2022-09-16T01:20:19.966Z,19.99
2022-09-16T01:23:00.769Z,20.04
2022-09-16T01:25:35.706Z,20.59
2022-09-16T01:28:23.441Z,20.38
2022-09-16T01:31:07.319Z,19.93
2022-09-16T01:33:42.618Z,20.63
2022-09-16T01:36:19.776Z,20.58
2022-09-16T01:38:57.125Z,20.53
2022-09-16T01:41:31.380Z,20.80
2022-09-16T01:44:04.786Z,19.40
2022-09-16T01:46:40.812Z,19.18
2022-09-16T01:49:16.665Z,20.08
2022-09-16T01:51:50.209Z,20.32
2022-09-16T01:54:25.039Z,20.53
2022-09-16T01:56:59.150Z,20.80
2022-09-16T01:59:33.838Z,20.58
2022-09-16T02:02:06.027Z,20.62
2022-09-16T02:04:39.135Z,20.72
2022-09-16T02:07:11.579Z,20.65
2022-09-16T02:09:43.871Z,20.64
2022-09-16T02:12:17.365Z,20.29
2022-09-16T02:14:50.661Z,20.28
2022-09-16T02:17:23.647Z,20.24
2022-09-16T02:19:57.497Z,20.31
2022-09-16T02:22:31.945Z,20.34
2022-09-16T02:25:04.551Z,20.18
2022-09-16T02:27:36.461Z,20.37
2022-09-16T02:30:09.189Z,18.97
2022-09-16T02:32:41.359Z,19.02
2022-09-16T02:35:13.939Z,19.33
2022-09-16T02:37:46.517Z,19.86
2022-09-16T02:40:18.967Z,20.07
2022-09-16T02:42:49.824Z,20.43
2022-09-16T02:45:21.662Z,20.26
2022-09-16T02:47:55.508Z,19.17
2022-09-16T02:50:28.842Z,19.69
2022-09-16T02:53:01.468Z,19.67
2022-09-16T02:55:37.838Z,19.83
2022-09-16T02:58:08.774Z,20.32
2022-09-16T03:00:41.239Z,20.03
2022-09-16T03:03:11.754Z,20.65
2022-09-16T03:05:59.467Z,20.41
2022-09-16T03:08:30.303Z,20.51
2022-09-16T03:11:04.664Z,20.39
2022-09-16T03:13:40.965Z,20.47
2022-09-16T03:16:14.326Z,20.17
2022-09-16T03:18:43.200Z,19.97
2022-09-16T03:21:17.101Z,20.44
2022-09-16T03:23:50.851Z,20.55
2022-09-16T03:26:24.238Z,19.43
2022-09-16T03:28:54.997Z,18.12
2022-09-16T03:31:28.638Z,18.50
2022-09-16T03:34:05.895Z,18.95
2022-09-16T03:36:38.293Z,19.10
2022-09-16T03:39:09.621Z,19.18
2022-09-16T03:41:40.757Z,19.23
2022-09-16T03:44:11.213Z,19.66
2022-09-16T03:46:42.322Z,19.70
2022-09-16T03:49:13.401Z,19.97
2022-09-16T03:51:44.638Z,19.75
2022-09-16T03:54:14.965Z,19.70
2022-09-16T03:56:46.173Z,19.84
2022-09-16T03:59:17.199Z,19.60
2022-09-16T04:01:48.307Z,19.54
2022-09-16T04:04:18.816Z,19.64
2022-09-16T04:06:51.339Z,19.98
2022-09-16T04:09:23.556Z,20.36
2022-09-16T04:11:54.700Z,19.32
2022-09-16T04:14:29.546Z,18.47
2022-09-16T04:17:01.861Z,18.97
2022-09-16T04:19:33.248Z,19.01
2022-09-16T04:22:04.091Z,19.27
2022-09-16T04:24:34.316Z,19.54
2022-09-16T04:27:05.513Z,19.56
2022-09-16T04:29:35.696Z,19.62
2022-09-16T04:32:06.674Z,19.64
2022-09-16T04:34:36.935Z,19.69
2022-09-16T04:47:10.098Z,19.39
2022-09-16T04:49:40.720Z,18.36
2022-09-16T04:52:11.964Z,18.53
2022-09-16T04:54:42.506Z,18.33
2022-09-16T04:57:13.019Z,18.91
2022-09-16T04:59:43.445Z,19.80
2022-09-16T05:02:14.789Z,19.84
2022-09-16T05:04:45.329Z,20.09
2022-09-16T05:07:16.528Z,20.05
2022-09-16T05:09:47.058Z,19.90
2022-09-16T05:12:18.223Z,19.82
2022-09-16T05:14:48.764Z,19.88
2022-09-16T05:17:39.808Z,19.92
2022-09-16T05:20:10.897Z,19.76
2022-09-16T05:22:41.862Z,19.77
2022-09-16T05:25:12.278Z,20.02
2022-09-16T05:27:43.057Z,20.24
2022-09-16T05:30:15.313Z,20.41
2022-09-16T05:32:46.364Z,20.52
2022-09-16T05:35:17.058Z,20.43
2022-09-16T05:37:47.793Z,20.72
2022-09-16T05:40:20.523Z,19.77
2022-09-16T05:42:51.659Z,19.34
2022-09-16T05:45:26.599Z,19.64
2022-09-16T05:47:59.323Z,20.64
2022-09-16T05:50:30.365Z,20.57
2022-09-16T05:53:01.108Z,20.99
2022-09-16T05:55:31.627Z,19.62
2022-09-16T05:58:02.165Z,19.06
2022-09-16T06:00:32.951Z,19.94
2022-09-16T06:03:03.789Z,20.18
2022-09-16T06:05:35.072Z,20.66
2022-09-16T06:08:05.849Z,19.13
2022-09-16T06:10:39.996Z,19.34
2022-09-16T06:13:10.701Z,20.19
2022-09-16T06:15:41.647Z,19.49
2022-09-16T06:18:16.477Z,19.86
2022-09-16T06:20:47.465Z,19.34
2022-09-16T06:23:18.966Z,19.39
2022-09-16T06:25:50.053Z,19.33
2022-09-16T06:28:21.545Z,19.66
2022-09-16T06:31:01.930Z,20.50
2022-09-16T06:33:32.811Z,19.77
2022-09-16T06:36:05.790Z,19.19
2022-09-16T06:38:37.262Z,19.52
2022-09-16T06:41:08.724Z,20.12
2022-09-16T06:43:39.867Z,20.16
2022-09-16T06:46:13.744Z,20.22
2022-09-16T06:48:45.528Z,19.16
2022-09-16T06:51:17.141Z,18.54
2022-09-16T06:53:48.044Z,19.39
2022-09-16T06:56:19.346Z,19.79
2022-09-16T06:58:50.547Z,18.45
2022-09-16T07:01:21.584Z,19.18
2022-09-16T07:03:57.060Z,19.58
2022-09-16T07:09:20.536Z,18.63
2022-09-16T07:11:51.375Z,19.13
2022-09-16T07:14:22.318Z,19.99
2022-09-16T07:16:53.107Z,20.50
2022-09-16T07:19:24.306Z,19.05
2022-09-16T07:21:54.814Z,18.49
2022-09-16T07:24:25.472Z,19.26
2022-09-16T07:26:56.181Z,18.49
2022-09-16T07:29:27.883Z,18.73
2022-09-16T07:31:58.412Z,20.07
2022-09-16T07:34:29.169Z,19.47
2022-09-16T07:37:00.352Z,18.47
2022-09-16T07:39:31.154Z,17.82
2022-09-16T07:42:05.903Z,18.95
2022-09-16T07:44:36.709Z,20.00
2022-09-16T07:47:07.383Z,19.06
2022-09-16T07:49:39.137Z,18.03
2022-09-16T07:52:09.656Z,17.89
2022-09-16T07:54:40.293Z,19.20
2022-09-16T07:57:10.820Z,18.27
2022-09-16T07:59:41.446Z,17.94
2022-09-16T08:02:12.009Z,19.33
2022-09-16T08:04:42.709Z,19.12
2022-09-16T08:07:13.545Z,18.45
2022-09-16T08:09:48.602Z,17.83
2022-09-16T08:12:24.321Z,19.07
2022-09-16T08:14:55.610Z,18.50
2022-09-16T08:17:27.159Z,17.62
2022-09-16T08:19:58.793Z,18.12
2022-09-16T08:22:30.135Z,18.96
2022-09-16T08:25:01.347Z,18.39
2022-09-16T08:27:31.905Z,17.71
2022-09-16T08:30:02.978Z,17.57
2022-09-16T08:32:33.373Z,19.09
2022-09-16T08:35:04.162Z,19.37
2022-09-16T08:37:36.074Z,18.24
2022-09-16T08:40:07.633Z,17.33
2022-09-16T08:42:47.377Z,17.24
2022-09-16T08:45:22.124Z,18.51
2022-09-16T08:48:03.473Z,20.12
2022-09-16T08:50:37.301Z,18.90
2022-09-16T08:53:13.031Z,17.85
2022-09-16T08:55:47.203Z,17.23
2022-09-16T08:58:18.909Z,18.16
2022-09-16T09:00:54.821Z,18.26
2022-09-16T09:03:30.033Z,17.51
2022-09-16T09:06:16.295Z,18.09
2022-09-16T09:08:51.340Z,19.39
2022-09-16T09:11:24.720Z,18.39
2022-09-16T09:14:00.987Z,17.51
2022-09-16T09:16:37.632Z,17.90
2022-09-16T09:19:25.677Z,19.29
2022-09-16T09:22:01.453Z,18.35
2022-09-16T09:24:40.928Z,17.63
2022-09-16T09:27:14.584Z,17.76
2022-09-16T09:29:54.841Z,19.16
2022-09-16T09:32:29.131Z,19.79
2022-09-16T09:35:03.744Z,19.05
2022-09-16T09:37:39.610Z,18.59
2022-09-16T09:40:13.395Z,18.18
2022-09-16T09:42:46.446Z,18.14
2022-09-16T09:45:20.204Z,18.04
2022-09-16T09:47:52.994Z,17.93
2022-09-16T09:50:27.840Z,17.79
2022-09-16T09:53:00.622Z,17.52
2022-09-16T09:55:33.434Z,17.50
2022-09-16T09:58:06.759Z,17.36
2022-09-16T10:00:35.846Z,17.87
2022-09-16T10:03:12.281Z,19.13
2022-09-16T10:05:43.605Z,18.87
2022-09-16T10:08:18.578Z,18.31
2022-09-16T10:10:51.833Z,18.00
2022-09-16T10:13:23.946Z,17.77
2022-09-16T10:15:56.796Z,17.55
2022-09-16T10:18:30.113Z,17.26
2022-09-16T10:21:03.451Z,18.28
2022-09-16T10:23:34.609Z,18.51
2022-09-16T10:26:16.896Z,18.05
2022-09-16T10:28:56.216Z,17.69
2022-09-16T10:31:32.012Z,17.57
2022-09-16T10:34:06.826Z,17.44
2022-09-16T10:36:37.256Z,17.33
2022-09-16T10:39:08.308Z,17.17
2022-09-16T10:41:42.742Z,17.10
2022-09-16T10:44:18.573Z,17.10
2022-09-16T10:46:54.122Z,17.12
2022-09-16T10:49:27.712Z,17.17
2022-09-16T10:52:08.055Z,17.19
2022-09-16T10:54:38.801Z,17.27
2022-09-16T10:57:22.149Z,17.27
2022-09-16T11:00:03.208Z,17.24
2022-09-16T11:02:44.600Z,17.22
2022-09-16T11:05:21.639Z,17.36
2022-09-16T11:07:59.645Z,17.39
2022-09-16T11:10:33.988Z,17.37
2022-09-16T11:13:13.231Z,17.45
2022-09-16T11:15:49.047Z,17.54
2022-09-16T11:18:25.991Z,17.51
2022-09-16T11:21:07.646Z,17.49
2022-09-16T11:23:50.665Z,17.58
2022-09-16T11:26:26.428Z,17.52
2022-09-16T11:29:03.757Z,17.61
2022-09-16T11:31:40.551Z,19.02
2022-09-16T11:34:19.310Z,19.09
2022-09-16T11:36:56.043Z,18.84
2022-09-16T11:39:37.089Z,18.55
2022-09-16T11:42:12.056Z,18.35
2022-09-16T11:44:46.501Z,18.25
2022-09-16T11:47:23.298Z,18.19
2022-09-16T11:50:03.544Z,18.16
2022-09-16T11:52:44.246Z,18.29
2022-09-16T11:55:23.085Z,18.26
2022-09-16T11:57:56.425Z,18.30
2022-09-16T12:00:27.781Z,18.36
2022-09-16T12:03:01.990Z,18.37
2022-09-16T12:05:36.104Z,18.24
2022-09-16T12:08:12.361Z,18.01
2022-09-16T12:10:45.138Z,17.80
2022-09-16T12:13:18.028Z,17.56
2022-09-16T12:15:50.193Z,17.31
2022-09-16T12:18:22.052Z,18.10
2022-09-16T12:20:54.705Z,18.72
2022-09-16T12:23:29.161Z,17.91
2022-09-16T12:26:05.867Z,17.04
2022-09-16T12:28:38.088Z,16.47
2022-09-16T12:31:13.848Z,16.93
2022-09-16T12:33:49.073Z,17.83
2022-09-16T12:36:23.773Z,17.69
2022-09-16T12:38:55.846Z,16.80
2022-09-16T12:41:36.904Z,17.15
2022-09-16T12:44:34.132Z,17.82
2022-09-16T12:47:24.485Z,18.25
2022-09-16T12:50:13.886Z,18.45
2022-09-16T12:52:55.005Z,18.67
2022-09-16T12:55:32.940Z,18.94
2022-09-16T12:58:15.464Z,18.88
2022-09-16T13:00:51.936Z,17.90
2022-09-16T13:03:24.357Z,17.23
2022-09-16T13:05:57.556Z,17.83
2022-09-16T13:08:29.471Z,18.57
2022-09-16T13:11:30.305Z,18.84
2022-09-16T13:13:53.870Z,18.01
2022-09-16T13:16:32.331Z,17.52
2022-09-16T13:19:11.109Z,18.33
2022-09-16T13:21:45.312Z,19.12
2022-09-16T13:24:19.145Z,19.48
2022-09-16T13:26:49.531Z,18.78
2022-09-16T13:29:28.942Z,17.90
2022-09-16T13:31:59.571Z,18.01
2022-09-16T13:34:31.766Z,18.74
2022-09-16T13:37:02.193Z,18.10
2022-09-16T13:39:34.356Z,17.46
2022-09-16T13:42:20.764Z,17.00
2022-09-16T13:44:53.138Z,17.48
2022-09-16T13:47:34.483Z,18.73
2022-09-16T13:50:09.274Z,19.14
2022-09-16T13:52:43.150Z,18.56
2022-09-16T13:55:21.927Z,17.81
2022-09-16T13:57:55.865Z,17.35
2022-09-16T14:00:32.478Z,17.06
2022-09-16T14:03:23.728Z,18.22
2022-09-16T14:06:04.623Z,18.94
2022-09-16T14:08:38.873Z,18.13
2022-09-16T14:11:15.603Z,17.45
2022-09-16T14:13:48.056Z,18.16
2022-09-16T14:16:20.990Z,19.43
2022-09-16T14:18:54.990Z,19.15
2022-09-16T14:21:26.400Z,19.09
2022-09-16T14:34:01.903Z,18.77
2022-09-16T14:36:34.213Z,18.45
2022-09-16T14:39:11.376Z,18.05
2022-09-16T14:41:44.579Z,17.80
2022-09-16T14:44:23.069Z,19.08
2022-09-16T14:47:04.637Z,19.02
2022-09-16T14:49:39.824Z,18.64
2022-09-16T14:52:18.563Z,18.75
2022-09-16T14:54:50.816Z,18.62
2022-09-16T14:57:23.364Z,18.17
2022-09-16T14:59:55.667Z,18.32
2022-09-16T15:02:28.303Z,19.10
2022-09-16T15:05:01.053Z,18.74
2022-09-16T15:07:34.205Z,18.28
2022-09-16T15:10:07.545Z,18.06
2022-09-16T15:12:40.393Z,19.03
2022-09-16T15:15:09.676Z,19.56
2022-09-16T15:17:40.360Z,19.04
2022-09-16T15:20:22.311Z,18.35
2022-09-16T15:22:53.896Z,17.96
2022-09-16T15:25:26.060Z,19.14
2022-09-16T15:28:04.648Z,20.09
2022-09-16T15:30:35.989Z,19.32
2022-09-16T15:33:23.557Z,18.44
2022-09-16T15:35:54.944Z,18.45
2022-09-16T15:38:26.023Z,19.69
2022-09-16T15:41:04.557Z,19.26
2022-09-16T15:43:40.244Z,18.43
2022-09-16T15:46:18.491Z,17.78
2022-09-16T15:48:50.040Z,18.72
2022-09-16T15:51:29.229Z,18.91
2022-09-16T15:54:03.558Z,17.94
2022-09-16T15:56:35.961Z,17.49
2022-09-16T15:59:08.033Z,18.30
2022-09-16T16:01:42.181Z,19.33
2022-09-16T16:04:14.486Z,19.06
2022-09-16T16:06:49.463Z,18.20
2022-09-16T16:09:45.666Z,17.56
2022-09-16T16:12:18.730Z,17.07
2022-09-16T16:14:48.082Z,17.39
2022-09-16T16:17:21.282Z,18.68
2022-09-16T16:19:52.255Z,18.91
2022-09-16T16:22:23.523Z,18.09
2022-09-16T16:24:55.184Z,17.95
2022-09-16T16:27:26.573Z,18.98
2022-09-16T16:29:57.128Z,19.65
2022-09-16T16:32:28.371Z,19.69
2022-09-16T16:34:59.518Z,18.86
2022-09-16T16:37:46.927Z,18.23
2022-09-16T16:40:18.070Z,18.84
2022-09-16T16:42:49.150Z,19.29
2022-09-16T16:45:19.789Z,19.57
2022-09-16T16:47:50.871Z,18.97
2022-09-16T16:50:21.762Z,18.05
2022-09-16T16:52:55.887Z,17.84
2022-09-16T16:55:26.713Z,18.72
2022-09-16T16:57:57.569Z,19.39
2022-09-16T17:00:28.707Z,19.35
2022-09-16T17:02:59.387Z,18.43
2022-09-16T17:05:31.125Z,17.53
2022-09-16T17:08:01.761Z,17.62
2022-09-16T17:10:32.445Z,18.77
2022-09-16T17:13:03.790Z,19.41
2022-09-16T17:15:34.884Z,19.85
2022-09-16T17:18:05.688Z,19.43
2022-09-16T17:20:36.814Z,18.40
2022-09-16T17:23:07.824Z,17.82
2022-09-16T17:25:38.404Z,18.61
2022-09-16T17:28:10.997Z,19.43
2022-09-16T17:30:45.417Z,19.91
2022-09-16T17:33:16.533Z,20.01
2022-09-16T17:35:48.297Z,19.17
2022-09-16T17:38:19.526Z,18.25
2022-09-16T17:40:49.846Z,18.35
2022-09-16T17:43:20.358Z,19.19
2022-09-16T17:45:53.708Z,19.85
2022-09-16T17:48:25.423Z,19.82
2022-09-16T17:50:56.274Z,18.74
2022-09-16T17:53:27.105Z,18.07
2022-09-16T17:56:04.264Z,18.80
2022-09-16T17:58:35.171Z,19.53
2022-09-16T18:01:13.993Z,19.97
2022-09-16T18:03:45.190Z,20.24
2022-09-16T18:06:16.571Z,20.29
2022-09-16T18:08:47.472Z,19.36
2022-09-16T18:11:18.607Z,18.53
2022-09-16T18:13:50.989Z,18.95
2022-09-16T18:16:24.830Z,19.83
2022-09-16T18:18:56.771Z,20.38
2022-09-16T18:21:27.563Z,19.48
2022-09-16T18:23:59.595Z,18.33
2022-09-16T18:35:22.251Z,19.18
2022-09-16T18:37:53.477Z,18.29
2022-09-16T18:40:24.428Z,18.74
2022-09-16T18:42:55.883Z,19.38
2022-09-16T18:45:27.996Z,19.79
2022-09-16T18:47:59.594Z,19.89
2022-09-16T18:50:30.380Z,20.14
2022-09-16T18:53:00.710Z,20.31
2022-09-16T18:55:31.284Z,19.93
2022-09-16T18:58:01.872Z,18.60
2022-09-16T19:00:32.504Z,18.31
2022-09-16T19:03:02.943Z,18.74
2022-09-16T19:05:33.600Z,19.30
2022-09-16T19:08:04.204Z,19.80
2022-09-16T19:10:34.884Z,19.81
2022-09-16T19:13:07.027Z,19.82
2022-09-16T19:15:37.876Z,19.85
2022-09-16T19:18:08.935Z,20.00
2022-09-16T19:20:43.083Z,19.85
2022-09-16T19:23:13.552Z,19.78
2022-09-16T19:25:45.409Z,19.83
2022-09-16T19:28:15.833Z,19.99
2022-09-16T19:30:46.620Z,19.94
2022-09-16T19:33:19.118Z,19.87
2022-09-16T19:35:49.770Z,19.93
2022-09-16T19:38:23.684Z,20.03
2022-09-16T19:41:01.181Z,20.16
2022-09-16T19:43:32.220Z,20.29
2022-09-16T19:46:06.697Z,20.15
2022-09-16T19:48:39.000Z,19.10
2022-09-16T19:51:10.614Z,18.32
2022-09-16T19:53:42.494Z,18.82
2022-09-16T19:56:14.242Z,19.40
2022-09-16T19:58:44.703Z,19.60
2022-09-16T20:01:16.239Z,19.79
2022-09-16T20:03:49.648Z,19.96
2022-09-16T20:06:21.255Z,19.38
2022-09-16T20:08:54.142Z,18.37
2022-09-16T20:11:26.803Z,18.81
2022-09-16T20:13:58.047Z,19.16
2022-09-16T20:16:31.090Z,19.37
2022-09-16T20:19:01.701Z,19.56
2022-09-16T20:21:35.299Z,19.48
2022-09-16T20:24:07.037Z,18.10
2022-09-16T20:26:37.921Z,17.68
2022-09-16T20:29:08.726Z,18.42
2022-09-16T20:31:39.378Z,18.64
2022-09-16T20:34:11.391Z,18.64
2022-09-16T20:36:42.281Z,18.89
2022-09-16T20:39:13.700Z,19.28
2022-09-16T20:41:45.895Z,19.23
2022-09-16T20:44:16.991Z,19.17
2022-09-16T20:46:49.319Z,19.32
2022-09-16T20:49:20.966Z,19.47
2022-09-16T20:51:52.056Z,19.57
2022-09-16T20:54:22.665Z,19.68
2022-09-16T20:56:53.200Z,19.75
2022-09-16T20:59:23.596Z,19.57
2022-09-16T21:01:54.579Z,18.47
2022-09-16T21:04:25.366Z,17.54
2022-09-16T21:06:56.041Z,17.95
2022-09-16T21:09:27.033Z,18.40
2022-09-16T21:11:58.130Z,18.61
2022-09-16T21:14:29.017Z,18.88
2022-09-16T21:16:59.495Z,18.80
2022-09-16T21:19:31.920Z,17.50
2022-09-16T21:22:03.981Z,17.06
2022-09-16T21:24:35.019Z,17.49
2022-09-16T21:27:06.081Z,17.86
2022-09-16T21:29:36.588Z,18.07
2022-09-16T21:32:09.984Z,18.22
2022-09-16T21:34:40.612Z,18.54
2022-09-16T21:37:12.065Z,18.16
2022-09-16T21:39:42.394Z,16.74
2022-09-16T21:42:12.951Z,17.04
2022-09-16T21:44:43.310Z,17.98
2022-09-16T21:47:13.995Z,17.89
2022-09-16T21:49:44.907Z,16.67
2022-09-16T21:52:15.443Z,17.05
2022-09-16T21:54:45.861Z,17.63
2022-09-16T21:57:16.703Z,17.62
2022-09-16T21:59:47.022Z,17.80
2022-09-16T22:02:17.713Z,17.83
2022-09-16T22:04:48.287Z,17.79
2022-09-16T22:07:18.713Z,17.83
2022-09-16T22:09:49.478Z,18.02
2022-09-16T22:12:20.123Z,18.10
2022-09-16T22:14:50.465Z,18.02
2022-09-16T22:17:22.000Z,18.06
2022-09-16T22:19:53.293Z,17.90
2022-09-16T22:22:23.952Z,17.79
2022-09-16T22:24:54.668Z,17.82
2022-09-16T22:27:25.452Z,17.86
2022-09-16T22:29:56.542Z,17.98
2022-09-16T22:32:28.329Z,18.23
2022-09-16T22:34:59.644Z,18.24
2022-09-16T22:37:30.166Z,18.20
2022-09-16T22:40:00.835Z,18.40
2022-09-16T22:42:31.430Z,17.69
2022-09-16T22:45:02.367Z,16.43
2022-09-16T22:47:33.102Z,16.59
2022-09-16T22:50:03.675Z,17.10
2022-09-16T22:52:35.287Z,17.47
2022-09-16T22:55:08.332Z,17.65
2022-09-16T22:57:38.697Z,17.57
2022-09-16T23:00:10.285Z,17.62
2022-09-16T23:02:40.663Z,17.81
2022-09-16T23:05:11.281Z,17.98
2022-09-16T23:07:41.975Z,18.16
2022-09-16T23:10:12.828Z,18.05
2022-09-16T23:12:43.402Z,17.23
2022-09-16T23:15:14.368Z,16.10
2022-09-16T23:17:44.660Z,15.90
2022-09-16T23:20:15.568Z,16.61
2022-09-16T23:22:46.440Z,17.14
2022-09-16T23:25:17.483Z,17.38
2022-09-16T23:27:48.718Z,17.55
2022-09-16T23:30:19.979Z,17.59
2022-09-16T23:32:50.490Z,17.54
2022-09-16T23:35:21.668Z,17.56
2022-09-16T23:37:52.167Z,17.76
2022-09-16T23:40:22.776Z,17.79
2022-09-16T23:42:56.088Z,17.60
2022-09-16T23:45:26.570Z,16.16
2022-09-16T23:47:57.041Z,15.42
2022-09-16T23:50:27.983Z,15.90
2022-09-16T23:52:59.325Z,16.32
2022-09-16T23:55:31.389Z,16.54
2022-09-16T23:58:01.669Z,16.90
