createdAt,value
2022-11-03T00:02:06.949Z,6.23
2022-11-03T00:04:34.033Z,6.80
2022-11-03T00:07:00.992Z,6.40
2022-11-03T00:09:27.944Z,6.30
2022-11-03T00:11:54.926Z,6.23
2022-11-03T00:14:21.861Z,5.57
2022-11-03T00:16:49.123Z,5.47
2022-11-03T00:19:17.394Z,5.87
2022-11-03T00:21:45.253Z,5.43
2022-11-03T00:24:13.050Z,4.97
2022-11-03T00:26:40.502Z,4.97
2022-11-03T00:29:11.521Z,5.17
2022-11-03T00:31:40.947Z,4.57
2022-11-03T00:34:09.054Z,4.90
2022-11-03T00:36:39.597Z,4.87
2022-11-03T00:39:07.104Z,4.90
2022-11-03T00:41:34.543Z,5.13
2022-11-03T00:44:01.637Z,5.33
2022-11-03T00:46:30.450Z,4.40
2022-11-03T00:48:57.473Z,4.60
2022-11-03T00:51:30.094Z,3.87
2022-11-03T00:53:59.672Z,4.47
2022-11-03T00:56:26.462Z,3.60
2022-11-03T00:58:55.153Z,4.67
2022-11-03T01:01:46.005Z,4.23
2022-11-03T01:04:34.901Z,4.60
2022-11-03T01:07:03.632Z,4.13
2022-11-03T01:09:39.376Z,4.10
2022-11-03T01:12:15.375Z,3.50
2022-11-03T01:14:50.765Z,3.90
2022-11-03T01:17:21.540Z,3.87
2022-11-03T01:19:49.020Z,3.67
2022-11-03T01:22:17.680Z,4.47
2022-11-03T01:24:45.477Z,3.87
2022-11-03T01:27:19.246Z,3.40
2022-11-03T01:29:46.538Z,4.27
2022-11-03T01:32:13.694Z,4.00
2022-11-03T01:34:40.754Z,3.97
2022-11-03T01:37:08.287Z,3.70
2022-11-03T01:39:35.563Z,4.30
2022-11-03T01:42:02.605Z,4.30
2022-11-03T01:44:37.640Z,3.93
2022-11-03T01:47:24.566Z,3.73
2022-11-03T01:50:11.389Z,4.23
2022-11-03T01:52:43.006Z,3.30
2022-11-03T01:55:24.469Z,4.13
2022-11-03T01:58:07.351Z,4.03
2022-11-03T02:00:35.924Z,3.67
2022-11-03T02:03:03.774Z,3.33
2022-11-03T02:05:31.110Z,3.37
2022-11-03T02:08:26.038Z,3.87
2022-11-03T02:10:53.006Z,3.77
2022-11-03T02:13:24.287Z,3.00
2022-11-03T02:15:55.297Z,3.43
2022-11-03T02:18:29.055Z,3.47
2022-11-03T02:21:52.749Z,3.30
2022-11-03T02:52:05.241Z,4.73
2022-11-03T02:54:44.985Z,6.13
2022-11-03T03:00:20.821Z,5.07
2022-11-03T03:03:13.491Z,5.10
2022-11-03T03:05:47.890Z,5.37
2022-11-03T03:08:15.625Z,5.47
2022-11-03T03:56:36.101Z,8.17
2022-11-03T04:02:30.486Z,7.47
2022-11-03T04:41:28.580Z,7.60
2022-11-03T04:46:54.484Z,8.03
2022-11-03T04:52:21.962Z,7.07
2022-11-03T05:00:41.055Z,7.00
2022-11-03T05:03:17.645Z,7.13
2022-11-03T05:05:44.624Z,7.07
2022-11-03T05:08:12.576Z,7.03
2022-11-03T05:10:39.927Z,7.20
2022-11-03T05:13:21.398Z,6.73
2022-11-03T05:15:49.637Z,8.80
2022-11-03T05:18:29.722Z,8.10
2022-11-03T05:21:02.761Z,8.47
2022-11-03T05:23:37.043Z,8.70
2022-11-03T05:26:07.499Z,8.33
2022-11-03T05:28:39.688Z,8.87
2022-11-03T05:31:30.735Z,7.73
2022-11-03T05:34:21.612Z,8.60
2022-11-03T05:36:48.653Z,7.97
2022-11-03T05:39:36.864Z,8.13
2022-11-03T05:42:32.885Z,8.80
2022-11-03T05:45:03.318Z,10.10
2022-11-03T05:47:40.777Z,8.40
2022-11-03T05:50:25.446Z,8.57
2022-11-03T05:52:58.832Z,8.47
2022-11-03T05:55:33.616Z,8.60
2022-11-03T05:58:12.188Z,8.83
2022-11-03T06:00:48.165Z,8.13
2022-11-03T06:03:38.851Z,9.20
2022-11-03T06:06:34.974Z,8.67
2022-11-03T06:09:09.635Z,8.40
2022-11-03T06:11:37.424Z,7.80
2022-11-03T06:14:26.452Z,7.63
2022-11-03T06:17:10.657Z,8.50
2022-11-03T06:19:48.017Z,7.97
2022-11-03T06:22:24.544Z,7.43
2022-11-03T06:24:56.050Z,8.00
2022-11-03T06:27:25.142Z,9.07
2022-11-03T06:30:31.430Z,8.17
2022-11-03T06:33:04.676Z,7.67
2022-11-03T06:35:31.906Z,7.97
2022-11-03T06:38:00.254Z,7.40
2022-11-03T06:40:37.164Z,7.53
2022-11-03T06:43:41.756Z,7.60
2022-11-03T07:01:34.943Z,7.03
2022-11-03T07:04:20.636Z,7.90
2022-11-03T07:06:52.996Z,7.47
2022-11-03T07:09:26.002Z,7.78
2022-11-03T07:12:00.799Z,8.23
2022-11-03T07:14:31.687Z,7.80
2022-11-03T07:17:11.943Z,7.25
2022-11-03T07:19:43.678Z,7.38
2022-11-03T07:22:26.129Z,7.20
2022-11-03T07:24:59.577Z,7.43
2022-11-03T07:27:36.240Z,7.22
2022-11-03T07:30:17.862Z,7.10
2022-11-03T07:32:44.855Z,6.68
2022-11-03T07:35:18.059Z,7.03
2022-11-03T07:37:46.644Z,6.47
2022-11-03T07:40:25.065Z,6.63
2022-11-03T07:42:55.308Z,8.35
2022-11-03T07:45:53.727Z,6.90
2022-11-03T07:48:44.078Z,6.63
2022-11-03T07:51:28.579Z,7.32
2022-11-03T07:54:20.122Z,7.05
2022-11-03T07:56:54.359Z,6.70
2022-11-03T07:59:37.075Z,6.53
2022-11-03T08:02:25.954Z,5.85
2022-11-03T08:04:52.978Z,6.30
2022-11-03T08:07:19.899Z,6.50
2022-11-03T08:09:46.809Z,6.13
2022-11-03T08:12:13.781Z,6.60
2022-11-03T08:14:40.690Z,6.70
2022-11-03T08:17:07.756Z,6.47
2022-11-03T08:19:34.813Z,6.40
2022-11-03T08:22:01.876Z,6.55
2022-11-03T08:24:28.905Z,6.47
2022-11-03T08:26:55.851Z,6.38
2022-11-03T08:29:25.053Z,6.65
2022-11-03T08:31:51.961Z,6.60
2022-11-03T08:34:18.990Z,5.55
2022-11-03T08:36:46.099Z,6.43
2022-11-03T08:39:13.151Z,6.25
2022-11-03T08:41:40.140Z,6.38
2022-11-03T08:44:07.113Z,6.35
2022-11-03T08:46:34.026Z,6.18
2022-11-03T08:49:01.040Z,5.95
2022-11-03T08:51:27.969Z,6.65
2022-11-03T08:53:55.218Z,5.68
2022-11-03T08:56:22.869Z,5.65
2022-11-03T08:58:50.545Z,6.18
2022-11-03T09:01:17.577Z,6.45
2022-11-03T09:03:44.751Z,5.60
2022-11-03T09:06:11.696Z,5.53
2022-11-03T09:11:25.655Z,5.03
2022-11-03T09:13:52.553Z,5.55
2022-11-03T09:16:19.738Z,5.53
2022-11-03T09:18:46.801Z,5.00
2022-11-03T09:21:14.969Z,4.70
2022-11-03T09:23:42.206Z,5.07
2022-11-03T09:26:09.295Z,5.28
2022-11-03T09:28:36.259Z,4.95
2022-11-03T09:31:03.212Z,4.72
2022-11-03T09:33:30.197Z,4.65
2022-11-03T09:35:57.108Z,5.05
2022-11-03T09:38:24.072Z,4.38
2022-11-03T09:40:51.061Z,4.70
2022-11-03T09:43:18.520Z,4.22
2022-11-03T09:45:45.525Z,4.07
2022-11-03T09:48:13.576Z,4.15
2022-11-03T09:50:41.923Z,4.05
2022-11-03T09:53:12.906Z,4.25
2022-11-03T09:55:40.465Z,4.30
2022-11-03T09:58:17.291Z,3.88
2022-11-03T10:00:45.249Z,4.70
2022-11-03T10:03:14.717Z,4.45
2022-11-03T10:05:44.480Z,4.13
2022-11-03T10:08:31.070Z,5.60
2022-11-03T10:10:59.073Z,4.63
2022-11-03T10:13:49.784Z,4.68
2022-11-03T10:16:21.334Z,5.72
2022-11-03T10:18:49.427Z,4.28
2022-11-03T10:21:22.332Z,4.57
2022-11-03T10:23:50.442Z,4.45
2022-11-03T10:26:20.006Z,3.92
2022-11-03T10:29:05.434Z,4.82
2022-11-03T10:31:42.440Z,4.32
2022-11-03T10:34:35.226Z,3.88
2022-11-03T10:37:19.574Z,4.07
2022-11-03T10:39:48.010Z,4.40
2022-11-03T10:42:30.591Z,3.50
2022-11-03T10:45:19.976Z,3.97
2022-11-03T10:48:01.825Z,3.22
2022-11-03T10:50:28.995Z,3.33
2022-11-03T10:52:56.057Z,2.92
2022-11-03T10:55:26.598Z,3.72
2022-11-03T10:57:58.262Z,2.97
2022-11-03T11:00:25.416Z,2.78
2022-11-03T11:03:00.275Z,3.55
2022-11-03T11:05:27.467Z,3.15
2022-11-03T11:07:55.760Z,3.25
2022-11-03T11:10:29.224Z,3.55
2022-11-03T11:13:12.495Z,3.55
2022-11-03T11:15:46.949Z,2.85
2022-11-03T11:18:28.937Z,2.75
2022-11-03T11:20:57.741Z,3.53
2022-11-03T11:23:27.628Z,3.00
2022-11-03T11:26:09.770Z,2.88
2022-11-03T11:29:08.201Z,3.45
2022-11-03T11:31:45.084Z,3.25
2022-11-03T11:34:22.056Z,2.80
2022-11-03T11:36:55.087Z,2.90
2022-11-03T11:39:27.886Z,3.00
2022-11-03T11:42:09.960Z,3.33
2022-11-03T11:44:54.094Z,2.28
2022-11-03T11:47:50.002Z,3.42
2022-11-03T11:50:31.423Z,2.38
2022-11-03T11:53:07.649Z,2.65
2022-11-03T11:56:04.882Z,2.65
2022-11-03T11:58:50.028Z,2.42
2022-11-03T12:01:36.609Z,2.53
2022-11-03T12:04:31.313Z,2.78
2022-11-03T12:06:58.684Z,2.40
2022-11-03T12:09:28.098Z,2.45
2022-11-03T12:12:08.002Z,2.67
2022-11-03T12:14:38.721Z,2.70
2022-11-03T12:17:14.640Z,2.70
2022-11-03T12:19:50.085Z,2.50
2022-11-03T12:22:26.260Z,2.70
2022-11-03T12:25:00.883Z,2.85
2022-11-03T12:27:27.708Z,2.10
2022-11-03T12:29:58.166Z,2.78
2022-11-03T12:32:33.667Z,2.40
2022-11-03T12:35:08.262Z,2.50
2022-11-03T12:37:35.544Z,2.28
2022-11-03T12:40:02.598Z,2.28
2022-11-03T12:42:29.676Z,2.22
2022-11-03T12:44:56.633Z,2.13
2022-11-03T12:47:23.637Z,2.50
2022-11-03T12:49:50.623Z,2.50
2022-11-03T12:52:17.607Z,2.47
2022-11-03T12:54:44.607Z,2.67
2022-11-03T12:57:11.543Z,2.20
2022-11-03T12:59:39.887Z,3.67
2022-11-03T13:02:08.641Z,3.50
2022-11-03T13:04:35.728Z,3.67
2022-11-03T13:07:02.987Z,3.55
2022-11-03T13:09:29.981Z,2.83
2022-11-03T13:12:15.761Z,2.15
2022-11-03T13:14:45.958Z,2.95
2022-11-03T13:17:15.024Z,3.20
2022-11-03T13:19:42.138Z,3.08
2022-11-03T13:22:09.091Z,2.45
2022-11-03T13:24:36.078Z,2.40
2022-11-03T13:27:03.173Z,2.00
2022-11-03T13:29:35.091Z,2.35
2022-11-03T13:32:06.446Z,2.88
2022-11-03T13:34:33.365Z,2.65
2022-11-03T13:37:00.682Z,2.85
2022-11-03T13:39:27.657Z,2.35
2022-11-03T13:41:54.577Z,3.38
2022-11-03T13:50:14.659Z,3.20
2022-11-03T13:52:42.252Z,2.10
2022-11-03T14:00:45.768Z,1.73
2022-11-03T14:05:59.832Z,2.13
2022-11-03T14:08:26.840Z,2.05
2022-11-03T14:10:53.810Z,2.35
2022-11-03T14:13:20.705Z,2.17
2022-11-03T14:15:47.627Z,1.90
2022-11-03T14:18:14.802Z,2.63
2022-11-03T14:20:41.732Z,2.75
2022-11-03T14:23:09.013Z,2.45
2022-11-03T14:25:36.178Z,2.97
2022-11-03T14:28:03.252Z,2.47
2022-11-03T14:30:30.222Z,3.10
2022-11-03T14:33:06.923Z,2.47
2022-11-03T14:35:34.240Z,2.28
2022-11-03T14:38:01.261Z,2.65
2022-11-03T14:40:46.952Z,2.60
2022-11-03T14:43:13.869Z,3.15
2022-11-03T14:45:42.594Z,3.08
2022-11-03T14:48:10.145Z,3.15
2022-11-03T14:50:37.223Z,4.15
2022-11-03T14:53:04.138Z,2.72
2022-11-03T14:55:31.059Z,3.40
2022-11-03T14:57:58.006Z,3.00
2022-11-03T15:00:24.996Z,4.85
2022-11-03T15:02:52.123Z,5.25
2022-11-03T15:05:37.576Z,4.85
2022-11-03T15:08:04.785Z,4.35
2022-11-03T15:10:31.995Z,4.20
2022-11-03T15:12:58.955Z,3.50
2022-11-03T15:15:25.871Z,3.95
2022-11-03T15:17:52.961Z,4.20
2022-11-03T15:20:20.031Z,3.10
2022-11-03T15:25:36.256Z,3.90
2022-11-03T15:28:03.405Z,4.72
2022-11-03T15:30:30.413Z,3.28
2022-11-03T15:32:57.758Z,4.07
2022-11-03T15:35:25.060Z,3.60
2022-11-03T15:37:53.004Z,3.70
2022-11-03T15:40:20.236Z,3.90
2022-11-03T15:42:47.418Z,4.00
2022-11-03T15:45:15.361Z,3.92
2022-11-03T15:47:42.618Z,4.35
2022-11-03T15:50:11.805Z,4.07
2022-11-03T15:52:39.217Z,4.03
2022-11-03T15:55:07.780Z,4.18
2022-11-03T15:57:35.115Z,4.35
2022-11-03T16:00:03.707Z,3.80
2022-11-03T16:02:46.135Z,4.32
2022-11-03T16:05:13.772Z,4.03
2022-11-03T16:07:40.918Z,4.68
2022-11-03T16:10:08.487Z,5.38
2022-11-03T16:12:36.274Z,3.97
2022-11-03T16:15:04.099Z,4.90
2022-11-03T16:17:31.004Z,4.57
2022-11-03T16:19:57.946Z,4.47
2022-11-03T16:22:24.864Z,4.45
2022-11-03T16:24:51.920Z,4.13
2022-11-03T16:27:18.962Z,5.85
2022-11-03T16:29:45.894Z,4.45
2022-11-03T16:32:13.052Z,4.32
2022-11-03T16:34:40.031Z,4.45
2022-11-03T16:37:07.001Z,4.35
2022-11-03T16:39:34.083Z,4.00
2022-11-03T16:42:03.220Z,4.47
2022-11-03T16:44:30.391Z,4.78
2022-11-03T16:46:57.374Z,4.68
2022-11-03T16:49:24.297Z,5.40
2022-11-03T16:51:51.208Z,6.65
2022-11-03T16:54:18.254Z,7.70
2022-11-03T16:56:47.595Z,6.13
2022-11-03T16:59:17.626Z,5.23
2022-11-03T17:01:44.717Z,5.30
2022-11-03T17:04:11.793Z,4.70
2022-11-03T17:06:38.740Z,5.77
2022-11-03T17:09:05.748Z,4.43
2022-11-03T17:11:36.181Z,5.20
2022-11-03T17:14:09.181Z,4.57
2022-11-03T17:16:36.220Z,4.73
2022-11-03T17:19:03.484Z,4.10
2022-11-03T17:21:30.431Z,4.60
2022-11-03T17:23:59.322Z,5.13
2022-11-03T17:26:40.392Z,4.93
2022-11-03T17:29:17.557Z,4.57
2022-11-03T17:31:44.545Z,4.87
2022-11-03T17:34:14.459Z,5.30
2022-11-03T17:36:41.546Z,5.73
2022-11-03T17:39:12.699Z,6.07
2022-11-03T17:41:39.680Z,7.13
2022-11-03T17:44:12.118Z,6.73
2022-11-03T17:46:39.798Z,6.77
2022-11-03T17:49:06.802Z,6.67
2022-11-03T17:51:37.309Z,5.97
2022-11-03T17:54:08.223Z,5.37
2022-11-03T17:56:35.787Z,6.03
2022-11-03T17:59:03.082Z,6.47
2022-11-03T18:01:30.231Z,6.27
2022-11-03T18:03:57.812Z,6.10
2022-11-03T18:06:25.541Z,6.87
2022-11-03T18:08:52.616Z,6.43
2022-11-03T18:11:46.951Z,6.47
2022-11-03T18:14:14.369Z,6.33
2022-11-03T18:16:41.430Z,5.80
2022-11-03T18:19:17.516Z,6.43
2022-11-03T18:21:45.165Z,5.60
2022-11-03T18:24:18.985Z,6.43
2022-11-03T18:26:46.132Z,6.37
2022-11-03T18:29:13.316Z,6.30
2022-11-03T18:31:49.689Z,6.27
2022-11-03T18:34:22.493Z,6.47
2022-11-03T18:36:50.018Z,6.03
2022-11-03T18:39:27.912Z,6.57
2022-11-03T18:41:55.716Z,6.20
2022-11-03T18:44:30.883Z,6.63
2022-11-03T18:46:58.645Z,6.40
2022-11-03T18:49:27.582Z,6.90
2022-11-03T18:52:03.095Z,6.77
2022-11-03T18:54:32.358Z,6.60
2022-11-03T18:56:59.798Z,6.63
2022-11-03T18:59:33.267Z,7.40
2022-11-03T19:02:00.518Z,7.27
2022-11-03T19:04:27.646Z,7.60
2022-11-03T19:06:54.832Z,7.93
2022-11-03T19:09:26.974Z,10.27
2022-11-03T19:11:57.641Z,7.43
2022-11-03T19:14:35.705Z,8.53
2022-11-03T19:17:24.671Z,8.03
2022-11-03T19:19:53.817Z,7.33
2022-11-03T19:22:23.222Z,8.33
2022-11-03T19:24:52.744Z,8.83
2022-11-03T19:27:25.649Z,9.10
2022-11-03T19:29:53.642Z,8.33
2022-11-03T19:32:28.077Z,8.53
2022-11-03T19:35:32.494Z,8.67
2022-11-03T19:38:10.780Z,9.23
2022-11-03T19:40:59.937Z,10.40
2022-11-03T19:43:31.832Z,9.70
2022-11-03T19:46:01.478Z,9.63
2022-11-03T19:48:32.382Z,8.80
2022-11-03T19:50:59.611Z,9.33
2022-11-03T19:53:29.094Z,8.83
2022-11-03T19:55:56.749Z,7.57
2022-11-03T19:58:27.931Z,8.77
2022-11-03T20:00:55.868Z,9.60
2022-11-03T20:03:24.301Z,8.37
2022-11-03T20:05:56.795Z,9.77
2022-11-03T20:08:28.779Z,9.40
2022-11-03T20:10:56.068Z,7.80
2022-11-03T20:13:28.784Z,9.47
2022-11-03T20:16:00.566Z,9.40
2022-11-03T20:18:28.848Z,10.37
2022-11-03T20:20:56.265Z,10.87
2022-11-03T20:23:29.997Z,10.20
2022-11-03T20:25:57.654Z,10.07
2022-11-03T20:28:28.659Z,11.40
2022-11-03T20:30:57.140Z,10.03
2022-11-03T20:33:25.251Z,9.77
2022-11-03T20:35:54.002Z,9.67
2022-11-03T20:38:22.835Z,9.90
2022-11-03T20:40:58.190Z,11.13
2022-11-03T20:43:30.662Z,9.17
2022-11-03T20:45:59.126Z,10.13
2022-11-03T20:48:26.280Z,8.87
2022-11-03T20:50:54.595Z,9.33
2022-11-03T20:53:24.260Z,10.60
2022-11-03T20:55:52.452Z,8.50
2022-11-03T20:58:19.593Z,10.93
2022-11-03T21:00:48.465Z,9.20
2022-11-03T21:03:57.707Z,9.37
2022-11-03T21:06:18.462Z,10.30
2022-11-03T21:08:47.396Z,10.00
2022-11-03T21:11:27.990Z,9.87
2022-11-03T21:14:00.419Z,10.50
2022-11-03T21:16:48.378Z,9.63
2022-11-03T21:19:37.959Z,10.17
2022-11-03T21:25:18.104Z,10.57
2022-11-03T21:27:46.228Z,11.07
2022-11-03T21:30:15.751Z,11.40
2022-11-03T21:32:43.146Z,11.13
2022-11-03T21:35:16.238Z,11.10
2022-11-03T21:37:43.209Z,12.03
2022-11-03T21:40:11.221Z,13.60
2022-11-03T21:42:56.925Z,11.33
2022-11-03T21:45:24.015Z,11.77
2022-11-03T21:48:13.462Z,10.97
2022-11-03T21:50:41.035Z,13.07
2022-11-03T21:53:08.370Z,13.17
2022-11-03T21:55:35.913Z,12.67
2022-11-03T21:58:03.706Z,12.97
2022-11-03T22:00:32.052Z,13.40
2022-11-03T22:03:00.086Z,11.63
2022-11-03T22:05:27.486Z,11.33
2022-11-03T22:07:54.481Z,11.70
2022-11-03T22:10:21.485Z,12.67
2022-11-03T22:12:48.713Z,11.97
2022-11-03T22:15:34.173Z,11.77
2022-11-03T22:18:10.051Z,11.60
2022-11-03T22:21:13.069Z,11.57
2022-11-03T22:23:58.971Z,10.50
2022-11-03T22:26:44.387Z,11.20
2022-11-03T22:29:40.680Z,12.27
2022-11-03T22:32:15.180Z,11.07
2022-11-03T22:35:01.051Z,10.97
2022-11-03T22:40:13.623Z,9.83
2022-11-03T22:42:59.253Z,10.90
2022-11-03T22:45:44.665Z,9.70
2022-11-03T22:48:12.746Z,10.63
2022-11-03T22:50:40.119Z,11.00
2022-11-03T22:53:26.048Z,10.00
2022-11-03T22:55:53.764Z,9.10
2022-11-03T22:58:20.695Z,9.73
2022-11-03T23:00:47.723Z,10.20
2022-11-03T23:03:14.826Z,8.80
2022-11-03T23:05:42.897Z,9.80
2022-11-03T23:08:09.990Z,9.90
2022-11-03T23:10:36.931Z,9.40
2022-11-03T23:13:04.147Z,9.63
2022-11-03T23:15:34.174Z,9.30
2022-11-03T23:18:22.794Z,8.33
2022-11-03T23:21:08.297Z,10.53
2022-11-03T23:23:56.851Z,10.33
2022-11-03T23:26:26.960Z,8.33
2022-11-03T23:28:54.314Z,8.37
2022-11-03T23:31:21.385Z,9.93
2022-11-03T23:33:49.552Z,9.23
2022-11-03T23:36:18.140Z,10.20
2022-11-03T23:38:46.193Z,9.97
2022-11-03T23:41:16.609Z,9.67
2022-11-03T23:43:44.690Z,10.77
2022-11-03T23:46:39.465Z,9.10
2022-11-03T23:49:07.448Z,10.10
2022-11-03T23:51:36.855Z,9.33
2022-11-03T23:54:06.827Z,10.13
2022-11-03T23:57:04.594Z,10.23
2022-11-03T23:59:34.218Z,8.80
