createdAt,value
2022-10-17T00:02:19.359Z,5.82
2022-10-17T00:07:04.366Z,5.72
2022-10-17T00:11:49.807Z,5.75
2022-10-17T00:16:37.915Z,5.90
2022-10-17T00:21:26.906Z,5.80
2022-10-17T00:26:13.043Z,6.50
2022-10-17T00:31:01.570Z,6.00
2022-10-17T00:35:46.602Z,5.68
2022-10-17T00:40:34.857Z,5.97
2022-10-17T00:45:24.760Z,6.10
2022-10-17T00:50:10.863Z,6.00
2022-10-17T00:54:59.336Z,5.72
2022-10-17T00:59:52.831Z,5.80
2022-10-17T01:04:39.455Z,6.30
2022-10-17T01:09:25.072Z,6.35
2022-10-17T01:14:18.491Z,5.65
2022-10-17T01:19:30.977Z,5.18
2022-10-17T01:24:40.032Z,5.03
2022-10-17T01:29:53.062Z,5.43
2022-10-17T01:34:48.423Z,4.38
2022-10-17T01:39:45.471Z,4.60
2022-10-17T01:44:40.783Z,4.72
2022-10-17T01:49:29.874Z,4.28
2022-10-17T01:54:24.252Z,3.80
2022-10-17T01:59:15.607Z,4.22
2022-10-17T02:04:02.447Z,4.32
2022-10-17T02:08:49.313Z,4.35
2022-10-17T02:13:52.754Z,4.15
2022-10-17T02:18:55.791Z,4.07
2022-10-17T02:23:51.160Z,4.07
2022-10-17T02:28:44.806Z,4.35
2022-10-17T02:33:34.983Z,4.35
2022-10-17T02:38:22.432Z,3.85
2022-10-17T02:43:08.102Z,4.72
2022-10-17T02:48:02.117Z,5.25
2022-10-17T02:52:51.153Z,4.32
2022-10-17T02:57:40.691Z,4.97
2022-10-17T03:02:26.187Z,5.25
2022-10-17T03:07:13.941Z,4.80
2022-10-17T03:11:59.338Z,5.22
2022-10-17T03:16:44.549Z,5.07
2022-10-17T03:21:29.809Z,5.20
2022-10-17T03:26:17.470Z,4.50
2022-10-17T03:31:02.881Z,4.93
2022-10-17T03:35:47.903Z,5.00
2022-10-17T03:40:33.201Z,4.85
2022-10-17T03:45:20.912Z,4.80
2022-10-17T03:50:06.914Z,4.20
2022-10-17T03:54:52.952Z,4.45
2022-10-17T03:59:40.034Z,4.15
2022-10-17T04:04:27.826Z,5.10
2022-10-17T04:09:14.058Z,4.45
2022-10-17T04:14:00.959Z,4.20
2022-10-17T04:18:47.231Z,4.68
2022-10-17T04:23:35.280Z,4.25
2022-10-17T04:28:20.753Z,4.13
2022-10-17T04:33:05.905Z,3.83
2022-10-17T04:37:51.210Z,4.40
2022-10-17T04:42:41.194Z,4.80
2022-10-17T04:47:26.524Z,4.15
2022-10-17T04:52:11.552Z,4.20
2022-10-17T04:56:56.868Z,4.22
2022-10-17T05:01:44.475Z,4.55
2022-10-17T05:06:31.711Z,4.88
2022-10-17T05:11:22.030Z,4.45
2022-10-17T05:16:07.696Z,4.10
2022-10-17T05:20:55.669Z,4.55
2022-10-17T05:25:41.349Z,4.95
2022-10-17T05:30:26.451Z,4.25
2022-10-17T05:35:12.010Z,4.43
2022-10-17T05:39:59.797Z,4.18
2022-10-17T05:44:45.182Z,5.25
2022-10-17T05:49:45.059Z,4.90
2022-10-17T05:54:35.328Z,5.32
2022-10-17T05:59:23.224Z,5.32
2022-10-17T06:04:08.543Z,5.13
2022-10-17T06:08:53.639Z,5.35
2022-10-17T06:13:38.954Z,5.78
2022-10-17T06:18:26.693Z,5.70
2022-10-17T06:23:12.048Z,5.45
2022-10-17T06:27:57.251Z,5.97
2022-10-17T06:32:42.659Z,6.60
2022-10-17T06:37:36.864Z,6.13
2022-10-17T06:42:22.687Z,5.43
2022-10-17T06:47:07.732Z,5.63
2022-10-17T06:51:53.200Z,5.55
2022-10-17T06:56:40.828Z,5.47
2022-10-17T07:01:26.795Z,5.28
2022-10-17T07:06:12.157Z,5.43
2022-10-17T07:10:58.414Z,5.03
2022-10-17T07:15:46.073Z,5.50
2022-10-17T07:20:31.491Z,5.35
2022-10-17T07:25:16.534Z,6.10
2022-10-17T07:30:02.198Z,5.45
2022-10-17T07:34:49.837Z,6.15
2022-10-17T07:39:35.810Z,6.65
2022-10-17T07:44:20.969Z,7.38
2022-10-17T07:49:06.312Z,7.20
2022-10-17T07:53:53.949Z,7.15
2022-10-17T07:58:40.350Z,7.75
2022-10-17T08:03:25.541Z,7.40
2022-10-17T08:08:10.874Z,7.90
2022-10-17T08:12:59.450Z,7.70
2022-10-17T08:17:44.768Z,7.85
2022-10-17T08:22:30.051Z,7.82
2022-10-17T08:27:21.526Z,7.38
2022-10-17T08:32:10.479Z,7.05
2022-10-17T08:36:55.856Z,6.45
2022-10-17T08:41:52.532Z,7.22
2022-10-17T08:46:40.665Z,6.82
2022-10-17T08:51:33.400Z,6.95
2022-10-17T08:56:25.144Z,8.02
2022-10-17T09:01:37.229Z,6.65
2022-10-17T09:06:30.202Z,6.18
2022-10-17T09:11:36.322Z,6.32
2022-10-17T09:16:51.187Z,6.30
2022-10-17T09:21:46.143Z,6.00
2022-10-17T09:26:31.719Z,5.95
2022-10-17T09:31:23.336Z,6.05
2022-10-17T09:36:13.364Z,6.07
2022-10-17T09:41:19.985Z,5.50
2022-10-17T09:46:16.018Z,5.93
2022-10-17T09:51:14.933Z,5.03
2022-10-17T09:56:16.812Z,6.40
2022-10-17T10:01:22.715Z,5.90
2022-10-17T10:06:16.180Z,5.15
2022-10-17T10:11:04.767Z,6.00
2022-10-17T10:15:53.865Z,6.20
2022-10-17T10:20:41.874Z,6.25
2022-10-17T10:25:27.341Z,5.95
2022-10-17T10:30:21.902Z,6.80
2022-10-17T10:35:22.256Z,6.78
2022-10-17T10:40:11.054Z,7.68
2022-10-17T10:44:57.962Z,7.50
2022-10-17T10:49:43.344Z,8.10
2022-10-17T10:54:35.654Z,8.80
2022-10-17T10:59:26.273Z,9.75
2022-10-17T11:04:30.216Z,7.97
2022-10-17T11:09:34.591Z,7.53
2022-10-17T11:14:27.983Z,7.75
2022-10-17T11:19:20.509Z,8.50
2022-10-17T11:24:15.514Z,7.60
2022-10-17T11:29:09.520Z,8.40
2022-10-17T11:34:00.819Z,8.55
2022-10-17T11:38:50.774Z,8.40
2022-10-17T11:43:43.629Z,8.68
2022-10-17T11:48:37.743Z,9.23
2022-10-17T11:53:26.185Z,8.27
2022-10-17T11:58:32.793Z,8.38
2022-10-17T12:03:37.324Z,8.50
2022-10-17T12:08:31.518Z,8.88
2022-10-17T12:13:46.498Z,8.05
2022-10-17T12:18:34.456Z,8.13
2022-10-17T12:23:28.644Z,7.78
2022-10-17T12:28:17.677Z,6.70
2022-10-17T12:33:07.735Z,7.13
2022-10-17T12:38:28.440Z,6.43
2022-10-17T12:43:47.859Z,6.03
2022-10-17T12:49:12.366Z,5.55
2022-10-17T12:54:20.523Z,5.38
2022-10-17T12:59:28.983Z,5.53
2022-10-17T13:04:15.662Z,5.75
2022-10-17T13:09:29.530Z,5.80
2022-10-17T13:14:17.125Z,5.05
2022-10-17T13:19:03.067Z,4.40
2022-10-17T13:23:50.935Z,4.43
2022-10-17T13:28:39.641Z,4.15
2022-10-17T13:33:36.232Z,4.55
2022-10-17T13:38:32.565Z,4.07
2022-10-17T13:43:20.413Z,4.80
2022-10-17T13:48:10.904Z,4.10
2022-10-17T13:53:20.754Z,4.80
2022-10-17T13:58:19.629Z,4.22
2022-10-17T14:03:07.715Z,5.10
2022-10-17T14:08:11.164Z,5.05
2022-10-17T14:12:58.362Z,4.65
2022-10-17T14:17:43.987Z,5.00
2022-10-17T14:22:36.710Z,5.00
2022-10-17T14:27:31.465Z,6.32
2022-10-17T14:32:18.187Z,5.45
2022-10-17T14:37:04.157Z,4.90
2022-10-17T14:41:54.088Z,4.70
2022-10-17T14:46:40.228Z,5.53
2022-10-17T14:51:25.902Z,4.90
2022-10-17T14:56:26.066Z,5.20
2022-10-17T15:01:13.988Z,4.50
2022-10-17T15:05:59.919Z,4.80
2022-10-17T15:10:46.632Z,4.60
2022-10-17T15:15:32.426Z,4.65
2022-10-17T15:20:21.313Z,4.50
2022-10-17T15:25:06.821Z,4.85
2022-10-17T15:29:53.264Z,4.90
2022-10-17T15:34:38.419Z,4.55
2022-10-17T15:39:26.792Z,4.45
2022-10-17T15:44:11.843Z,3.90
2022-10-17T15:48:58.304Z,3.72
2022-10-17T15:53:43.480Z,4.38
2022-10-17T15:58:39.120Z,4.40
2022-10-17T16:03:24.443Z,4.32
2022-10-17T16:08:09.775Z,4.15
2022-10-17T16:12:55.208Z,4.00
2022-10-17T16:17:44.143Z,3.85
2022-10-17T16:22:33.103Z,4.05
2022-10-17T16:27:18.697Z,4.30
2022-10-17T16:32:03.845Z,5.18
2022-10-17T16:36:51.762Z,6.18
2022-10-17T16:41:38.772Z,4.97
2022-10-17T16:46:25.349Z,4.60
2022-10-17T16:51:10.344Z,4.32
2022-10-17T16:56:05.924Z,4.35
2022-10-17T17:00:51.032Z,4.60
2022-10-17T17:05:36.434Z,4.22
2022-10-17T17:10:21.571Z,4.93
2022-10-17T17:15:10.178Z,4.47
2022-10-17T17:19:55.934Z,4.80
2022-10-17T17:24:41.315Z,4.80
2022-10-17T17:29:27.764Z,5.32
2022-10-17T17:34:18.116Z,4.97
2022-10-17T17:39:05.149Z,4.32
2022-10-17T17:43:51.687Z,6.18
2022-10-17T17:48:37.040Z,4.60
2022-10-17T17:53:25.129Z,6.45
2022-10-17T17:58:11.475Z,6.28
2022-10-17T18:02:56.873Z,6.90
2022-10-17T18:07:41.895Z,6.82
2022-10-17T18:12:30.453Z,7.18
2022-10-17T18:17:15.666Z,6.55
2022-10-17T18:22:00.986Z,7.75
2022-10-17T18:26:46.029Z,7.30
2022-10-17T18:31:36.138Z,7.75
2022-10-17T18:36:21.536Z,7.43
2022-10-17T18:41:09.131Z,10.23
2022-10-17T18:45:54.171Z,7.50
2022-10-17T18:50:42.141Z,7.13
2022-10-17T18:55:27.252Z,7.18
2022-10-17T19:00:14.188Z,8.50
2022-10-17T19:04:59.360Z,9.40
2022-10-17T19:09:47.411Z,8.27
2022-10-17T19:14:32.441Z,9.57
2022-10-17T19:19:19.831Z,12.70
2022-10-17T19:24:06.799Z,11.95
2022-10-17T19:28:55.499Z,10.80
2022-10-17T19:33:40.759Z,10.13
2022-10-17T19:38:26.102Z,9.90
2022-10-17T19:43:11.090Z,10.20
2022-10-17T19:47:59.104Z,9.85
2022-10-17T19:52:44.230Z,10.70
2022-10-17T19:57:29.524Z,9.82
2022-10-17T20:02:15.911Z,8.98
2022-10-17T20:07:03.833Z,9.48
2022-10-17T20:11:49.248Z,8.70
2022-10-17T20:16:36.623Z,8.00
2022-10-17T20:21:23.665Z,8.18
2022-10-17T20:26:25.845Z,7.75
2022-10-17T20:31:12.623Z,8.27
2022-10-17T20:35:57.707Z,7.82
2022-10-17T20:40:43.081Z,7.80
2022-10-17T20:45:45.174Z,8.98
2022-10-17T20:50:37.759Z,8.27
2022-10-17T20:55:22.765Z,7.68
2022-10-17T21:00:08.959Z,7.43
2022-10-17T21:04:57.097Z,7.35
2022-10-17T21:09:42.375Z,7.85
2022-10-17T21:14:28.309Z,8.43
2022-10-17T21:19:15.266Z,8.05
2022-10-17T21:24:05.070Z,8.27
2022-10-17T21:28:51.849Z,7.85
2022-10-17T21:33:37.012Z,8.02
2022-10-17T21:38:22.288Z,8.48
2022-10-17T21:43:09.884Z,7.85
2022-10-17T21:48:12.337Z,8.02
2022-10-17T21:52:58.341Z,7.38
2022-10-17T21:57:43.370Z,6.65
2022-10-17T22:02:31.964Z,7.38
2022-10-17T22:07:17.549Z,7.03
2022-10-17T22:12:02.728Z,7.40
2022-10-17T22:16:49.258Z,7.00
2022-10-17T22:21:38.605Z,7.00
2022-10-17T22:26:24.458Z,6.68
2022-10-17T22:31:10.987Z,7.40
2022-10-17T22:35:56.325Z,6.70
2022-10-17T22:40:46.099Z,6.55
2022-10-17T22:45:31.563Z,6.75
2022-10-17T22:50:16.729Z,6.97
2022-10-17T22:55:02.021Z,7.53
2022-10-17T22:59:49.737Z,8.32
2022-10-17T23:04:35.066Z,8.80
2022-10-17T23:09:20.160Z,8.30
2022-10-17T23:14:05.587Z,8.00
2022-10-17T23:18:53.229Z,7.35
2022-10-17T23:23:38.922Z,7.82
2022-10-17T23:28:24.027Z,7.25
2022-10-17T23:33:09.623Z,8.07
2022-10-17T23:37:57.218Z,7.47
2022-10-17T23:42:42.540Z,8.90
2022-10-17T23:47:27.807Z,8.38
2022-10-17T23:52:13.279Z,8.20
2022-10-17T23:57:00.906Z,7.30
