createdAt,value
2017-04-10T00:01:21.042Z,1019.539
2017-04-10T00:04:15.978Z,1019.502
2017-04-10T00:10:05.765Z,1019.438
2017-04-10T00:13:00.758Z,1019.407
2017-04-10T00:21:45.662Z,1019.240
2017-04-10T00:24:40.631Z,1019.164
2017-04-10T00:27:35.595Z,1019.085
2017-04-10T00:33:25.481Z,1018.964
2017-04-10T00:36:20.423Z,1018.892
2017-04-10T00:39:15.378Z,1018.897
2017-04-10T00:42:10.268Z,1018.890
2017-04-10T00:50:55.228Z,1018.771
2017-04-10T00:53:50.177Z,1018.738
2017-04-10T00:56:45.136Z,1018.695
2017-04-10T00:59:40.172Z,1018.638
2017-04-10T01:05:30.023Z,1018.563
2017-04-10T01:08:24.969Z,1018.501
2017-04-10T01:11:19.887Z,1018.496
2017-04-10T01:20:04.741Z,1018.401
2017-04-10T01:25:54.598Z,1018.319
2017-04-10T01:28:49.623Z,1018.265
2017-04-10T01:31:44.624Z,1018.202
2017-04-10T01:34:39.565Z,1018.139
2017-04-10T01:37:34.598Z,1018.078
2017-04-10T01:43:24.704Z,1018.001
2017-04-10T01:49:15.253Z,1017.903
2017-04-10T01:55:05.105Z,1017.784
2017-04-10T01:58:00.043Z,1017.707
2017-04-10T02:00:55.017Z,1017.665
2017-04-10T02:09:39.821Z,1017.495
2017-04-10T02:12:34.681Z,1017.470
2017-04-10T02:18:24.574Z,1017.399
2017-04-10T02:21:19.627Z,1017.415
2017-04-10T02:27:09.551Z,1017.292
2017-04-10T02:30:04.567Z,1017.275
2017-04-10T02:35:54.606Z,1017.201
2017-04-10T02:44:39.762Z,1017.111
2017-04-10T02:47:34.879Z,1017.064
2017-04-10T02:50:29.910Z,1017.018
2017-04-10T03:02:09.881Z,1016.659
2017-04-10T03:05:04.783Z,1016.561
2017-04-10T03:07:59.747Z,1016.520
2017-04-10T03:13:49.964Z,1016.440
2017-04-10T03:16:44.989Z,1016.415
2017-04-10T03:19:39.984Z,1016.381
2017-04-10T03:22:34.960Z,1016.344
2017-04-10T03:25:30.046Z,1016.315
2017-04-10T03:28:25.046Z,1016.271
2017-04-10T03:31:20.057Z,1016.229
2017-04-10T03:37:10.481Z,1016.149
2017-04-10T03:43:00.596Z,1016.045
2017-04-10T03:45:55.621Z,1015.996
2017-04-10T03:48:50.725Z,1015.959
2017-04-10T04:03:25.469Z,1015.806
2017-04-10T04:06:20.527Z,1015.773
2017-04-10T04:18:00.452Z,1015.664
2017-04-10T04:20:55.350Z,1015.616
2017-04-10T04:26:45.310Z,1015.579
2017-04-10T04:29:40.185Z,1015.533
2017-04-10T04:32:35.124Z,1015.519
2017-04-10T04:38:25.195Z,1015.472
2017-04-10T04:50:05.204Z,1015.334
2017-04-10T04:55:55.375Z,1015.288
2017-04-10T05:04:40.565Z,1015.204
2017-04-10T05:07:35.775Z,1015.187
2017-04-10T05:16:21.271Z,1015.144
2017-04-10T05:19:16.423Z,1015.109
2017-04-10T05:22:11.532Z,1015.125
2017-04-10T05:25:06.731Z,1015.147
2017-04-10T05:28:01.857Z,1015.122
2017-04-10T05:33:52.387Z,1015.064
2017-04-10T05:36:47.587Z,1015.002
2017-04-10T05:39:43.007Z,1014.888
2017-04-10T05:42:38.786Z,1014.800
2017-04-10T05:48:30.504Z,1014.747
2017-04-10T05:54:21.474Z,1014.731
2017-04-10T05:57:16.768Z,1014.695
2017-04-10T06:06:03.751Z,1014.518
2017-04-10T06:08:59.471Z,1014.476
2017-04-10T06:14:50.639Z,1014.350
2017-04-10T06:17:46.610Z,1014.293
2017-04-10T06:20:42.898Z,1014.218
2017-04-10T06:26:35.957Z,1014.107
2017-04-10T06:29:32.304Z,1014.021
2017-04-10T06:32:28.865Z,1013.971
2017-04-10T06:35:25.205Z,1013.969
2017-04-10T06:38:21.528Z,1013.920
2017-04-10T06:41:18.007Z,1013.908
2017-04-10T06:44:14.421Z,1013.835
2017-04-10T06:47:10.617Z,1013.839
2017-04-10T06:53:03.474Z,1013.832
2017-04-10T06:56:00.019Z,1013.763
2017-04-10T07:04:49.394Z,1013.647
2017-04-10T07:07:45.689Z,1013.607
2017-04-10T07:10:42.103Z,1013.651
2017-04-10T07:13:38.408Z,1013.620
2017-04-10T07:16:34.778Z,1013.585
2017-04-10T07:19:31.030Z,1013.507
2017-04-10T07:22:27.531Z,1013.485
2017-04-10T07:25:24.085Z,1013.477
2017-04-10T07:28:20.700Z,1013.489
2017-04-10T07:34:13.637Z,1013.485
2017-04-10T07:37:10.288Z,1013.467
2017-04-10T07:40:06.928Z,1013.420
2017-04-10T07:43:03.339Z,1013.279
2017-04-10T07:45:59.631Z,1013.234
2017-04-10T07:51:52.152Z,1013.251
2017-04-10T07:54:48.110Z,1013.217
2017-04-10T07:57:43.926Z,1013.182
2017-04-10T08:00:39.691Z,1013.158
2017-04-10T08:03:35.910Z,1013.141
2017-04-10T08:06:31.094Z,1013.118
2017-04-10T08:09:26.681Z,1013.133
2017-04-10T08:12:22.634Z,1013.098
2017-04-10T08:15:19.390Z,1013.106
2017-04-10T08:18:16.041Z,1013.052
2017-04-10T08:21:12.936Z,1013.048
2017-04-10T08:24:10.265Z,1013.073
2017-04-10T08:27:07.052Z,1013.092
2017-04-10T08:30:04.062Z,1012.970
2017-04-10T08:33:01.461Z,1012.949
2017-04-10T08:35:58.612Z,1012.913
2017-04-10T08:38:55.733Z,1012.945
2017-04-10T08:41:52.696Z,1012.958
2017-04-10T08:44:49.744Z,1012.958
2017-04-10T08:47:46.778Z,1012.929
2017-04-10T08:50:43.529Z,1012.920
2017-04-10T08:53:40.471Z,1012.869
2017-04-10T08:56:37.432Z,1012.840
2017-04-10T08:59:34.626Z,1012.711
2017-04-10T09:02:31.754Z,1012.767
2017-04-10T09:05:28.648Z,1012.698
2017-04-10T09:08:25.728Z,1012.751
2017-04-10T09:11:22.547Z,1012.683
2017-04-10T09:14:19.285Z,1012.650
2017-04-10T09:17:15.978Z,1012.736
2017-04-10T09:20:12.500Z,1012.728
2017-04-10T09:23:09.194Z,1012.684
2017-04-10T09:26:05.507Z,1012.616
2017-04-10T09:29:01.460Z,1012.680
2017-04-10T09:31:57.902Z,1012.625
2017-04-10T09:34:54.661Z,1012.546
2017-04-10T09:37:51.206Z,1012.488
2017-04-10T09:40:47.696Z,1012.512
2017-04-10T09:43:44.247Z,1012.596
2017-04-10T09:46:41.210Z,1012.501
2017-04-10T09:49:38.308Z,1012.523
2017-04-10T09:52:35.091Z,1012.544
2017-04-10T09:55:31.690Z,1012.505
2017-04-10T09:58:27.876Z,1012.486
2017-04-10T10:01:23.980Z,1012.549
2017-04-10T10:04:20.233Z,1012.629
2017-04-10T10:07:16.613Z,1012.576
2017-04-10T10:10:12.762Z,1012.597
2017-04-10T10:13:08.296Z,1012.734
2017-04-10T10:16:03.822Z,1012.715
2017-04-10T10:18:59.462Z,1012.732
2017-04-10T10:21:55.096Z,1012.765
2017-04-10T10:24:50.914Z,1012.817
2017-04-10T10:27:46.737Z,1012.711
2017-04-10T10:30:42.361Z,1012.927
2017-04-10T10:33:38.085Z,1012.935
2017-04-10T10:36:33.824Z,1012.928
2017-04-10T10:39:29.560Z,1012.916
2017-04-10T10:42:25.160Z,1012.893
2017-04-10T10:45:20.871Z,1012.892
2017-04-10T10:48:16.468Z,1012.891
2017-04-10T10:51:12.216Z,1013.036
2017-04-10T10:54:07.723Z,1013.006
2017-04-10T10:57:03.480Z,1013.022
2017-04-10T10:59:58.874Z,1013.035
2017-04-10T11:02:54.373Z,1013.066
2017-04-10T11:05:49.827Z,1013.198
2017-04-10T11:08:45.349Z,1013.181
2017-04-10T11:11:40.936Z,1013.264
2017-04-10T11:14:36.498Z,1013.306
2017-04-10T11:17:31.884Z,1013.409
2017-04-10T11:20:27.288Z,1013.453
2017-04-10T11:23:22.522Z,1013.461
2017-04-10T11:26:18.095Z,1013.552
2017-04-10T11:29:13.352Z,1013.607
2017-04-10T11:32:08.766Z,1013.571
2017-04-10T11:35:04.051Z,1013.617
2017-04-10T11:37:58.437Z,1013.691
2017-04-10T11:40:51.790Z,1013.795
2017-04-10T11:43:45.771Z,1013.764
2017-04-10T11:46:39.707Z,1013.906
2017-04-10T11:49:33.441Z,1013.973
2017-04-10T11:52:27.302Z,1014.048
2017-04-10T11:55:21.299Z,1014.152
2017-04-10T11:58:15.502Z,1014.204
2017-04-10T12:01:09.862Z,1014.170
2017-04-10T12:06:58.947Z,1014.350
2017-04-10T12:09:53.801Z,1014.316
2017-04-10T12:12:48.704Z,1014.378
2017-04-10T12:15:43.420Z,1014.453
2017-04-10T12:18:38.496Z,1014.547
2017-04-10T12:21:33.585Z,1014.572
2017-04-10T12:24:28.553Z,1014.620
2017-04-10T12:27:23.416Z,1014.733
2017-04-10T12:30:18.442Z,1014.807
2017-04-10T12:33:13.497Z,1014.824
2017-04-10T12:36:08.314Z,1014.813
2017-04-10T12:39:03.223Z,1014.881
2017-04-10T12:41:58.141Z,1014.927
2017-04-10T12:44:52.998Z,1015.021
2017-04-10T12:47:47.836Z,1015.032
2017-04-10T12:50:42.822Z,1014.960
2017-04-10T12:53:37.538Z,1015.022
2017-04-10T12:56:32.248Z,1014.988
2017-04-10T12:59:26.956Z,1014.965
2017-04-10T13:02:21.691Z,1014.965
2017-04-10T13:05:16.395Z,1015.018
2017-04-10T13:08:10.307Z,1015.035
2017-04-10T13:11:04.295Z,1015.010
2017-04-10T13:13:58.880Z,1015.128
2017-04-10T13:16:52.616Z,1015.086
2017-04-10T13:19:46.671Z,1015.192
2017-04-10T13:22:40.477Z,1015.145
2017-04-10T13:25:34.880Z,1015.301
2017-04-10T13:28:28.724Z,1015.266
2017-04-10T13:31:22.784Z,1015.363
2017-04-10T13:34:16.594Z,1015.408
2017-04-10T13:37:10.401Z,1015.437
2017-04-10T13:40:04.446Z,1015.484
2017-04-10T13:42:59.004Z,1015.560
2017-04-10T13:45:53.168Z,1015.523
2017-04-10T13:48:47.777Z,1015.507
2017-04-10T13:54:36.485Z,1015.576
2017-04-10T13:57:30.868Z,1015.600
2017-04-10T14:00:25.159Z,1015.662
2017-04-10T14:03:19.552Z,1015.727
2017-04-10T14:06:13.851Z,1015.801
2017-04-10T14:09:08.289Z,1015.808
2017-04-10T14:12:02.499Z,1015.816
2017-04-10T14:14:56.872Z,1015.863
2017-04-10T14:17:51.239Z,1015.904
2017-04-10T14:20:45.574Z,1015.919
2017-04-10T14:23:39.985Z,1015.920
2017-04-10T14:26:34.234Z,1015.915
2017-04-10T14:29:28.621Z,1015.982
2017-04-10T14:32:22.972Z,1016.009
2017-04-10T14:35:17.245Z,1016.032
2017-04-10T14:38:11.562Z,1016.123
2017-04-10T14:41:05.695Z,1016.125
2017-04-10T14:43:59.949Z,1016.112
2017-04-10T14:46:54.335Z,1016.070
2017-04-10T14:49:48.494Z,1016.119
2017-04-10T14:52:42.627Z,1016.059
2017-04-10T14:55:36.858Z,1016.054
2017-04-10T14:58:31.029Z,1016.143
2017-04-10T15:01:25.279Z,1016.173
2017-04-10T15:04:19.452Z,1016.146
2017-04-10T15:07:13.562Z,1016.168
2017-04-10T15:10:07.735Z,1016.090
2017-04-10T15:13:01.891Z,1016.188
2017-04-10T15:15:56.007Z,1016.189
2017-04-10T15:18:50.195Z,1016.160
2017-04-10T15:33:21.397Z,1016.311
2017-04-10T15:36:15.494Z,1016.392
2017-04-10T15:39:09.813Z,1016.499
2017-04-10T15:42:03.988Z,1016.495
2017-04-10T15:44:58.143Z,1016.520
2017-04-10T15:47:52.286Z,1016.509
2017-04-10T15:53:40.586Z,1016.607
2017-04-10T15:56:34.848Z,1016.601
2017-04-10T15:59:28.927Z,1016.656
2017-04-10T16:02:23.319Z,1016.709
2017-04-10T16:05:17.555Z,1016.667
2017-04-10T16:08:11.798Z,1016.760
2017-04-10T16:11:06.064Z,1016.714
2017-04-10T16:14:00.169Z,1016.809
2017-04-10T16:16:54.359Z,1016.702
2017-04-10T16:19:48.440Z,1016.705
2017-04-10T16:22:42.548Z,1016.673
2017-04-10T16:25:36.634Z,1016.703
2017-04-10T16:28:30.668Z,1016.595
2017-04-10T16:34:18.981Z,1016.605
2017-04-10T16:37:13.206Z,1016.651
2017-04-10T16:40:07.402Z,1016.674
2017-04-10T16:43:01.504Z,1016.655
2017-04-10T16:48:50.185Z,1016.717
2017-04-10T16:51:44.300Z,1016.688
2017-04-10T16:54:38.513Z,1016.616
2017-04-10T16:57:32.813Z,1016.630
2017-04-10T17:00:27.135Z,1016.638
2017-04-10T17:03:21.374Z,1016.677
2017-04-10T17:06:15.638Z,1016.632
2017-04-10T17:09:09.812Z,1016.714
2017-04-10T17:12:04.118Z,1016.673
2017-04-10T17:14:58.272Z,1016.790
2017-04-10T17:20:46.340Z,1016.819
2017-04-10T17:26:33.696Z,1016.976
2017-04-10T17:29:27.852Z,1017.023
2017-04-10T17:32:21.839Z,1017.043
2017-04-10T17:35:15.955Z,1017.107
2017-04-10T17:38:10.088Z,1017.111
2017-04-10T17:41:04.209Z,1017.153
2017-04-10T17:43:58.239Z,1017.092
2017-04-10T17:46:52.106Z,1017.120
2017-04-10T17:49:45.929Z,1017.156
2017-04-10T17:52:40.056Z,1017.190
2017-04-10T17:55:34.088Z,1017.189
2017-04-10T17:58:28.095Z,1017.348
2017-04-10T18:01:22.246Z,1017.477
2017-04-10T18:04:16.274Z,1017.463
2017-04-10T18:07:10.783Z,1017.403
2017-04-10T18:15:53.047Z,1017.546
2017-04-10T18:18:47.098Z,1017.565
2017-04-10T18:21:41.162Z,1017.614
2017-04-10T18:24:35.223Z,1017.654
2017-04-10T18:33:16.812Z,1017.751
2017-04-10T18:36:11.290Z,1017.758
2017-04-10T18:39:04.593Z,1017.790
2017-04-10T18:41:58.426Z,1017.836
2017-04-10T18:44:52.293Z,1017.881
2017-04-10T18:50:40.138Z,1017.804
2017-04-10T18:53:33.902Z,1017.834
2017-04-10T18:56:27.971Z,1017.860
2017-04-10T18:59:21.761Z,1017.857
2017-04-10T19:02:15.613Z,1017.914
2017-04-10T19:05:09.563Z,1017.941
2017-04-10T19:10:57.087Z,1018.043
2017-04-10T19:13:50.906Z,1018.118
2017-04-10T19:16:44.588Z,1018.130
2017-04-10T19:19:38.396Z,1018.194
2017-04-10T19:22:32.079Z,1018.267
2017-04-10T19:25:25.796Z,1018.272
2017-04-10T19:31:12.956Z,1018.298
2017-04-10T19:34:06.364Z,1018.286
2017-04-10T19:36:59.893Z,1018.286
2017-04-10T19:45:41.462Z,1018.309
2017-04-10T19:48:34.417Z,1018.305
2017-04-10T19:54:21.206Z,1018.255
2017-04-10T19:57:14.484Z,1018.313
2017-04-10T20:00:07.728Z,1018.284
2017-04-10T20:03:01.156Z,1018.293
2017-04-10T20:05:54.525Z,1018.269
2017-04-10T20:08:48.053Z,1018.329
2017-04-10T20:11:41.191Z,1018.301
2017-04-10T20:17:28.119Z,1018.313
2017-04-10T20:20:21.489Z,1018.331
2017-04-10T20:23:14.723Z,1018.308
2017-04-10T20:26:08.036Z,1018.261
2017-04-10T20:31:54.404Z,1018.263
2017-04-10T20:34:47.606Z,1018.316
2017-04-10T20:37:40.940Z,1018.361
2017-04-10T20:40:33.994Z,1018.364
2017-04-10T20:46:20.007Z,1018.366
2017-04-10T20:49:13.068Z,1018.375
2017-04-10T20:52:06.178Z,1018.370
2017-04-10T20:54:59.293Z,1018.357
2017-04-10T21:03:39.477Z,1018.350
2017-04-10T21:06:33.095Z,1018.333
2017-04-10T21:09:26.548Z,1018.371
2017-04-10T21:12:20.161Z,1018.383
2017-04-10T21:15:14.039Z,1018.419
2017-04-10T21:18:07.857Z,1018.440
2017-04-10T21:21:01.776Z,1018.437
2017-04-10T21:23:55.345Z,1018.453
2017-04-10T21:29:43.375Z,1018.459
2017-04-10T21:32:37.681Z,1018.454
2017-04-10T21:35:31.942Z,1018.461
2017-04-10T21:41:20.746Z,1018.413
2017-04-10T21:44:15.339Z,1018.423
2017-04-10T21:47:09.980Z,1018.414
2017-04-10T21:50:05.219Z,1018.439
2017-04-10T21:53:00.016Z,1018.418
2017-04-10T21:55:54.861Z,1018.440
2017-04-10T21:58:49.636Z,1018.414
2017-04-10T22:04:40.000Z,1018.392
2017-04-10T22:10:29.992Z,1018.360
2017-04-10T22:13:24.953Z,1018.362
2017-04-10T22:16:19.902Z,1018.303
2017-04-10T22:19:14.842Z,1018.308
2017-04-10T22:22:09.715Z,1018.335
2017-04-10T22:27:59.759Z,1018.388
2017-04-10T22:30:54.612Z,1018.434
2017-04-10T22:33:49.423Z,1018.435
2017-04-10T22:36:44.451Z,1018.433
2017-04-10T22:42:34.176Z,1018.421
2017-04-10T22:45:29.087Z,1018.475
2017-04-10T22:48:23.961Z,1018.488
2017-04-10T22:51:18.821Z,1018.507
2017-04-10T22:54:13.743Z,1018.449
2017-04-10T23:00:03.643Z,1018.472
2017-04-10T23:02:58.777Z,1018.504
2017-04-10T23:05:54.075Z,1018.582
2017-04-10T23:08:49.011Z,1018.660
2017-04-10T23:11:43.859Z,1018.653
2017-04-10T23:14:38.801Z,1018.612
2017-04-10T23:17:33.871Z,1018.629
2017-04-10T23:20:28.885Z,1018.645
2017-04-10T23:26:19.070Z,1018.631
2017-04-10T23:29:14.076Z,1018.649
2017-04-10T23:32:09.122Z,1018.577
2017-04-10T23:35:04.178Z,1018.562
2017-04-10T23:37:59.214Z,1018.517
2017-04-10T23:43:49.416Z,1018.441
2017-04-10T23:49:39.340Z,1018.443
2017-04-10T23:55:29.304Z,1018.435
