createdAt,value
2022-10-12T00:00:01.637Z,1009.51
2022-10-12T00:05:01.446Z,1009.43
2022-10-12T00:10:01.919Z,1009.44
2022-10-12T00:15:01.805Z,1009.3
2022-10-12T00:20:02.014Z,1009.37
2022-10-12T00:25:01.580Z,1009.32
2022-10-12T00:30:01.838Z,1009.33
2022-10-12T00:35:01.288Z,1009.39
2022-10-12T00:40:01.508Z,1009.35
2022-10-12T00:45:01.949Z,1009.39
2022-10-12T00:50:01.496Z,1009.38
2022-10-12T00:55:01.930Z,1009.4
2022-10-12T01:00:02.230Z,1009.35
2022-10-12T01:05:01.373Z,1009.38
2022-10-12T01:10:01.816Z,1009.45
2022-10-12T01:15:01.396Z,1009.47
2022-10-12T01:20:02.175Z,1009.41
2022-10-12T01:25:01.515Z,1009.31
2022-10-12T01:30:01.562Z,1009.4
2022-10-12T01:35:01.935Z,1009.24
2022-10-12T01:40:02.143Z,1009.15
2022-10-12T01:45:02.213Z,1009.13
2022-10-12T01:50:02.121Z,1009.12
2022-10-12T01:55:02.274Z,1009.17
2022-10-12T02:00:01.829Z,1009.14
2022-10-12T02:05:01.719Z,1009.13
2022-10-12T02:10:01.295Z,1009.05
2022-10-12T02:15:01.736Z,1008.95
2022-10-12T02:20:02.197Z,1008.89
2022-10-12T02:25:02.064Z,1008.79
2022-10-12T02:30:01.999Z,1008.72
2022-10-12T02:35:01.309Z,1008.73
2022-10-12T02:40:01.694Z,1008.73
2022-10-12T02:45:02.116Z,1008.71
2022-10-12T02:50:01.985Z,1008.62
2022-10-12T02:55:02.165Z,1008.63
2022-10-12T03:00:01.818Z,1008.5
2022-10-12T03:05:01.957Z,1008.58
2022-10-12T03:10:01.554Z,1008.58
2022-10-12T03:15:01.900Z,1008.55
2022-10-12T03:20:01.768Z,1008.5
2022-10-12T03:25:01.493Z,1008.36
2022-10-12T03:30:01.964Z,1008.31
2022-10-12T03:35:02.138Z,1008.33
2022-10-12T03:40:01.505Z,1008.44
2022-10-12T03:45:01.822Z,1008.49
2022-10-12T03:50:02.051Z,1008.46
2022-10-12T03:55:01.325Z,1008.42
2022-10-12T04:00:02.135Z,1008.43
2022-10-12T04:05:01.641Z,1008.46
2022-10-12T04:10:01.514Z,1008.35
2022-10-12T04:15:02.198Z,1008.35
2022-10-12T04:20:01.903Z,1008.23
2022-10-12T04:25:01.996Z,1008.22
2022-10-12T04:30:01.888Z,1008.17
2022-10-12T04:35:01.693Z,1008.15
2022-10-12T04:40:02.154Z,1008.18
2022-10-12T04:45:02.097Z,1008.25
2022-10-12T04:50:01.740Z,1008.24
2022-10-12T04:55:01.822Z,1008.18
2022-10-12T05:00:02.318Z,1008.34
2022-10-12T05:05:01.463Z,1008.35
2022-10-12T05:10:02.170Z,1008.3
2022-10-12T05:15:01.776Z,1008.22
2022-10-12T05:20:02.158Z,1008.17
2022-10-12T05:25:01.576Z,1008.2
2022-10-12T05:30:01.781Z,1008.18
2022-10-12T05:35:01.652Z,1008.14
2022-10-12T05:40:01.418Z,1008.14
2022-10-12T05:45:02.383Z,1008.1
2022-10-12T05:50:02.188Z,1008.13
2022-10-12T05:55:01.897Z,1008.09
2022-10-12T06:00:01.508Z,1008.1
2022-10-12T06:05:02.220Z,1008.16
2022-10-12T06:10:01.468Z,1008.24
2022-10-12T06:15:01.745Z,1008.19
2022-10-12T06:20:01.536Z,1008.29
2022-10-12T06:30:02.237Z,1008.35
2022-10-12T06:40:02.169Z,1008.37
2022-10-12T06:45:01.303Z,1008.39
2022-10-12T06:50:02.165Z,1008.41
2022-10-12T06:55:01.943Z,1008.4
2022-10-12T07:00:01.575Z,1008.32
2022-10-12T07:05:01.448Z,1008.31
2022-10-12T07:10:01.457Z,1008.39
2022-10-12T07:15:02.238Z,1008.32
2022-10-12T07:20:01.914Z,1008.31
2022-10-12T07:25:02.104Z,1008.3
2022-10-12T07:30:01.723Z,1008.36
2022-10-12T07:35:01.367Z,1008.38
2022-10-12T07:40:01.675Z,1008.46
2022-10-12T07:45:02.074Z,1008.45
2022-10-12T07:50:02.106Z,1008.39
2022-10-12T07:55:02.014Z,1008.4
2022-10-12T08:00:02.209Z,1008.4
2022-10-12T08:05:02.101Z,1008.37
2022-10-12T08:10:02.098Z,1008.37
2022-10-12T08:15:01.385Z,1008.37
2022-10-12T08:20:01.696Z,1008.32
2022-10-12T08:25:01.712Z,1008.32
2022-10-12T08:30:01.783Z,1008.3
2022-10-12T08:35:01.316Z,1008.39
2022-10-12T08:40:03.543Z,1008.34
2022-10-12T08:45:01.808Z,1008.34
2022-10-12T08:50:02.214Z,1008.27
2022-10-12T08:55:01.866Z,1008.2
2022-10-12T09:00:02.239Z,1008.2
2022-10-12T09:05:01.766Z,1008.18
2022-10-12T09:10:02.387Z,1008.17
2022-10-12T09:15:01.776Z,1008.12
2022-10-12T09:20:01.662Z,1008.15
2022-10-12T09:25:01.872Z,1008.14
2022-10-12T09:30:01.709Z,1008.12
2022-10-12T09:35:01.957Z,1008.16
2022-10-12T09:40:01.825Z,1008.19
2022-10-12T09:45:02.134Z,1008.17
2022-10-12T09:50:01.671Z,1008.24
2022-10-12T09:55:04.868Z,1008.18
2022-10-12T10:00:01.401Z,1008.22
2022-10-12T10:05:01.602Z,1008.24
2022-10-12T10:10:02.187Z,1008.19
2022-10-12T10:15:01.817Z,1008.11
2022-10-12T10:20:02.010Z,1008.1
2022-10-12T10:25:01.637Z,1008.21
2022-10-12T10:30:17.535Z,1008.19
2022-10-12T10:35:02.194Z,1008.22
2022-10-12T10:40:01.307Z,1008.23
2022-10-12T10:45:02.215Z,1008.22
2022-10-12T10:50:02.114Z,1008.29
2022-10-12T10:55:01.949Z,1008.29
2022-10-12T11:00:19.847Z,1008.25
2022-10-12T11:05:02.007Z,1008.22
2022-10-12T11:10:01.978Z,1008.07
2022-10-12T11:15:02.209Z,1008.11
2022-10-12T11:20:01.887Z,1008.05
2022-10-12T11:25:01.648Z,1008.02
2022-10-12T11:30:09.324Z,1008.05
2022-10-12T11:35:02.137Z,1007.83
2022-10-12T11:40:02.032Z,1007.73
2022-10-12T11:45:01.641Z,1007.81
2022-10-12T11:50:02.219Z,1007.69
2022-10-12T11:55:01.475Z,1007.6
2022-10-12T12:00:02.120Z,1007.52
2022-10-12T12:05:02.113Z,1007.43
2022-10-12T12:10:01.740Z,1007.37
2022-10-12T12:15:01.503Z,1007.38
2022-10-12T12:20:01.665Z,1007.31
2022-10-12T12:25:01.810Z,1007.23
2022-10-12T12:30:02.056Z,1007.3
2022-10-12T12:35:02.058Z,1007.26
2022-10-12T12:40:01.902Z,1007.19
2022-10-12T12:45:02.212Z,1007.13
2022-10-12T12:50:01.660Z,1007.14
2022-10-12T12:55:01.779Z,1007.05
2022-10-12T13:00:01.737Z,1006.95
2022-10-12T13:05:01.770Z,1007.01
2022-10-12T13:10:02.249Z,1007.05
2022-10-12T13:15:01.452Z,1006.94
2022-10-12T13:20:01.779Z,1006.84
2022-10-12T13:25:01.264Z,1006.77
2022-10-12T13:30:01.770Z,1006.72
2022-10-12T13:35:01.650Z,1006.72
2022-10-12T13:40:02.070Z,1006.52
2022-10-12T13:45:02.201Z,1006.49
2022-10-12T13:50:01.505Z,1006.49
2022-10-12T13:55:01.959Z,1006.47
2022-10-12T14:00:01.650Z,1006.42
2022-10-12T14:05:02.169Z,1006.37
2022-10-12T14:10:01.500Z,1006.29
2022-10-12T14:15:02.147Z,1006.26
2022-10-12T14:20:01.660Z,1006.1
2022-10-12T14:25:01.885Z,1005.94
2022-10-12T14:30:01.679Z,1005.97
2022-10-12T14:35:01.492Z,1005.99
2022-10-12T14:40:01.301Z,1005.93
2022-10-12T14:45:01.854Z,1005.98
2022-10-12T14:50:02.075Z,1006.02
2022-10-12T14:55:02.096Z,1006.04
2022-10-12T15:00:01.522Z,1005.94
2022-10-12T15:05:02.067Z,1005.8
2022-10-12T15:10:01.286Z,1005.79
2022-10-12T15:15:01.980Z,1005.66
2022-10-12T15:20:02.169Z,1005.73
2022-10-12T15:25:01.951Z,1005.64
2022-10-12T15:30:02.173Z,1005.74
2022-10-12T15:35:02.171Z,1005.79
2022-10-12T15:40:01.755Z,1005.73
2022-10-12T15:45:01.765Z,1005.64
2022-10-12T15:50:01.535Z,1005.57
2022-10-12T15:55:02.171Z,1005.63
2022-10-12T16:00:01.689Z,1005.59
2022-10-12T16:05:02.120Z,1005.52
2022-10-12T16:10:01.707Z,1005.56
2022-10-12T16:15:01.537Z,1005.52
2022-10-12T16:20:02.121Z,1005.52
2022-10-12T16:25:01.566Z,1005.47
2022-10-12T16:30:02.019Z,1005.5
2022-10-12T16:35:01.750Z,1005.47
2022-10-12T16:40:01.852Z,1005.42
2022-10-12T16:45:01.622Z,1005.24
2022-10-12T16:50:01.730Z,1005.22
2022-10-12T16:55:02.037Z,1005.22
2022-10-12T17:00:01.419Z,1005.31
2022-10-12T17:05:02.181Z,1005.34
2022-10-12T17:10:01.911Z,1005.36
2022-10-12T17:15:02.075Z,1005.42
2022-10-12T17:20:06.955Z,1005.4
2022-10-12T17:25:02.492Z,1005.29
2022-10-12T17:30:02.437Z,1005.5
2022-10-12T17:35:02.336Z,1005.37
2022-10-12T17:40:01.640Z,1005.31
2022-10-12T17:45:02.156Z,1005.55
2022-10-12T17:50:02.075Z,1005.89
2022-10-12T17:55:01.798Z,1005.96
2022-10-12T18:00:02.082Z,1005.92
2022-10-12T18:05:01.910Z,1006.03
2022-10-12T18:10:01.977Z,1005.9
2022-10-12T18:15:02.480Z,1006.01
2022-10-12T18:20:02.391Z,1006.1
2022-10-12T18:25:03.108Z,1006.15
2022-10-12T18:30:02.092Z,1006.13
2022-10-12T18:35:02.201Z,1005.98
2022-10-12T18:40:02.311Z,1005.89
2022-10-12T18:45:01.814Z,1005.9
2022-10-12T18:50:02.009Z,1005.81
2022-10-12T18:55:01.761Z,1005.99
2022-10-12T19:00:02.883Z,1006.01
2022-10-12T19:05:01.777Z,1005.94
2022-10-12T19:10:01.798Z,1005.93
2022-10-12T19:15:01.908Z,1005.89
2022-10-12T19:20:01.820Z,1005.85
2022-10-12T19:25:01.458Z,1005.78
2022-10-12T19:30:02.718Z,1005.75
2022-10-12T19:35:02.379Z,1005.87
2022-10-12T19:40:07.309Z,1005.85
2022-10-12T19:45:02.114Z,1005.93
2022-10-12T19:50:02.764Z,1005.9
2022-10-12T19:55:02.527Z,1005.86
2022-10-12T20:00:03.155Z,1005.8
2022-10-12T20:05:03.208Z,1005.71
2022-10-12T20:10:02.082Z,1005.68
2022-10-12T20:15:02.022Z,1005.71
2022-10-12T20:20:02.371Z,1005.68
2022-10-12T20:25:06.976Z,1005.75
2022-10-12T20:30:02.001Z,1005.83
2022-10-12T20:35:02.058Z,1005.81
2022-10-12T20:40:02.795Z,1005.73
2022-10-12T20:45:02.742Z,1005.71
2022-10-12T20:50:02.839Z,1005.65
2022-10-12T20:55:01.601Z,1005.7
2022-10-12T21:00:01.806Z,1005.69
2022-10-12T21:05:02.800Z,1005.72
2022-10-12T21:10:02.808Z,1005.8
2022-10-12T21:15:02.487Z,1005.78
2022-10-12T21:20:02.145Z,1005.74
2022-10-12T21:25:02.727Z,1005.82
2022-10-12T21:30:02.092Z,1005.81
2022-10-12T21:35:01.999Z,1005.86
2022-10-12T21:40:02.850Z,1005.83
2022-10-12T21:45:02.156Z,1005.83
2022-10-12T21:50:02.243Z,1005.78
2022-10-12T21:55:02.485Z,1005.8
2022-10-12T22:00:01.985Z,1005.78
2022-10-12T22:05:02.511Z,1005.79
2022-10-12T22:10:02.073Z,1005.83
2022-10-12T22:15:01.799Z,1005.84
2022-10-12T22:20:01.754Z,1005.76
2022-10-12T22:25:02.294Z,1005.75
2022-10-12T22:30:02.561Z,1005.72
2022-10-12T22:35:01.862Z,1005.65
2022-10-12T22:40:02.350Z,1005.66
2022-10-12T22:45:01.459Z,1005.67
2022-10-12T22:50:01.590Z,1005.67
2022-10-12T22:55:02.813Z,1005.61
2022-10-12T23:00:01.637Z,1005.62
2022-10-12T23:05:01.403Z,1005.6
2022-10-12T23:10:01.361Z,1005.6
2022-10-12T23:15:01.798Z,1005.6
2022-10-12T23:25:01.574Z,1005.5
2022-10-12T23:30:02.354Z,1005.44
2022-10-12T23:35:01.983Z,1005.43
2022-10-12T23:40:01.708Z,1005.41
2022-10-12T23:45:02.389Z,1005.44
2022-10-12T23:50:02.076Z,1005.42
2022-10-12T23:55:02.242Z,1005.43
