createdAt,value
2017-12-21T00:00:45.379Z,69.77
2017-12-21T00:03:14.150Z,69.51
2017-12-21T00:05:43.251Z,69.52
2017-12-21T00:08:11.937Z,68.82
2017-12-21T00:10:40.752Z,69.49
2017-12-21T00:13:09.570Z,70.04
2017-12-21T00:15:39.138Z,70.17
2017-12-21T00:18:07.886Z,69.70
2017-12-21T00:20:36.699Z,70.12
2017-12-21T00:23:05.391Z,69.41
2017-12-21T00:25:34.134Z,69.54
2017-12-21T00:28:02.960Z,68.79
2017-12-21T00:30:31.648Z,69.30
2017-12-21T00:33:00.382Z,67.49
2017-12-21T00:35:29.093Z,68.45
2017-12-21T00:37:57.915Z,68.20
2017-12-21T00:40:26.696Z,68.33
2017-12-21T00:42:55.690Z,68.68
2017-12-21T00:45:24.377Z,69.06
2017-12-21T00:47:53.165Z,69.33
2017-12-21T00:50:21.985Z,69.11
2017-12-21T00:52:51.563Z,69.27
2017-12-21T00:55:20.295Z,69.38
2017-12-21T00:57:50.262Z,69.51
2017-12-21T01:00:19.001Z,69.87
2017-12-21T01:02:48.474Z,68.22
2017-12-21T01:05:18.015Z,68.60
2017-12-21T01:07:47.573Z,69.27
2017-12-21T01:10:16.275Z,68.96
2017-12-21T01:12:45.351Z,69.72
2017-12-21T01:15:14.038Z,68.85
2017-12-21T01:17:42.612Z,68.83
2017-12-21T01:20:11.507Z,69.46
2017-12-21T01:22:40.193Z,70.13
2017-12-21T01:25:08.879Z,69.86
2017-12-21T01:27:37.874Z,70.56
2017-12-21T01:30:06.516Z,70.24
2017-12-21T01:32:35.244Z,69.12
2017-12-21T01:35:04.039Z,68.62
2017-12-21T01:37:32.715Z,68.35
2017-12-21T01:40:01.359Z,68.60
2017-12-21T01:42:30.809Z,69.09
2017-12-21T01:44:59.546Z,69.11
2017-12-21T01:47:28.936Z,69.67
2017-12-21T01:49:58.711Z,69.72
2017-12-21T01:52:27.497Z,69.66
2017-12-21T01:54:56.085Z,69.73
2017-12-21T01:57:25.175Z,70.37
2017-12-21T01:59:53.861Z,69.87
2017-12-21T02:02:22.448Z,70.06
2017-12-21T02:04:51.187Z,69.94
2017-12-21T02:07:19.879Z,69.93
2017-12-21T02:09:48.556Z,70.22
2017-12-21T02:12:18.212Z,70.05
2017-12-21T02:14:46.800Z,69.15
2017-12-21T02:17:15.487Z,69.27
2017-12-21T02:19:44.418Z,69.51
2017-12-21T02:22:13.788Z,68.89
2017-12-21T02:24:42.504Z,69.52
2017-12-21T02:27:12.121Z,68.61
2017-12-21T02:29:41.589Z,69.52
2017-12-21T02:32:10.256Z,69.19
2017-12-21T02:34:38.999Z,68.44
2017-12-21T02:37:08.488Z,68.54
2017-12-21T02:39:37.230Z,69.36
2017-12-21T02:42:06.402Z,69.49
2017-12-21T02:44:35.120Z,67.73
2017-12-21T02:47:03.859Z,69.28
2017-12-21T02:49:33.380Z,68.68
2017-12-21T02:52:02.104Z,69.12
2017-12-21T02:54:30.837Z,68.02
2017-12-21T02:57:00.658Z,68.38
2017-12-21T02:59:29.365Z,69.09
2017-12-21T03:01:58.185Z,68.53
2017-12-21T03:04:27.108Z,67.63
2017-12-21T03:06:56.578Z,68.63
2017-12-21T03:09:25.359Z,68.88
2017-12-21T03:11:54.048Z,68.12
2017-12-21T03:14:22.732Z,68.16
2017-12-21T03:16:51.445Z,68.27
2017-12-21T03:19:21.748Z,67.68
2017-12-21T03:21:50.434Z,66.79
2017-12-21T03:24:19.219Z,66.60
2017-12-21T03:26:47.920Z,66.25
2017-12-21T03:29:16.591Z,66.63
2017-12-21T03:31:45.278Z,66.76
2017-12-21T03:34:14.061Z,65.65
2017-12-21T03:36:42.747Z,65.50
2017-12-21T03:39:11.333Z,66.00
2017-12-21T03:41:40.075Z,65.72
2017-12-21T03:44:08.706Z,66.46
2017-12-21T03:46:37.435Z,65.09
2017-12-21T03:49:07.097Z,66.10
2017-12-21T03:51:35.893Z,66.64
2017-12-21T03:54:04.678Z,65.41
2017-12-21T03:56:34.388Z,66.51
2017-12-21T03:59:03.071Z,65.91
2017-12-21T04:01:31.866Z,66.45
2017-12-21T04:04:00.558Z,66.30
2017-12-21T04:06:29.252Z,65.82
2017-12-21T04:08:57.943Z,66.89
2017-12-21T04:11:26.686Z,67.37
2017-12-21T04:13:55.354Z,67.33
2017-12-21T04:16:24.178Z,66.57
2017-12-21T04:18:52.911Z,67.03
2017-12-21T04:21:22.407Z,66.75
2017-12-21T04:23:51.820Z,67.39
2017-12-21T04:26:21.292Z,68.53
2017-12-21T04:28:50.065Z,68.09
2017-12-21T04:31:18.702Z,67.95
2017-12-21T04:33:48.219Z,68.71
2017-12-21T04:36:16.848Z,69.29
2017-12-21T04:38:45.632Z,70.06
2017-12-21T04:41:14.671Z,69.57
2017-12-21T04:43:44.141Z,69.49
2017-12-21T04:46:12.918Z,69.49
2017-12-21T04:48:41.912Z,70.71
2017-12-21T04:51:10.642Z,70.18
2017-12-21T04:53:40.106Z,70.79
2017-12-21T04:56:09.050Z,70.03
2017-12-21T04:58:38.544Z,70.66
2017-12-21T05:01:08.006Z,71.87
2017-12-21T05:03:36.890Z,72.14
2017-12-21T05:06:05.576Z,72.25
2017-12-21T05:08:34.262Z,73.05
2017-12-21T05:11:03.208Z,74.04
2017-12-21T05:13:32.659Z,74.23
2017-12-21T05:16:01.345Z,74.12
2017-12-21T05:18:30.156Z,74.07
2017-12-21T05:20:59.612Z,74.60
2017-12-21T05:23:28.447Z,74.46
2017-12-21T05:25:57.387Z,75.02
2017-12-21T05:28:27.256Z,75.35
2017-12-21T05:30:57.595Z,75.77
2017-12-21T05:33:26.389Z,75.15
2017-12-21T05:35:55.075Z,75.32
2017-12-21T05:38:28.352Z,75.75
2017-12-21T05:40:57.362Z,75.33
2017-12-21T05:43:25.982Z,75.83
2017-12-21T05:45:55.349Z,76.16
2017-12-21T05:48:24.397Z,76.92
2017-12-21T05:50:54.454Z,75.57
2017-12-21T05:53:24.232Z,74.92
2017-12-21T05:55:52.956Z,74.47
2017-12-21T05:58:21.691Z,74.42
2017-12-21T06:00:52.368Z,74.23
2017-12-21T06:03:20.997Z,74.25
2017-12-21T06:05:50.464Z,74.56
2017-12-21T06:08:19.436Z,74.46
2017-12-21T06:10:48.887Z,74.95
2017-12-21T06:13:17.480Z,75.07
2017-12-21T06:15:46.413Z,75.22
2017-12-21T06:18:15.865Z,75.32
2017-12-21T06:20:44.502Z,76.13
2017-12-21T06:23:14.159Z,75.99
2017-12-21T06:25:44.431Z,75.39
2017-12-21T06:28:13.891Z,75.35
2017-12-21T06:30:42.843Z,75.48
2017-12-21T06:33:11.568Z,76.05
2017-12-21T06:35:40.254Z,75.70
2017-12-21T06:38:09.041Z,75.34
2017-12-21T06:40:37.725Z,75.15
2017-12-21T06:43:06.411Z,74.78
2017-12-21T06:45:35.207Z,75.02
2017-12-21T06:48:03.838Z,75.84
2017-12-21T06:50:33.292Z,76.51
2017-12-21T06:53:02.001Z,76.54
2017-12-21T06:55:31.843Z,76.38
2017-12-21T06:58:02.840Z,76.45
2017-12-21T07:00:32.250Z,76.75
2017-12-21T07:03:00.956Z,76.82
2017-12-21T07:05:30.050Z,77.46
2017-12-21T07:07:58.628Z,78.15
2017-12-21T07:10:27.946Z,78.40
2017-12-21T07:12:56.868Z,78.53
2017-12-21T07:15:26.111Z,78.85
2017-12-21T07:17:57.729Z,78.53
2017-12-21T07:20:28.200Z,78.61
2017-12-21T07:22:56.840Z,78.88
2017-12-21T07:25:25.774Z,78.89
2017-12-21T07:27:54.467Z,77.77
2017-12-21T07:30:23.090Z,78.12
2017-12-21T07:32:52.754Z,78.19
2017-12-21T07:35:21.447Z,78.08
2017-12-21T07:37:50.132Z,77.89
2017-12-21T07:40:18.915Z,77.27
2017-12-21T07:42:47.504Z,76.38
2017-12-21T07:45:16.190Z,76.04
2017-12-21T07:47:45.077Z,76.01
2017-12-21T07:50:13.769Z,76.21
2017-12-21T07:52:42.455Z,75.54
2017-12-21T07:55:11.447Z,74.32
2017-12-21T07:57:40.080Z,73.53
2017-12-21T08:00:09.533Z,71.35
2017-12-21T08:02:38.320Z,70.49
2017-12-21T08:05:06.961Z,70.58
2017-12-21T08:07:35.604Z,69.35
2017-12-21T08:10:04.584Z,67.67
2017-12-21T08:12:33.133Z,68.21
2017-12-21T08:15:01.856Z,68.09
2017-12-21T08:17:30.740Z,67.34
2017-12-21T08:19:59.392Z,65.21
2017-12-21T08:22:28.112Z,65.51
2017-12-21T08:24:56.951Z,65.07
2017-12-21T08:27:26.306Z,64.81
2017-12-21T08:29:54.937Z,65.34
2017-12-21T08:32:24.654Z,66.92
2017-12-21T08:34:53.384Z,65.84
2017-12-21T08:37:22.070Z,66.50
2017-12-21T08:39:51.062Z,66.02
2017-12-21T08:42:19.701Z,65.79
2017-12-21T08:44:48.434Z,66.08
2017-12-21T08:47:17.230Z,65.15
2017-12-21T08:49:45.916Z,66.12
2017-12-21T08:52:14.601Z,64.87
2017-12-21T08:54:43.224Z,65.03
2017-12-21T08:57:12.686Z,64.00
2017-12-21T08:59:41.373Z,64.58
2017-12-21T09:02:10.367Z,63.96
2017-12-21T09:04:39.009Z,64.59
2017-12-21T09:07:07.737Z,63.48
2017-12-21T09:09:36.668Z,64.17
2017-12-21T09:12:06.129Z,64.65
2017-12-21T09:14:34.778Z,66.12
2017-12-21T09:21:54.694Z,55.73
2017-12-21T09:24:23.414Z,58.49
2017-12-21T09:26:52.055Z,61.35
2017-12-21T09:29:20.786Z,59.90
2017-12-21T09:31:49.373Z,60.99
2017-12-21T09:34:18.007Z,60.17
2017-12-21T09:36:47.870Z,59.45
2017-12-21T09:39:16.561Z,61.67
2017-12-21T09:41:45.182Z,61.42
2017-12-21T09:44:15.003Z,61.06
2017-12-21T09:46:44.452Z,59.61
2017-12-21T09:49:13.084Z,58.61
2017-12-21T09:51:42.702Z,59.70
2017-12-21T09:54:12.154Z,59.27
2017-12-21T09:56:40.742Z,58.07
2017-12-21T09:59:09.417Z,61.80
2017-12-21T10:01:38.113Z,59.94
2017-12-21T10:04:06.799Z,61.90
2017-12-21T10:06:35.636Z,59.81
2017-12-21T10:09:04.329Z,61.00
2017-12-21T10:11:33.878Z,60.36
2017-12-21T10:14:02.756Z,59.91
2017-12-21T10:16:32.231Z,60.78
2017-12-21T10:19:00.905Z,60.32
2017-12-21T10:21:29.866Z,59.46
2017-12-21T10:23:58.416Z,61.57
2017-12-21T10:26:27.172Z,60.12
2017-12-21T10:28:55.894Z,60.80
2017-12-21T10:31:25.354Z,60.04
2017-12-21T10:33:54.004Z,59.48
2017-12-21T10:36:22.726Z,58.60
2017-12-21T10:38:51.415Z,60.03
2017-12-21T10:41:20.097Z,59.37
2017-12-21T10:43:48.893Z,59.32
2017-12-21T10:46:17.582Z,58.09
2017-12-21T10:48:46.268Z,58.33
2017-12-21T10:51:15.231Z,55.17
2017-12-21T10:53:43.764Z,55.63
2017-12-21T10:56:12.493Z,56.62
2017-12-21T10:58:41.202Z,57.74
2017-12-21T11:01:09.919Z,58.04
2017-12-21T11:03:39.410Z,58.68
2017-12-21T11:06:09.033Z,57.95
2017-12-21T11:08:37.764Z,57.93
2017-12-21T11:11:06.418Z,59.50
2017-12-21T11:13:35.410Z,58.39
2017-12-21T11:16:04.114Z,58.79
2017-12-21T11:18:32.799Z,57.86
2017-12-21T11:21:01.421Z,57.03
2017-12-21T11:23:30.884Z,55.38
2017-12-21T11:25:59.525Z,55.58
2017-12-21T11:28:28.354Z,54.75
2017-12-21T11:30:56.983Z,54.14
2017-12-21T11:33:26.452Z,54.21
2017-12-21T11:35:55.333Z,54.50
2017-12-21T11:38:24.020Z,56.17
2017-12-21T11:40:52.705Z,55.36
2017-12-21T11:43:21.698Z,55.47
2017-12-21T11:45:50.902Z,55.15
2017-12-21T11:48:19.453Z,56.13
2017-12-21T11:50:48.446Z,55.08
2017-12-21T11:53:17.166Z,56.93
2017-12-21T11:55:45.851Z,54.42
2017-12-21T11:58:14.735Z,55.17
2017-12-21T12:00:43.530Z,51.62
2017-12-21T12:03:12.215Z,53.01
2017-12-21T12:05:40.893Z,54.18
2017-12-21T12:08:09.588Z,53.26
2017-12-21T12:10:38.273Z,55.01
2017-12-21T12:13:07.108Z,53.55
2017-12-21T12:15:36.457Z,54.11
2017-12-21T12:18:05.045Z,56.31
2017-12-21T12:20:33.831Z,55.12
2017-12-21T12:23:02.479Z,54.60
2017-12-21T12:25:31.200Z,55.91
2017-12-21T12:28:00.194Z,56.12
2017-12-21T12:30:28.831Z,56.12
2017-12-21T12:32:57.566Z,57.05
2017-12-21T12:35:26.353Z,56.52
2017-12-21T12:37:55.047Z,56.57
2017-12-21T12:40:23.733Z,56.60
2017-12-21T12:42:52.570Z,55.40
2017-12-21T12:45:21.213Z,57.05
2017-12-21T12:47:49.890Z,58.52
2017-12-21T12:50:18.823Z,58.63
2017-12-21T12:52:48.312Z,57.49
2017-12-21T12:55:16.969Z,56.98
2017-12-21T12:57:45.697Z,57.27
2017-12-21T13:00:15.163Z,56.24
2017-12-21T13:02:43.813Z,55.54
2017-12-21T13:05:12.581Z,57.30
2017-12-21T13:07:41.319Z,58.36
2017-12-21T13:10:10.004Z,59.60
2017-12-21T13:12:38.956Z,59.43
2017-12-21T13:15:07.501Z,59.85
2017-12-21T13:17:36.264Z,57.53
2017-12-21T13:20:05.208Z,58.64
2017-12-21T13:22:33.950Z,57.79
2017-12-21T13:25:02.594Z,58.13
2017-12-21T13:27:31.586Z,59.50
2017-12-21T13:30:00.314Z,59.65
2017-12-21T13:32:29.068Z,58.85
2017-12-21T13:34:57.764Z,59.56
2017-12-21T13:37:26.449Z,60.70
2017-12-21T13:39:55.070Z,61.09
2017-12-21T13:42:24.635Z,61.74
2017-12-21T13:44:53.220Z,63.40
2017-12-21T13:47:21.852Z,63.41
2017-12-21T13:49:51.316Z,62.25
2017-12-21T13:52:19.991Z,62.89
2017-12-21T13:54:49.401Z,63.12
2017-12-21T13:57:18.247Z,63.29
2017-12-21T13:59:46.975Z,63.95
2017-12-21T14:02:15.867Z,64.29
2017-12-21T14:04:44.600Z,65.39
2017-12-21T14:07:13.336Z,65.18
2017-12-21T14:09:41.988Z,65.37
2017-12-21T14:12:10.676Z,65.83
2017-12-21T14:14:39.320Z,66.24
2017-12-21T14:17:08.013Z,67.18
2017-12-21T14:19:37.041Z,67.33
2017-12-21T14:22:05.725Z,67.26
2017-12-21T14:24:34.366Z,68.62
2017-12-21T14:27:04.121Z,68.38
2017-12-21T14:29:32.815Z,68.34
2017-12-21T14:32:02.280Z,69.27
2017-12-21T14:34:31.274Z,69.31
2017-12-21T14:36:59.930Z,69.23
2017-12-21T14:39:28.484Z,70.21
2017-12-21T14:41:57.269Z,70.39
2017-12-21T14:44:25.953Z,71.12
2017-12-21T14:46:54.738Z,71.19
2017-12-21T14:49:23.633Z,70.80
2017-12-21T14:51:52.319Z,71.26
2017-12-21T14:54:21.003Z,71.33
2017-12-21T14:56:49.944Z,71.32
2017-12-21T14:59:19.395Z,71.25
2017-12-21T15:01:48.029Z,71.50
2017-12-21T15:04:17.547Z,71.32
2017-12-21T15:06:46.084Z,70.95
2017-12-21T15:09:14.754Z,70.85
2017-12-21T15:11:43.548Z,71.17
2017-12-21T15:14:12.234Z,71.06
2017-12-21T15:16:40.859Z,71.35
2017-12-21T15:19:10.578Z,71.69
2017-12-21T15:21:40.026Z,72.28
2017-12-21T15:24:08.617Z,72.32
2017-12-21T15:26:37.556Z,72.86
2017-12-21T15:29:07.005Z,73.74
2017-12-21T15:38:00.005Z,76.53
2017-12-21T15:40:29.402Z,77.20
2017-12-21T15:42:58.105Z,76.28
2017-12-21T15:45:27.857Z,76.68
2017-12-21T15:47:56.505Z,76.49
2017-12-21T15:50:25.228Z,76.51
2017-12-21T15:52:54.122Z,77.12
2017-12-21T15:55:22.755Z,77.22
2017-12-21T15:57:52.209Z,76.93
2017-12-21T16:00:22.023Z,77.38
2017-12-21T16:02:50.600Z,77.94
2017-12-21T16:05:19.285Z,78.59
2017-12-21T16:07:48.271Z,78.58
2017-12-21T16:10:16.964Z,78.46
2017-12-21T16:12:45.678Z,78.61
2017-12-21T16:15:14.543Z,78.88
2017-12-21T16:17:43.328Z,79.06
2017-12-21T16:20:11.926Z,79.42
2017-12-21T16:22:40.628Z,82.12
2017-12-21T16:25:09.288Z,82.53
2017-12-21T16:27:37.962Z,83.81
2017-12-21T16:30:06.661Z,82.30
2017-12-21T16:32:35.217Z,82.70
2017-12-21T16:35:03.932Z,84.30
2017-12-21T16:37:33.584Z,85.05
2017-12-21T16:40:03.051Z,87.00
2017-12-21T16:42:31.741Z,87.84
2017-12-21T16:45:00.413Z,87.65
2017-12-21T16:47:29.101Z,86.15
2017-12-21T16:49:57.793Z,84.71
2017-12-21T16:52:26.883Z,85.19
2017-12-21T16:54:55.464Z,86.50
2017-12-21T16:57:24.148Z,87.17
2017-12-21T16:59:53.137Z,88.31
2017-12-21T17:02:21.825Z,88.26
2017-12-21T17:04:50.509Z,88.32
2017-12-21T17:07:19.305Z,89.26
2017-12-21T17:09:47.986Z,89.76
2017-12-21T17:12:16.678Z,89.81
2017-12-21T17:14:45.523Z,89.56
2017-12-21T17:17:14.216Z,89.51
2017-12-21T17:19:42.932Z,89.66
2017-12-21T17:22:13.154Z,90.12
2017-12-21T17:24:42.049Z,90.02
2017-12-21T17:27:10.736Z,89.82
2017-12-21T17:29:39.635Z,89.81
2017-12-21T17:32:08.322Z,90.75
2017-12-21T17:34:37.861Z,90.62
2017-12-21T17:37:07.333Z,90.54
2017-12-21T17:39:36.025Z,90.79
2017-12-21T17:42:04.792Z,91.11
2017-12-21T17:44:33.532Z,92.45
2017-12-21T17:47:03.003Z,91.63
2017-12-21T17:49:31.767Z,92.43
2017-12-21T17:52:00.510Z,91.23
2017-12-21T17:54:29.956Z,90.42
2017-12-21T17:56:58.651Z,89.92
2017-12-21T17:59:27.788Z,90.14
2017-12-21T18:01:57.259Z,89.71
2017-12-21T18:04:26.036Z,85.24
2017-12-21T18:06:54.724Z,84.65
2017-12-21T18:09:23.408Z,84.23
2017-12-21T18:11:52.101Z,84.43
2017-12-21T18:14:20.825Z,85.79
2017-12-21T18:16:50.239Z,87.15
2017-12-21T18:19:19.592Z,87.48
2017-12-21T18:21:48.550Z,87.17
2017-12-21T18:24:17.426Z,86.58
2017-12-21T18:26:46.109Z,86.50
2017-12-21T18:29:15.245Z,86.75
2017-12-21T18:31:43.932Z,86.49
2017-12-21T18:34:12.726Z,86.73
2017-12-21T18:36:41.511Z,87.28
2017-12-21T18:39:10.200Z,87.89
2017-12-21T18:41:38.941Z,88.84
2017-12-21T18:44:07.934Z,89.38
2017-12-21T18:46:36.628Z,91.49
2017-12-21T18:49:05.210Z,89.14
2017-12-21T18:51:34.032Z,87.04
2017-12-21T18:54:02.727Z,87.59
2017-12-21T18:56:31.405Z,88.61
2017-12-21T18:59:00.199Z,89.57
2017-12-21T19:01:28.909Z,90.36
2017-12-21T19:03:57.669Z,91.73
2017-12-21T19:06:26.763Z,91.19
2017-12-21T19:08:55.558Z,90.98
2017-12-21T19:11:24.342Z,90.85
2017-12-21T19:13:53.045Z,91.36
2017-12-21T19:16:21.812Z,92.48
2017-12-21T19:18:50.408Z,91.82
2017-12-21T19:21:19.107Z,92.00
2017-12-21T19:23:47.928Z,92.52
2017-12-21T19:26:17.379Z,92.20
2017-12-21T19:28:46.371Z,92.42
2017-12-21T19:31:15.069Z,92.24
2017-12-21T19:33:43.843Z,92.73
2017-12-21T19:36:12.529Z,93.14
2017-12-21T19:38:41.244Z,93.29
2017-12-21T19:41:10.667Z,94.97
2017-12-21T19:43:40.129Z,94.34
2017-12-21T19:46:08.750Z,94.30
2017-12-21T19:48:38.218Z,91.97
2017-12-21T19:51:06.910Z,89.94
2017-12-21T19:53:35.688Z,90.25
2017-12-21T19:56:04.372Z,91.53
2017-12-21T19:58:34.038Z,90.63
2017-12-21T20:01:02.730Z,90.56
2017-12-21T20:03:31.373Z,89.82
2017-12-21T20:06:00.138Z,88.71
2017-12-21T20:08:28.846Z,87.50
2017-12-21T20:10:57.522Z,86.56
2017-12-21T20:13:26.137Z,86.88
2017-12-21T20:15:55.606Z,86.77
2017-12-21T20:18:24.285Z,86.56
2017-12-21T20:20:54.871Z,86.54
2017-12-21T20:23:24.384Z,85.85
2017-12-21T20:25:53.117Z,84.70
2017-12-21T20:28:21.898Z,84.93
2017-12-21T20:30:50.617Z,84.61
2017-12-21T20:33:20.031Z,84.04
2017-12-21T20:35:49.492Z,84.40
2017-12-21T20:38:18.178Z,84.12
2017-12-21T20:40:47.687Z,84.79
2017-12-21T20:43:16.673Z,85.48
2017-12-21T20:45:45.396Z,86.49
2017-12-21T20:48:14.971Z,86.35
2017-12-21T20:50:43.856Z,86.45
2017-12-21T20:53:12.595Z,86.31
2017-12-21T20:55:42.214Z,86.37
2017-12-21T20:58:10.959Z,86.92
2017-12-21T21:00:39.828Z,88.27
2017-12-21T21:03:08.517Z,88.41
2017-12-21T21:05:37.507Z,88.10
2017-12-21T21:08:06.227Z,89.54
2017-12-21T21:10:35.087Z,90.46
2017-12-21T21:13:03.872Z,90.56
2017-12-21T21:15:32.707Z,90.75
2017-12-21T21:18:02.325Z,91.12
2017-12-21T21:20:32.042Z,91.49
2017-12-21T21:23:00.875Z,91.62
2017-12-21T21:25:29.602Z,91.97
2017-12-21T21:28:00.342Z,90.73
2017-12-21T21:30:29.838Z,89.96
2017-12-21T21:32:59.455Z,89.55
2017-12-21T21:35:28.907Z,88.22
2017-12-21T21:37:57.561Z,86.94
2017-12-21T21:40:26.255Z,86.53
2017-12-21T21:42:54.972Z,86.92
2017-12-21T21:45:24.435Z,87.17
2017-12-21T21:47:53.185Z,87.10
2017-12-21T21:50:21.853Z,87.92
2017-12-21T21:52:51.205Z,88.02
2017-12-21T21:55:20.164Z,83.35
2017-12-21T21:57:48.885Z,83.00
2017-12-21T22:00:17.620Z,84.35
2017-12-21T22:02:47.140Z,87.32
2017-12-21T22:05:15.808Z,87.64
2017-12-21T22:07:45.273Z,89.02
2017-12-21T22:10:13.968Z,90.47
2017-12-21T22:12:42.811Z,89.94
2017-12-21T22:15:11.479Z,89.83
2017-12-21T22:17:41.041Z,91.55
2017-12-21T22:20:09.739Z,92.26
2017-12-21T22:22:39.178Z,90.36
2017-12-21T22:25:08.898Z,90.17
2017-12-21T22:27:37.566Z,90.15
2017-12-21T22:30:07.030Z,90.65
2017-12-21T22:32:35.976Z,91.29
2017-12-21T22:35:04.669Z,91.93
2017-12-21T22:37:33.387Z,92.57
2017-12-21T22:40:02.329Z,92.65
2017-12-21T22:42:31.792Z,92.50
2017-12-21T22:45:00.564Z,92.94
2017-12-21T22:47:29.306Z,92.67
2017-12-21T22:49:58.770Z,92.36
2017-12-21T22:52:27.555Z,91.92
2017-12-21T22:54:56.548Z,91.42
2017-12-21T22:57:25.278Z,91.18
2017-12-21T22:59:54.742Z,91.34
2017-12-21T23:02:23.462Z,91.68
2017-12-21T23:04:53.036Z,91.39
2017-12-21T23:07:21.721Z,90.39
2017-12-21T23:09:50.319Z,90.38
2017-12-21T23:12:19.093Z,89.70
2017-12-21T23:14:47.824Z,89.62
2017-12-21T23:17:17.584Z,90.29
2017-12-21T23:19:46.381Z,90.60
2017-12-21T23:22:15.057Z,90.11
2017-12-21T23:24:43.870Z,89.04
2017-12-21T23:27:12.537Z,90.27
2017-12-21T23:29:41.230Z,90.42
2017-12-21T23:32:10.273Z,90.33
2017-12-21T23:34:39.000Z,90.54
2017-12-21T23:37:07.589Z,90.97
2017-12-21T23:39:36.626Z,89.37
2017-12-21T23:42:06.088Z,89.14
2017-12-21T23:44:34.764Z,89.30
2017-12-21T23:47:03.603Z,89.25
2017-12-21T23:49:33.068Z,90.56
2017-12-21T23:52:01.766Z,91.11
2017-12-21T23:54:30.481Z,91.78
2017-12-21T23:56:59.945Z,92.13
2017-12-21T23:59:28.623Z,91.92
