createdAt,value
2019-01-22T00:00:20.743Z,-2.50
2019-01-22T00:02:49.201Z,-2.60
2019-01-22T00:05:17.786Z,-2.60
2019-01-22T00:07:46.373Z,-2.60
2019-01-22T00:10:15.676Z,-2.60
2019-01-22T00:12:44.209Z,-2.60
2019-01-22T00:15:13.651Z,-2.70
2019-01-22T00:17:42.665Z,-2.70
2019-01-22T00:20:12.531Z,-2.70
2019-01-22T00:22:41.118Z,-2.70
2019-01-22T00:25:11.909Z,-2.70
2019-01-22T00:27:40.440Z,-2.80
2019-01-22T00:30:14.809Z,-2.80
2019-01-22T00:32:43.352Z,-2.70
2019-01-22T00:35:12.007Z,-2.70
2019-01-22T00:37:40.586Z,-2.70
2019-01-22T00:40:12.139Z,-2.70
2019-01-22T00:43:00.311Z,-2.70
2019-01-22T00:45:28.899Z,-2.80
2019-01-22T00:47:57.414Z,-2.80
2019-01-22T00:50:25.953Z,-2.80
2019-01-22T00:52:54.467Z,-2.80
2019-01-22T00:55:23.091Z,-2.90
2019-01-22T00:57:51.679Z,-2.90
2019-01-22T01:00:23.152Z,-2.90
2019-01-22T01:02:51.804Z,-2.90
2019-01-22T01:05:20.409Z,-3.00
2019-01-22T01:07:49.167Z,-3.00
2019-01-22T01:10:19.008Z,-3.00
2019-01-22T01:12:47.600Z,-3.00
2019-01-22T01:15:16.376Z,-3.00
2019-01-22T01:17:44.887Z,-3.00
2019-01-22T01:20:18.900Z,-3.10
2019-01-22T01:22:47.528Z,-3.10
2019-01-22T01:25:18.518Z,-3.00
2019-01-22T01:27:47.052Z,-3.00
2019-01-22T01:30:21.364Z,-3.00
2019-01-22T01:32:50.367Z,-3.10
2019-01-22T01:35:18.988Z,-3.10
2019-01-22T01:37:47.514Z,-3.00
2019-01-22T01:40:17.569Z,-3.00
2019-01-22T01:42:46.248Z,-3.10
2019-01-22T01:45:15.307Z,-3.00
2019-01-22T01:47:44.416Z,-3.10
2019-01-22T01:50:15.199Z,-3.10
2019-01-22T01:52:43.735Z,-3.10
2019-01-22T01:55:15.333Z,-3.20
2019-01-22T01:57:43.945Z,-3.20
2019-01-22T02:00:15.303Z,-3.10
2019-01-22T02:02:44.123Z,-3.10
2019-01-22T02:05:14.626Z,-3.20
2019-01-22T02:07:43.151Z,-3.20
2019-01-22T02:10:14.311Z,-3.20
2019-01-22T02:12:48.615Z,-3.20
2019-01-22T02:15:22.918Z,-3.20
2019-01-22T02:18:12.495Z,-3.20
2019-01-22T02:20:49.939Z,-3.20
2019-01-22T02:23:30.513Z,-3.20
2019-01-22T02:26:32.307Z,-3.10
2019-01-22T02:29:03.843Z,-3.20
2019-01-22T02:31:53.146Z,-3.20
2019-01-22T02:34:25.167Z,-3.20
2019-01-22T02:36:59.509Z,-3.20
2019-01-22T02:39:47.723Z,-3.20
2019-01-22T02:42:19.320Z,-3.20
2019-01-22T02:45:10.866Z,-3.30
2019-01-22T02:47:50.101Z,-3.30
2019-01-22T02:50:22.026Z,-3.30
2019-01-22T02:52:59.254Z,-3.40
2019-01-22T02:55:36.855Z,-3.40
2019-01-22T02:58:43.287Z,-3.40
2019-01-22T03:01:17.711Z,-3.40
2019-01-22T03:03:54.864Z,-3.40
2019-01-22T03:06:32.427Z,-3.40
2019-01-22T03:09:09.637Z,-3.50
2019-01-22T03:12:04.895Z,-3.50
2019-01-22T03:14:39.038Z,-3.50
2019-01-22T03:17:18.848Z,-3.50
2019-01-22T03:20:16.299Z,-3.50
2019-01-22T03:23:11.863Z,-3.50
2019-01-22T03:25:46.169Z,-3.50
2019-01-22T03:28:17.778Z,-3.50
2019-01-22T03:30:52.045Z,-3.50
2019-01-22T03:33:29.536Z,-3.50
2019-01-22T03:36:04.060Z,-3.50
2019-01-22T03:38:53.896Z,-3.50
2019-01-22T03:41:37.717Z,-3.50
2019-01-22T03:44:09.255Z,-3.50
2019-01-22T03:46:43.903Z,-3.40
2019-01-22T03:49:15.464Z,-3.40
2019-01-22T03:51:55.859Z,-3.40
2019-01-22T03:54:35.984Z,-3.40
2019-01-22T03:57:35.516Z,-3.40
2019-01-22T04:00:08.032Z,-3.40
2019-01-22T04:02:36.500Z,-3.40
2019-01-22T04:05:08.107Z,-3.40
2019-01-22T04:07:36.555Z,-3.40
2019-01-22T04:10:08.087Z,-3.40
2019-01-22T04:12:36.650Z,-3.30
2019-01-22T04:15:08.227Z,-3.40
2019-01-22T04:17:37.067Z,-3.40
2019-01-22T04:20:11.676Z,-3.40
2019-01-22T04:22:40.772Z,-3.30
2019-01-22T04:25:42.548Z,-3.30
2019-01-22T04:28:25.818Z,-3.40
2019-01-22T04:31:15.160Z,-3.40
2019-01-22T04:33:55.849Z,-3.40
2019-01-22T04:36:30.001Z,-3.40
2019-01-22T04:39:27.132Z,-3.40
2019-01-22T04:42:24.312Z,-3.40
2019-01-22T04:45:23.526Z,-3.50
2019-01-22T04:47:57.758Z,-3.50
2019-01-22T04:50:35.127Z,-3.50
2019-01-22T04:53:12.439Z,-3.50
2019-01-22T04:56:20.667Z,-3.50
2019-01-22T04:59:08.645Z,-3.50
2019-01-22T05:01:43.068Z,-3.50
2019-01-22T05:04:39.092Z,-3.50
2019-01-22T05:07:25.727Z,-3.50
2019-01-22T05:10:08.319Z,-3.50
2019-01-22T05:13:13.318Z,-3.50
2019-01-22T05:16:02.959Z,-3.50
2019-01-22T05:18:54.963Z,-3.60
2019-01-22T05:21:26.492Z,-3.50
2019-01-22T05:24:17.984Z,-3.50
2019-01-22T05:27:11.042Z,-3.50
2019-01-22T05:30:00.992Z,-3.50
2019-01-22T05:32:41.295Z,-3.50
2019-01-22T05:35:27.979Z,-3.60
2019-01-22T05:38:08.480Z,-3.50
2019-01-22T05:41:04.599Z,-3.50
2019-01-22T05:43:52.679Z,-3.50
2019-01-22T05:46:33.057Z,-3.50
2019-01-22T05:49:10.309Z,-3.50
2019-01-22T05:51:59.713Z,-3.60
2019-01-22T05:54:37.402Z,-3.60
2019-01-22T05:57:09.244Z,-3.60
2019-01-22T06:00:03.680Z,-3.60
2019-01-22T06:02:35.218Z,-3.50
2019-01-22T06:05:29.179Z,-3.50
2019-01-22T06:08:18.771Z,-3.60
2019-01-22T06:10:58.907Z,-3.50
2019-01-22T06:13:45.240Z,-3.60
2019-01-22T06:16:45.174Z,-3.60
2019-01-22T06:19:31.631Z,-3.50
2019-01-22T06:22:21.157Z,-3.50
2019-01-22T06:25:18.623Z,-3.50
2019-01-22T06:27:50.315Z,-3.50
2019-01-22T06:30:27.926Z,-3.50
2019-01-22T06:33:02.516Z,-3.50
2019-01-22T06:35:40.076Z,-3.50
2019-01-22T06:38:23.555Z,-3.50
2019-01-22T06:41:24.773Z,-3.50
2019-01-22T06:43:56.283Z,-3.50
2019-01-22T06:46:30.587Z,-3.40
2019-01-22T06:49:11.087Z,-3.40
2019-01-22T06:51:45.487Z,-3.40
2019-01-22T06:54:19.511Z,-3.40
2019-01-22T06:57:00.100Z,-3.40
2019-01-22T06:59:54.107Z,-3.40
2019-01-22T07:02:52.823Z,-3.40
2019-01-22T07:05:40.907Z,-3.40
2019-01-22T07:08:33.858Z,-3.40
2019-01-22T07:11:22.212Z,-3.50
2019-01-22T07:13:59.486Z,-3.40
2019-01-22T07:16:51.731Z,-3.50
2019-01-22T07:19:28.942Z,-3.40
2019-01-22T07:22:20.067Z,-3.40
2019-01-22T07:25:04.821Z,-3.40
2019-01-22T07:27:48.439Z,-3.40
2019-01-22T07:30:19.978Z,-3.40
2019-01-22T07:32:57.336Z,-3.40
2019-01-22T07:35:28.867Z,-3.40
2019-01-22T07:38:06.054Z,-3.40
2019-01-22T07:40:40.620Z,-3.30
2019-01-22T07:43:18.028Z,-3.30
2019-01-22T07:46:07.387Z,-3.20
2019-01-22T07:48:44.707Z,-3.20
2019-01-22T07:51:28.039Z,-3.10
2019-01-22T07:53:59.551Z,-3.10
2019-01-22T07:56:42.943Z,-3.10
2019-01-22T07:59:14.463Z,-3.10
2019-01-22T08:01:46.003Z,-3.10
2019-01-22T08:04:24.991Z,-3.00
2019-01-22T08:07:01.069Z,-3.00
2019-01-22T08:09:50.588Z,-3.00
2019-01-22T08:12:24.688Z,-2.90
2019-01-22T08:15:23.740Z,-2.90
2019-01-22T08:18:00.969Z,-2.80
2019-01-22T08:20:46.787Z,-2.80
2019-01-22T08:23:39.502Z,-2.70
2019-01-22T08:26:31.752Z,-2.70
2019-01-22T08:29:06.122Z,-2.70
2019-01-22T08:31:52.223Z,-2.60
2019-01-22T08:34:29.756Z,-2.50
2019-01-22T08:37:16.430Z,-2.60
2019-01-22T08:39:54.065Z,-2.50
2019-01-22T08:42:39.882Z,-2.50
2019-01-22T08:45:20.614Z,-2.50
2019-01-22T08:48:18.024Z,-2.40
2019-01-22T08:51:25.943Z,-2.30
2019-01-22T08:54:20.079Z,-2.20
2019-01-22T08:57:17.307Z,-2.20
2019-01-22T09:00:08.666Z,-2.10
2019-01-22T09:02:51.986Z,-2.00
2019-01-22T09:05:41.339Z,-2.00
2019-01-22T09:08:32.763Z,-1.90
2019-01-22T09:11:25.720Z,-1.90
2019-01-22T09:13:57.241Z,-1.90
2019-01-22T09:16:38.024Z,-1.80
2019-01-22T09:19:30.721Z,-1.80
2019-01-22T09:22:11.240Z,-1.70
2019-01-22T09:24:48.279Z,-1.70
2019-01-22T09:27:31.934Z,-1.70
2019-01-22T09:30:24.531Z,-1.60
2019-01-22T09:33:13.860Z,-1.60
2019-01-22T09:35:51.203Z,-1.50
2019-01-22T09:38:19.659Z,-1.50
2019-01-22T09:40:48.175Z,-1.60
2019-01-22T09:43:16.637Z,-1.50
2019-01-22T09:45:45.084Z,-1.40
2019-01-22T09:48:13.551Z,-1.30
2019-01-22T09:50:42.006Z,-1.20
2019-01-22T09:53:10.469Z,-1.10
2019-01-22T09:55:38.912Z,-1.10
2019-01-22T09:58:07.383Z,-0.90
2019-01-22T10:00:35.895Z,-0.90
2019-01-22T10:03:04.427Z,-0.80
2019-01-22T10:05:32.931Z,-0.80
2019-01-22T10:08:01.455Z,-0.70
2019-01-22T10:10:29.979Z,-0.60
2019-01-22T10:12:58.419Z,-0.50
2019-01-22T10:15:27.020Z,-0.50
2019-01-22T10:17:55.468Z,-0.50
2019-01-22T10:20:24.396Z,-0.60
2019-01-22T10:22:53.175Z,-0.50
2019-01-22T10:25:21.641Z,-0.40
2019-01-22T10:27:50.075Z,-0.30
2019-01-22T10:30:23.851Z,-0.20
2019-01-22T10:32:52.357Z,-0.20
2019-01-22T10:35:20.965Z,-0.20
2019-01-22T10:37:49.476Z,-0.30
2019-01-22T10:40:20.936Z,-0.30
2019-01-22T10:42:49.380Z,-0.20
2019-01-22T10:45:19.073Z,-0.20
2019-01-22T10:47:47.759Z,-0.30
2019-01-22T10:50:19.057Z,-0.30
2019-01-22T10:52:47.499Z,-0.30
2019-01-22T10:55:16.305Z,-0.20
2019-01-22T10:57:44.838Z,-0.20
2019-01-22T11:00:19.136Z,-0.20
2019-01-22T11:02:47.656Z,-0.20
2019-01-22T11:05:22.350Z,-0.20
2019-01-22T11:07:51.843Z,-0.20
2019-01-22T11:10:20.344Z,-0.10
2019-01-22T11:12:48.862Z,0.00
2019-01-22T11:15:17.506Z,0.00
2019-01-22T11:17:45.980Z,0.00
2019-01-22T11:20:17.735Z,0.00
2019-01-22T11:22:46.209Z,0.00
2019-01-22T11:25:17.932Z,0.10
2019-01-22T11:27:46.384Z,0.20
2019-01-22T11:30:23.392Z,0.20
2019-01-22T11:32:51.848Z,0.10
2019-01-22T11:35:26.559Z,0.30
2019-01-22T11:37:55.088Z,0.40
2019-01-22T11:40:43.337Z,0.40
2019-01-22T11:43:11.798Z,0.50
2019-01-22T11:45:40.308Z,0.40
2019-01-22T11:48:09.122Z,0.50
2019-01-22T11:50:37.734Z,0.60
2019-01-22T11:53:12.995Z,0.70
2019-01-22T11:55:41.496Z,0.90
2019-01-22T11:58:29.296Z,0.90
2019-01-22T12:00:58.441Z,0.90
2019-01-22T12:03:27.096Z,0.90
2019-01-22T12:05:55.553Z,1.00
2019-01-22T12:08:24.075Z,1.00
2019-01-22T12:11:11.930Z,1.00
2019-01-22T12:13:40.417Z,1.00
2019-01-22T12:16:09.623Z,1.10
2019-01-22T12:18:38.107Z,0.90
2019-01-22T12:21:06.631Z,0.90
2019-01-22T12:23:35.073Z,1.00
2019-01-22T12:26:03.539Z,1.10
2019-01-22T12:28:31.986Z,1.20
2019-01-22T12:31:00.453Z,1.30
2019-01-22T12:33:28.937Z,1.30
2019-01-22T12:35:57.420Z,1.30
2019-01-22T12:38:25.863Z,1.40
2019-01-22T12:40:54.403Z,1.40
2019-01-22T12:43:22.857Z,1.50
2019-01-22T12:45:51.363Z,1.40
2019-01-22T12:48:20.854Z,1.50
2019-01-22T12:50:49.344Z,1.30
2019-01-22T12:53:17.807Z,1.30
2019-01-22T12:55:46.334Z,1.30
2019-01-22T12:58:14.866Z,1.30
2019-01-22T13:00:43.347Z,1.30
2019-01-22T13:03:11.798Z,1.30
2019-01-22T13:05:45.910Z,1.20
2019-01-22T13:08:14.503Z,1.20
2019-01-22T13:10:43.088Z,1.10
2019-01-22T13:13:11.707Z,1.00
2019-01-22T13:15:40.223Z,1.00
2019-01-22T13:18:09.939Z,1.00
2019-01-22T13:20:38.823Z,1.10
2019-01-22T13:23:07.407Z,0.90
2019-01-22T13:25:35.936Z,0.80
2019-01-22T13:28:04.614Z,1.00
2019-01-22T13:30:33.207Z,1.00
2019-01-22T13:33:01.653Z,0.90
2019-01-22T13:35:30.210Z,0.90
2019-01-22T13:37:58.690Z,1.00
2019-01-22T13:40:33.857Z,1.10
2019-01-22T13:43:08.423Z,1.10
2019-01-22T13:45:38.719Z,1.20
2019-01-22T13:48:10.772Z,1.20
2019-01-22T13:50:39.298Z,1.20
2019-01-22T13:53:08.786Z,1.10
2019-01-22T13:55:39.080Z,1.20
2019-01-22T13:58:07.951Z,1.30
2019-01-22T14:00:36.555Z,1.30
2019-01-22T14:03:06.152Z,1.30
2019-01-22T14:05:34.980Z,1.30
2019-01-22T14:08:03.752Z,1.20
2019-01-22T14:10:32.359Z,1.20
2019-01-22T14:13:00.868Z,1.20
2019-01-22T14:15:32.219Z,1.20
2019-01-22T14:18:01.710Z,1.20
2019-01-22T14:20:30.460Z,1.10
2019-01-22T14:22:58.920Z,1.10
2019-01-22T14:25:27.428Z,1.10
2019-01-22T14:27:55.942Z,1.10
2019-01-22T14:30:38.277Z,1.00
2019-01-22T14:33:26.081Z,1.00
2019-01-22T14:35:54.637Z,0.90
2019-01-22T14:38:23.147Z,0.90
2019-01-22T14:40:51.583Z,0.90
2019-01-22T14:43:20.059Z,0.90
2019-01-22T14:45:48.511Z,1.00
2019-01-22T14:48:18.000Z,1.00
2019-01-22T14:50:46.527Z,0.90
2019-01-22T14:53:20.628Z,0.90
2019-01-22T14:56:08.395Z,0.90
2019-01-22T14:58:36.857Z,0.90
2019-01-22T15:01:05.291Z,0.90
2019-01-22T15:03:33.736Z,0.80
2019-01-22T15:06:02.187Z,0.80
2019-01-22T15:08:30.671Z,0.80
2019-01-22T15:10:59.115Z,0.80
2019-01-22T15:13:27.559Z,0.80
2019-01-22T15:15:56.008Z,0.80
2019-01-22T15:18:25.546Z,0.90
2019-01-22T15:20:53.997Z,0.90
2019-01-22T15:23:22.547Z,0.90
2019-01-22T15:25:51.912Z,0.90
2019-01-22T15:28:20.365Z,0.80
2019-01-22T15:30:49.398Z,0.80
2019-01-22T15:33:18.346Z,0.90
2019-01-22T15:35:47.185Z,0.90
2019-01-22T15:38:15.693Z,0.90
2019-01-22T15:40:44.216Z,0.90
2019-01-22T15:43:12.731Z,1.00
2019-01-22T15:45:41.203Z,1.00
2019-01-22T15:48:09.644Z,1.00
2019-01-22T15:50:44.097Z,1.00
2019-01-22T15:53:12.711Z,1.00
2019-01-22T15:55:47.878Z,1.00
2019-01-22T15:58:30.692Z,1.00
2019-01-22T16:00:59.152Z,1.10
2019-01-22T16:03:27.593Z,1.10
2019-01-22T16:05:56.058Z,1.10
2019-01-22T16:08:25.115Z,1.00
2019-01-22T16:10:53.740Z,1.00
2019-01-22T16:13:24.289Z,1.10
2019-01-22T16:15:52.808Z,1.10
2019-01-22T16:18:21.255Z,1.00
2019-01-22T16:20:49.745Z,1.00
2019-01-22T16:23:18.224Z,1.00
2019-01-22T16:25:46.684Z,0.90
2019-01-22T16:28:17.286Z,0.90
2019-01-22T16:30:45.890Z,0.90
2019-01-22T16:33:14.407Z,0.90
2019-01-22T16:35:43.011Z,0.90
2019-01-22T16:38:11.453Z,0.90
2019-01-22T16:40:40.726Z,0.90
2019-01-22T16:43:09.300Z,0.80
2019-01-22T16:45:37.887Z,0.80
2019-01-22T16:48:07.398Z,0.80
2019-01-22T16:50:36.151Z,0.90
2019-01-22T16:53:06.300Z,0.90
2019-01-22T16:55:37.728Z,0.90
2019-01-22T16:58:06.478Z,0.80
2019-01-22T17:00:36.554Z,0.70
2019-01-22T17:03:07.050Z,0.70
2019-01-22T17:05:36.063Z,0.60
2019-01-22T17:08:04.654Z,0.60
2019-01-22T17:10:33.311Z,0.60
2019-01-22T17:13:01.841Z,0.60
2019-01-22T17:15:30.392Z,0.60
2019-01-22T17:17:58.896Z,0.60
2019-01-22T17:20:35.530Z,0.60
2019-01-22T17:23:04.391Z,0.60
2019-01-22T17:25:33.045Z,0.50
2019-01-22T17:28:01.572Z,0.60
2019-01-22T17:30:31.038Z,0.50
2019-01-22T17:33:04.231Z,0.40
2019-01-22T17:35:34.456Z,0.40
2019-01-22T17:38:03.077Z,0.40
2019-01-22T17:40:31.563Z,0.40
2019-01-22T17:43:07.087Z,0.30
2019-01-22T17:45:35.761Z,0.30
2019-01-22T17:48:05.611Z,0.40
2019-01-22T17:50:34.070Z,0.30
2019-01-22T17:53:07.453Z,0.30
2019-01-22T17:55:32.783Z,0.40
2019-01-22T17:58:01.229Z,0.30
2019-01-22T18:00:31.627Z,0.30
2019-01-22T18:03:03.132Z,0.30
2019-01-22T18:05:31.580Z,0.20
2019-01-22T18:08:09.812Z,0.20
2019-01-22T18:10:37.024Z,0.00
2019-01-22T18:13:24.800Z,0.00
2019-01-22T18:15:53.264Z,-0.10
2019-01-22T18:18:21.704Z,0.00
2019-01-22T18:20:50.251Z,0.00
2019-01-22T18:23:18.723Z,-0.10
2019-01-22T18:25:47.182Z,-0.10
2019-01-22T18:28:15.707Z,-0.10
2019-01-22T18:30:44.154Z,-0.10
2019-01-22T18:33:12.624Z,-0.10
2019-01-22T18:35:41.450Z,-0.10
2019-01-22T18:38:10.064Z,-0.20
2019-01-22T18:40:38.527Z,-0.20
2019-01-22T18:43:07.047Z,-0.20
2019-01-22T18:45:54.852Z,-0.30
2019-01-22T18:48:24.351Z,-0.30
2019-01-22T18:50:52.811Z,-0.30
2019-01-22T18:53:21.308Z,-0.40
2019-01-22T18:55:49.756Z,-0.30
2019-01-22T18:58:18.216Z,-0.40
2019-01-22T19:00:46.664Z,-0.40
2019-01-22T19:03:20.900Z,-0.40
2019-01-22T19:05:49.483Z,-0.50
2019-01-22T19:08:17.967Z,-0.50
2019-01-22T19:10:46.415Z,-0.50
2019-01-22T19:13:14.860Z,-0.50
2019-01-22T19:15:43.394Z,-0.60
2019-01-22T19:18:11.924Z,-0.50
2019-01-22T19:20:40.375Z,-0.50
2019-01-22T19:23:08.819Z,-0.50
2019-01-22T19:25:37.349Z,-0.50
2019-01-22T19:28:05.807Z,-0.40
2019-01-22T19:30:34.297Z,-0.40
2019-01-22T19:33:02.744Z,-0.40
2019-01-22T19:35:50.539Z,-0.40
2019-01-22T19:38:19.983Z,-0.50
2019-01-22T19:40:48.452Z,-0.50
2019-01-22T19:43:16.900Z,-0.60
2019-01-22T19:45:45.454Z,-0.60
2019-01-22T19:48:13.892Z,-0.60
2019-01-22T19:50:42.362Z,-0.60
2019-01-22T19:53:10.911Z,-0.60
2019-01-22T19:55:39.412Z,-0.60
2019-01-22T19:58:07.864Z,-0.60
2019-01-22T20:00:36.974Z,-0.70
2019-01-22T20:03:05.864Z,-0.70
2019-01-22T20:05:34.402Z,-0.70
2019-01-22T20:08:02.872Z,-0.70
2019-01-22T20:10:31.405Z,-0.70
2019-01-22T20:12:59.924Z,-0.70
2019-01-22T20:15:28.520Z,-0.70
2019-01-22T20:18:16.348Z,-0.70
2019-01-22T20:20:44.817Z,-0.70
2019-01-22T20:23:13.358Z,-0.70
2019-01-22T20:25:41.951Z,-0.70
2019-01-22T20:28:11.135Z,-0.60
2019-01-22T20:30:39.991Z,-0.60
2019-01-22T20:33:08.620Z,-0.60
2019-01-22T20:35:37.228Z,-0.70
2019-01-22T20:38:05.942Z,-0.80
2019-01-22T20:40:35.526Z,-0.80
2019-01-22T20:43:04.121Z,-0.70
2019-01-22T20:45:32.635Z,-0.70
2019-01-22T20:48:01.168Z,-0.70
2019-01-22T20:50:29.714Z,-0.70
2019-01-22T20:52:58.226Z,-0.70
2019-01-22T20:55:26.846Z,-0.60
2019-01-22T20:57:55.426Z,-0.70
2019-01-22T21:00:25.397Z,-0.60
2019-01-22T21:02:54.303Z,-0.70
2019-01-22T21:05:25.705Z,-0.70
2019-01-22T21:07:54.305Z,-0.80
2019-01-22T21:10:28.188Z,-0.80
2019-01-22T21:12:56.862Z,-0.80
2019-01-22T21:15:25.536Z,-0.80
2019-01-22T21:17:54.011Z,-0.70
2019-01-22T21:20:22.760Z,-0.70
2019-01-22T21:22:51.573Z,-0.80
2019-01-22T21:25:23.971Z,-0.80
2019-01-22T21:28:01.330Z,-0.80
2019-01-22T21:30:35.762Z,-0.80
2019-01-22T21:33:05.543Z,-0.80
2019-01-22T21:35:36.995Z,-0.70
2019-01-22T21:38:05.814Z,-0.70
2019-01-22T21:40:34.407Z,-0.70
2019-01-22T21:43:02.952Z,-0.70
2019-01-22T21:45:31.503Z,-0.60
2019-01-22T21:48:00.055Z,-0.70
2019-01-22T21:50:28.783Z,-0.60
2019-01-22T21:52:58.241Z,-0.60
2019-01-22T21:55:26.743Z,-0.60
2019-01-22T21:57:55.312Z,-0.60
2019-01-22T22:00:25.555Z,-0.50
2019-01-22T22:02:54.495Z,-0.60
2019-01-22T22:05:28.280Z,-0.60
2019-01-22T22:07:57.520Z,-0.60
2019-01-22T22:10:26.469Z,-0.60
2019-01-22T22:12:54.974Z,-0.60
2019-01-22T22:15:25.424Z,-0.60
2019-01-22T22:18:13.287Z,-0.60
2019-01-22T22:20:42.634Z,-0.60
2019-01-22T22:23:11.232Z,-0.60
2019-01-22T22:25:39.694Z,-0.60
2019-01-22T22:28:15.009Z,-0.60
2019-01-22T22:30:39.343Z,-0.60
2019-01-22T22:33:07.806Z,-0.50
2019-01-22T22:35:36.408Z,-0.60
2019-01-22T22:38:24.200Z,-0.50
2019-01-22T22:40:52.668Z,-0.50
2019-01-22T22:43:21.108Z,-0.50
2019-01-22T22:45:49.577Z,-0.60
2019-01-22T22:48:18.026Z,-0.50
2019-01-22T22:50:46.567Z,-0.60
2019-01-22T22:53:15.027Z,-0.60
2019-01-22T22:55:43.566Z,-0.60
2019-01-22T22:58:12.014Z,-0.60
2019-01-22T23:00:49.523Z,-0.60
2019-01-22T23:03:18.133Z,-0.60
2019-01-22T23:05:46.933Z,-0.70
2019-01-22T23:08:15.447Z,-0.60
2019-01-22T23:10:43.888Z,-0.60
2019-01-22T23:13:12.373Z,-0.60
2019-01-22T23:15:41.875Z,-0.70
2019-01-22T23:18:10.570Z,-0.60
2019-01-22T23:20:40.062Z,-0.60
2019-01-22T23:23:08.552Z,-0.60
2019-01-22T23:25:37.108Z,-0.70
2019-01-22T23:28:05.704Z,-0.70
2019-01-22T23:30:34.206Z,-0.60
2019-01-22T23:33:22.013Z,-0.70
2019-01-22T23:35:50.518Z,-0.70
2019-01-22T23:38:19.076Z,-0.70
2019-01-22T23:40:47.525Z,-0.70
2019-01-22T23:43:15.982Z,-0.70
2019-01-22T23:45:44.429Z,-0.70
2019-01-22T23:48:12.887Z,-0.70
2019-01-22T23:50:41.398Z,-0.70
2019-01-22T23:53:09.864Z,-0.70
2019-01-22T23:55:38.319Z,-0.70
2019-01-22T23:58:06.760Z,-0.70
