createdAt,value
2023-04-28T00:02:09.965Z,10.68
2023-04-28T00:02:50.236Z,10.68
2023-04-28T00:04:36.472Z,10.55
2023-04-28T00:07:03.231Z,10.33
2023-04-28T00:07:50.128Z,10.33
2023-04-28T00:09:29.666Z,10.58
2023-04-28T00:11:56.014Z,10.66
2023-04-28T00:12:50.139Z,10.66
2023-04-28T00:14:22.352Z,10.67
2023-04-28T00:16:48.860Z,10.66
2023-04-28T00:17:50.323Z,10.66
2023-04-28T00:19:15.368Z,10.65
2023-04-28T00:21:41.786Z,9.82
2023-04-28T00:22:50.143Z,9.82
2023-04-28T00:24:08.274Z,10.51
2023-04-28T00:26:34.698Z,9.50
2023-04-28T00:27:50.143Z,9.50
2023-04-28T00:29:01.107Z,10.56
2023-04-28T00:31:27.515Z,10.54
2023-04-28T00:32:50.182Z,10.54
2023-04-28T00:33:53.951Z,10.44
2023-04-28T00:36:20.369Z,10.47
2023-04-28T00:37:50.121Z,10.47
2023-04-28T00:38:48.815Z,10.47
2023-04-28T00:41:15.621Z,9.62
2023-04-28T00:42:50.166Z,9.62
2023-04-28T00:43:46.704Z,10.22
2023-04-28T00:46:21.223Z,10.45
2023-04-28T00:47:50.156Z,10.45
2023-04-28T00:48:48.811Z,10.09
2023-04-28T00:51:15.737Z,9.91
2023-04-28T00:52:50.138Z,9.91
2023-04-28T00:53:43.644Z,10.50
2023-04-28T00:56:10.682Z,10.60
2023-04-28T00:57:50.131Z,10.60
2023-04-28T00:58:37.473Z,10.32
2023-04-28T01:01:08.116Z,10.59
2023-04-28T01:02:50.280Z,10.59
2023-04-28T01:03:37.952Z,10.68
2023-04-28T01:06:08.743Z,10.65
2023-04-28T01:07:50.144Z,10.65
2023-04-28T01:08:37.212Z,10.19
2023-04-28T01:11:03.607Z,10.66
2023-04-28T01:12:50.155Z,10.66
2023-04-28T01:13:30.010Z,10.09
2023-04-28T01:15:56.934Z,10.41
2023-04-28T01:17:50.174Z,10.41
2023-04-28T01:18:25.656Z,10.60
2023-04-28T01:20:52.004Z,10.58
2023-04-28T01:22:50.194Z,10.58
2023-04-28T01:23:18.629Z,10.18
2023-04-28T01:25:45.016Z,10.55
2023-04-28T01:27:50.164Z,10.55
2023-04-28T01:28:11.637Z,10.49
2023-04-28T01:30:38.220Z,10.54
2023-04-28T01:32:50.197Z,10.54
2023-04-28T01:33:04.700Z,10.51
2023-04-28T01:35:31.386Z,10.21
2023-04-28T01:37:50.169Z,10.21
2023-04-28T01:37:57.765Z,10.49
2023-04-28T01:40:24.484Z,10.48
2023-04-28T01:42:51.096Z,10.47
2023-04-28T01:42:51.205Z,10.47
2023-04-28T01:45:17.500Z,10.45
2023-04-28T01:47:43.891Z,10.44
2023-04-28T01:47:50.228Z,10.44
2023-04-28T01:50:10.701Z,10.45
2023-04-28T01:52:37.183Z,10.40
2023-04-28T01:52:50.185Z,10.40
2023-04-28T01:55:03.891Z,10.48
2023-04-28T01:57:30.303Z,10.45
2023-04-28T01:57:50.184Z,10.45
2023-04-28T01:59:56.711Z,10.43
2023-04-28T02:02:23.116Z,10.30
2023-04-28T02:02:50.194Z,10.30
2023-04-28T02:04:49.604Z,10.22
2023-04-28T02:07:15.937Z,10.37
2023-04-28T02:07:50.175Z,10.37
2023-04-28T02:09:42.334Z,10.35
2023-04-28T02:12:08.681Z,10.31
2023-04-28T02:12:50.166Z,10.31
2023-04-28T02:14:35.456Z,10.28
2023-04-28T02:17:03.236Z,9.06
2023-04-28T02:17:50.170Z,9.06
2023-04-28T02:19:29.680Z,10.16
2023-04-28T02:21:56.040Z,10.24
2023-04-28T02:22:50.166Z,10.24
2023-04-28T02:24:22.556Z,9.88
2023-04-28T02:26:49.165Z,10.15
2023-04-28T02:27:50.168Z,10.15
2023-04-28T02:29:15.514Z,9.47
2023-04-28T02:31:41.998Z,9.92
2023-04-28T02:32:50.233Z,9.92
2023-04-28T02:34:08.411Z,10.16
2023-04-28T02:36:34.779Z,10.11
2023-04-28T02:37:50.146Z,10.11
2023-04-28T02:39:01.401Z,10.09
2023-04-28T02:41:27.891Z,9.95
2023-04-28T02:42:50.168Z,9.95
2023-04-28T02:43:54.965Z,9.97
2023-04-28T02:46:21.409Z,9.95
2023-04-28T02:47:50.239Z,9.95
2023-04-28T02:48:47.774Z,9.93
2023-04-28T02:51:14.455Z,9.93
2023-04-28T02:52:50.155Z,9.93
2023-04-28T02:53:41.024Z,9.93
2023-04-28T02:56:07.512Z,9.93
2023-04-28T02:57:50.149Z,9.93
2023-04-28T02:58:33.902Z,9.93
2023-04-28T03:01:00.511Z,9.75
2023-04-28T03:02:50.308Z,9.75
2023-04-28T03:03:27.237Z,9.91
2023-04-28T03:05:53.962Z,9.92
2023-04-28T03:07:50.188Z,9.92
2023-04-28T03:08:20.999Z,9.75
2023-04-28T03:10:47.482Z,9.77
2023-04-28T03:12:50.153Z,9.77
2023-04-28T03:13:13.994Z,9.42
2023-04-28T03:15:40.742Z,9.97
2023-04-28T03:17:50.304Z,9.97
2023-04-28T03:18:07.247Z,9.48
2023-04-28T03:20:33.614Z,9.98
2023-04-28T03:22:50.150Z,9.98
2023-04-28T03:23:00.023Z,9.89
2023-04-28T03:25:26.446Z,9.28
2023-04-28T03:27:50.198Z,9.28
2023-04-28T03:27:52.800Z,9.97
2023-04-28T03:30:19.672Z,9.99
2023-04-28T03:32:46.307Z,9.97
2023-04-28T03:32:50.523Z,9.97
2023-04-28T03:35:12.811Z,9.98
2023-04-28T03:37:39.180Z,9.36
2023-04-28T03:37:50.205Z,9.36
2023-04-28T03:40:06.248Z,9.72
2023-04-28T03:42:32.717Z,9.55
2023-04-28T03:42:50.165Z,9.55
2023-04-28T03:44:59.205Z,9.65
2023-04-28T03:47:25.648Z,9.45
2023-04-28T03:47:50.183Z,9.45
2023-04-28T03:49:52.240Z,9.19
2023-04-28T03:52:18.580Z,9.56
2023-04-28T03:52:50.195Z,9.56
2023-04-28T03:54:45.190Z,9.35
2023-04-28T03:57:12.219Z,9.28
2023-04-28T03:57:50.166Z,9.28
2023-04-28T03:59:38.672Z,9.04
2023-04-28T04:02:05.207Z,9.45
2023-04-28T04:02:50.356Z,9.45
2023-04-28T04:04:31.937Z,9.36
2023-04-28T04:06:59.467Z,8.97
2023-04-28T04:07:50.195Z,8.97
2023-04-28T04:09:26.291Z,9.41
2023-04-28T04:11:52.738Z,9.44
2023-04-28T04:12:50.221Z,9.44
2023-04-28T04:14:19.396Z,9.41
2023-04-28T04:16:47.892Z,9.47
2023-04-28T04:17:50.275Z,9.47
2023-04-28T04:19:14.277Z,9.10
2023-04-28T04:21:41.026Z,8.84
2023-04-28T04:22:50.158Z,8.84
2023-04-28T04:24:07.826Z,9.33
2023-04-28T04:26:34.266Z,9.49
2023-04-28T04:27:50.199Z,9.49
2023-04-28T04:29:01.178Z,8.88
2023-04-28T04:31:27.915Z,7.97
2023-04-28T04:32:50.249Z,7.97
2023-04-28T04:33:54.347Z,9.23
2023-04-28T04:36:21.007Z,9.23
2023-04-28T04:37:50.174Z,9.23
2023-04-28T04:38:47.460Z,9.32
2023-04-28T04:41:14.100Z,9.64
2023-04-28T04:42:50.161Z,9.64
2023-04-28T04:43:40.854Z,9.66
2023-04-28T04:46:07.451Z,9.66
2023-04-28T04:47:50.219Z,9.66
2023-04-28T04:48:33.925Z,9.69
2023-04-28T04:51:00.238Z,9.71
2023-04-28T04:52:50.169Z,9.71
2023-04-28T04:53:26.825Z,9.76
2023-04-28T04:55:53.341Z,9.14
2023-04-28T04:57:50.185Z,9.14
2023-04-28T04:58:19.885Z,9.86
2023-04-28T05:00:46.389Z,9.89
2023-04-28T05:02:50.326Z,9.89
2023-04-28T05:03:12.911Z,9.91
2023-04-28T05:05:40.181Z,9.93
2023-04-28T05:07:50.176Z,9.93
2023-04-28T05:08:06.827Z,9.93
2023-04-28T05:10:33.301Z,9.80
2023-04-28T05:12:50.186Z,9.80
2023-04-28T05:12:59.625Z,9.87
2023-04-28T05:15:26.178Z,9.61
2023-04-28T05:17:50.221Z,9.61
2023-04-28T05:17:52.492Z,9.86
2023-04-28T05:20:18.994Z,9.86
2023-04-28T05:22:45.433Z,9.82
2023-04-28T05:22:50.194Z,9.82
2023-04-28T05:25:11.803Z,9.88
2023-04-28T05:27:39.590Z,9.91
2023-04-28T05:27:50.255Z,9.91
2023-04-28T05:30:07.981Z,9.89
2023-04-28T05:32:35.332Z,9.87
2023-04-28T05:32:50.188Z,9.87
2023-04-28T05:35:03.971Z,9.94
2023-04-28T05:37:30.427Z,9.77
2023-04-28T05:37:50.196Z,9.77
2023-04-28T05:39:56.769Z,9.49
2023-04-28T05:42:23.204Z,9.85
2023-04-28T05:42:50.174Z,9.85
2023-04-28T05:44:49.779Z,10.05
2023-04-28T05:47:16.098Z,9.71
2023-04-28T05:47:50.220Z,9.71
2023-04-28T05:49:42.659Z,9.74
2023-04-28T05:52:09.038Z,10.22
2023-04-28T05:52:50.191Z,10.22
2023-04-28T05:54:35.765Z,9.72
2023-04-28T05:57:02.622Z,10.34
2023-04-28T05:57:53.391Z,10.34
2023-04-28T05:59:30.642Z,10.44
2023-04-28T06:01:57.307Z,9.71
2023-04-28T06:02:50.416Z,9.71
2023-04-28T06:04:25.411Z,10.54
2023-04-28T06:06:52.140Z,10.62
2023-04-28T06:07:50.380Z,10.62
2023-04-28T06:09:18.858Z,9.90
2023-04-28T06:11:45.746Z,10.70
2023-04-28T06:12:50.215Z,10.70
2023-04-28T06:14:12.214Z,10.41
2023-04-28T06:16:38.566Z,10.69
2023-04-28T06:17:50.240Z,10.69
2023-04-28T06:19:05.048Z,10.72
2023-04-28T06:21:32.394Z,10.29
2023-04-28T06:22:50.190Z,10.29
2023-04-28T06:23:58.985Z,10.69
2023-04-28T06:26:25.527Z,10.67
2023-04-28T06:27:50.211Z,10.67
2023-04-28T06:28:52.248Z,10.74
2023-04-28T06:31:18.637Z,10.75
2023-04-28T06:32:50.240Z,10.75
2023-04-28T06:33:45.045Z,10.87
2023-04-28T06:36:16.790Z,10.97
2023-04-28T06:37:50.175Z,10.97
2023-04-28T06:38:44.072Z,11.08
2023-04-28T06:41:11.357Z,11.32
2023-04-28T06:42:50.205Z,11.32
2023-04-28T06:43:38.176Z,11.61
2023-04-28T06:46:04.559Z,10.76
2023-04-28T06:47:50.207Z,10.76
2023-04-28T06:48:31.110Z,11.67
2023-04-28T06:50:57.540Z,12.27
2023-04-28T06:52:50.208Z,12.27
2023-04-28T06:53:24.058Z,11.91
2023-04-28T06:55:50.533Z,11.94
2023-04-28T06:57:50.177Z,11.94
2023-04-28T06:58:16.865Z,11.72
2023-04-28T07:00:43.314Z,11.32
2023-04-28T07:02:50.357Z,11.32
2023-04-28T07:03:09.841Z,11.56
2023-04-28T07:05:36.441Z,11.63
2023-04-28T07:07:50.203Z,11.63
2023-04-28T07:08:03.594Z,11.72
2023-04-28T07:10:29.939Z,11.77
2023-04-28T07:12:50.214Z,11.77
2023-04-28T07:12:56.297Z,11.73
2023-04-28T07:15:23.976Z,11.77
2023-04-28T07:17:50.639Z,11.76
2023-04-28T07:17:51.289Z,11.76
2023-04-28T07:20:17.270Z,11.20
2023-04-28T07:22:43.787Z,11.48
2023-04-28T07:22:50.204Z,11.48
2023-04-28T07:25:10.528Z,11.06
2023-04-28T07:27:37.296Z,11.15
2023-04-28T07:27:50.228Z,11.15
2023-04-28T07:30:14.830Z,10.72
2023-04-28T07:32:45.557Z,11.15
2023-04-28T07:32:50.265Z,11.15
2023-04-28T07:35:12.005Z,11.27
2023-04-28T07:37:38.519Z,11.67
2023-04-28T07:37:50.217Z,11.67
2023-04-28T07:40:06.367Z,11.69
2023-04-28T07:42:33.003Z,11.65
2023-04-28T07:42:50.315Z,11.65
2023-04-28T07:44:59.317Z,12.04
2023-04-28T07:47:29.199Z,11.70
2023-04-28T07:47:50.279Z,11.70
2023-04-28T07:49:55.644Z,12.15
2023-04-28T07:52:22.348Z,12.06
2023-04-28T07:52:50.212Z,12.06
2023-04-28T07:54:48.741Z,11.66
2023-04-28T07:57:15.086Z,12.13
2023-04-28T07:57:50.197Z,12.13
2023-04-28T07:59:41.465Z,12.15
2023-04-28T08:02:08.077Z,12.05
2023-04-28T08:02:50.398Z,12.05
2023-04-28T08:04:35.434Z,12.05
2023-04-28T08:07:01.960Z,11.89
2023-04-28T08:07:50.184Z,11.89
2023-04-28T08:09:28.288Z,12.25
2023-04-28T08:11:54.707Z,12.27
2023-04-28T08:12:50.208Z,12.27
2023-04-28T08:14:21.535Z,12.29
2023-04-28T08:16:48.478Z,11.95
2023-04-28T08:17:50.219Z,11.95
2023-04-28T08:19:15.196Z,11.20
2023-04-28T08:21:41.600Z,12.59
2023-04-28T08:22:50.231Z,12.59
2023-04-28T08:24:10.618Z,12.89
2023-04-28T08:26:38.377Z,13.05
2023-04-28T08:27:50.212Z,13.05
2023-04-28T08:29:05.097Z,13.40
2023-04-28T08:31:31.832Z,13.61
2023-04-28T08:32:50.248Z,13.61
2023-04-28T08:33:58.290Z,13.87
2023-04-28T08:36:26.205Z,13.49
2023-04-28T08:37:50.171Z,13.49
2023-04-28T08:38:52.835Z,14.08
2023-04-28T08:41:22.414Z,14.05
2023-04-28T08:42:50.294Z,14.05
2023-04-28T08:43:49.481Z,14.07
2023-04-28T08:46:18.389Z,13.54
2023-04-28T08:47:50.199Z,13.54
2023-04-28T08:48:48.849Z,14.23
2023-04-28T08:51:23.420Z,14.40
2023-04-28T08:52:50.213Z,14.40
2023-04-28T08:56:27.362Z,13.42
2023-04-28T08:57:50.205Z,13.42
2023-04-28T08:58:54.770Z,13.91
2023-04-28T09:01:21.217Z,13.88
2023-04-28T09:02:50.370Z,13.88
2023-04-28T09:03:49.282Z,13.91
2023-04-28T09:06:15.876Z,13.96
2023-04-28T09:07:50.215Z,13.96
2023-04-28T09:08:42.629Z,13.86
2023-04-28T09:11:11.049Z,14.14
2023-04-28T09:12:50.186Z,14.14
2023-04-28T09:13:37.622Z,13.52
2023-04-28T09:16:04.411Z,14.52
2023-04-28T09:17:50.256Z,14.52
2023-04-28T09:18:33.230Z,14.96
2023-04-28T09:21:07.522Z,15.02
2023-04-28T09:22:50.278Z,15.02
2023-04-28T09:23:34.579Z,15.31
2023-04-28T09:26:06.346Z,15.05
2023-04-28T09:27:50.196Z,15.05
2023-04-28T09:28:34.200Z,14.79
2023-04-28T09:31:01.099Z,14.36
2023-04-28T09:32:50.330Z,14.36
2023-04-28T09:33:27.760Z,14.14
2023-04-28T09:35:54.687Z,13.66
2023-04-28T09:37:50.256Z,13.66
2023-04-28T09:38:22.487Z,14.34
2023-04-28T09:40:59.675Z,14.35
2023-04-28T09:42:50.309Z,14.35
2023-04-28T09:43:30.308Z,14.31
2023-04-28T09:45:59.270Z,14.25
2023-04-28T09:47:50.270Z,14.25
2023-04-28T09:48:32.819Z,14.04
2023-04-28T09:51:01.767Z,14.06
2023-04-28T09:52:50.231Z,14.06
2023-04-28T09:53:29.222Z,14.11
2023-04-28T09:55:58.120Z,14.04
2023-04-28T09:57:50.391Z,14.04
2023-04-28T09:58:25.952Z,14.01
2023-04-28T10:00:57.229Z,13.88
2023-04-28T10:02:50.372Z,13.88
2023-04-28T10:03:29.183Z,14.14
2023-04-28T10:05:58.109Z,13.14
2023-04-28T10:07:50.249Z,13.14
2023-04-28T10:08:25.746Z,14.47
2023-04-28T10:10:56.797Z,14.54
2023-04-28T10:12:50.235Z,14.54
2023-04-28T10:13:26.483Z,14.27
2023-04-28T10:15:56.060Z,14.51
2023-04-28T10:17:50.266Z,14.51
2023-04-28T10:18:24.118Z,14.41
2023-04-28T10:20:58.089Z,14.49
2023-04-28T10:22:50.234Z,14.49
2023-04-28T10:23:53.099Z,14.40
2023-04-28T10:26:20.647Z,14.04
2023-04-28T10:27:50.261Z,14.04
2023-04-28T10:28:48.879Z,13.99
2023-04-28T10:31:23.202Z,14.75
2023-04-28T10:32:50.370Z,14.75
2023-04-28T10:33:49.976Z,14.94
2023-04-28T10:36:52.920Z,14.99
2023-04-28T10:37:50.229Z,14.99
2023-04-28T10:39:19.998Z,15.16
2023-04-28T10:41:47.873Z,15.24
2023-04-28T10:42:50.284Z,15.24
2023-04-28T10:44:33.187Z,15.15
2023-04-28T10:47:07.964Z,15.16
2023-04-28T10:47:50.258Z,15.16
2023-04-28T10:49:57.460Z,15.20
2023-04-28T10:52:32.814Z,15.09
2023-04-28T10:52:50.599Z,15.09
2023-04-28T10:55:36.575Z,15.30
2023-04-28T10:57:50.313Z,15.30
2023-04-28T10:58:15.603Z,15.63
2023-04-28T11:00:43.696Z,15.52
2023-04-28T11:02:50.413Z,15.52
2023-04-28T11:03:30.434Z,16.32
2023-04-28T11:06:26.660Z,16.97
2023-04-28T11:07:50.254Z,16.97
2023-04-28T11:08:55.718Z,17.46
2023-04-28T11:11:26.508Z,16.98
2023-04-28T11:12:50.274Z,16.98
2023-04-28T11:13:55.670Z,17.00
2023-04-28T11:16:24.777Z,17.39
2023-04-28T11:17:50.309Z,17.39
2023-04-28T11:19:04.858Z,16.67
2023-04-28T11:21:32.795Z,16.68
2023-04-28T11:22:50.237Z,16.68
2023-04-28T11:23:59.782Z,16.30
2023-04-28T11:26:27.959Z,16.31
2023-04-28T11:27:50.266Z,16.31
2023-04-28T11:28:56.412Z,16.63
2023-04-28T11:31:25.785Z,16.47
2023-04-28T11:32:50.297Z,16.47
2023-04-28T11:34:00.386Z,16.80
2023-04-28T11:36:33.020Z,17.08
2023-04-28T11:37:50.261Z,17.08
2023-04-28T11:38:59.937Z,17.51
2023-04-28T11:41:27.594Z,17.35
2023-04-28T11:42:50.288Z,17.35
2023-04-28T11:43:54.133Z,17.38
2023-04-28T11:46:22.925Z,17.30
2023-04-28T11:47:50.331Z,17.30
2023-04-28T11:48:59.408Z,16.41
2023-04-28T11:51:38.867Z,17.21
2023-04-28T11:52:51.775Z,17.21
2023-04-28T11:54:11.879Z,17.86
2023-04-28T11:56:39.648Z,17.43
2023-04-28T11:57:50.291Z,17.43
2023-04-28T11:59:12.137Z,17.57
2023-04-28T12:01:45.720Z,17.90
2023-04-28T12:02:50.422Z,17.90
2023-04-28T12:04:13.017Z,18.42
2023-04-28T12:06:41.000Z,18.72
2023-04-28T12:07:50.351Z,18.72
2023-04-28T12:09:17.977Z,19.26
2023-04-28T12:12:04.945Z,18.82
2023-04-28T12:12:52.834Z,18.82
2023-04-28T12:14:35.450Z,18.68
2023-04-28T12:17:02.286Z,18.11
2023-04-28T12:17:50.321Z,18.11
2023-04-28T12:19:28.712Z,18.99
2023-04-28T12:22:03.586Z,18.89
2023-04-28T12:22:50.290Z,18.89
2023-04-28T12:24:31.003Z,18.02
2023-04-28T12:27:17.408Z,19.53
2023-04-28T12:27:50.302Z,19.53
2023-04-28T12:29:46.481Z,18.74
2023-04-28T12:32:13.925Z,18.91
2023-04-28T12:32:50.372Z,18.91
2023-04-28T12:34:42.237Z,18.45
2023-04-28T12:37:08.973Z,18.08
2023-04-28T12:37:50.285Z,18.08
2023-04-28T12:39:40.517Z,19.40
2023-04-28T12:42:07.338Z,19.33
2023-04-28T12:42:50.283Z,19.33
2023-04-28T12:44:36.780Z,18.36
2023-04-28T12:47:08.173Z,18.63
2023-04-28T12:47:50.364Z,18.63
2023-04-28T12:49:37.993Z,19.03
2023-04-28T12:52:05.950Z,19.02
2023-04-28T12:52:50.308Z,19.02
2023-04-28T12:54:32.394Z,18.92
2023-04-28T12:56:58.785Z,19.59
2023-04-28T12:57:50.315Z,19.59
2023-04-28T12:59:25.379Z,19.16
2023-04-28T13:01:51.835Z,19.31
2023-04-28T13:02:50.896Z,19.31
2023-04-28T13:04:19.153Z,19.16
2023-04-28T13:06:46.342Z,18.59
2023-04-28T13:07:50.267Z,18.59
2023-04-28T13:09:16.626Z,18.84
2023-04-28T13:11:43.492Z,19.43
2023-04-28T13:12:50.284Z,19.43
2023-04-28T13:14:09.989Z,19.76
2023-04-28T13:16:36.540Z,19.53
2023-04-28T13:17:50.294Z,19.53
2023-04-28T13:19:06.276Z,19.30
2023-04-28T13:21:32.652Z,19.76
2023-04-28T13:22:50.280Z,19.76
2023-04-28T13:23:59.043Z,19.45
2023-04-28T13:26:26.746Z,19.16
2023-04-28T13:27:50.378Z,19.16
2023-04-28T13:28:53.119Z,19.22
2023-04-28T13:31:20.181Z,19.68
2023-04-28T13:32:50.328Z,19.68
2023-04-28T13:33:46.837Z,20.22
2023-04-28T13:36:13.483Z,20.43
2023-04-28T13:37:50.337Z,20.43
2023-04-28T13:38:40.046Z,20.52
2023-04-28T13:41:06.779Z,21.15
2023-04-28T13:42:50.388Z,21.15
2023-04-28T13:43:33.222Z,21.41
2023-04-28T13:45:59.851Z,20.65
2023-04-28T13:47:50.365Z,20.65
2023-04-28T13:48:27.708Z,21.62
2023-04-28T13:50:54.548Z,21.40
2023-04-28T13:52:50.301Z,21.40
2023-04-28T13:53:21.236Z,21.16
2023-04-28T13:55:50.171Z,21.19
2023-04-28T13:57:50.299Z,21.19
2023-04-28T13:58:17.129Z,20.91
2023-04-28T14:00:43.505Z,20.90
2023-04-28T14:02:50.444Z,20.90
2023-04-28T14:03:11.458Z,21.47
2023-04-28T14:05:48.341Z,21.44
2023-04-28T14:07:50.336Z,21.44
2023-04-28T14:08:18.221Z,21.67
2023-04-28T14:10:46.867Z,21.44
2023-04-28T14:12:50.298Z,21.44
2023-04-28T14:13:13.613Z,21.01
2023-04-28T14:15:47.913Z,20.72
2023-04-28T14:17:50.438Z,20.72
2023-04-28T14:18:21.405Z,19.91
2023-04-28T14:20:47.835Z,20.33
2023-04-28T14:22:50.283Z,20.33
2023-04-28T14:23:15.374Z,20.66
2023-04-28T14:25:41.819Z,21.15
2023-04-28T14:27:50.283Z,21.15
2023-04-28T14:28:08.567Z,21.58
2023-04-28T14:30:34.974Z,20.78
2023-04-28T14:32:50.306Z,20.78
2023-04-28T14:33:01.925Z,20.34
2023-04-28T14:35:30.194Z,20.52
2023-04-28T14:37:50.300Z,20.52
2023-04-28T14:37:56.779Z,20.09
2023-04-28T14:40:23.151Z,19.72
2023-04-28T14:42:49.659Z,19.26
2023-04-28T14:42:50.354Z,19.26
2023-04-28T14:45:18.318Z,20.34
2023-04-28T14:47:45.262Z,20.52
2023-04-28T14:47:50.332Z,20.52
2023-04-28T14:50:13.820Z,20.99
2023-04-28T14:52:41.101Z,21.24
2023-04-28T14:52:50.299Z,21.24
2023-04-28T14:55:08.093Z,20.55
2023-04-28T14:57:35.370Z,19.53
2023-04-28T14:57:50.337Z,19.53
2023-04-28T15:00:02.473Z,19.73
2023-04-28T15:02:29.568Z,20.03
2023-04-28T15:02:50.406Z,20.03
2023-04-28T15:04:57.057Z,20.17
2023-04-28T15:07:26.447Z,19.59
2023-04-28T15:07:50.304Z,19.59
2023-04-28T15:09:52.757Z,19.42
2023-04-28T15:12:20.895Z,19.38
2023-04-28T15:12:50.300Z,19.38
2023-04-28T15:14:47.677Z,19.15
2023-04-28T15:17:14.557Z,19.27
2023-04-28T15:17:50.334Z,19.27
2023-04-28T15:19:40.961Z,19.40
2023-04-28T15:22:07.289Z,19.11
2023-04-28T15:22:50.286Z,19.11
2023-04-28T15:24:33.671Z,19.43
2023-04-28T15:27:00.042Z,19.35
2023-04-28T15:27:50.334Z,19.35
2023-04-28T15:29:26.347Z,19.05
2023-04-28T15:31:53.657Z,18.95
2023-04-28T15:32:50.341Z,18.95
2023-04-28T15:34:20.180Z,19.16
2023-04-28T15:36:46.715Z,18.38
2023-04-28T15:37:50.327Z,18.38
2023-04-28T15:39:13.558Z,18.18
2023-04-28T15:41:39.998Z,18.27
2023-04-28T15:42:50.371Z,18.27
2023-04-28T15:44:09.825Z,18.33
2023-04-28T15:46:37.798Z,18.10
2023-04-28T15:47:50.594Z,18.10
2023-04-28T15:49:04.531Z,17.89
2023-04-28T15:51:31.349Z,18.01
2023-04-28T15:52:50.425Z,18.01
2023-04-28T15:53:57.750Z,17.78
2023-04-28T15:56:24.168Z,17.76
2023-04-28T15:57:50.292Z,17.76
2023-04-28T15:58:50.807Z,17.90
2023-04-28T16:01:18.493Z,17.60
2023-04-28T16:02:50.467Z,17.60
2023-04-28T16:03:47.970Z,16.55
2023-04-28T16:06:14.821Z,16.80
2023-04-28T16:07:50.345Z,16.80
2023-04-28T16:08:41.236Z,16.83
2023-04-28T16:11:10.252Z,16.44
2023-04-28T16:12:50.324Z,16.44
2023-04-28T16:13:37.181Z,17.25
2023-04-28T16:16:04.233Z,17.12
2023-04-28T16:17:50.388Z,17.12
2023-04-28T16:18:30.843Z,16.94
2023-04-28T16:20:57.527Z,16.86
2023-04-28T16:22:50.396Z,16.86
2023-04-28T16:23:24.135Z,16.68
2023-04-28T16:25:50.966Z,16.91
2023-04-28T16:27:50.470Z,16.91
2023-04-28T16:28:17.688Z,16.97
2023-04-28T16:30:44.099Z,16.77
2023-04-28T16:32:50.501Z,16.77
2023-04-28T16:33:10.575Z,16.07
2023-04-28T16:35:37.056Z,16.09
2023-04-28T16:37:51.546Z,16.09
2023-04-28T16:38:03.881Z,16.39
2023-04-28T16:40:30.633Z,15.85
2023-04-28T16:42:50.558Z,15.85
2023-04-28T16:42:57.449Z,16.28
2023-04-28T16:45:24.072Z,16.25
2023-04-28T16:47:50.606Z,16.40
2023-04-28T16:47:50.883Z,16.40
2023-04-28T16:50:17.689Z,16.26
2023-04-28T16:52:44.158Z,16.20
2023-04-28T16:52:50.592Z,16.20
2023-04-28T16:55:10.724Z,16.08
2023-04-28T16:57:37.482Z,16.05
2023-04-28T16:57:50.620Z,16.05
2023-04-28T17:00:05.964Z,15.91
2023-04-28T17:02:33.325Z,15.59
2023-04-28T17:02:50.830Z,15.59
2023-04-28T17:05:00.275Z,15.67
2023-04-28T17:07:26.774Z,15.72
2023-04-28T17:07:50.760Z,15.72
2023-04-28T17:09:53.803Z,15.44
2023-04-28T17:12:21.023Z,15.45
2023-04-28T17:12:50.787Z,15.45
2023-04-28T17:14:47.669Z,15.60
2023-04-28T17:17:14.001Z,14.69
2023-04-28T17:17:50.884Z,14.69
2023-04-28T17:19:41.558Z,15.66
2023-04-28T17:22:08.301Z,15.74
2023-04-28T17:22:50.845Z,15.74
2023-04-28T17:24:35.036Z,15.22
2023-04-28T17:27:01.494Z,15.50
2023-04-28T17:27:50.870Z,15.50
2023-04-28T17:29:27.896Z,14.99
2023-04-28T17:31:54.571Z,15.30
2023-04-28T17:32:50.968Z,15.30
2023-04-28T17:34:21.160Z,15.42
2023-04-28T17:36:47.644Z,14.91
2023-04-28T17:37:51.276Z,14.91
2023-04-28T17:39:15.580Z,15.54
2023-04-28T17:41:42.891Z,15.34
2023-04-28T17:42:50.956Z,15.34
2023-04-28T17:44:09.269Z,15.19
2023-04-28T17:46:35.893Z,15.37
2023-04-28T17:47:51.104Z,15.37
2023-04-28T17:49:02.265Z,15.09
2023-04-28T17:51:28.768Z,15.46
2023-04-28T17:52:51.052Z,15.46
2023-04-28T17:53:56.759Z,15.54
2023-04-28T17:56:23.456Z,15.50
2023-04-28T17:57:51.058Z,15.50
2023-04-28T17:58:50.319Z,15.09
2023-04-28T18:01:16.953Z,15.36
2023-04-28T18:02:51.139Z,15.36
2023-04-28T18:03:43.559Z,14.87
2023-04-28T18:06:10.926Z,15.06
2023-04-28T18:07:51.149Z,15.06
2023-04-28T18:08:37.804Z,15.14
2023-04-28T18:11:04.709Z,14.89
2023-04-28T18:12:53.566Z,14.89
2023-04-28T18:13:32.994Z,14.89
2023-04-28T18:16:00.500Z,14.95
2023-04-28T18:17:51.216Z,14.95
2023-04-28T18:18:30.023Z,14.84
2023-04-28T18:20:59.028Z,14.76
2023-04-28T18:22:51.258Z,14.76
2023-04-28T18:23:26.781Z,13.90
2023-04-28T18:25:53.180Z,14.63
2023-04-28T18:27:51.290Z,14.63
2023-04-28T18:28:19.624Z,14.62
2023-04-28T18:30:45.948Z,14.38
2023-04-28T18:32:51.327Z,14.38
2023-04-28T18:33:12.297Z,14.63
2023-04-28T18:35:38.667Z,14.66
2023-04-28T18:37:51.292Z,14.66
2023-04-28T18:38:05.939Z,14.49
2023-04-28T18:40:38.575Z,14.69
2023-04-28T18:42:51.388Z,14.69
2023-04-28T18:43:05.564Z,14.66
2023-04-28T18:45:36.757Z,13.90
2023-04-28T18:47:51.404Z,13.90
2023-04-28T18:48:03.935Z,14.60
2023-04-28T18:50:31.738Z,13.90
2023-04-28T18:52:51.362Z,13.90
2023-04-28T18:53:00.598Z,14.29
2023-04-28T18:55:27.149Z,14.11
2023-04-28T18:57:51.395Z,14.11
2023-04-28T18:57:53.619Z,13.99
2023-04-28T19:00:20.601Z,14.44
2023-04-28T19:02:47.145Z,14.20
2023-04-28T19:02:51.551Z,14.20
2023-04-28T19:05:13.602Z,13.79
2023-04-28T19:07:42.739Z,14.31
2023-04-28T19:07:51.535Z,14.31
2023-04-28T19:10:09.578Z,14.25
2023-04-28T19:12:36.248Z,14.29
2023-04-28T19:12:51.540Z,14.29
2023-04-28T19:15:02.631Z,13.57
2023-04-28T19:17:30.286Z,14.31
2023-04-28T19:17:51.559Z,14.31
2023-04-28T19:19:57.827Z,14.31
2023-04-28T19:22:33.454Z,14.40
2023-04-28T19:22:51.570Z,14.40
2023-04-28T19:25:00.208Z,13.96
2023-04-28T19:27:37.553Z,14.32
2023-04-28T19:27:51.659Z,14.32
2023-04-28T19:30:06.183Z,14.26
2023-04-28T19:32:32.664Z,14.26
2023-04-28T19:32:51.685Z,14.26
2023-04-28T19:34:58.966Z,14.27
2023-04-28T19:37:25.766Z,14.30
2023-04-28T19:37:51.733Z,14.30
2023-04-28T19:39:52.327Z,14.20
2023-04-28T19:42:19.282Z,14.34
2023-04-28T19:42:51.742Z,14.34
2023-04-28T19:44:47.179Z,14.38
2023-04-28T19:47:13.498Z,14.32
2023-04-28T19:47:51.773Z,14.32
2023-04-28T19:49:42.121Z,14.31
2023-04-28T19:52:10.283Z,14.36
2023-04-28T19:52:51.818Z,14.36
2023-04-28T19:54:38.637Z,14.48
2023-04-28T19:57:05.283Z,14.44
2023-04-28T19:57:51.852Z,14.44
2023-04-28T19:59:32.022Z,14.30
2023-04-28T20:01:58.614Z,14.34
2023-04-28T20:02:52.094Z,14.34
2023-04-28T20:04:25.472Z,14.33
2023-04-28T20:06:52.025Z,14.36
2023-04-28T20:07:52.775Z,14.36
2023-04-28T20:09:18.738Z,14.25
2023-04-28T20:11:45.102Z,14.18
2023-04-28T20:12:51.965Z,14.18
2023-04-28T20:14:11.468Z,13.18
2023-04-28T20:16:37.991Z,14.19
2023-04-28T20:17:51.995Z,14.19
2023-04-28T20:19:04.474Z,14.13
2023-04-28T20:21:31.620Z,14.10
2023-04-28T20:22:52.025Z,14.10
2023-04-28T20:23:58.228Z,13.70
2023-04-28T20:26:24.589Z,13.98
2023-04-28T20:27:52.107Z,13.98
2023-04-28T20:28:51.005Z,13.98
2023-04-28T20:31:17.400Z,13.99
2023-04-28T20:32:52.097Z,13.99
2023-04-28T20:33:43.785Z,13.84
2023-04-28T20:36:10.458Z,13.95
2023-04-28T20:37:52.104Z,13.95
2023-04-28T20:38:37.292Z,13.86
2023-04-28T20:41:07.540Z,13.74
2023-04-28T20:42:52.212Z,13.74
2023-04-28T20:43:33.908Z,13.65
2023-04-28T20:46:00.290Z,13.83
2023-04-28T20:47:53.087Z,13.83
2023-04-28T20:48:27.659Z,13.86
2023-04-28T20:50:55.333Z,13.86
2023-04-28T20:52:53.212Z,13.86
2023-04-28T20:53:22.187Z,13.11
2023-04-28T20:55:50.110Z,13.08
2023-04-28T20:57:52.215Z,13.08
2023-04-28T20:58:16.931Z,13.60
2023-04-28T21:00:44.076Z,12.71
2023-04-28T21:02:52.393Z,12.71
2023-04-28T21:03:15.673Z,13.78
2023-04-28T21:05:43.406Z,13.72
2023-04-28T21:07:52.332Z,13.72
2023-04-28T21:08:12.071Z,13.65
2023-04-28T21:10:38.827Z,13.50
2023-04-28T21:12:52.351Z,13.50
2023-04-28T21:13:05.298Z,13.33
2023-04-28T21:15:40.251Z,13.31
2023-04-28T21:17:52.411Z,13.31
2023-04-28T21:18:07.114Z,13.28
2023-04-28T21:20:33.513Z,12.82
2023-04-28T21:22:52.435Z,12.82
2023-04-28T21:22:59.886Z,13.17
2023-04-28T21:25:26.588Z,13.19