createdAt,value
2019-01-31T00:01:10.561Z,-2.10
2019-01-31T00:04:02.340Z,-2.20
2019-01-31T00:07:04.924Z,-2.20
2019-01-31T00:09:55.251Z,-2.20
2019-01-31T00:13:01.784Z,-2.30
2019-01-31T00:15:46.668Z,-2.30
2019-01-31T00:18:32.327Z,-2.30
2019-01-31T00:21:21.128Z,-2.30
2019-01-31T00:24:12.521Z,-2.40
2019-01-31T00:27:38.235Z,-2.40
2019-01-31T00:30:59.729Z,-2.40
2019-01-31T00:33:47.941Z,-2.30
2019-01-31T00:36:30.639Z,-2.40
2019-01-31T00:39:43.293Z,-2.40
2019-01-31T00:42:40.666Z,-2.40
2019-01-31T00:45:29.331Z,-2.50
2019-01-31T00:48:19.516Z,-2.50
2019-01-31T00:51:02.600Z,-2.50
2019-01-31T00:54:04.667Z,-2.50
2019-01-31T00:56:59.859Z,-2.50
2019-01-31T01:00:13.141Z,-2.50
2019-01-31T01:02:55.844Z,-2.50
2019-01-31T01:06:04.322Z,-2.50
2019-01-31T01:08:39.594Z,-2.40
2019-01-31T01:11:40.732Z,-2.50
2019-01-31T01:14:46.310Z,-2.50
2019-01-31T01:17:45.820Z,-2.50
2019-01-31T01:20:31.857Z,-2.50
2019-01-31T01:23:29.783Z,-2.50
2019-01-31T01:26:23.779Z,-2.50
2019-01-31T01:29:06.945Z,-2.50
2019-01-31T01:32:23.188Z,-2.60
2019-01-31T01:35:13.682Z,-2.50
2019-01-31T01:38:13.451Z,-2.50
2019-01-31T01:41:32.884Z,-2.50
2019-01-31T01:44:31.568Z,-2.40
2019-01-31T01:47:46.854Z,-2.40
2019-01-31T01:50:49.838Z,-2.40
2019-01-31T01:53:31.036Z,-2.30
2019-01-31T01:56:37.321Z,-2.30
2019-01-31T01:59:49.276Z,-2.30
2019-01-31T02:03:10.901Z,-2.40
2019-01-31T02:06:35.739Z,-2.30
2019-01-31T02:09:54.182Z,-2.30
2019-01-31T02:13:17.587Z,-2.30
2019-01-31T02:16:10.211Z,-2.30
2019-01-31T02:19:03.135Z,-2.30
2019-01-31T02:21:56.155Z,-2.30
2019-01-31T02:24:39.528Z,-2.30
2019-01-31T02:27:46.557Z,-2.20
2019-01-31T02:30:30.665Z,-2.20
2019-01-31T02:33:28.759Z,-2.20
2019-01-31T02:36:23.859Z,-2.20
2019-01-31T02:39:20.815Z,-2.20
2019-01-31T02:42:04.145Z,-2.20
2019-01-31T02:44:50.927Z,-2.20
2019-01-31T02:47:42.449Z,-2.20
2019-01-31T02:50:23.634Z,-2.20
2019-01-31T02:53:35.199Z,-2.20
2019-01-31T02:56:29.799Z,-2.20
2019-01-31T02:59:30.862Z,-2.20
2019-01-31T03:02:18.646Z,-2.20
2019-01-31T03:05:31.867Z,-2.20
2019-01-31T03:08:27.247Z,-2.10
2019-01-31T03:11:20.905Z,-2.20
2019-01-31T03:14:10.332Z,-2.20
2019-01-31T03:17:03.094Z,-2.20
2019-01-31T03:19:56.760Z,-2.20
2019-01-31T03:22:45.389Z,-2.20
2019-01-31T03:26:04.731Z,-2.30
2019-01-31T03:29:11.109Z,-2.30
2019-01-31T03:32:21.033Z,-2.20
2019-01-31T03:35:10.969Z,-2.30
2019-01-31T03:38:16.444Z,-2.20
2019-01-31T03:41:18.475Z,-2.30
2019-01-31T03:44:24.849Z,-2.30
2019-01-31T03:47:25.298Z,-2.30
2019-01-31T03:50:08.991Z,-2.30
2019-01-31T03:53:15.253Z,-2.30
2019-01-31T03:56:16.290Z,-2.30
2019-01-31T03:59:24.024Z,-2.30
2019-01-31T04:02:03.202Z,-2.30
2019-01-31T04:04:45.186Z,-2.30
2019-01-31T04:07:14.012Z,-2.30
2019-01-31T04:09:42.747Z,-2.30
2019-01-31T04:12:11.790Z,-2.30
2019-01-31T04:14:40.806Z,-2.30
2019-01-31T04:17:09.495Z,-2.30
2019-01-31T04:19:38.255Z,-2.20
2019-01-31T04:22:07.026Z,-2.20
2019-01-31T04:24:35.801Z,-2.20
2019-01-31T04:27:04.718Z,-2.20
2019-01-31T04:29:33.496Z,-2.10
2019-01-31T04:32:02.229Z,-2.10
2019-01-31T04:34:31.259Z,-2.10
2019-01-31T04:37:00.284Z,-2.10
2019-01-31T04:39:28.998Z,-2.10
2019-01-31T04:41:57.825Z,-2.00
2019-01-31T04:44:26.646Z,-2.00
2019-01-31T04:46:55.566Z,-2.00
2019-01-31T04:49:24.338Z,-2.00
2019-01-31T04:51:53.104Z,-2.00
2019-01-31T04:54:21.883Z,-2.00
2019-01-31T04:56:50.668Z,-2.00
2019-01-31T04:59:19.500Z,-1.90
2019-01-31T05:01:48.320Z,-2.00
2019-01-31T05:04:17.654Z,-1.90
2019-01-31T05:06:46.467Z,-1.90
2019-01-31T05:09:15.643Z,-1.90
2019-01-31T05:11:44.388Z,-1.90
2019-01-31T05:14:17.978Z,-1.90
2019-01-31T05:16:46.736Z,-1.90
2019-01-31T05:19:15.843Z,-1.90
2019-01-31T05:21:44.747Z,-1.90
2019-01-31T05:24:15.359Z,-1.90
2019-01-31T05:26:44.151Z,-1.90
2019-01-31T05:29:13.180Z,-1.90
2019-01-31T05:31:42.128Z,-1.90
2019-01-31T05:34:11.335Z,-1.80
2019-01-31T05:36:40.654Z,-1.80
2019-01-31T05:39:09.950Z,-1.90
2019-01-31T05:41:38.755Z,-1.80
2019-01-31T05:44:07.554Z,-1.80
2019-01-31T05:46:37.619Z,-1.80
2019-01-31T05:49:06.486Z,-1.80
2019-01-31T05:51:35.282Z,-1.80
2019-01-31T05:54:04.245Z,-1.80
2019-01-31T05:56:33.219Z,-1.80
2019-01-31T05:59:02.043Z,-1.70
2019-01-31T06:01:30.943Z,-1.70
2019-01-31T06:03:59.751Z,-1.70
2019-01-31T06:06:28.780Z,-1.70
2019-01-31T06:08:57.568Z,-1.70
2019-01-31T06:11:26.617Z,-1.70
2019-01-31T06:13:55.493Z,-1.70
2019-01-31T06:16:24.276Z,-1.80
2019-01-31T06:18:54.536Z,-1.80
2019-01-31T06:21:23.633Z,-1.80
2019-01-31T06:23:52.484Z,-1.80
2019-01-31T06:26:21.260Z,-1.80
2019-01-31T06:28:50.093Z,-1.80
2019-01-31T06:31:18.871Z,-1.80
2019-01-31T06:33:47.672Z,-1.80
2019-01-31T06:36:16.927Z,-1.80
2019-01-31T06:38:46.632Z,-1.90
2019-01-31T06:41:18.620Z,-1.90
2019-01-31T06:43:46.084Z,-1.90
2019-01-31T06:46:15.216Z,-1.90
2019-01-31T06:48:44.899Z,-1.90
2019-01-31T06:51:13.674Z,-1.90
2019-01-31T06:53:42.407Z,-1.90
2019-01-31T06:56:11.286Z,-1.90
2019-01-31T06:58:41.189Z,-1.90
2019-01-31T07:01:10.249Z,-1.90
2019-01-31T07:03:39.042Z,-1.90
2019-01-31T07:06:07.767Z,-1.90
2019-01-31T07:08:36.858Z,-2.00
2019-01-31T07:11:06.071Z,-1.90
2019-01-31T07:13:35.479Z,-2.00
2019-01-31T07:16:04.468Z,-2.00
2019-01-31T07:18:33.242Z,-2.00
2019-01-31T07:21:02.277Z,-2.00
2019-01-31T07:23:31.515Z,-2.00
2019-01-31T07:26:00.570Z,-2.00
2019-01-31T07:28:29.371Z,-2.00
2019-01-31T07:30:58.493Z,-2.00
2019-01-31T07:33:27.260Z,-2.00
2019-01-31T07:35:56.049Z,-1.90
2019-01-31T07:38:25.056Z,-1.90
2019-01-31T07:40:53.790Z,-1.90
2019-01-31T07:43:22.546Z,-1.90
2019-01-31T07:45:51.595Z,-1.90
2019-01-31T07:48:21.131Z,-1.90
2019-01-31T07:50:50.468Z,-1.90
2019-01-31T07:53:19.499Z,-1.80
2019-01-31T07:55:50.232Z,-1.80
2019-01-31T07:58:20.608Z,-1.80
2019-01-31T08:00:52.514Z,-1.80
2019-01-31T08:03:21.281Z,-1.70
2019-01-31T08:05:50.449Z,-1.70
2019-01-31T08:08:19.264Z,-1.70
2019-01-31T08:10:48.003Z,-1.60
2019-01-31T08:13:16.782Z,-1.60
2019-01-31T08:15:45.563Z,-1.60
2019-01-31T08:18:14.390Z,-1.50
2019-01-31T08:20:43.134Z,-1.50
2019-01-31T08:23:12.224Z,-1.50
2019-01-31T08:25:41.266Z,-1.40
2019-01-31T08:28:10.737Z,-1.40
2019-01-31T08:30:41.603Z,-1.40
2019-01-31T08:33:10.391Z,-1.40
2019-01-31T08:35:39.418Z,-1.30
2019-01-31T08:38:08.475Z,-1.30
2019-01-31T08:40:37.250Z,-1.30
2019-01-31T08:43:06.141Z,-1.30
2019-01-31T08:45:35.013Z,-1.20
2019-01-31T08:48:03.950Z,-1.20
2019-01-31T08:50:32.800Z,-1.20
2019-01-31T08:53:01.924Z,-1.10
2019-01-31T08:55:30.664Z,-1.10
2019-01-31T08:57:59.494Z,-1.10
2019-01-31T09:00:29.762Z,-1.00
2019-01-31T09:02:58.644Z,-0.90
2019-01-31T09:05:27.557Z,-0.90
2019-01-31T09:07:56.559Z,-0.70
2019-01-31T09:10:30.821Z,-0.60
2019-01-31T09:13:01.701Z,-0.50
2019-01-31T09:15:30.625Z,-0.50
2019-01-31T09:17:59.462Z,-0.50
2019-01-31T09:21:20.764Z,-0.50
2019-01-31T09:24:16.129Z,-0.50
2019-01-31T09:27:41.608Z,-0.50
2019-01-31T09:30:42.108Z,-0.40
2019-01-31T09:34:01.308Z,-0.30
2019-01-31T09:37:16.585Z,-0.30
2019-01-31T09:40:27.207Z,-0.20
2019-01-31T09:43:09.339Z,-0.10
2019-01-31T09:46:00.898Z,-0.10
2019-01-31T09:48:43.047Z,-0.10
2019-01-31T09:51:53.824Z,-0.10
2019-01-31T09:54:48.812Z,0.00
2019-01-31T09:57:25.603Z,0.00
2019-01-31T10:00:30.791Z,0.10
2019-01-31T10:03:36.459Z,0.20
2019-01-31T10:06:41.637Z,0.30
2019-01-31T10:09:47.659Z,0.30
2019-01-31T10:12:52.477Z,0.50
2019-01-31T10:15:41.914Z,0.50
2019-01-31T10:18:53.283Z,0.60
2019-01-31T10:22:12.571Z,0.60
2019-01-31T10:25:18.939Z,0.80
2019-01-31T10:28:31.311Z,1.00
2019-01-31T10:31:38.215Z,1.30
2019-01-31T10:34:34.055Z,1.40
2019-01-31T10:37:18.250Z,1.50
2019-01-31T10:40:13.195Z,1.40
2019-01-31T10:43:22.353Z,1.40
2019-01-31T10:46:13.094Z,1.50
2019-01-31T10:49:09.558Z,1.60
2019-01-31T10:52:02.430Z,1.70
2019-01-31T10:55:06.260Z,1.90
2019-01-31T10:58:07.180Z,2.20
2019-01-31T11:01:05.068Z,2.40
2019-01-31T11:03:50.830Z,2.50
2019-01-31T11:06:42.674Z,2.80
2019-01-31T11:09:44.013Z,3.00
2019-01-31T11:12:28.112Z,3.20
2019-01-31T11:15:26.999Z,3.60
2019-01-31T11:18:24.660Z,3.50
2019-01-31T11:21:43.077Z,3.50
2019-01-31T11:24:41.172Z,3.40
2019-01-31T11:28:12.686Z,3.40
2019-01-31T11:31:09.414Z,3.70
2019-01-31T11:34:02.035Z,4.00
2019-01-31T11:36:45.938Z,4.10
2019-01-31T11:39:45.426Z,4.40
2019-01-31T11:42:49.365Z,4.50
2019-01-31T11:45:29.823Z,4.70
2019-01-31T11:48:11.601Z,4.80
2019-01-31T11:51:17.065Z,5.00
2019-01-31T11:54:20.241Z,5.30
2019-01-31T11:57:18.063Z,5.60
2019-01-31T11:59:46.823Z,5.50
2019-01-31T12:02:15.972Z,5.80
2019-01-31T12:04:44.980Z,5.70
2019-01-31T12:07:13.960Z,5.40
2019-01-31T12:09:43.057Z,5.00
2019-01-31T12:12:11.847Z,5.10
2019-01-31T12:14:40.584Z,5.00
2019-01-31T12:17:09.699Z,5.00
2019-01-31T12:19:38.486Z,4.80
2019-01-31T12:22:07.612Z,4.70
2019-01-31T12:24:36.818Z,4.50
2019-01-31T12:27:05.629Z,4.40
2019-01-31T12:29:34.427Z,4.60
2019-01-31T12:32:03.516Z,4.70
2019-01-31T12:34:32.577Z,4.50
2019-01-31T12:37:01.769Z,4.80
2019-01-31T12:39:30.544Z,4.70
2019-01-31T12:41:59.269Z,4.50
2019-01-31T12:44:28.407Z,4.50
2019-01-31T12:46:58.317Z,4.40
2019-01-31T12:49:27.052Z,4.50
2019-01-31T12:51:56.215Z,4.20
2019-01-31T12:54:25.056Z,4.20
2019-01-31T12:56:53.884Z,4.30
2019-01-31T12:59:22.832Z,4.20
2019-01-31T13:01:51.798Z,4.20
2019-01-31T13:04:20.743Z,4.20
2019-01-31T13:06:50.210Z,4.10
2019-01-31T13:09:19.047Z,4.10
2019-01-31T13:11:47.939Z,4.10
2019-01-31T13:14:16.720Z,4.10
2019-01-31T13:16:45.785Z,4.00
2019-01-31T13:19:14.803Z,3.90
2019-01-31T13:21:43.931Z,4.00
2019-01-31T13:24:13.137Z,3.90
2019-01-31T13:26:41.870Z,3.80
2019-01-31T13:29:10.677Z,3.80
2019-01-31T13:31:39.373Z,3.80
2019-01-31T13:34:08.686Z,3.80
2019-01-31T13:36:37.477Z,3.80
2019-01-31T13:39:12.392Z,3.70
2019-01-31T13:41:44.047Z,3.80
2019-01-31T13:44:13.919Z,3.90
2019-01-31T13:46:43.001Z,3.90
2019-01-31T13:49:11.766Z,3.60
2019-01-31T13:51:41.140Z,3.60
2019-01-31T13:54:10.213Z,3.70
2019-01-31T13:56:45.713Z,3.60
2019-01-31T13:59:09.786Z,3.60
2019-01-31T14:01:38.787Z,3.60
2019-01-31T14:04:07.787Z,3.70
2019-01-31T14:06:36.860Z,3.70
2019-01-31T14:09:08.525Z,3.50
2019-01-31T14:11:37.307Z,3.60
2019-01-31T14:14:09.676Z,3.50
2019-01-31T14:16:47.067Z,3.50
2019-01-31T14:19:09.319Z,3.40
2019-01-31T14:21:38.295Z,3.40
2019-01-31T14:24:07.386Z,3.30
2019-01-31T14:26:36.216Z,3.40
2019-01-31T14:29:05.504Z,3.30
2019-01-31T14:31:34.220Z,3.30
2019-01-31T14:34:03.490Z,3.20
2019-01-31T14:36:33.219Z,3.10
2019-01-31T14:39:01.987Z,3.20
2019-01-31T14:41:31.005Z,3.10
2019-01-31T14:44:00.231Z,3.10
2019-01-31T14:46:28.992Z,3.00
2019-01-31T14:48:59.019Z,3.00
2019-01-31T14:51:28.115Z,3.00
2019-01-31T14:53:57.124Z,3.00
2019-01-31T14:56:25.866Z,3.00
2019-01-31T14:58:54.570Z,3.00
2019-01-31T15:01:23.336Z,2.90
2019-01-31T15:03:52.027Z,2.90
2019-01-31T15:06:20.818Z,2.90
2019-01-31T15:08:49.550Z,2.80
2019-01-31T15:11:18.710Z,2.70
2019-01-31T15:13:47.431Z,2.60
2019-01-31T15:16:16.219Z,2.60
2019-01-31T15:18:45.847Z,2.50
2019-01-31T15:21:15.112Z,2.60
2019-01-31T15:23:44.180Z,2.60
2019-01-31T15:26:12.908Z,2.50
2019-01-31T15:28:41.851Z,2.40
2019-01-31T15:31:10.560Z,2.40
2019-01-31T15:33:39.604Z,2.40
2019-01-31T15:36:08.348Z,2.30
2019-01-31T15:38:37.101Z,2.30
2019-01-31T15:41:05.785Z,2.20
2019-01-31T15:43:34.548Z,2.20
2019-01-31T15:46:03.645Z,2.20
2019-01-31T15:48:32.543Z,2.10
2019-01-31T15:51:01.802Z,2.10
2019-01-31T15:53:30.993Z,2.10
2019-01-31T15:56:00.096Z,2.10
2019-01-31T15:58:32.704Z,2.10
2019-01-31T16:01:02.116Z,2.00
2019-01-31T16:03:30.906Z,1.90
2019-01-31T16:06:00.172Z,1.90
2019-01-31T16:08:29.104Z,1.80
2019-01-31T16:10:58.237Z,1.80
2019-01-31T16:13:27.076Z,1.70
2019-01-31T16:15:56.130Z,1.70
2019-01-31T16:18:25.033Z,1.60
2019-01-31T16:20:53.885Z,1.60
2019-01-31T16:23:22.691Z,1.60
2019-01-31T16:25:51.458Z,1.60
2019-01-31T16:28:20.270Z,1.50
2019-01-31T16:30:49.647Z,1.50
2019-01-31T16:33:18.481Z,1.40
2019-01-31T16:35:48.200Z,1.30
2019-01-31T16:38:17.276Z,1.30
2019-01-31T16:40:46.086Z,1.20
2019-01-31T16:43:15.055Z,1.10
2019-01-31T16:45:45.981Z,1.10
2019-01-31T16:48:14.781Z,1.10
2019-01-31T16:50:43.657Z,1.00
2019-01-31T16:53:12.703Z,0.90
2019-01-31T16:55:41.936Z,0.90
2019-01-31T16:58:13.187Z,0.80
2019-01-31T17:00:42.060Z,0.80
2019-01-31T17:03:13.064Z,0.70
2019-01-31T17:05:41.850Z,0.70
2019-01-31T17:08:10.774Z,0.70
2019-01-31T17:10:39.732Z,0.60
2019-01-31T17:13:08.653Z,0.60
2019-01-31T17:15:37.464Z,0.50
2019-01-31T17:18:07.327Z,0.50
2019-01-31T17:20:38.512Z,0.40
2019-01-31T17:23:07.609Z,0.30
2019-01-31T17:25:36.422Z,0.30
2019-01-31T17:28:07.041Z,0.20
2019-01-31T17:30:35.922Z,0.20
2019-01-31T17:33:04.820Z,0.10
2019-01-31T17:35:33.675Z,0.10
2019-01-31T17:38:02.701Z,0.00
2019-01-31T17:40:41.924Z,0.00
2019-01-31T17:43:11.875Z,-0.10
2019-01-31T17:45:40.717Z,-0.20
2019-01-31T17:48:12.143Z,-0.20
2019-01-31T17:50:41.334Z,-0.20
2019-01-31T17:53:10.149Z,-0.30
2019-01-31T17:55:41.559Z,-0.30
2019-01-31T17:58:09.792Z,-0.40
2019-01-31T18:00:46.933Z,-0.50
2019-01-31T18:03:15.750Z,-0.50
2019-01-31T18:05:44.657Z,-0.50
2019-01-31T18:08:13.418Z,-0.60
2019-01-31T18:10:42.965Z,-0.60
2019-01-31T18:13:11.798Z,-0.70
2019-01-31T18:15:42.620Z,-0.70
2019-01-31T18:18:11.381Z,-0.80
2019-01-31T18:20:40.961Z,-0.80
2019-01-31T18:23:10.048Z,-0.80
2019-01-31T18:25:39.491Z,-0.80
2019-01-31T18:28:08.362Z,-0.90
2019-01-31T18:30:37.515Z,-1.00
2019-01-31T18:33:06.648Z,-0.90
2019-01-31T18:35:36.448Z,-1.00
2019-01-31T18:38:06.022Z,-1.00
2019-01-31T18:40:35.685Z,-1.00
2019-01-31T18:43:04.894Z,-1.10
2019-01-31T18:45:33.970Z,-1.10
2019-01-31T18:48:02.888Z,-1.10
2019-01-31T18:50:33.785Z,-1.20
2019-01-31T18:53:02.977Z,-1.20
2019-01-31T18:55:32.115Z,-1.30
2019-01-31T18:58:00.947Z,-1.20
2019-01-31T19:00:32.115Z,-1.30
2019-01-31T19:03:01.112Z,-1.30
2019-01-31T19:05:30.835Z,-1.30
2019-01-31T19:07:59.702Z,-1.30
2019-01-31T19:10:28.900Z,-1.40
2019-01-31T19:12:57.702Z,-1.40
2019-01-31T19:15:27.332Z,-1.50
2019-01-31T19:18:05.476Z,-1.50
2019-01-31T19:20:29.051Z,-1.50
2019-01-31T19:22:59.965Z,-1.50
2019-01-31T19:25:32.129Z,-1.50
2019-01-31T19:28:00.922Z,-1.50
2019-01-31T19:30:34.605Z,-1.60
2019-01-31T19:33:03.709Z,-1.50
2019-01-31T19:35:32.773Z,-1.60
2019-01-31T19:38:02.601Z,-1.60
2019-01-31T19:40:33.592Z,-1.70
2019-01-31T19:43:02.470Z,-1.60
2019-01-31T19:45:48.728Z,-1.70
2019-01-31T19:48:17.629Z,-1.60
2019-01-31T19:50:46.771Z,-1.60
2019-01-31T19:53:15.670Z,-1.60
2019-01-31T19:55:44.808Z,-1.60
2019-01-31T19:58:13.740Z,-1.60
2019-01-31T20:00:42.571Z,-1.60
2019-01-31T20:03:12.988Z,-1.50
2019-01-31T20:05:42.309Z,-1.60
2019-01-31T20:08:12.201Z,-1.70
2019-01-31T20:10:41.328Z,-1.60
2019-01-31T20:13:10.769Z,-1.60
2019-01-31T20:15:39.661Z,-1.60
2019-01-31T20:18:08.735Z,-1.70
2019-01-31T20:20:37.461Z,-1.70
2019-01-31T20:23:07.110Z,-1.80
2019-01-31T20:25:36.191Z,-1.80
2019-01-31T20:28:05.311Z,-1.80
2019-01-31T20:30:34.969Z,-1.80
2019-01-31T20:33:04.074Z,-1.90
2019-01-31T20:35:32.913Z,-1.90
2019-01-31T20:38:02.359Z,-1.90
2019-01-31T20:40:33.799Z,-2.00
2019-01-31T20:43:03.617Z,-1.90
2019-01-31T20:45:32.425Z,-2.00
2019-01-31T20:48:01.873Z,-1.90
2019-01-31T20:50:32.442Z,-1.90
2019-01-31T20:53:01.356Z,-1.90
2019-01-31T20:55:30.712Z,-2.00
2019-01-31T20:57:59.498Z,-2.00
2019-01-31T21:00:34.601Z,-2.10
2019-01-31T21:03:04.184Z,-2.10
2019-01-31T21:05:33.144Z,-2.20
2019-01-31T21:08:02.271Z,-2.10
2019-01-31T21:10:31.179Z,-2.10
2019-01-31T21:13:01.067Z,-2.10
2019-01-31T21:15:30.478Z,-2.00
2019-01-31T21:18:02.077Z,-2.10
2019-01-31T21:20:30.985Z,-2.10
2019-01-31T21:23:00.115Z,-2.20
2019-01-31T21:25:29.361Z,-2.20
2019-01-31T21:27:58.465Z,-2.20
2019-01-31T21:30:33.028Z,-2.20
2019-01-31T21:33:01.979Z,-2.20
2019-01-31T21:35:31.573Z,-2.20
2019-01-31T21:38:00.830Z,-2.20
2019-01-31T21:40:32.686Z,-2.30
2019-01-31T21:43:01.596Z,-2.30
2019-01-31T21:45:30.552Z,-2.40
2019-01-31T21:48:00.753Z,-2.40
2019-01-31T21:50:30.139Z,-2.30
2019-01-31T21:52:59.306Z,-2.30
2019-01-31T21:55:28.493Z,-2.40
2019-01-31T21:57:57.274Z,-2.40
2019-01-31T22:00:28.451Z,-2.40
2019-01-31T22:02:57.716Z,-2.40
2019-01-31T22:05:27.520Z,-2.50
2019-01-31T22:07:58.140Z,-2.50
2019-01-31T22:10:27.604Z,-2.50
2019-01-31T22:12:56.556Z,-2.50
2019-01-31T22:15:27.172Z,-2.50
2019-01-31T22:17:59.774Z,-2.50
2019-01-31T22:20:26.740Z,-2.50
2019-01-31T22:22:56.225Z,-2.50
2019-01-31T22:25:25.304Z,-2.40
2019-01-31T22:27:54.588Z,-2.50
2019-01-31T22:30:34.362Z,-2.50
2019-01-31T22:33:03.251Z,-2.50
2019-01-31T22:35:32.363Z,-2.50
2019-01-31T22:38:01.090Z,-2.50
2019-01-31T22:40:29.894Z,-2.60
2019-01-31T22:43:01.808Z,-2.50
2019-01-31T22:45:30.969Z,-2.50
2019-01-31T22:47:59.962Z,-2.60
2019-01-31T22:50:28.774Z,-2.50
2019-01-31T22:52:58.514Z,-2.60
2019-01-31T22:55:27.360Z,-2.60
2019-01-31T22:57:56.237Z,-2.60
2019-01-31T23:01:03.581Z,-2.60
2019-01-31T23:03:32.373Z,-2.60
2019-01-31T23:06:01.199Z,-2.70
2019-01-31T23:08:30.212Z,-2.70
2019-01-31T23:10:59.320Z,-2.80
2019-01-31T23:13:28.164Z,-2.70
2019-01-31T23:15:57.249Z,-2.70
2019-01-31T23:18:26.054Z,-2.70
2019-01-31T23:20:55.099Z,-2.80
2019-01-31T23:23:23.851Z,-2.70
2019-01-31T23:25:52.561Z,-2.80
2019-01-31T23:28:21.643Z,-2.80
2019-01-31T23:30:50.367Z,-2.80
2019-01-31T23:33:19.236Z,-2.80
2019-01-31T23:35:48.292Z,-2.80
2019-01-31T23:38:17.296Z,-2.80
2019-01-31T23:40:46.064Z,-2.80
2019-01-31T23:43:15.106Z,-2.90
2019-01-31T23:45:44.152Z,-2.90
2019-01-31T23:48:12.888Z,-2.80
2019-01-31T23:50:41.920Z,-2.80
2019-01-31T23:53:10.710Z,-2.80
2019-01-31T23:55:39.475Z,-2.80
2019-01-31T23:58:08.781Z,-2.90
