createdAt,value
2022-08-12T00:00:06.217Z,2.92
2022-08-12T00:06:11.814Z,3.28
2022-08-12T00:12:17.241Z,2.72
2022-08-12T00:18:23.723Z,3.22
2022-08-12T00:24:29.938Z,2.65
2022-08-12T00:30:35.760Z,3.20
2022-08-12T00:36:45.533Z,3.00
2022-08-12T00:42:38.837Z,2.92
2022-08-12T00:48:26.394Z,2.83
2022-08-12T00:54:13.383Z,2.85
2022-08-12T01:00:21.647Z,2.15
2022-08-12T01:06:28.024Z,2.55
2022-08-12T01:12:15.170Z,2.13
2022-08-12T01:18:05.514Z,2.58
2022-08-12T01:23:55.968Z,2.90
2022-08-12T01:29:44.130Z,2.83
2022-08-12T01:35:36.811Z,2.50
2022-08-12T01:41:30.107Z,3.28
2022-08-12T01:47:26.042Z,2.80
2022-08-12T01:53:16.008Z,2.40
2022-08-12T01:59:25.508Z,2.75
2022-08-12T02:05:56.268Z,3.00
2022-08-12T02:12:21.755Z,2.75
2022-08-12T02:18:46.092Z,3.78
2022-08-12T02:24:37.458Z,3.30
2022-08-12T02:30:41.572Z,3.30
2022-08-12T02:36:31.821Z,3.25
2022-08-12T02:42:23.849Z,3.30
2022-08-12T02:48:16.044Z,3.25
2022-08-12T02:54:06.136Z,3.30
2022-08-12T02:59:54.870Z,3.17
2022-08-12T03:05:49.034Z,3.83
2022-08-12T03:11:42.886Z,3.15
2022-08-12T03:18:26.196Z,3.08
2022-08-12T03:23:55.656Z,3.22
2022-08-12T03:29:51.431Z,3.67
2022-08-12T03:35:42.480Z,2.97
2022-08-12T03:41:35.477Z,3.45
2022-08-12T03:47:46.813Z,3.65
2022-08-12T03:53:52.496Z,3.90
2022-08-12T03:59:57.940Z,3.60
2022-08-12T04:05:55.901Z,3.70
2022-08-12T04:12:03.337Z,3.67
2022-08-12T04:18:06.338Z,3.90
2022-08-12T04:23:56.096Z,3.63
2022-08-12T04:30:21.516Z,3.53
2022-08-12T04:35:50.036Z,3.70
2022-08-12T04:41:38.733Z,3.22
2022-08-12T04:47:44.995Z,3.42
2022-08-12T04:53:32.723Z,3.55
2022-08-12T04:59:19.793Z,3.60
2022-08-12T05:05:08.675Z,3.08
2022-08-12T05:10:55.445Z,3.35
2022-08-12T05:16:42.424Z,3.55
2022-08-12T05:22:39.113Z,3.97
2022-08-12T05:28:27.541Z,3.50
2022-08-12T05:34:15.801Z,3.80
2022-08-12T05:40:09.935Z,3.40
2022-08-12T05:45:58.982Z,3.28
2022-08-12T05:51:45.845Z,3.13
2022-08-12T05:57:35.104Z,3.28
2022-08-12T06:03:22.929Z,3.33
2022-08-12T06:09:11.622Z,3.63
2022-08-12T06:14:59.108Z,3.47
2022-08-12T06:20:49.560Z,3.25
2022-08-12T06:26:41.063Z,3.60
2022-08-12T06:32:31.510Z,3.30
2022-08-12T06:38:25.240Z,3.72
2022-08-12T06:44:20.401Z,3.40
2022-08-12T06:50:08.314Z,4.05
2022-08-12T06:55:57.582Z,4.68
2022-08-12T07:01:49.896Z,3.70
2022-08-12T07:07:41.725Z,3.50
2022-08-12T07:14:11.763Z,3.95
2022-08-12T07:19:52.070Z,4.10
2022-08-12T07:25:40.799Z,5.03
2022-08-12T07:31:31.465Z,3.88
2022-08-12T07:37:18.434Z,3.25
2022-08-12T07:43:05.238Z,3.25
2022-08-12T07:48:57.394Z,3.47
2022-08-12T07:54:44.540Z,3.20
2022-08-12T08:00:37.260Z,3.75
2022-08-12T08:06:24.772Z,3.10
2022-08-12T08:12:30.134Z,3.70
2022-08-12T08:18:25.922Z,2.95
2022-08-12T08:24:17.319Z,2.67
2022-08-12T08:30:04.479Z,2.65
2022-08-12T08:35:51.426Z,3.22
2022-08-12T08:42:15.895Z,2.75
2022-08-12T08:48:06.420Z,2.17
2022-08-12T08:53:53.789Z,2.47
2022-08-12T08:59:40.800Z,2.50
2022-08-12T09:06:01.647Z,2.00
2022-08-12T09:12:10.639Z,2.15
2022-08-12T09:18:02.425Z,2.80
2022-08-12T09:23:56.915Z,2.40
2022-08-12T09:30:09.704Z,2.33
2022-08-12T09:36:03.210Z,1.88
2022-08-12T09:42:41.136Z,2.00
2022-08-12T09:48:22.009Z,2.08
2022-08-12T09:54:32.843Z,1.63
2022-08-12T10:00:43.166Z,1.75
2022-08-12T10:06:54.298Z,1.95
2022-08-12T10:13:11.967Z,1.77
2022-08-12T10:19:16.945Z,1.25
2022-08-12T10:25:23.895Z,2.13
2022-08-12T10:31:47.034Z,1.60
2022-08-12T10:38:36.412Z,1.90
2022-08-12T10:43:54.913Z,1.80
2022-08-12T10:50:25.465Z,2.15
2022-08-12T10:56:34.219Z,2.10
2022-08-12T11:04:25.546Z,2.13
2022-08-12T11:08:42.949Z,2.10
2022-08-12T11:14:49.412Z,2.00
2022-08-12T11:20:40.626Z,2.00
2022-08-12T11:26:28.978Z,2.13
2022-08-12T11:32:15.742Z,1.50
2022-08-12T11:38:03.650Z,1.63
2022-08-12T11:43:58.406Z,1.63
2022-08-12T11:49:45.929Z,1.52
2022-08-12T11:55:46.891Z,1.10
2022-08-12T12:02:00.874Z,1.75
2022-08-12T12:08:41.380Z,1.65
2022-08-12T12:14:08.414Z,1.40
2022-08-12T12:19:56.331Z,1.38
2022-08-12T12:26:07.260Z,2.03
2022-08-12T12:38:05.000Z,1.92
2022-08-12T12:44:04.406Z,1.40
2022-08-12T12:49:54.126Z,1.30
2022-08-12T12:55:47.673Z,1.05
2022-08-12T13:01:58.698Z,1.35
2022-08-12T13:08:44.132Z,1.55
2022-08-12T13:14:39.718Z,1.17
2022-08-12T13:20:43.242Z,1.85
2022-08-12T13:27:03.986Z,1.27
2022-08-12T13:32:59.809Z,2.03
2022-08-12T13:38:54.737Z,1.50
2022-08-12T13:44:46.296Z,1.65
2022-08-12T13:56:33.490Z,1.40
2022-08-12T14:02:22.665Z,1.40
2022-08-12T14:08:11.944Z,1.50
2022-08-12T14:14:04.206Z,1.73
2022-08-12T14:20:11.723Z,1.65
2022-08-12T14:26:00.803Z,1.55
2022-08-12T14:31:57.121Z,1.40
2022-08-12T14:37:56.752Z,1.77
2022-08-12T14:44:04.512Z,1.48
2022-08-12T14:50:34.081Z,1.15
2022-08-12T15:02:14.589Z,1.30
2022-08-12T15:08:04.953Z,2.05
2022-08-12T15:13:54.272Z,1.45
2022-08-12T15:20:11.648Z,1.52
2022-08-12T15:25:48.698Z,1.42
2022-08-12T15:32:02.096Z,1.70
2022-08-12T15:38:08.409Z,1.63
2022-08-12T15:44:16.301Z,1.45
2022-08-12T15:50:00.385Z,1.77
2022-08-12T15:55:49.325Z,1.58
2022-08-12T16:01:38.173Z,1.40
2022-08-12T16:07:32.571Z,1.65
2022-08-12T16:13:34.385Z,1.80
2022-08-12T16:20:02.383Z,1.45
2022-08-12T16:26:03.324Z,1.55
2022-08-12T16:31:47.243Z,1.73
2022-08-12T16:38:24.335Z,1.50
2022-08-12T16:43:42.258Z,1.63
2022-08-12T16:49:29.643Z,1.13
2022-08-12T16:56:14.764Z,1.40
2022-08-12T17:03:05.308Z,1.83
2022-08-12T17:09:18.054Z,1.70
2022-08-12T17:22:30.070Z,2.13
2022-08-12T17:28:22.716Z,2.13
2022-08-12T17:34:36.433Z,1.95
2022-08-12T17:40:34.507Z,2.72
2022-08-12T17:46:24.113Z,1.90
2022-08-12T17:52:22.666Z,1.73
2022-08-12T17:58:36.934Z,1.50
2022-08-12T18:04:35.231Z,3.20
2022-08-12T18:10:43.771Z,2.17
2022-08-12T18:16:41.601Z,1.77
2022-08-12T18:22:31.699Z,2.20
2022-08-12T18:28:23.508Z,1.70
2022-08-12T18:34:20.713Z,1.90
2022-08-12T18:40:26.781Z,1.60
2022-08-12T18:46:17.507Z,2.08
2022-08-12T18:52:08.669Z,1.80
2022-08-12T18:58:08.656Z,1.85
2022-08-12T19:03:58.395Z,1.30
2022-08-12T19:09:59.117Z,1.80
2022-08-12T19:15:46.581Z,1.40
2022-08-12T19:21:37.250Z,1.90
2022-08-12T19:27:27.629Z,1.80
2022-08-12T19:33:25.741Z,1.40
2022-08-12T19:39:23.228Z,1.67
2022-08-12T19:45:18.773Z,1.60
2022-08-12T19:51:24.417Z,1.60
2022-08-12T19:57:14.939Z,2.13
2022-08-12T20:08:57.205Z,1.88
2022-08-12T20:14:48.510Z,2.33
2022-08-12T20:20:35.589Z,2.53
2022-08-12T20:26:22.713Z,1.88
2022-08-12T20:32:13.915Z,2.22
2022-08-12T20:38:27.006Z,2.22
2022-08-12T20:44:16.965Z,1.98
2022-08-12T20:50:08.654Z,2.20
2022-08-12T20:55:56.549Z,2.38
2022-08-12T21:01:47.623Z,1.90
2022-08-12T21:07:40.884Z,1.70
2022-08-12T21:13:39.173Z,2.33
2022-08-12T21:19:52.542Z,1.90
2022-08-12T21:25:45.022Z,2.13
2022-08-12T21:32:39.735Z,2.20
2022-08-12T21:37:53.365Z,2.28
2022-08-12T21:43:44.727Z,2.42
2022-08-12T21:49:54.637Z,2.50
2022-08-12T21:55:44.776Z,2.70
2022-08-12T22:01:31.810Z,2.60
2022-08-12T22:07:26.636Z,2.63
2022-08-12T22:19:27.053Z,2.88
2022-08-12T22:25:16.884Z,2.70
2022-08-12T22:31:10.033Z,2.50
2022-08-12T22:36:57.594Z,3.00
2022-08-12T22:43:05.727Z,3.22
2022-08-12T22:48:53.165Z,3.28
2022-08-12T22:55:00.005Z,3.08
2022-08-12T23:00:53.029Z,3.00
2022-08-12T23:06:40.699Z,3.13
2022-08-12T23:12:46.722Z,2.95
2022-08-12T23:18:34.165Z,4.13
2022-08-12T23:24:22.674Z,3.50
2022-08-12T23:30:19.230Z,4.32
2022-08-12T23:36:12.727Z,4.18
2022-08-12T23:42:16.622Z,4.13
2022-08-12T23:48:07.102Z,4.35
2022-08-12T23:54:00.094Z,5.20
2022-08-12T23:59:55.637Z,5.82
