createdAt,value
2017-09-05T00:01:07.292Z,68.00
2017-09-05T00:03:33.605Z,68.10
2017-09-05T00:05:59.995Z,68.20
2017-09-05T00:08:32.497Z,68.40
2017-09-05T00:10:58.983Z,68.50
2017-09-05T00:16:21.035Z,68.30
2017-09-05T00:18:48.324Z,68.60
2017-09-05T00:21:15.551Z,69.70
2017-09-05T00:23:41.956Z,68.50
2017-09-05T00:26:08.359Z,68.50
2017-09-05T00:28:34.715Z,68.70
2017-09-05T00:31:01.131Z,68.90
2017-09-05T00:33:27.497Z,68.90
2017-09-05T00:35:53.840Z,69.00
2017-09-05T00:38:20.160Z,68.90
2017-09-05T00:40:46.572Z,69.10
2017-09-05T00:43:12.952Z,68.90
2017-09-05T00:45:39.346Z,69.30
2017-09-05T00:48:05.718Z,69.40
2017-09-05T00:50:32.196Z,69.30
2017-09-05T00:52:58.555Z,69.40
2017-09-05T00:55:24.945Z,69.70
2017-09-05T00:57:51.306Z,69.70
2017-09-05T01:00:17.755Z,69.50
2017-09-05T01:02:44.079Z,69.80
2017-09-05T01:05:10.466Z,69.90
2017-09-05T01:07:36.878Z,69.80
2017-09-05T01:10:03.297Z,70.10
2017-09-05T01:12:29.716Z,70.10
2017-09-05T01:14:56.125Z,71.00
2017-09-05T01:17:22.587Z,70.30
2017-09-05T01:19:48.920Z,70.20
2017-09-05T01:22:15.278Z,70.40
2017-09-05T01:24:41.662Z,70.50
2017-09-05T01:27:08.034Z,70.30
2017-09-05T01:29:34.354Z,70.50
2017-09-05T01:32:00.721Z,70.50
2017-09-05T01:34:27.103Z,70.20
2017-09-05T01:36:53.480Z,70.40
2017-09-05T01:39:19.805Z,70.70
2017-09-05T01:41:46.164Z,70.50
2017-09-05T01:44:12.507Z,70.40
2017-09-05T01:46:38.859Z,70.20
2017-09-05T01:49:05.193Z,70.30
2017-09-05T01:51:31.605Z,70.20
2017-09-05T01:53:57.950Z,70.40
2017-09-05T01:56:24.288Z,70.30
2017-09-05T01:58:50.668Z,70.60
2017-09-05T02:01:17.032Z,70.40
2017-09-05T02:03:43.451Z,70.10
2017-09-05T02:06:09.797Z,70.00
2017-09-05T02:08:36.124Z,70.10
2017-09-05T02:11:02.527Z,70.10
2017-09-05T02:13:28.842Z,70.30
2017-09-05T02:15:55.156Z,70.40
2017-09-05T02:18:21.498Z,70.40
2017-09-05T02:20:47.871Z,70.10
2017-09-05T02:23:21.152Z,69.90
2017-09-05T02:25:47.461Z,69.90
2017-09-05T02:28:13.884Z,69.80
2017-09-05T02:30:40.218Z,69.70
2017-09-05T02:33:06.638Z,69.90
2017-09-05T02:35:32.966Z,69.90
2017-09-05T02:37:59.286Z,69.90
2017-09-05T02:40:25.646Z,69.80
2017-09-05T02:42:52.015Z,69.80
2017-09-05T02:45:18.410Z,69.80
2017-09-05T02:47:44.735Z,69.70
2017-09-05T02:50:11.132Z,69.70
2017-09-05T02:52:37.467Z,69.70
2017-09-05T02:55:03.805Z,69.70
2017-09-05T02:57:30.159Z,69.80
2017-09-05T02:59:56.510Z,70.10
2017-09-05T03:02:22.821Z,69.90
2017-09-05T03:04:49.139Z,70.00
2017-09-05T03:07:15.525Z,69.90
2017-09-05T03:09:41.841Z,70.20
2017-09-05T03:12:08.151Z,70.20
2017-09-05T03:14:34.498Z,70.10
2017-09-05T03:17:00.816Z,70.10
2017-09-05T03:19:27.210Z,70.00
2017-09-05T03:21:53.523Z,69.70
2017-09-05T03:24:19.879Z,69.60
2017-09-05T03:26:46.295Z,69.60
2017-09-05T03:29:12.647Z,69.60
2017-09-05T03:31:39.039Z,69.60
2017-09-05T03:34:05.404Z,69.60
2017-09-05T03:36:31.779Z,69.50
2017-09-05T03:38:58.105Z,69.60
2017-09-05T03:41:24.420Z,69.70
2017-09-05T03:43:50.761Z,69.90
2017-09-05T03:46:17.149Z,70.00
2017-09-05T03:48:43.560Z,69.90
2017-09-05T03:51:09.910Z,70.00
2017-09-05T03:53:36.270Z,69.90
2017-09-05T03:56:02.632Z,69.90
2017-09-05T03:58:29.034Z,69.90
2017-09-05T04:00:55.424Z,69.80
2017-09-05T04:03:21.760Z,69.80
2017-09-05T04:05:48.085Z,69.90
2017-09-05T04:08:14.460Z,70.00
2017-09-05T04:10:40.796Z,69.70
2017-09-05T04:13:07.218Z,70.00
2017-09-05T04:15:33.579Z,70.20
2017-09-05T04:17:59.903Z,69.80
2017-09-05T04:20:26.286Z,69.60
2017-09-05T04:22:52.657Z,69.70
2017-09-05T04:25:19.091Z,69.90
2017-09-05T04:27:45.562Z,70.00
2017-09-05T04:30:12.035Z,69.80
2017-09-05T04:32:38.439Z,69.60
2017-09-05T04:35:05.010Z,69.70
2017-09-05T04:37:31.365Z,69.80
2017-09-05T04:39:57.819Z,69.80
2017-09-05T04:42:24.141Z,69.70
2017-09-05T04:44:50.461Z,69.60
2017-09-05T04:47:16.813Z,69.50
2017-09-05T04:49:43.139Z,69.50
2017-09-05T04:52:09.593Z,69.70
2017-09-05T04:54:35.954Z,69.90
2017-09-05T04:57:02.511Z,69.80
2017-09-05T04:59:28.892Z,69.90
2017-09-05T05:01:55.225Z,69.70
2017-09-05T05:04:21.579Z,69.70
2017-09-05T05:06:47.926Z,69.60
2017-09-05T05:09:14.292Z,69.60
2017-09-05T05:11:40.626Z,69.80
2017-09-05T05:14:07.023Z,69.90
2017-09-05T05:16:33.422Z,70.00
2017-09-05T05:18:59.784Z,70.10
2017-09-05T05:21:26.134Z,70.20
2017-09-05T05:23:52.559Z,70.30
2017-09-05T05:26:18.976Z,70.40
2017-09-05T05:28:45.360Z,70.50
2017-09-05T05:31:11.684Z,70.60
2017-09-05T05:33:38.038Z,70.50
2017-09-05T05:36:04.398Z,70.60
2017-09-05T05:38:30.869Z,70.70
2017-09-05T05:40:57.294Z,70.80
2017-09-05T05:43:23.617Z,70.80
2017-09-05T05:45:50.059Z,70.50
2017-09-05T05:48:16.454Z,70.10
2017-09-05T05:50:42.983Z,70.10
2017-09-05T05:53:09.570Z,70.20
2017-09-05T05:55:35.941Z,70.30
2017-09-05T05:58:02.306Z,70.30
2017-09-05T06:00:28.708Z,70.10
2017-09-05T06:02:55.027Z,71.00
2017-09-05T06:05:21.392Z,70.30
2017-09-05T06:07:47.708Z,70.30
2017-09-05T06:10:14.025Z,70.30
2017-09-05T06:12:40.400Z,70.00
2017-09-05T06:15:06.714Z,70.20
2017-09-05T06:17:33.075Z,70.40
2017-09-05T06:19:59.448Z,70.60
2017-09-05T06:22:25.836Z,70.50
2017-09-05T06:24:52.224Z,70.30
2017-09-05T06:27:18.606Z,70.30
2017-09-05T06:29:44.992Z,71.20
2017-09-05T06:32:11.311Z,70.60
2017-09-05T06:34:37.707Z,70.80
2017-09-05T06:37:04.252Z,71.00
2017-09-05T06:39:30.967Z,71.00
2017-09-05T06:41:57.325Z,70.80
2017-09-05T06:44:23.636Z,70.80
2017-09-05T06:46:50.075Z,70.50
2017-09-05T06:49:16.470Z,70.70
2017-09-05T06:51:42.852Z,70.80
2017-09-05T06:54:09.171Z,70.80
2017-09-05T06:56:35.873Z,70.70
2017-09-05T06:59:02.554Z,70.50
2017-09-05T07:01:29.594Z,70.80
2017-09-05T07:03:56.164Z,70.80
2017-09-05T07:06:22.500Z,71.20
2017-09-05T07:08:48.850Z,70.90
2017-09-05T07:11:15.159Z,71.30
2017-09-05T07:13:41.509Z,70.90
2017-09-05T07:16:08.038Z,70.90
2017-09-05T07:18:34.427Z,70.50
2017-09-05T07:21:00.740Z,70.60
2017-09-05T07:23:27.123Z,70.00
2017-09-05T07:25:53.483Z,70.00
2017-09-05T07:28:19.831Z,69.70
2017-09-05T07:30:46.276Z,69.70
2017-09-05T07:33:12.675Z,69.10
2017-09-05T07:35:39.721Z,69.30
2017-09-05T07:38:06.154Z,69.30
2017-09-05T07:40:32.658Z,69.50
2017-09-05T07:42:59.073Z,69.50
2017-09-05T07:45:25.856Z,68.80
2017-09-05T07:47:52.331Z,68.90
2017-09-05T07:50:18.734Z,69.10
2017-09-05T07:52:45.059Z,69.00
2017-09-05T07:55:11.419Z,69.90
2017-09-05T07:57:37.784Z,68.80
2017-09-05T08:00:04.158Z,69.00
2017-09-05T08:02:30.519Z,68.30
2017-09-05T08:04:56.895Z,67.90
2017-09-05T08:07:23.236Z,67.60
2017-09-05T08:09:50.389Z,67.50
2017-09-05T08:12:16.748Z,67.50
2017-09-05T08:14:43.099Z,67.10
2017-09-05T08:17:09.510Z,67.10
2017-09-05T08:19:36.171Z,66.70
2017-09-05T08:22:02.590Z,67.00
2017-09-05T08:24:28.928Z,66.60
2017-09-05T08:26:56.197Z,66.50
2017-09-05T08:29:22.623Z,66.70
2017-09-05T08:31:49.059Z,66.60
2017-09-05T08:34:15.416Z,66.20
2017-09-05T08:36:41.794Z,65.80
2017-09-05T08:39:08.145Z,65.80
2017-09-05T08:41:34.538Z,65.30
2017-09-05T08:44:00.955Z,64.40
2017-09-05T08:46:27.303Z,65.10
2017-09-05T08:48:53.683Z,64.80
2017-09-05T08:51:20.009Z,64.30
2017-09-05T08:53:46.381Z,64.70
2017-09-05T08:56:12.705Z,65.40
2017-09-05T08:58:39.022Z,64.20
2017-09-05T09:01:05.392Z,63.90
2017-09-05T09:03:31.718Z,63.50
2017-09-05T09:05:58.094Z,63.30
2017-09-05T09:08:24.424Z,63.60
2017-09-05T09:10:50.750Z,62.70
2017-09-05T09:13:17.144Z,63.00
2017-09-05T09:15:43.547Z,63.80
2017-09-05T09:18:09.931Z,65.20
2017-09-05T09:20:36.271Z,63.50
2017-09-05T09:23:02.692Z,64.30
2017-09-05T09:25:29.071Z,63.40
2017-09-05T09:27:55.380Z,62.80
2017-09-05T09:30:21.692Z,63.30
2017-09-05T09:32:48.056Z,63.00
2017-09-05T09:35:14.386Z,63.60
2017-09-05T09:37:40.797Z,63.50
2017-09-05T09:40:07.131Z,63.70
2017-09-05T09:42:33.526Z,62.50
2017-09-05T09:44:59.922Z,62.30
2017-09-05T09:47:26.247Z,60.50
2017-09-05T09:49:52.708Z,60.60
2017-09-05T09:52:19.470Z,58.90
2017-09-05T09:54:45.816Z,57.90
2017-09-05T09:57:12.739Z,57.40
2017-09-05T09:59:39.261Z,57.20
2017-09-05T10:02:05.645Z,57.60
2017-09-05T10:04:32.023Z,57.90
2017-09-05T10:06:58.919Z,57.20
2017-09-05T10:09:25.932Z,57.40
2017-09-05T10:11:52.345Z,57.00
2017-09-05T10:14:18.741Z,57.10
2017-09-05T10:16:45.102Z,57.00
2017-09-05T10:19:11.449Z,58.00
2017-09-05T10:21:37.911Z,58.00
2017-09-05T10:24:04.243Z,57.00
2017-09-05T10:26:30.569Z,57.00
2017-09-05T10:28:57.639Z,57.10
2017-09-05T10:31:23.979Z,57.50
2017-09-05T10:33:50.359Z,57.80
2017-09-05T10:36:16.742Z,57.10
2017-09-05T10:38:43.120Z,57.40
2017-09-05T10:41:09.537Z,57.50
2017-09-05T10:43:35.929Z,58.40
2017-09-05T10:46:02.291Z,58.60
2017-09-05T10:48:28.683Z,58.00
2017-09-05T10:50:55.238Z,58.30
2017-09-05T10:53:21.677Z,59.30
2017-09-05T10:55:48.032Z,59.40
2017-09-05T10:58:14.357Z,58.20
2017-09-05T11:00:40.731Z,57.00
2017-09-05T11:03:07.068Z,57.30
2017-09-05T11:05:33.460Z,56.50
2017-09-05T11:07:59.839Z,56.90
2017-09-05T11:10:26.220Z,58.30
2017-09-05T11:12:52.607Z,58.80
2017-09-05T11:15:19.024Z,57.90
2017-09-05T11:17:45.407Z,57.80
2017-09-05T11:20:11.976Z,57.00
2017-09-05T11:22:38.875Z,56.90
2017-09-05T11:25:05.193Z,57.00
2017-09-05T11:27:31.566Z,57.70
2017-09-05T11:29:57.964Z,57.30
2017-09-05T11:32:24.336Z,57.50
2017-09-05T11:34:50.673Z,56.60
2017-09-05T11:37:17.078Z,57.30
2017-09-05T11:39:43.461Z,57.70
2017-09-05T11:42:09.880Z,57.00
2017-09-05T11:44:36.351Z,56.80
2017-09-05T11:47:02.731Z,57.10
2017-09-05T11:49:29.045Z,56.90
2017-09-05T11:51:55.543Z,56.50
2017-09-05T11:54:21.864Z,56.60
2017-09-05T11:56:48.237Z,56.80
2017-09-05T11:59:14.657Z,55.30
2017-09-05T12:01:41.071Z,55.40
2017-09-05T12:04:07.419Z,54.60
2017-09-05T12:06:33.748Z,55.30
2017-09-05T12:09:00.154Z,54.90
2017-09-05T12:11:26.480Z,54.20
2017-09-05T12:13:52.965Z,54.80
2017-09-05T12:16:19.349Z,54.80
2017-09-05T12:18:45.726Z,55.20
2017-09-05T12:21:12.167Z,55.20
2017-09-05T12:23:38.501Z,55.60
2017-09-05T12:26:04.890Z,55.50
2017-09-05T12:28:31.228Z,55.60
2017-09-05T12:30:58.056Z,56.90
2017-09-05T12:33:24.572Z,57.80
2017-09-05T12:35:50.928Z,57.40
2017-09-05T12:38:17.372Z,56.30
2017-09-05T12:40:43.742Z,55.50
2017-09-05T12:43:10.190Z,55.50
2017-09-05T12:45:36.568Z,55.50
2017-09-05T12:48:02.913Z,55.10
2017-09-05T12:50:29.335Z,55.30
2017-09-05T12:52:55.707Z,55.60
2017-09-05T12:55:22.083Z,55.30
2017-09-05T12:57:48.452Z,56.20
2017-09-05T13:00:14.840Z,56.30
2017-09-05T13:02:41.213Z,57.80
2017-09-05T13:05:07.552Z,58.10
2017-09-05T13:07:33.903Z,57.60
2017-09-05T13:10:00.275Z,56.70
2017-09-05T13:12:26.645Z,55.60
2017-09-05T13:14:52.968Z,55.30
2017-09-05T13:17:19.334Z,56.10
2017-09-05T13:19:45.666Z,56.40
2017-09-05T13:22:12.039Z,55.60
2017-09-05T13:24:38.407Z,55.90
2017-09-05T13:27:04.776Z,55.60
2017-09-05T13:29:31.138Z,55.80
2017-09-05T13:31:57.531Z,55.60
2017-09-05T13:34:23.891Z,54.50
2017-09-05T13:36:50.250Z,54.10
2017-09-05T13:39:16.589Z,54.10
2017-09-05T13:41:42.960Z,54.50
2017-09-05T13:44:09.419Z,54.00
2017-09-05T13:46:35.743Z,52.80
2017-09-05T13:49:02.113Z,52.70
2017-09-05T13:51:28.463Z,51.70
2017-09-05T13:53:54.785Z,51.40
2017-09-05T13:56:21.149Z,51.70
2017-09-05T13:58:47.473Z,52.60
2017-09-05T14:01:13.838Z,52.10
2017-09-05T14:03:40.229Z,51.70
2017-09-05T14:06:06.593Z,51.20
2017-09-05T14:08:33.031Z,51.10
2017-09-05T14:10:59.350Z,51.90
2017-09-05T14:13:25.674Z,50.70
2017-09-05T14:15:52.315Z,51.00
2017-09-05T14:18:18.633Z,51.00
2017-09-05T14:20:44.989Z,50.40
2017-09-05T14:23:11.397Z,50.50
2017-09-05T14:25:37.806Z,49.80
2017-09-05T14:28:04.146Z,50.60
2017-09-05T14:30:30.509Z,51.00
2017-09-05T14:32:56.971Z,51.10
2017-09-05T14:35:23.294Z,51.00
2017-09-05T14:37:49.652Z,49.90
2017-09-05T14:40:16.246Z,50.30
2017-09-05T14:42:42.564Z,50.40
2017-09-05T14:45:08.926Z,50.40
2017-09-05T14:47:35.535Z,50.50
2017-09-05T14:50:01.896Z,51.70
2017-09-05T14:52:28.237Z,51.10
2017-09-05T14:54:54.604Z,50.40
2017-09-05T14:57:20.927Z,51.10
2017-09-05T14:59:47.286Z,51.10
2017-09-05T15:02:13.608Z,51.50
2017-09-05T15:04:40.118Z,51.80
2017-09-05T15:07:06.460Z,51.20
2017-09-05T15:09:39.651Z,51.50
2017-09-05T15:12:05.996Z,51.40
2017-09-05T15:14:32.381Z,51.00
2017-09-05T15:16:58.747Z,51.40
2017-09-05T15:19:25.155Z,51.50
2017-09-05T15:21:51.518Z,51.80
2017-09-05T15:24:17.934Z,51.60
2017-09-05T15:26:44.260Z,51.40
2017-09-05T15:29:10.576Z,52.50
2017-09-05T15:31:36.998Z,52.10
2017-09-05T15:34:03.319Z,52.50
2017-09-05T15:36:29.708Z,52.40
2017-09-05T15:38:56.037Z,52.50
2017-09-05T15:41:22.363Z,52.30
2017-09-05T15:43:48.842Z,52.40
2017-09-05T15:46:15.197Z,52.40
2017-09-05T15:48:41.551Z,52.30
2017-09-05T15:51:07.971Z,52.20
2017-09-05T15:56:07.588Z,52.70
2017-09-05T15:58:33.940Z,53.00
2017-09-05T16:01:00.316Z,53.20
2017-09-05T16:03:26.700Z,53.30
2017-09-05T16:05:53.291Z,53.20
2017-09-05T16:08:19.677Z,53.40
2017-09-05T16:10:46.098Z,53.60
2017-09-05T16:13:12.534Z,53.60
2017-09-05T16:15:38.916Z,53.60
2017-09-05T16:18:05.296Z,53.60
2017-09-05T16:20:31.628Z,53.60
2017-09-05T16:22:57.955Z,53.70
2017-09-05T16:25:24.366Z,53.90
2017-09-05T16:27:50.695Z,54.00
2017-09-05T16:30:17.029Z,54.10
2017-09-05T16:32:43.591Z,54.30
2017-09-05T16:35:09.940Z,54.60
2017-09-05T16:37:36.319Z,54.10
2017-09-05T16:40:02.756Z,54.40
2017-09-05T16:42:29.109Z,54.30
2017-09-05T16:44:55.501Z,54.40
2017-09-05T16:47:21.924Z,54.70
2017-09-05T16:49:48.337Z,55.10
2017-09-05T16:52:14.805Z,55.40
2017-09-05T16:54:41.133Z,55.70
2017-09-05T16:57:07.556Z,55.70
2017-09-05T16:59:34.021Z,55.60
2017-09-05T17:02:00.423Z,56.10
2017-09-05T17:04:27.016Z,56.10
2017-09-05T17:06:53.472Z,56.50
2017-09-05T17:09:20.006Z,56.90
2017-09-05T17:11:46.474Z,56.20
2017-09-05T17:14:12.983Z,56.20
2017-09-05T17:16:39.551Z,56.50
2017-09-05T17:19:05.968Z,56.70
2017-09-05T17:21:32.414Z,56.60
2017-09-05T17:23:58.988Z,56.40
2017-09-05T17:26:25.396Z,56.30
2017-09-05T17:28:51.864Z,56.20
2017-09-05T17:31:18.349Z,56.20
2017-09-05T17:33:44.749Z,56.40
2017-09-05T17:36:11.147Z,56.30
2017-09-05T17:38:37.507Z,56.50
2017-09-05T17:41:04.039Z,56.70
2017-09-05T17:43:30.622Z,56.80
2017-09-05T17:45:57.163Z,56.90
2017-09-05T17:48:23.632Z,57.30
2017-09-05T17:50:50.077Z,57.80
2017-09-05T17:53:16.496Z,58.00
2017-09-05T17:55:42.880Z,58.20
2017-09-05T17:58:09.310Z,58.20
2017-09-05T18:00:35.651Z,58.60
2017-09-05T18:03:02.071Z,59.20
2017-09-05T18:05:28.591Z,59.60
2017-09-05T18:07:55.229Z,59.90
2017-09-05T18:10:21.749Z,60.50
2017-09-05T18:12:48.319Z,60.70
2017-09-05T18:15:14.775Z,61.40
2017-09-05T18:17:41.199Z,61.50
2017-09-05T18:20:07.526Z,61.90
2017-09-05T18:22:34.140Z,62.30
2017-09-05T18:25:00.694Z,62.40
2017-09-05T18:27:27.250Z,62.70
2017-09-05T18:29:53.655Z,62.90
2017-09-05T18:32:20.142Z,62.90
2017-09-05T18:34:46.576Z,63.00
2017-09-05T18:37:13.056Z,63.40
2017-09-05T18:39:39.483Z,63.80
2017-09-05T18:42:05.930Z,63.40
2017-09-05T18:44:32.396Z,63.20
2017-09-05T18:46:58.755Z,63.30
2017-09-05T18:49:25.105Z,63.70
2017-09-05T18:51:51.569Z,63.70
2017-09-05T18:54:18.077Z,63.50
2017-09-05T18:56:44.466Z,63.20
2017-09-05T18:59:11.015Z,63.30
2017-09-05T19:01:37.380Z,63.70
2017-09-05T19:04:03.944Z,64.00
2017-09-05T19:06:30.573Z,64.10
2017-09-05T19:08:57.150Z,64.10
2017-09-05T19:11:23.671Z,64.20
2017-09-05T19:13:50.072Z,64.30
2017-09-05T19:16:16.591Z,64.50
2017-09-05T19:18:43.057Z,64.60
2017-09-05T19:21:09.620Z,64.70
2017-09-05T19:23:36.021Z,65.20
2017-09-05T19:26:02.413Z,65.40
2017-09-05T19:28:28.989Z,65.50
2017-09-05T19:30:55.371Z,65.40
2017-09-05T19:33:21.974Z,65.30
2017-09-05T19:35:48.482Z,65.10
2017-09-05T19:38:14.913Z,65.20
2017-09-05T19:40:41.408Z,65.30
2017-09-05T19:43:07.894Z,65.10
2017-09-05T19:45:34.288Z,65.20
2017-09-05T19:48:00.710Z,65.10
2017-09-05T19:50:27.151Z,65.30
2017-09-05T19:52:53.583Z,65.50
2017-09-05T19:55:20.020Z,65.50
2017-09-05T19:57:46.419Z,65.40
2017-09-05T20:00:12.929Z,65.60
2017-09-05T20:02:39.524Z,65.60
2017-09-05T20:05:05.904Z,65.70
2017-09-05T20:07:32.355Z,65.60
2017-09-05T20:09:58.745Z,65.70
2017-09-05T20:12:25.480Z,66.30
2017-09-05T20:14:52.153Z,66.30
2017-09-05T20:17:18.826Z,66.20
2017-09-05T20:19:45.289Z,66.10
2017-09-05T20:22:11.951Z,66.20
2017-09-05T20:24:38.803Z,65.80
2017-09-05T20:27:05.256Z,66.00
2017-09-05T20:29:32.010Z,66.40
2017-09-05T20:31:58.705Z,66.40
2017-09-05T20:34:25.401Z,66.50
2017-09-05T20:36:51.979Z,66.40
2017-09-05T20:39:18.653Z,66.70
2017-09-05T20:41:45.384Z,66.80
2017-09-05T20:44:11.965Z,66.90
2017-09-05T20:46:38.614Z,67.70
2017-09-05T20:49:05.118Z,67.00
2017-09-05T20:51:31.701Z,66.70
2017-09-05T20:53:58.242Z,66.70
2017-09-05T20:56:24.968Z,66.90
2017-09-05T20:58:51.475Z,67.20
2017-09-05T21:01:18.058Z,66.90
2017-09-05T21:03:45.625Z,67.10
2017-09-05T21:06:12.066Z,67.10
2017-09-05T21:08:38.607Z,67.30
2017-09-05T21:11:05.197Z,67.00
2017-09-05T21:13:31.831Z,67.10
2017-09-05T21:15:58.419Z,67.30
2017-09-05T21:18:24.848Z,67.00
2017-09-05T21:20:51.289Z,67.20
2017-09-05T21:23:17.874Z,67.20
2017-09-05T21:25:44.630Z,67.50
2017-09-05T21:28:11.247Z,67.60
2017-09-05T21:30:37.805Z,67.70
2017-09-05T21:33:04.395Z,67.70
2017-09-05T21:35:31.052Z,68.00
2017-09-05T21:37:57.645Z,67.80
2017-09-05T21:40:24.276Z,67.60
2017-09-05T21:42:50.959Z,67.40
2017-09-05T21:45:17.387Z,67.50
2017-09-05T21:47:43.781Z,67.40
2017-09-05T21:50:10.152Z,67.50
2017-09-05T21:52:36.887Z,67.40
2017-09-05T21:55:03.287Z,67.90
2017-09-05T21:57:29.738Z,68.00
2017-09-05T21:59:56.138Z,67.90
2017-09-05T22:02:22.505Z,67.40
2017-09-05T22:04:48.927Z,67.40
2017-09-05T22:07:15.352Z,67.80
2017-09-05T22:09:41.684Z,67.70
2017-09-05T22:12:08.071Z,68.10
2017-09-05T22:14:40.434Z,68.30
2017-09-05T22:17:06.831Z,68.10
2017-09-05T22:19:39.097Z,68.20
2017-09-05T22:22:05.480Z,68.40
2017-09-05T22:24:37.923Z,68.70
2017-09-05T22:27:10.386Z,68.70
2017-09-05T22:29:36.783Z,68.70
2017-09-05T22:32:03.136Z,68.80
2017-09-05T22:34:29.484Z,68.60
2017-09-05T22:36:55.851Z,68.70
2017-09-05T22:39:22.203Z,69.00
2017-09-05T22:41:48.572Z,69.30
2017-09-05T22:44:14.920Z,69.40
2017-09-05T22:46:41.289Z,69.60
2017-09-05T22:49:07.649Z,69.30
2017-09-05T22:51:34.036Z,68.80
2017-09-05T22:54:00.352Z,68.60
2017-09-05T22:56:26.679Z,68.50
2017-09-05T22:58:53.082Z,68.00
2017-09-05T23:01:19.480Z,67.70
2017-09-05T23:03:45.825Z,67.30
2017-09-05T23:06:12.173Z,67.20
2017-09-05T23:08:38.551Z,67.20
2017-09-05T23:11:04.924Z,67.30
2017-09-05T23:13:31.272Z,67.60
2017-09-05T23:15:57.636Z,67.50
2017-09-05T23:18:24.104Z,67.20
2017-09-05T23:20:50.455Z,67.00
2017-09-05T23:23:16.771Z,67.50
2017-09-05T23:25:43.198Z,67.90
2017-09-05T23:28:09.513Z,68.50
2017-09-05T23:30:35.888Z,68.80
2017-09-05T23:33:02.315Z,68.90
2017-09-05T23:35:28.676Z,69.20
2017-09-05T23:37:55.079Z,69.40
2017-09-05T23:40:21.412Z,69.80
2017-09-05T23:42:47.800Z,69.60
2017-09-05T23:45:14.115Z,69.60
2017-09-05T23:47:40.433Z,69.70
2017-09-05T23:50:06.767Z,69.80
2017-09-05T23:52:33.087Z,69.90
2017-09-05T23:54:59.451Z,70.00
2017-09-05T23:57:25.907Z,69.90
2017-09-05T23:59:52.220Z,69.90
