createdAt,value
2023-01-05T00:01:12.882Z,9.10
2023-01-05T00:03:41.008Z,9.10
2023-01-05T00:06:13.609Z,9.20
2023-01-05T00:08:42.097Z,9.10
2023-01-05T00:11:30.756Z,9.10
2023-01-05T00:14:16.213Z,9.10
2023-01-05T00:17:01.870Z,9.00
2023-01-05T00:19:47.639Z,9.00
2023-01-05T00:22:34.635Z,9.00
2023-01-05T00:25:11.283Z,9.00
2023-01-05T00:27:40.837Z,9.00
2023-01-05T00:30:10.288Z,9.10
2023-01-05T00:32:38.325Z,9.10
2023-01-05T00:35:07.240Z,8.90
2023-01-05T00:37:38.139Z,8.80
2023-01-05T00:40:07.476Z,8.90
2023-01-05T00:42:35.466Z,8.80
2023-01-05T00:45:03.321Z,8.80
2023-01-05T00:47:31.149Z,8.80
2023-01-05T00:49:58.942Z,8.80
2023-01-05T00:52:26.830Z,8.80
2023-01-05T00:54:56.079Z,9.00
2023-01-05T00:57:23.993Z,9.00
2023-01-05T00:59:51.818Z,9.00
2023-01-05T01:02:19.865Z,8.90
2023-01-05T01:04:47.981Z,8.80
2023-01-05T01:07:15.775Z,8.60
2023-01-05T01:09:43.655Z,8.50
2023-01-05T01:12:12.844Z,8.40
2023-01-05T01:14:40.975Z,8.30
2023-01-05T01:17:08.757Z,8.40
2023-01-05T01:19:36.580Z,8.30
2023-01-05T01:22:04.359Z,8.30
2023-01-05T01:24:32.262Z,8.30
2023-01-05T01:27:00.086Z,8.20
2023-01-05T01:29:29.639Z,8.20
2023-01-05T01:31:57.936Z,8.20
2023-01-05T01:34:25.767Z,8.20
2023-01-05T01:36:56.467Z,8.30
2023-01-05T01:39:24.551Z,8.20
2023-01-05T01:41:52.403Z,8.20
2023-01-05T01:44:57.249Z,8.20
2023-01-05T01:47:32.023Z,8.20
2023-01-05T01:50:02.564Z,8.20
2023-01-05T01:52:31.623Z,8.20
2023-01-05T01:55:00.120Z,8.20
2023-01-05T01:57:29.758Z,8.20
2023-01-05T02:00:01.333Z,8.20
2023-01-05T02:02:30.443Z,8.20
2023-01-05T02:05:03.504Z,8.30
2023-01-05T02:07:34.496Z,8.20
2023-01-05T02:10:03.613Z,8.20
2023-01-05T02:12:40.715Z,8.20
2023-01-05T02:15:22.855Z,8.20
2023-01-05T02:18:07.812Z,8.20
2023-01-05T02:20:55.170Z,8.20
2023-01-05T02:24:14.181Z,8.20
2023-01-05T02:27:25.704Z,8.20
2023-01-05T02:30:46.294Z,8.20
2023-01-05T02:33:25.824Z,8.20
2023-01-05T02:35:59.614Z,8.30
2023-01-05T02:38:35.163Z,8.30
2023-01-05T02:41:08.869Z,8.30
2023-01-05T02:43:36.906Z,8.40
2023-01-05T02:46:04.790Z,8.40
2023-01-05T02:48:34.744Z,8.40
2023-01-05T02:51:06.552Z,8.40
2023-01-05T02:53:38.348Z,8.40
2023-01-05T02:56:11.544Z,8.40
2023-01-05T02:58:42.705Z,8.40
2023-01-05T03:01:13.678Z,8.50
2023-01-05T03:03:47.705Z,8.50
2023-01-05T03:06:21.290Z,8.60
2023-01-05T03:08:52.431Z,8.60
2023-01-05T03:11:37.879Z,8.60
2023-01-05T03:14:11.975Z,8.60
2023-01-05T03:16:40.741Z,8.60
2023-01-05T03:19:31.444Z,8.60
2023-01-05T03:22:19.971Z,8.60
2023-01-05T03:25:06.452Z,8.60
2023-01-05T03:27:52.067Z,8.70
2023-01-05T03:30:38.061Z,8.70
2023-01-05T03:33:34.311Z,8.70
2023-01-05T03:36:07.259Z,8.70
2023-01-05T03:38:39.878Z,8.70
2023-01-05T03:41:10.301Z,8.70
2023-01-05T03:43:38.746Z,8.70
2023-01-05T03:46:12.475Z,8.70
2023-01-05T03:48:40.432Z,8.70
2023-01-05T03:51:10.050Z,8.70
2023-01-05T03:53:37.936Z,8.60
2023-01-05T03:56:06.247Z,8.70
2023-01-05T03:58:34.029Z,8.70
2023-01-05T04:01:02.077Z,8.70
2023-01-05T04:03:32.206Z,8.60
2023-01-05T04:06:00.675Z,8.60
2023-01-05T04:08:29.845Z,8.60
2023-01-05T04:10:57.714Z,8.60
2023-01-05T04:13:26.016Z,8.50
2023-01-05T04:15:53.835Z,8.50
2023-01-05T04:18:21.693Z,8.40
2023-01-05T04:20:49.489Z,8.40
2023-01-05T04:23:17.297Z,8.40
2023-01-05T04:25:47.590Z,8.40
2023-01-05T04:28:15.396Z,8.40
2023-01-05T04:30:44.329Z,8.40
2023-01-05T04:33:12.658Z,8.40
2023-01-05T04:35:40.486Z,8.40
2023-01-05T04:38:08.399Z,8.40
2023-01-05T04:40:36.198Z,8.50
2023-01-05T04:43:05.797Z,8.50
2023-01-05T04:45:34.184Z,8.40
2023-01-05T04:48:01.993Z,8.50
2023-01-05T04:50:29.802Z,8.50
2023-01-05T04:52:57.691Z,8.50
2023-01-05T04:55:25.648Z,8.50
2023-01-05T04:57:53.489Z,8.50
2023-01-05T05:00:22.911Z,8.50
2023-01-05T05:02:50.943Z,8.40
2023-01-05T05:05:18.903Z,8.40
2023-01-05T05:07:46.695Z,8.40
2023-01-05T05:10:17.861Z,8.50
2023-01-05T05:12:46.005Z,8.40
2023-01-05T05:15:13.888Z,8.40
2023-01-05T05:17:43.092Z,8.40
2023-01-05T05:20:11.994Z,8.30
2023-01-05T05:22:39.837Z,8.30
2023-01-05T05:25:08.678Z,8.30
2023-01-05T05:27:36.571Z,8.30
2023-01-05T05:30:05.180Z,8.30
2023-01-05T05:32:33.017Z,8.30
2023-01-05T05:35:02.140Z,8.40
2023-01-05T05:37:29.950Z,8.30
2023-01-05T05:39:57.766Z,8.40
2023-01-05T05:42:25.564Z,8.40
2023-01-05T05:44:53.359Z,8.40
2023-01-05T05:47:21.229Z,8.40
2023-01-05T05:49:49.070Z,8.30
2023-01-05T05:52:18.230Z,8.30
2023-01-05T05:54:46.016Z,8.30
2023-01-05T05:57:13.900Z,8.30
2023-01-05T05:59:41.740Z,8.30
2023-01-05T06:02:09.744Z,8.30
2023-01-05T06:04:37.671Z,8.30
2023-01-05T06:07:05.498Z,8.30
2023-01-05T06:09:34.663Z,8.30
2023-01-05T06:12:02.539Z,8.40
2023-01-05T06:14:30.700Z,8.40
2023-01-05T06:16:58.487Z,8.50
2023-01-05T06:19:26.327Z,8.50
2023-01-05T06:21:54.111Z,8.50
2023-01-05T06:24:21.921Z,8.50
2023-01-05T06:26:51.052Z,8.50
2023-01-05T06:29:18.964Z,8.50
2023-01-05T06:31:46.804Z,8.50
2023-01-05T06:34:14.724Z,8.50
2023-01-05T06:36:42.547Z,8.60
2023-01-05T06:39:10.427Z,8.60
2023-01-05T06:41:38.231Z,8.60
2023-01-05T06:44:08.067Z,8.50
2023-01-05T06:46:35.953Z,8.50
2023-01-05T06:49:05.028Z,8.60
2023-01-05T06:51:32.943Z,8.60
2023-01-05T06:54:00.753Z,8.70
2023-01-05T06:56:28.566Z,8.70
2023-01-05T06:58:56.392Z,8.70
2023-01-05T07:01:25.637Z,8.70
2023-01-05T07:03:53.578Z,8.70
2023-01-05T07:06:21.449Z,8.90
2023-01-05T07:08:49.273Z,9.00
2023-01-05T07:11:17.128Z,8.90
2023-01-05T07:13:48.975Z,8.90
2023-01-05T07:16:16.837Z,8.90
2023-01-05T07:18:46.069Z,8.90
2023-01-05T07:21:13.995Z,8.90
2023-01-05T07:23:41.804Z,9.00
2023-01-05T07:26:10.874Z,9.00
2023-01-05T07:28:39.119Z,8.90
2023-01-05T07:31:08.327Z,8.90
2023-01-05T07:33:40.001Z,8.80
2023-01-05T07:36:10.652Z,8.70
2023-01-05T07:38:38.800Z,8.70
2023-01-05T07:41:06.771Z,8.80
2023-01-05T07:43:35.624Z,8.70
2023-01-05T07:46:04.716Z,8.60
2023-01-05T07:48:32.584Z,8.70
2023-01-05T07:51:02.421Z,8.70
2023-01-05T07:53:38.157Z,8.70
2023-01-05T07:56:12.830Z,8.70
2023-01-05T07:58:40.674Z,8.70
2023-01-05T08:01:10.939Z,8.70
2023-01-05T08:03:39.122Z,8.80
2023-01-05T08:06:08.885Z,8.90
2023-01-05T08:08:38.052Z,9.00
2023-01-05T08:11:05.352Z,9.00
2023-01-05T08:14:28.927Z,9.00
2023-01-05T08:16:56.772Z,9.00
2023-01-05T08:19:24.644Z,9.10
2023-01-05T08:21:52.376Z,9.00
2023-01-05T08:24:21.635Z,9.00
2023-01-05T08:26:50.806Z,9.00
2023-01-05T08:29:18.702Z,9.00
2023-01-05T08:31:46.511Z,9.00
2023-01-05T08:34:14.737Z,9.00
2023-01-05T08:36:42.564Z,9.00
2023-01-05T08:39:12.071Z,8.90
2023-01-05T08:41:42.099Z,8.80
2023-01-05T08:44:13.998Z,8.90
2023-01-05T08:46:41.862Z,8.90
2023-01-05T08:49:10.427Z,8.90
2023-01-05T08:51:38.939Z,8.90
2023-01-05T08:54:06.927Z,9.00
2023-01-05T08:56:38.562Z,9.00
2023-01-05T08:59:08.987Z,9.00
2023-01-05T09:01:37.807Z,9.10
2023-01-05T09:04:05.998Z,9.10
2023-01-05T09:06:33.829Z,9.00
2023-01-05T09:09:01.625Z,8.90
2023-01-05T09:11:29.424Z,9.00
2023-01-05T09:13:58.853Z,9.10
2023-01-05T09:19:17.882Z,9.20
2023-01-05T09:21:45.777Z,9.20
2023-01-05T09:24:13.852Z,9.30
2023-01-05T09:26:42.579Z,9.30
2023-01-05T09:29:10.720Z,9.30
2023-01-05T09:31:41.338Z,9.30
2023-01-05T09:34:09.194Z,9.20
2023-01-05T09:36:38.633Z,9.30
2023-01-05T09:39:07.033Z,9.30
2023-01-05T09:41:37.815Z,9.40
2023-01-05T09:44:11.928Z,9.30
2023-01-05T09:46:44.618Z,9.20
2023-01-05T09:49:15.716Z,9.20
2023-01-05T09:51:43.919Z,9.30
2023-01-05T09:54:16.518Z,9.20
2023-01-05T09:59:37.972Z,9.40
2023-01-05T10:02:17.248Z,9.40
2023-01-05T10:04:45.340Z,9.50
2023-01-05T10:07:21.165Z,9.50
2023-01-05T10:09:49.481Z,9.60
2023-01-05T10:12:41.054Z,9.50
2023-01-05T10:15:13.442Z,9.50
2023-01-05T10:17:44.707Z,9.60
2023-01-05T10:20:18.932Z,9.60
2023-01-05T10:22:58.840Z,9.70
2023-01-05T10:25:35.415Z,9.60
2023-01-05T10:28:16.222Z,9.50
2023-01-05T10:30:55.895Z,9.50
2023-01-05T10:33:41.505Z,9.40
2023-01-05T10:37:06.639Z,9.40
2023-01-05T10:39:30.265Z,9.30
2023-01-05T10:42:05.443Z,9.30
2023-01-05T10:44:52.787Z,9.30
2023-01-05T10:47:22.475Z,9.40
2023-01-05T10:49:51.900Z,9.40
2023-01-05T10:52:21.758Z,9.50
2023-01-05T10:54:51.941Z,9.50
2023-01-05T10:57:40.809Z,9.60
2023-01-05T11:00:15.481Z,9.60
2023-01-05T11:02:48.102Z,9.60
2023-01-05T11:05:31.568Z,9.80
2023-01-05T11:08:02.230Z,9.90
2023-01-05T11:10:32.583Z,9.90
2023-01-05T11:13:06.456Z,10.00
2023-01-05T11:15:43.667Z,9.90
2023-01-05T11:18:25.394Z,9.90
2023-01-05T11:21:18.089Z,9.90
2023-01-05T11:23:47.762Z,9.80
2023-01-05T11:26:31.277Z,9.70
2023-01-05T11:29:14.096Z,9.70
2023-01-05T11:31:49.154Z,9.70
2023-01-05T11:34:27.463Z,9.70
2023-01-05T11:37:03.936Z,9.70
2023-01-05T11:39:36.532Z,9.70
2023-01-05T11:42:14.330Z,9.80
2023-01-05T11:44:47.391Z,9.90
2023-01-05T11:47:23.083Z,10.00
2023-01-05T11:49:58.792Z,10.10
2023-01-05T11:52:34.631Z,10.20
2023-01-05T11:55:30.287Z,10.20
2023-01-05T11:58:21.420Z,10.30
2023-01-05T12:01:49.562Z,10.30
2023-01-05T12:04:40.328Z,10.20
2023-01-05T12:07:22.839Z,10.20
2023-01-05T12:09:59.356Z,10.20
2023-01-05T12:12:47.202Z,10.20
2023-01-05T12:15:38.447Z,10.20
2023-01-05T12:18:20.117Z,10.20
2023-01-05T12:21:05.377Z,10.10
2023-01-05T12:24:06.449Z,10.10
2023-01-05T12:26:42.113Z,10.00
2023-01-05T12:35:50.123Z,10.00
2023-01-05T12:38:31.826Z,10.00
2023-01-05T12:41:24.497Z,10.00
2023-01-05T12:44:06.599Z,10.10
2023-01-05T12:46:50.635Z,10.10
2023-01-05T12:49:22.582Z,10.10
2023-01-05T12:51:59.814Z,10.20
2023-01-05T12:54:37.579Z,10.20
2023-01-05T12:57:10.215Z,10.10
2023-01-05T12:59:44.980Z,10.10
2023-01-05T13:02:23.621Z,10.00
2023-01-05T13:04:56.751Z,10.10
2023-01-05T13:07:31.091Z,10.10
2023-01-05T13:10:03.667Z,10.20
2023-01-05T13:12:33.137Z,10.20
2023-01-05T13:15:14.222Z,10.10
2023-01-05T13:17:46.764Z,10.10
2023-01-05T13:20:34.387Z,10.00
2023-01-05T13:23:06.177Z,10.10
2023-01-05T13:25:41.380Z,10.10
2023-01-05T13:28:21.403Z,10.10
2023-01-05T13:31:10.818Z,10.00
2023-01-05T13:33:49.790Z,10.00
2023-01-05T13:36:33.698Z,10.00
2023-01-05T13:39:31.812Z,10.00
2023-01-05T13:42:26.823Z,10.00
2023-01-05T13:45:12.553Z,9.90
2023-01-05T13:47:57.207Z,9.90
2023-01-05T13:51:01.063Z,10.00
2023-01-05T13:53:30.835Z,10.00
2023-01-05T13:56:02.935Z,10.00
2023-01-05T13:58:40.709Z,10.00
2023-01-05T14:01:11.342Z,9.90
2023-01-05T14:03:42.739Z,9.90
2023-01-05T14:06:19.339Z,9.90
2023-01-05T14:08:53.400Z,9.90
2023-01-05T14:11:24.215Z,9.90
2023-01-05T14:13:54.636Z,9.90
2023-01-05T14:16:53.726Z,9.90
2023-01-05T14:19:25.693Z,9.80
2023-01-05T14:22:25.380Z,9.80
2023-01-05T14:24:54.896Z,9.90
2023-01-05T14:27:24.759Z,9.80
2023-01-05T14:30:24.105Z,9.80
2023-01-05T14:32:55.779Z,9.80
2023-01-05T14:35:31.584Z,9.80
2023-01-05T14:38:02.335Z,9.70
2023-01-05T14:40:35.267Z,9.70
2023-01-05T14:43:06.240Z,9.70
2023-01-05T14:45:37.049Z,9.70
2023-01-05T14:48:08.820Z,9.80
2023-01-05T14:50:40.845Z,9.80
2023-01-05T14:53:14.520Z,9.70
2023-01-05T14:56:08.007Z,9.70
2023-01-05T14:59:02.841Z,9.70
2023-01-05T15:01:36.606Z,9.70
2023-01-05T15:04:09.713Z,9.60
2023-01-05T15:06:57.017Z,9.60
2023-01-05T15:10:06.319Z,9.60
2023-01-05T15:13:03.281Z,9.50
2023-01-05T15:15:44.418Z,9.50
2023-01-05T15:18:42.009Z,9.40
2023-01-05T15:21:24.295Z,9.40
2023-01-05T15:24:28.785Z,9.40
2023-01-05T15:27:19.857Z,9.30
2023-01-05T15:30:16.313Z,9.30
2023-01-05T15:32:45.815Z,9.30
2023-01-05T15:35:17.688Z,9.30
2023-01-05T15:37:47.198Z,9.30
2023-01-05T15:40:31.699Z,9.20
2023-01-05T15:43:03.255Z,9.20
2023-01-05T15:45:33.289Z,9.20
2023-01-05T15:48:09.330Z,9.20
2023-01-05T15:50:44.896Z,9.20
2023-01-05T15:53:24.632Z,9.10
2023-01-05T15:55:53.789Z,9.10
2023-01-05T15:58:23.978Z,9.10
2023-01-05T16:01:03.176Z,9.00
2023-01-05T16:03:32.760Z,9.00
2023-01-05T16:06:03.484Z,8.90
2023-01-05T16:08:32.864Z,8.90
2023-01-05T16:11:06.010Z,8.90
2023-01-05T16:13:38.976Z,8.90
2023-01-05T16:16:24.762Z,8.90
2023-01-05T16:19:03.201Z,8.90
2023-01-05T16:21:36.356Z,8.90
2023-01-05T16:24:08.092Z,8.90
2023-01-05T16:26:38.094Z,8.80
2023-01-05T16:29:20.902Z,8.90
2023-01-05T16:31:55.044Z,8.90
2023-01-05T16:34:27.363Z,8.90
2023-01-05T16:37:03.253Z,8.80
2023-01-05T16:39:37.562Z,8.80
2023-01-05T16:42:39.692Z,8.90
2023-01-05T16:45:19.682Z,8.80
2023-01-05T16:47:48.070Z,8.80
2023-01-05T16:50:53.116Z,8.80
2023-01-05T16:53:23.242Z,8.70
2023-01-05T16:55:55.108Z,8.70
2023-01-05T16:58:38.122Z,8.70
2023-01-05T17:01:26.814Z,8.60
2023-01-05T17:03:55.086Z,8.60
2023-01-05T17:06:26.661Z,8.60
2023-01-05T17:08:55.890Z,8.50
2023-01-05T17:11:24.706Z,8.50
2023-01-05T17:13:55.267Z,8.50
2023-01-05T17:16:23.501Z,8.50
2023-01-05T17:18:51.352Z,8.50
2023-01-05T17:21:22.392Z,8.50
2023-01-05T17:23:52.064Z,8.50
2023-01-05T17:26:24.360Z,8.60
2023-01-05T17:28:59.518Z,8.60
2023-01-05T17:31:27.643Z,8.60
2023-01-05T17:33:55.781Z,8.60
2023-01-05T17:36:28.013Z,8.60
2023-01-05T17:38:55.880Z,8.60
2023-01-05T17:41:23.698Z,8.60
2023-01-05T17:43:52.899Z,8.60
2023-01-05T17:46:25.383Z,8.60
2023-01-05T17:48:53.231Z,8.60
2023-01-05T17:51:21.111Z,8.60
2023-01-05T17:53:48.910Z,8.70
2023-01-05T17:56:18.620Z,8.70
2023-01-05T17:58:47.873Z,8.70
2023-01-05T18:01:17.437Z,8.70
2023-01-05T18:03:45.303Z,8.70
2023-01-05T18:06:13.107Z,8.70
2023-01-05T18:11:14.265Z,8.70
2023-01-05T18:16:12.882Z,8.70
2023-01-05T18:18:42.615Z,8.70
2023-01-05T18:21:10.502Z,8.70
2023-01-05T18:23:38.376Z,8.70
2023-01-05T18:26:08.418Z,8.70
2023-01-05T18:28:36.979Z,8.70
2023-01-05T18:31:11.486Z,8.70
2023-01-05T18:33:39.393Z,8.70
2023-01-05T18:36:10.104Z,8.70
2023-01-05T18:38:38.693Z,8.70
2023-01-05T18:41:07.608Z,8.70
2023-01-05T18:43:35.572Z,8.70
2023-01-05T18:46:03.703Z,8.70
2023-01-05T18:48:32.257Z,8.70
2023-01-05T18:51:00.159Z,8.70
2023-01-05T18:53:29.264Z,8.70
2023-01-05T18:55:57.116Z,8.70
2023-01-05T18:58:24.887Z,8.70
2023-01-05T19:00:52.881Z,8.70
2023-01-05T19:03:20.711Z,8.60
2023-01-05T19:05:48.558Z,8.70
2023-01-05T19:08:16.363Z,8.70
2023-01-05T19:10:45.526Z,8.60
2023-01-05T19:13:13.297Z,8.60
2023-01-05T19:15:41.185Z,8.60
2023-01-05T19:18:09.260Z,8.60
2023-01-05T19:20:37.525Z,8.70
2023-01-05T19:23:05.337Z,8.70
2023-01-05T19:25:33.116Z,8.70
2023-01-05T19:28:02.617Z,8.70
2023-01-05T19:30:31.178Z,8.70
2023-01-05T19:32:58.912Z,8.70
2023-01-05T19:35:28.347Z,8.70
2023-01-05T19:37:57.021Z,8.70
2023-01-05T19:40:25.344Z,8.70
2023-01-05T19:42:53.231Z,8.60
2023-01-05T19:45:22.432Z,8.60
2023-01-05T19:47:50.212Z,8.60
2023-01-05T19:50:18.107Z,8.60
2023-01-05T19:52:45.964Z,8.50
2023-01-05T19:55:13.751Z,8.50
2023-01-05T19:57:41.562Z,8.50
2023-01-05T20:00:10.447Z,8.50
2023-01-05T20:02:41.938Z,8.50
2023-01-05T20:05:10.637Z,8.50
2023-01-05T20:07:41.441Z,8.60
2023-01-05T20:10:10.394Z,8.70
2023-01-05T20:12:38.156Z,8.70
2023-01-05T20:15:06.590Z,8.60
2023-01-05T20:17:36.218Z,8.50
2023-01-05T20:20:05.962Z,8.30
2023-01-05T20:22:33.830Z,8.00
2023-01-05T20:25:01.629Z,7.90
2023-01-05T20:27:29.508Z,7.80
2023-01-05T20:29:57.289Z,7.70
2023-01-05T20:32:27.357Z,7.60
2023-01-05T20:34:59.172Z,7.60
2023-01-05T20:37:29.569Z,7.60
2023-01-05T20:39:58.443Z,7.70
2023-01-05T20:42:26.715Z,7.70
2023-01-05T20:44:54.792Z,7.80
2023-01-05T20:47:22.667Z,7.80
2023-01-05T20:49:50.560Z,7.70
2023-01-05T20:52:18.555Z,7.70
2023-01-05T20:54:49.526Z,7.70
2023-01-05T20:57:17.396Z,7.70
2023-01-05T20:59:45.166Z,7.60
2023-01-05T21:02:23.582Z,7.50
2023-01-05T21:04:52.827Z,7.20
2023-01-05T21:07:21.082Z,7.10
2023-01-05T21:09:51.159Z,7.00
2023-01-05T21:12:19.564Z,7.00
2023-01-05T21:14:47.561Z,7.00
2023-01-05T21:17:15.422Z,7.10
2023-01-05T21:19:43.309Z,7.30
2023-01-05T21:22:11.216Z,7.40
2023-01-05T21:24:39.075Z,7.50
2023-01-05T21:27:08.272Z,7.50
2023-01-05T21:29:36.222Z,7.60
2023-01-05T21:32:04.112Z,7.70
2023-01-05T21:34:31.910Z,7.60
2023-01-05T21:37:02.118Z,7.70
2023-01-05T21:39:29.952Z,7.80
2023-01-05T21:42:15.352Z,7.90
2023-01-05T21:44:44.527Z,7.90
2023-01-05T21:47:12.790Z,8.00
2023-01-05T21:49:40.586Z,8.00
2023-01-05T21:52:25.740Z,8.00
2023-01-05T21:55:11.190Z,8.00
2023-01-05T21:57:39.106Z,7.90
2023-01-05T22:00:09.678Z,7.80
2023-01-05T22:02:37.621Z,7.70
2023-01-05T22:05:06.305Z,7.70
2023-01-05T22:07:34.156Z,7.60
2023-01-05T22:10:02.014Z,7.50
2023-01-05T22:12:29.775Z,7.40
2023-01-05T22:14:58.173Z,7.40
2023-01-05T22:17:27.409Z,7.30
2023-01-05T22:19:55.237Z,7.40
2023-01-05T22:22:23.643Z,7.30
2023-01-05T22:24:51.408Z,7.30
2023-01-05T22:27:19.386Z,7.50
2023-01-05T22:29:47.153Z,7.50
2023-01-05T22:32:14.996Z,7.40
2023-01-05T22:34:46.318Z,7.40
2023-01-05T22:37:16.014Z,7.30
2023-01-05T22:39:43.888Z,7.20
2023-01-05T22:42:11.714Z,7.20
2023-01-05T22:44:39.481Z,7.10
2023-01-05T22:47:07.230Z,7.10
2023-01-05T22:49:34.968Z,7.00
2023-01-05T22:52:04.337Z,6.90
2023-01-05T22:54:32.862Z,6.70
2023-01-05T22:57:00.643Z,6.70
2023-01-05T22:59:28.739Z,6.60
2023-01-05T23:01:56.631Z,6.60
2023-01-05T23:04:24.523Z,6.60
2023-01-05T23:06:52.327Z,6.60
2023-01-05T23:09:21.542Z,6.60
2023-01-05T23:11:49.363Z,6.60
2023-01-05T23:14:18.936Z,6.60
2023-01-05T23:16:47.410Z,6.50
2023-01-05T23:19:16.747Z,6.50
2023-01-05T23:21:44.896Z,6.50
2023-01-05T23:24:13.225Z,6.40
2023-01-05T23:26:42.345Z,6.40
2023-01-05T23:29:10.128Z,6.30
2023-01-05T23:31:37.910Z,6.30
2023-01-05T23:34:05.734Z,6.30
2023-01-05T23:36:33.467Z,6.20
2023-01-05T23:39:01.232Z,6.20
2023-01-05T23:41:28.983Z,6.20
2023-01-05T23:43:58.088Z,6.30
2023-01-05T23:46:25.927Z,6.30
2023-01-05T23:48:53.926Z,6.40
2023-01-05T23:51:22.091Z,6.50
2023-01-05T23:53:52.206Z,6.50
2023-01-05T23:56:23.752Z,6.50
2023-01-05T23:58:57.169Z,6.50
