createdAt,value
2018-07-26T00:00:55.194Z,97975.70
2018-07-26T00:03:25.011Z,97975.01
2018-07-26T00:05:54.498Z,97974.45
2018-07-26T00:08:23.766Z,97975.67
2018-07-26T00:10:54.193Z,97981.47
2018-07-26T00:13:23.530Z,97976.52
2018-07-26T00:15:55.832Z,97973.83
2018-07-26T00:18:24.722Z,97976.22
2018-07-26T00:20:53.931Z,97979.42
2018-07-26T00:23:23.101Z,97981.19
2018-07-26T00:25:52.258Z,97973.33
2018-07-26T00:28:22.042Z,97971.14
2018-07-26T00:30:51.183Z,97975.00
2018-07-26T00:33:20.384Z,97973.98
2018-07-26T00:35:49.562Z,97969.88
2018-07-26T00:38:18.675Z,97984.10
2018-07-26T00:40:47.806Z,97984.86
2018-07-26T00:43:16.954Z,97978.94
2018-07-26T00:45:47.327Z,97981.97
2018-07-26T00:48:22.758Z,97980.95
2018-07-26T00:50:51.938Z,97983.32
2018-07-26T00:53:21.151Z,97983.52
2018-07-26T00:55:50.982Z,97986.08
2018-07-26T00:58:20.402Z,97983.98
2018-07-26T01:00:50.198Z,97981.87
2018-07-26T01:03:19.746Z,97986.33
2018-07-26T01:05:48.885Z,97987.11
2018-07-26T01:08:18.097Z,97983.16
2018-07-26T01:10:47.302Z,97983.44
2018-07-26T01:13:16.466Z,97985.97
2018-07-26T01:15:45.597Z,97986.72
2018-07-26T01:18:15.213Z,97986.38
2018-07-26T01:20:44.341Z,97982.91
2018-07-26T01:23:13.503Z,97990.91
2018-07-26T01:25:42.698Z,97994.91
2018-07-26T01:28:11.845Z,97984.88
2018-07-26T01:30:41.001Z,97996.14
2018-07-26T01:33:10.130Z,97997.76
2018-07-26T01:35:39.258Z,97999.23
2018-07-26T01:38:08.466Z,97994.34
2018-07-26T01:40:38.306Z,97993.86
2018-07-26T01:44:21.063Z,97992.41
2018-07-26T01:46:50.619Z,97995.86
2018-07-26T01:49:19.850Z,97996.55
2018-07-26T01:51:49.088Z,97990.19
2018-07-26T01:54:18.366Z,97985.55
2018-07-26T01:56:47.522Z,97995.84
2018-07-26T01:59:16.853Z,97987.69
2018-07-26T02:01:46.057Z,97985.53
2018-07-26T02:04:15.402Z,97988.11
2018-07-26T02:06:44.528Z,97979.70
2018-07-26T02:09:14.837Z,97987.66
2018-07-26T02:11:44.558Z,97983.98
2018-07-26T02:14:19.622Z,97988.20
2018-07-26T02:16:48.737Z,97985.30
2018-07-26T02:19:17.861Z,97986.46
2018-07-26T02:21:47.042Z,97987.92
2018-07-26T02:24:16.282Z,97982.05
2018-07-26T02:26:45.387Z,97989.95
2018-07-26T02:29:14.571Z,97992.50
2018-07-26T02:31:43.825Z,97994.72
2018-07-26T02:34:12.990Z,97993.98
2018-07-26T02:36:42.184Z,97997.63
2018-07-26T02:39:11.602Z,97994.39
2018-07-26T02:41:40.809Z,97995.01
2018-07-26T02:44:09.946Z,97996.16
2018-07-26T02:46:39.046Z,97993.25
2018-07-26T02:49:08.174Z,97992.51
2018-07-26T02:51:38.525Z,97995.98
2018-07-26T02:54:07.700Z,97997.75
2018-07-26T02:56:36.915Z,97994.95
2018-07-26T02:59:06.094Z,97993.17
2018-07-26T03:01:36.874Z,98001.92
2018-07-26T03:04:06.312Z,98002.56
2018-07-26T03:06:35.961Z,98004.80
2018-07-26T03:09:08.823Z,97999.72
2018-07-26T03:11:37.963Z,98003.89
2018-07-26T03:14:07.455Z,97999.25
2018-07-26T03:16:37.115Z,98011.13
2018-07-26T03:19:06.218Z,98003.83
2018-07-26T03:21:35.385Z,98010.88
2018-07-26T03:24:05.314Z,98009.27
2018-07-26T03:26:34.434Z,98013.38
2018-07-26T03:29:03.580Z,98007.59
2018-07-26T03:31:33.100Z,98014.06
2018-07-26T03:34:02.365Z,98018.86
2018-07-26T03:36:31.546Z,98020.32
2018-07-26T03:39:00.875Z,98023.14
2018-07-26T03:41:30.030Z,98020.84
2018-07-26T03:43:59.249Z,98025.86
2018-07-26T03:46:28.523Z,98017.94
2018-07-26T03:48:57.834Z,98021.66
2018-07-26T03:51:26.942Z,98027.21
2018-07-26T03:53:56.302Z,98029.88
2018-07-26T03:56:25.554Z,98025.66
2018-07-26T03:58:55.097Z,98025.73
2018-07-26T04:01:25.004Z,98030.63
2018-07-26T04:03:54.102Z,98031.45
2018-07-26T04:06:23.549Z,98037.63
2018-07-26T04:08:52.767Z,98033.34
2018-07-26T04:11:21.877Z,98026.14
2018-07-26T04:13:50.981Z,98025.98
2018-07-26T04:16:20.114Z,98030.09
2018-07-26T04:18:49.206Z,98030.98
2018-07-26T04:21:18.305Z,98029.81
2018-07-26T04:23:47.610Z,98025.53
2018-07-26T04:26:16.717Z,98032.75
2018-07-26T04:28:45.807Z,98033.70
2018-07-26T04:31:14.934Z,98029.89
2018-07-26T04:33:46.706Z,98045.01
2018-07-26T04:36:15.929Z,98034.44
2018-07-26T04:38:45.430Z,98036.73
2018-07-26T04:41:14.549Z,98041.94
2018-07-26T04:43:43.649Z,98039.52
2018-07-26T04:46:12.774Z,98035.20
2018-07-26T04:48:41.926Z,98039.53
2018-07-26T04:51:11.045Z,98045.22
2018-07-26T04:53:40.973Z,98041.27
2018-07-26T04:56:10.811Z,98044.14
2018-07-26T04:58:39.958Z,98037.70
2018-07-26T05:01:09.918Z,98044.48
2018-07-26T05:03:39.041Z,98043.50
2018-07-26T05:06:08.897Z,98049.70
2018-07-26T05:08:38.855Z,98048.11
2018-07-26T05:11:08.886Z,98048.68
2018-07-26T05:13:38.497Z,98046.54
2018-07-26T05:16:07.722Z,98044.69
2018-07-26T05:18:38.165Z,98045.66
2018-07-26T05:21:08.367Z,98046.98
2018-07-26T05:23:43.466Z,98044.54
2018-07-26T05:26:13.132Z,98038.14
2018-07-26T05:28:42.391Z,98043.77
2018-07-26T05:31:12.216Z,98041.69
2018-07-26T05:33:41.170Z,98040.66
2018-07-26T05:36:10.278Z,98042.10
2018-07-26T05:38:40.203Z,98042.33
2018-07-26T05:41:09.303Z,98040.23
2018-07-26T05:43:38.426Z,98034.33
2018-07-26T05:46:07.573Z,98038.62
2018-07-26T05:48:37.166Z,98038.25
2018-07-26T05:51:06.330Z,98042.77
2018-07-26T05:53:35.961Z,98053.66
2018-07-26T05:56:05.537Z,98058.25
2018-07-26T05:58:34.634Z,98051.94
2018-07-26T06:01:04.522Z,98055.67
2018-07-26T06:03:33.625Z,98051.16
2018-07-26T06:06:04.402Z,98057.54
2018-07-26T06:08:33.522Z,98059.86
2018-07-26T06:11:02.662Z,98057.10
2018-07-26T06:13:31.870Z,98062.94
2018-07-26T06:16:01.557Z,98060.95
2018-07-26T06:18:30.922Z,98061.98
2018-07-26T06:21:00.606Z,98064.43
2018-07-26T06:23:31.034Z,98069.31
2018-07-26T06:26:00.498Z,98074.58
2018-07-26T06:28:29.823Z,98075.16
2018-07-26T06:30:59.467Z,98072.02
2018-07-26T06:33:29.494Z,98078.09
2018-07-26T06:36:00.581Z,98079.83
2018-07-26T06:38:30.067Z,98083.42
2018-07-26T06:40:59.392Z,98078.02
2018-07-26T06:43:29.058Z,98083.06
2018-07-26T06:45:58.842Z,98079.28
2018-07-26T06:48:27.686Z,98074.40
2018-07-26T06:50:57.013Z,98076.12
2018-07-26T06:53:26.194Z,98075.22
2018-07-26T06:55:55.566Z,98073.94
2018-07-26T06:58:25.295Z,98069.80
2018-07-26T07:00:54.619Z,98073.38
2018-07-26T07:03:23.987Z,98074.52
2018-07-26T07:05:53.225Z,98072.42
2018-07-26T07:08:22.426Z,98075.94
2018-07-26T07:10:55.971Z,98068.89
2018-07-26T07:13:25.362Z,98064.30
2018-07-26T07:15:55.506Z,98062.23
2018-07-26T07:18:25.785Z,98061.77
2018-07-26T07:20:55.558Z,98058.12
2018-07-26T07:23:26.097Z,98057.20
2018-07-26T07:25:55.349Z,98049.36
2018-07-26T07:28:25.027Z,98043.73
2018-07-26T07:30:54.190Z,98049.87
2018-07-26T07:33:23.197Z,98051.83
2018-07-26T07:35:53.964Z,98053.34
2018-07-26T07:38:23.065Z,98045.56
2018-07-26T07:40:52.946Z,98045.36
2018-07-26T07:43:22.076Z,98044.33
2018-07-26T07:45:51.226Z,98045.38
2018-07-26T07:48:20.817Z,98045.19
2018-07-26T07:50:49.985Z,98044.66
2018-07-26T07:53:19.166Z,98035.84
2018-07-26T07:55:48.306Z,98044.16
2018-07-26T07:58:17.424Z,98043.80
2018-07-26T08:00:46.544Z,98041.29
2018-07-26T08:03:15.654Z,98039.53
2018-07-26T08:05:44.753Z,98046.20
2018-07-26T08:08:13.881Z,98053.26
2018-07-26T08:10:42.977Z,98045.30
2018-07-26T08:13:12.074Z,98042.64
2018-07-26T08:15:41.189Z,98040.97
2018-07-26T08:18:10.085Z,98044.88
2018-07-26T08:20:39.201Z,98043.76
2018-07-26T08:23:08.938Z,98044.45
2018-07-26T08:25:38.402Z,98044.06
2018-07-26T08:28:07.465Z,98045.74
2018-07-26T08:30:36.630Z,98040.35
2018-07-26T08:33:05.726Z,98039.77
2018-07-26T08:35:34.881Z,98038.88
2018-07-26T08:38:04.019Z,98034.29
2018-07-26T08:40:33.149Z,98033.27
2018-07-26T08:43:02.266Z,98027.64
2018-07-26T08:45:31.431Z,98032.98
2018-07-26T08:48:00.550Z,98027.52
2018-07-26T08:50:29.658Z,98034.33
2018-07-26T08:52:58.959Z,98039.73
2018-07-26T08:55:28.059Z,98034.51
2018-07-26T08:57:57.174Z,98030.29
2018-07-26T09:00:26.330Z,98032.20
2018-07-26T09:02:55.446Z,98026.89
2018-07-26T09:05:24.545Z,98024.48
2018-07-26T09:07:53.680Z,98031.23
2018-07-26T09:10:23.022Z,98032.84
2018-07-26T09:12:52.347Z,98025.77
2018-07-26T09:15:21.536Z,98029.84
2018-07-26T09:17:51.234Z,98020.58
2018-07-26T09:20:20.438Z,98023.48
2018-07-26T09:22:49.561Z,98024.59
2018-07-26T09:25:18.665Z,98015.83
2018-07-26T09:27:47.819Z,98015.39
2018-07-26T09:30:17.235Z,98013.10
2018-07-26T09:32:46.614Z,98015.12
2018-07-26T09:35:15.929Z,97999.27
2018-07-26T09:37:45.262Z,98004.98
2018-07-26T09:40:14.376Z,97997.59
2018-07-26T09:42:43.486Z,98005.81
2018-07-26T09:45:12.597Z,97998.16
2018-07-26T09:47:41.682Z,97994.95
2018-07-26T09:50:10.822Z,97988.96
2018-07-26T09:52:40.063Z,97987.45
2018-07-26T09:55:09.326Z,97996.14
2018-07-26T09:57:39.178Z,97997.30
2018-07-26T10:00:08.470Z,97994.62
2018-07-26T10:02:37.558Z,97993.52
2018-07-26T10:05:07.034Z,98001.40
2018-07-26T10:07:36.131Z,97992.25
2018-07-26T10:10:05.598Z,97994.78
2018-07-26T10:12:34.901Z,97984.11
2018-07-26T10:15:04.045Z,97983.18
2018-07-26T10:17:33.175Z,97986.86
2018-07-26T10:20:02.262Z,97989.59
2018-07-26T10:22:31.363Z,97989.23
2018-07-26T10:25:00.534Z,97974.09
2018-07-26T10:27:29.629Z,97974.88
2018-07-26T10:29:58.781Z,97984.20
2018-07-26T10:32:27.947Z,97978.34
2018-07-26T10:35:03.693Z,97973.21
2018-07-26T10:37:32.839Z,97971.57
2018-07-26T10:40:01.959Z,97968.69
2018-07-26T10:42:31.084Z,97985.51
2018-07-26T10:45:00.193Z,97981.81
2018-07-26T10:47:29.285Z,97975.09
2018-07-26T10:49:58.480Z,97969.39
2018-07-26T10:52:28.106Z,97968.84
2018-07-26T10:54:57.246Z,97967.30
2018-07-26T10:57:27.046Z,97967.02
2018-07-26T10:59:57.982Z,97960.39
2018-07-26T11:02:27.483Z,97967.61
2018-07-26T11:04:56.820Z,97959.03
2018-07-26T11:07:26.098Z,97962.52
2018-07-26T11:09:55.567Z,97955.85
2018-07-26T11:12:24.963Z,97958.77
2018-07-26T11:15:09.859Z,97955.35
2018-07-26T11:17:39.602Z,97961.84
2018-07-26T11:20:09.500Z,97957.73
2018-07-26T11:22:39.383Z,97963.33
2018-07-26T11:25:08.601Z,97959.98
2018-07-26T11:27:38.326Z,97945.58
2018-07-26T11:30:07.496Z,97940.56
2018-07-26T11:32:36.602Z,97933.61
2018-07-26T11:35:06.417Z,97936.20
2018-07-26T11:37:35.958Z,97934.76
2018-07-26T11:40:05.554Z,97932.65
2018-07-26T11:42:35.630Z,97929.23
2018-07-26T11:45:06.646Z,97931.88
2018-07-26T11:47:36.420Z,97932.01
2018-07-26T11:50:07.129Z,97936.11
2018-07-26T11:52:36.668Z,97929.31
2018-07-26T11:55:06.176Z,97927.39
2018-07-26T11:57:35.741Z,97926.41
2018-07-26T12:00:05.792Z,97920.94
2018-07-26T12:02:35.150Z,97914.59
2018-07-26T12:05:05.014Z,97915.06
2018-07-26T12:07:34.529Z,97915.88
2018-07-26T12:10:04.678Z,97911.63
2018-07-26T12:12:34.462Z,97911.39
2018-07-26T12:15:04.381Z,97908.23
2018-07-26T12:17:33.847Z,97911.12
2018-07-26T12:20:03.180Z,97908.42
2018-07-26T12:22:32.553Z,97912.86
2018-07-26T12:25:02.332Z,97904.84
2018-07-26T12:27:31.458Z,97905.30
2018-07-26T12:30:00.555Z,97902.19
2018-07-26T12:32:31.769Z,97901.81
2018-07-26T12:35:01.403Z,97902.44
2018-07-26T12:37:31.182Z,97902.07
2018-07-26T12:40:00.276Z,97903.08
2018-07-26T12:42:29.677Z,97899.02
2018-07-26T12:44:59.219Z,97897.98
2018-07-26T12:47:29.181Z,97904.14
2018-07-26T12:49:59.234Z,97900.26
2018-07-26T12:52:28.874Z,97894.92
2018-07-26T12:54:57.947Z,97895.45
2018-07-26T12:57:27.091Z,97882.83
2018-07-26T12:59:56.161Z,97886.28
2018-07-26T13:02:25.921Z,97890.30
2018-07-26T13:04:55.082Z,97889.33
2018-07-26T13:07:24.173Z,97885.92
2018-07-26T13:09:53.276Z,97890.78
2018-07-26T13:12:22.480Z,97875.44
2018-07-26T13:14:51.662Z,97870.12
2018-07-26T13:17:20.737Z,97868.88
2018-07-26T13:19:50.018Z,97866.52
2018-07-26T13:22:19.169Z,97858.41
2018-07-26T13:24:48.274Z,97858.25
2018-07-26T13:27:18.442Z,97861.06
2018-07-26T13:29:48.074Z,97857.50
2018-07-26T13:32:17.859Z,97868.23
2018-07-26T13:34:46.990Z,97864.12
2018-07-26T13:37:17.614Z,97868.63
2018-07-26T13:39:46.715Z,97857.83
2018-07-26T13:42:15.812Z,97858.73
2018-07-26T13:44:44.962Z,97866.64
2018-07-26T13:47:14.681Z,97865.63
2018-07-26T13:49:43.807Z,97854.77
2018-07-26T13:52:12.956Z,97854.30
2018-07-26T13:54:42.070Z,97850.03
2018-07-26T13:57:11.390Z,97855.31
2018-07-26T13:59:40.761Z,97862.53
2018-07-26T14:02:10.103Z,97849.17
2018-07-26T14:04:39.226Z,97846.61
2018-07-26T14:07:08.346Z,97836.37
2018-07-26T14:09:37.427Z,97844.60
2018-07-26T14:12:09.066Z,97851.86
2018-07-26T14:14:38.154Z,97854.41
2018-07-26T14:17:07.278Z,97840.01
2018-07-26T14:19:36.374Z,97835.97
2018-07-26T14:22:06.281Z,97838.27
2018-07-26T14:24:36.074Z,97840.17
2018-07-26T14:27:05.159Z,97839.34
2018-07-26T14:29:34.320Z,97837.53
2018-07-26T14:32:03.394Z,97843.84
2018-07-26T14:34:33.276Z,97837.94
2018-07-26T14:37:02.360Z,97834.22
2018-07-26T14:39:31.486Z,97833.62
2018-07-26T14:42:00.618Z,97828.98
2018-07-26T14:44:29.718Z,97827.23
2018-07-26T14:46:58.854Z,97827.55
2018-07-26T14:49:27.933Z,97825.62
2018-07-26T14:51:57.094Z,97824.34
2018-07-26T14:54:26.215Z,97829.06
2018-07-26T14:56:55.238Z,97823.52
2018-07-26T14:59:24.337Z,97817.47
2018-07-26T15:01:53.793Z,97822.97
2018-07-26T15:04:23.242Z,97822.71
2018-07-26T15:06:52.630Z,97818.13
2018-07-26T15:09:21.758Z,97826.22
2018-07-26T15:11:50.913Z,97818.63
2018-07-26T15:14:20.300Z,97818.57
2018-07-26T15:16:49.601Z,97825.03
2018-07-26T15:19:18.714Z,97819.99
2018-07-26T15:21:47.854Z,97812.13
2018-07-26T15:24:17.088Z,97809.41
2018-07-26T15:26:46.214Z,97814.36
2018-07-26T15:29:15.338Z,97811.41
2018-07-26T15:31:44.470Z,97817.12
2018-07-26T15:34:13.593Z,97814.62
2018-07-26T15:36:43.142Z,97823.38
2018-07-26T15:39:17.226Z,97818.63
2018-07-26T15:41:46.313Z,97820.55
2018-07-26T15:44:16.194Z,97819.52
2018-07-26T15:46:45.313Z,97815.53
2018-07-26T15:49:14.425Z,97818.48
2018-07-26T15:51:43.536Z,97814.92
2018-07-26T15:54:12.638Z,97805.09
2018-07-26T15:56:41.742Z,97795.41
2018-07-26T15:59:10.836Z,97808.79
2018-07-26T16:01:41.522Z,97801.46
2018-07-26T16:04:11.170Z,97805.08
2018-07-26T16:06:40.426Z,97795.30
2018-07-26T16:09:10.963Z,97793.48
2018-07-26T16:11:40.333Z,97805.81
2018-07-26T16:14:10.553Z,97801.31
2018-07-26T16:16:40.110Z,97806.20
2018-07-26T16:19:09.249Z,97805.84
2018-07-26T16:21:38.426Z,97801.05
2018-07-26T16:24:08.862Z,97808.28
2018-07-26T16:26:38.006Z,97808.34
2018-07-26T16:29:07.413Z,97814.61
2018-07-26T16:31:37.254Z,97798.67
2018-07-26T16:34:06.600Z,97800.47
2018-07-26T16:36:35.993Z,97807.75
2018-07-26T16:39:10.048Z,97804.97
2018-07-26T16:41:39.434Z,97804.51
2018-07-26T16:44:09.041Z,97809.09
2018-07-26T16:46:39.016Z,97806.98
2018-07-26T16:49:09.949Z,97811.78
2018-07-26T16:51:39.536Z,97805.14
2018-07-26T16:54:08.863Z,97809.68
2018-07-26T16:56:38.022Z,97808.36
2018-07-26T16:59:09.269Z,97809.27
2018-07-26T17:01:38.362Z,97812.42
2018-07-26T17:04:07.798Z,97804.75
2018-07-26T17:06:38.482Z,97805.45
2018-07-26T17:09:10.246Z,97808.05
2018-07-26T17:11:41.029Z,97806.78
2018-07-26T17:14:11.237Z,97806.17
2018-07-26T17:16:40.624Z,97799.93
2018-07-26T17:19:10.585Z,97801.68
2018-07-26T17:21:40.212Z,97798.75
2018-07-26T17:24:09.618Z,97798.80
2018-07-26T17:26:39.546Z,97794.55
2018-07-26T17:29:08.831Z,97797.50
2018-07-26T17:31:40.573Z,97796.42
2018-07-26T17:34:13.320Z,97800.09
2018-07-26T17:36:46.583Z,97803.84
2018-07-26T17:39:16.257Z,97801.67
2018-07-26T17:41:46.874Z,97802.52
2018-07-26T17:44:16.985Z,97800.84
2018-07-26T17:46:48.314Z,97799.51
2018-07-26T17:49:17.818Z,97807.57
2018-07-26T17:51:48.130Z,97799.17
2018-07-26T17:54:17.361Z,97802.47
2018-07-26T17:56:46.861Z,97806.80
2018-07-26T17:59:16.141Z,97810.31
2018-07-26T18:01:45.485Z,97805.86
2018-07-26T18:04:16.521Z,97811.20
2018-07-26T18:06:46.322Z,97814.52
2018-07-26T18:09:16.255Z,97813.95
2018-07-26T18:11:46.200Z,97820.31
2018-07-26T18:14:16.030Z,97818.12
2018-07-26T18:16:45.142Z,97820.55
2018-07-26T18:19:16.021Z,97821.99
2018-07-26T18:21:45.418Z,97821.45
2018-07-26T18:24:14.885Z,97822.12
2018-07-26T18:26:44.757Z,97831.09
2018-07-26T18:29:15.489Z,97829.02
2018-07-26T18:31:44.829Z,97834.41
2018-07-26T18:34:14.545Z,97825.49
2018-07-26T18:36:43.886Z,97831.59
2018-07-26T18:39:14.189Z,97833.02
2018-07-26T18:41:43.829Z,97831.34
2018-07-26T18:44:13.164Z,97834.61
2018-07-26T18:46:42.478Z,97836.09
2018-07-26T18:49:11.669Z,97839.40
2018-07-26T18:51:40.893Z,97843.65
2018-07-26T18:54:10.038Z,97838.66
2018-07-26T18:56:39.136Z,97848.69
2018-07-26T18:59:08.717Z,97844.19
2018-07-26T19:01:37.830Z,97851.41
2018-07-26T19:04:06.965Z,97856.71
2018-07-26T19:06:36.209Z,97856.73
2018-07-26T19:09:10.427Z,97860.72
2018-07-26T19:11:40.542Z,97856.75
2018-07-26T19:14:09.675Z,97863.16
2018-07-26T19:16:43.680Z,97859.20
2018-07-26T19:19:12.837Z,97860.63
2018-07-26T19:21:41.983Z,97864.39
2018-07-26T19:24:11.732Z,97861.23
2018-07-26T19:26:41.326Z,97869.12
2018-07-26T19:29:10.493Z,97874.39
2018-07-26T19:31:39.638Z,97873.90
2018-07-26T19:34:08.762Z,97874.63
2018-07-26T19:36:37.910Z,97874.47
2018-07-26T19:39:11.466Z,97884.83
2018-07-26T19:41:43.449Z,97873.67
2018-07-26T19:44:12.593Z,97881.42
2018-07-26T19:46:41.690Z,97883.62
2018-07-26T19:49:11.170Z,97884.22
2018-07-26T19:51:40.273Z,97890.78
2018-07-26T19:54:11.644Z,97887.91
2018-07-26T19:56:40.843Z,97891.81
2018-07-26T19:59:09.998Z,97891.38
2018-07-26T20:01:39.096Z,97892.02
2018-07-26T20:04:08.984Z,97892.72
2018-07-26T20:06:38.066Z,97898.53
2018-07-26T20:09:10.067Z,97895.61
2018-07-26T20:11:39.631Z,97893.69
2018-07-26T20:14:09.305Z,97895.10
2018-07-26T20:16:39.270Z,97901.02
2018-07-26T20:19:08.430Z,97900.90
2018-07-26T20:21:38.494Z,97899.17
2018-07-26T20:24:08.486Z,97891.95
2018-07-26T20:26:39.144Z,97900.81
2018-07-26T20:29:09.024Z,97895.14
2018-07-26T20:31:38.982Z,97900.68
2018-07-26T20:34:08.886Z,97896.10
2018-07-26T20:36:40.070Z,97902.94
2018-07-26T20:39:13.358Z,97901.20
2018-07-26T20:41:42.727Z,97901.70
2018-07-26T20:44:12.154Z,97904.89
2018-07-26T20:46:41.593Z,97908.34
2018-07-26T20:49:10.730Z,97906.70
2018-07-26T20:51:48.090Z,97913.05
2018-07-26T20:54:18.054Z,97909.20
2018-07-26T20:56:47.142Z,97913.77
2018-07-26T20:59:16.270Z,97913.86
2018-07-26T21:01:45.486Z,97916.06
2018-07-26T21:04:14.617Z,97917.64
2018-07-26T21:06:43.838Z,97919.99
2018-07-26T21:09:14.406Z,97919.45
2018-07-26T21:11:44.948Z,97925.17
2018-07-26T21:14:14.414Z,97927.25
2018-07-26T21:16:43.975Z,97937.65
2018-07-26T21:19:13.794Z,97929.42
2018-07-26T21:21:43.475Z,97922.20
2018-07-26T21:24:12.827Z,97927.92
2018-07-26T21:26:41.926Z,97932.29
2018-07-26T21:29:11.797Z,97925.80
2018-07-26T21:31:45.226Z,97927.38
2018-07-26T21:34:14.638Z,97928.98
2018-07-26T21:36:43.726Z,97926.72
2018-07-26T21:39:18.986Z,97929.88
2018-07-26T21:41:48.909Z,97933.25
2018-07-26T21:44:18.833Z,97932.21
2018-07-26T21:46:50.305Z,97933.02
2018-07-26T21:49:20.015Z,97931.96
2018-07-26T21:51:51.757Z,97934.27
2018-07-26T21:54:20.870Z,97934.27
2018-07-26T21:56:49.950Z,97932.22
2018-07-26T21:59:19.050Z,97933.27
2018-07-26T22:01:48.678Z,97928.87
2018-07-26T22:04:18.036Z,97927.59
2018-07-26T22:06:47.134Z,97932.77
2018-07-26T22:09:17.002Z,97932.24
2018-07-26T22:11:46.594Z,97930.70
2018-07-26T22:14:16.130Z,97932.23
2018-07-26T22:16:45.990Z,97935.61
2018-07-26T22:19:15.127Z,97938.45
2018-07-26T22:21:44.243Z,97934.58
2018-07-26T22:24:13.745Z,97930.39
2018-07-26T22:26:43.655Z,97931.20
2018-07-26T22:29:12.865Z,97927.53
2018-07-26T22:31:41.863Z,97924.99
2018-07-26T22:34:11.399Z,97927.04
2018-07-26T22:36:41.314Z,97930.39
2018-07-26T22:39:11.761Z,97921.84
2018-07-26T22:41:41.339Z,97925.44
2018-07-26T22:44:10.973Z,97922.84
2018-07-26T22:46:40.616Z,97916.85
2018-07-26T22:49:09.722Z,97919.16
2018-07-26T22:52:41.805Z,97913.72
2018-07-26T22:55:11.006Z,97916.00
2018-07-26T22:57:40.134Z,97917.84
2018-07-26T23:00:09.327Z,97916.56
2018-07-26T23:02:38.450Z,97918.62
2018-07-26T23:05:07.654Z,97913.73
2018-07-26T23:07:36.753Z,97912.66
2018-07-26T23:10:08.122Z,97913.19
2018-07-26T23:12:37.350Z,97914.00
2018-07-26T23:15:09.395Z,97912.41
2018-07-26T23:17:39.262Z,97909.27
2018-07-26T23:20:09.823Z,97912.32
2018-07-26T23:22:38.957Z,97909.97
2018-07-26T23:25:08.810Z,97916.72
2018-07-26T23:27:37.994Z,97917.44
2018-07-26T23:30:12.925Z,97915.31
2018-07-26T23:32:42.439Z,97918.10
2018-07-26T23:35:11.482Z,97917.88
2018-07-26T23:37:40.575Z,97917.91
2018-07-26T23:40:10.950Z,97911.16
2018-07-26T23:42:41.678Z,97913.92
2018-07-26T23:45:11.150Z,97909.73
2018-07-26T23:47:40.258Z,97912.01
2018-07-26T23:50:09.550Z,97916.11
2018-07-26T23:52:39.076Z,97915.50
2018-07-26T23:55:08.368Z,97915.99
2018-07-26T23:57:38.033Z,97912.79
