createdAt,value
2022-11-17T00:01:54.232Z,9.59
2022-11-17T00:04:21.507Z,9.97
2022-11-17T00:06:48.171Z,9.89
2022-11-17T00:09:17.654Z,9.90
2022-11-17T00:12:04.436Z,10.15
2022-11-17T00:14:36.575Z,10.10
2022-11-17T00:17:06.770Z,10.17
2022-11-17T00:19:52.253Z,10.13
2022-11-17T00:22:18.923Z,9.90
2022-11-17T00:24:45.644Z,9.90
2022-11-17T00:27:12.642Z,9.97
2022-11-17T00:29:39.603Z,9.70
2022-11-17T00:32:30.197Z,9.65
2022-11-17T00:34:57.022Z,9.70
2022-11-17T00:37:24.132Z,9.67
2022-11-17T00:39:50.790Z,9.57
2022-11-17T00:42:17.481Z,9.55
2022-11-17T00:44:44.157Z,9.62
2022-11-17T00:47:11.411Z,9.95
2022-11-17T00:49:38.134Z,10.11
2022-11-17T00:52:04.997Z,10.07
2022-11-17T00:54:31.661Z,9.76
2022-11-17T00:56:58.300Z,9.99
2022-11-17T00:59:24.957Z,10.16
2022-11-17T01:01:51.702Z,9.96
2022-11-17T01:04:18.653Z,9.99
2022-11-17T01:06:47.820Z,10.08
2022-11-17T01:09:17.684Z,9.77
2022-11-17T01:11:44.771Z,9.62
2022-11-17T01:14:15.079Z,9.62
2022-11-17T01:16:41.855Z,9.35
2022-11-17T01:19:08.960Z,9.53
2022-11-17T01:21:35.711Z,9.74
2022-11-17T01:24:02.460Z,9.81
2022-11-17T01:26:35.616Z,9.86
2022-11-17T01:29:04.035Z,9.75
2022-11-17T01:31:37.423Z,10.04
2022-11-17T01:34:04.356Z,9.99
2022-11-17T01:36:56.311Z,9.96
2022-11-17T01:39:24.625Z,9.86
2022-11-17T01:41:52.862Z,9.83
2022-11-17T01:44:41.360Z,10.16
2022-11-17T01:47:20.839Z,10.30
2022-11-17T01:49:49.887Z,10.35
2022-11-17T01:52:16.925Z,10.05
2022-11-17T01:54:45.859Z,10.16
2022-11-17T01:57:25.515Z,10.43
2022-11-17T01:59:59.668Z,10.49
2022-11-17T02:02:26.754Z,10.32
2022-11-17T02:05:28.726Z,10.43
2022-11-17T02:07:59.307Z,10.37
2022-11-17T02:10:27.288Z,10.44
2022-11-17T02:12:55.350Z,10.21
2022-11-17T02:15:23.063Z,10.07
2022-11-17T02:17:51.239Z,9.84
2022-11-17T02:20:39.897Z,10.00
2022-11-17T02:23:48.087Z,10.17
2022-11-17T02:26:25.045Z,10.19
2022-11-17T02:29:05.368Z,10.06
2022-11-17T02:31:50.300Z,9.91
2022-11-17T02:34:48.529Z,9.88
2022-11-17T02:37:47.261Z,9.92
2022-11-17T02:40:25.840Z,10.23
2022-11-17T02:43:17.979Z,9.95
2022-11-17T02:45:53.907Z,9.80
2022-11-17T02:48:31.491Z,9.81
2022-11-17T02:50:59.471Z,9.72
2022-11-17T02:53:28.811Z,9.54
2022-11-17T02:55:59.239Z,9.32
2022-11-17T02:58:25.912Z,9.47
2022-11-17T03:01:01.797Z,9.61
2022-11-17T03:03:46.164Z,9.65
2022-11-17T03:06:47.413Z,9.76
2022-11-17T03:09:36.825Z,9.69
2022-11-17T03:12:16.811Z,9.61
2022-11-17T03:15:03.230Z,9.58
2022-11-17T03:17:55.948Z,9.45
2022-11-17T03:20:27.508Z,9.35
2022-11-17T03:23:10.792Z,9.39
2022-11-17T03:25:39.976Z,9.43
2022-11-17T03:28:09.831Z,9.36
2022-11-17T03:30:40.142Z,9.52
2022-11-17T03:33:15.289Z,9.33
2022-11-17T03:35:50.813Z,9.33
2022-11-17T03:38:20.801Z,9.44
2022-11-17T03:40:51.135Z,9.36
2022-11-17T03:43:20.410Z,9.63
2022-11-17T03:45:50.281Z,9.71
2022-11-17T03:48:24.881Z,9.62
2022-11-17T03:51:07.344Z,9.57
2022-11-17T03:53:35.982Z,9.48
2022-11-17T03:56:26.236Z,9.51
2022-11-17T03:59:24.784Z,9.76
2022-11-17T04:01:52.049Z,9.74
2022-11-17T04:04:21.941Z,9.55
2022-11-17T04:06:52.203Z,9.61
2022-11-17T04:09:24.168Z,9.69
2022-11-17T04:12:09.903Z,9.73
2022-11-17T04:14:55.176Z,9.50
2022-11-17T04:17:22.086Z,9.50
2022-11-17T04:19:48.776Z,9.58
2022-11-17T04:22:15.485Z,9.54
2022-11-17T04:24:42.174Z,9.70
2022-11-17T04:27:27.353Z,9.45
2022-11-17T04:29:54.021Z,9.62
2022-11-17T04:32:20.666Z,9.69
2022-11-17T04:34:48.375Z,9.85
2022-11-17T04:37:17.564Z,9.69
2022-11-17T04:39:45.836Z,9.61
2022-11-17T04:42:12.736Z,9.79
2022-11-17T04:44:39.922Z,9.68
2022-11-17T04:47:07.089Z,9.80
2022-11-17T04:49:34.199Z,9.69
2022-11-17T04:52:01.342Z,9.85
2022-11-17T04:54:28.003Z,10.13
2022-11-17T04:56:55.941Z,9.81
2022-11-17T04:59:22.955Z,9.84
2022-11-17T05:01:50.199Z,10.07
2022-11-17T05:04:39.733Z,10.13
2022-11-17T05:07:08.604Z,10.07
2022-11-17T05:09:35.564Z,10.04
2022-11-17T05:12:20.743Z,10.28
2022-11-17T05:14:49.219Z,10.23
2022-11-17T05:17:16.411Z,10.35
2022-11-17T05:19:45.598Z,10.04
2022-11-17T05:22:44.585Z,10.20
2022-11-17T05:25:11.476Z,10.08
2022-11-17T05:27:38.330Z,10.02
2022-11-17T05:30:07.420Z,10.10
2022-11-17T05:32:34.136Z,10.23
2022-11-17T05:35:00.838Z,10.42
2022-11-17T05:37:27.580Z,10.29
2022-11-17T05:39:54.377Z,10.14
2022-11-17T05:42:21.102Z,10.20
2022-11-17T05:44:48.541Z,10.23
2022-11-17T05:47:15.440Z,10.13
2022-11-17T05:49:42.054Z,10.28
2022-11-17T05:52:08.753Z,10.37
2022-11-17T05:54:35.475Z,10.12
2022-11-17T05:57:15.227Z,10.09
2022-11-17T05:59:56.982Z,10.27
2022-11-17T06:02:33.081Z,10.53
2022-11-17T06:04:59.883Z,10.45
2022-11-17T06:07:26.712Z,10.39
2022-11-17T06:09:53.628Z,10.66
2022-11-17T06:12:20.388Z,10.92
2022-11-17T06:14:47.036Z,10.56
2022-11-17T06:17:27.785Z,10.89
2022-11-17T06:20:06.203Z,11.09
2022-11-17T06:22:33.803Z,11.24
2022-11-17T06:25:03.404Z,11.20
2022-11-17T06:27:32.548Z,11.24
2022-11-17T06:30:04.935Z,11.75
2022-11-17T06:32:37.893Z,11.84
2022-11-17T06:35:08.620Z,12.00
2022-11-17T06:37:35.268Z,11.74
2022-11-17T06:40:02.010Z,12.23
2022-11-17T06:42:47.516Z,12.25
2022-11-17T06:45:14.149Z,12.42
2022-11-17T06:47:41.118Z,12.05
2022-11-17T06:50:08.465Z,11.86
2022-11-17T06:52:35.083Z,12.29
2022-11-17T06:55:01.970Z,12.47
2022-11-17T06:57:30.085Z,13.06
2022-11-17T06:59:56.790Z,13.53
2022-11-17T07:02:23.468Z,14.26
2022-11-17T07:04:50.223Z,14.65
2022-11-17T07:07:16.964Z,14.85
2022-11-17T07:09:43.761Z,15.32
2022-11-17T07:12:10.794Z,15.37
2022-11-17T07:14:37.502Z,15.69
2022-11-17T07:17:04.191Z,15.84
2022-11-17T07:19:30.914Z,16.29
2022-11-17T07:21:57.618Z,16.25
2022-11-17T07:24:24.287Z,16.54
2022-11-17T07:26:51.081Z,16.54
2022-11-17T07:29:17.751Z,16.40
2022-11-17T07:31:44.505Z,16.23
2022-11-17T07:34:11.400Z,16.14
2022-11-17T07:36:38.152Z,15.51
2022-11-17T07:39:05.683Z,15.10
2022-11-17T07:41:32.430Z,15.28
2022-11-17T07:43:59.622Z,15.21
2022-11-17T07:46:26.269Z,14.75
2022-11-17T07:48:56.477Z,14.96
2022-11-17T07:51:23.195Z,14.54
2022-11-17T07:53:49.926Z,14.52
2022-11-17T07:56:16.611Z,14.72
2022-11-17T07:58:43.339Z,14.49
2022-11-17T08:01:15.159Z,14.02
2022-11-17T08:03:42.883Z,14.46
2022-11-17T08:06:10.102Z,14.57
2022-11-17T08:08:38.568Z,14.23
2022-11-17T08:11:08.442Z,14.55
2022-11-17T08:13:35.423Z,14.65
2022-11-17T08:16:02.250Z,14.54
2022-11-17T08:18:29.968Z,14.63
2022-11-17T08:21:09.081Z,14.80
2022-11-17T08:23:36.543Z,14.65
2022-11-17T08:26:05.001Z,14.47
2022-11-17T08:28:32.119Z,14.52
2022-11-17T08:31:02.000Z,14.65
2022-11-17T08:33:28.898Z,14.63
2022-11-17T08:36:00.117Z,15.04
2022-11-17T08:38:29.298Z,14.90
2022-11-17T08:41:05.244Z,14.88
2022-11-17T08:43:32.326Z,15.14
2022-11-17T08:45:59.481Z,15.33
2022-11-17T08:48:26.219Z,15.19
2022-11-17T08:50:53.598Z,14.87
2022-11-17T08:53:22.306Z,15.16
2022-11-17T08:55:50.032Z,14.99
2022-11-17T08:58:16.864Z,15.10
2022-11-17T09:00:45.571Z,15.33
2022-11-17T09:03:12.423Z,15.20
2022-11-17T09:05:41.419Z,15.00
2022-11-17T09:08:30.131Z,14.76
2022-11-17T09:10:57.405Z,14.86
2022-11-17T09:13:24.054Z,14.79
2022-11-17T09:15:50.721Z,14.73
2022-11-17T09:18:17.421Z,14.60
2022-11-17T09:20:45.936Z,14.86
2022-11-17T09:23:12.972Z,14.58
2022-11-17T09:25:40.140Z,14.42
2022-11-17T09:28:07.174Z,14.08
2022-11-17T09:30:33.868Z,14.42
2022-11-17T09:33:00.662Z,14.31
2022-11-17T09:35:27.342Z,14.40
2022-11-17T09:37:59.175Z,14.56
2022-11-17T09:40:26.005Z,14.09
2022-11-17T09:42:52.668Z,13.98
2022-11-17T09:45:28.914Z,14.08
2022-11-17T09:48:39.352Z,13.88
2022-11-17T09:51:00.366Z,13.62
2022-11-17T09:53:38.014Z,13.54
2022-11-17T09:56:08.986Z,13.16
2022-11-17T09:58:54.106Z,13.12
2022-11-17T10:01:23.169Z,13.04
2022-11-17T10:03:51.449Z,12.90
2022-11-17T10:06:24.564Z,12.80
2022-11-17T10:09:15.110Z,13.03
2022-11-17T10:11:43.528Z,12.96
2022-11-17T10:14:10.894Z,13.01
2022-11-17T10:16:39.235Z,13.19
2022-11-17T10:19:16.794Z,13.20
2022-11-17T10:21:44.037Z,13.25
2022-11-17T10:24:10.804Z,13.28
2022-11-17T10:26:48.327Z,13.26
2022-11-17T10:29:22.010Z,13.21
2022-11-17T10:31:49.199Z,13.25
2022-11-17T10:34:41.067Z,13.06
2022-11-17T10:37:15.281Z,13.06
2022-11-17T10:39:43.374Z,13.02
2022-11-17T10:42:29.155Z,12.91
2022-11-17T10:44:58.663Z,12.95
2022-11-17T10:47:40.359Z,12.86
2022-11-17T10:50:23.893Z,12.87
2022-11-17T10:52:52.866Z,12.90
2022-11-17T10:55:31.629Z,12.84
2022-11-17T10:58:08.195Z,12.84
2022-11-17T11:00:37.157Z,12.91
2022-11-17T11:03:07.419Z,12.91
2022-11-17T11:05:34.404Z,12.84
2022-11-17T11:08:37.648Z,12.91
2022-11-17T11:11:12.923Z,12.85
2022-11-17T11:13:48.643Z,12.82
2022-11-17T11:16:15.462Z,12.79
2022-11-17T11:18:42.156Z,12.78
2022-11-17T11:21:21.891Z,12.79
2022-11-17T11:24:06.412Z,12.71
2022-11-17T11:27:00.557Z,12.87
2022-11-17T11:29:55.939Z,13.01
2022-11-17T11:32:41.324Z,13.02
2022-11-17T11:35:32.245Z,13.11
2022-11-17T11:38:29.802Z,13.09
2022-11-17T11:41:30.356Z,13.13
2022-11-17T11:44:03.092Z,13.32
2022-11-17T11:46:36.724Z,13.34
2022-11-17T11:49:37.568Z,13.35
2022-11-17T11:52:10.902Z,13.23
2022-11-17T11:54:50.557Z,13.29
2022-11-17T11:57:26.021Z,13.36
2022-11-17T12:00:08.375Z,13.55
2022-11-17T12:02:49.847Z,13.87
2022-11-17T12:05:17.038Z,13.85
2022-11-17T12:07:49.694Z,14.25
2022-11-17T12:10:31.305Z,15.05
2022-11-17T12:12:59.029Z,15.79
2022-11-17T12:15:28.801Z,16.38
2022-11-17T12:18:18.780Z,16.55
2022-11-17T12:20:53.838Z,16.13
2022-11-17T12:23:49.889Z,16.02
2022-11-17T12:26:28.919Z,15.72
2022-11-17T12:29:20.467Z,15.91
2022-11-17T12:31:52.458Z,16.05
2022-11-17T12:34:25.627Z,16.01
2022-11-17T12:37:26.327Z,15.66
2022-11-17T12:39:56.038Z,15.34
2022-11-17T12:42:23.515Z,15.29
2022-11-17T12:45:16.301Z,15.49
2022-11-17T12:47:54.747Z,15.42
2022-11-17T12:51:26.327Z,15.12
2022-11-17T12:54:21.894Z,14.81
2022-11-17T12:57:08.434Z,14.76
2022-11-17T12:59:50.243Z,14.78
2022-11-17T13:02:22.338Z,14.73
2022-11-17T13:04:55.182Z,14.40
2022-11-17T13:07:25.707Z,14.45
2022-11-17T13:09:57.151Z,14.21
2022-11-17T13:12:32.646Z,14.14
2022-11-17T13:15:05.256Z,14.21
2022-11-17T13:17:43.086Z,14.16
2022-11-17T13:20:25.676Z,13.73
2022-11-17T13:23:18.491Z,13.97
2022-11-17T13:25:45.300Z,13.80
2022-11-17T13:28:29.934Z,13.66
2022-11-17T13:30:57.071Z,13.66
2022-11-17T13:33:25.011Z,13.49
2022-11-17T13:36:19.843Z,13.27
2022-11-17T13:38:48.817Z,13.21
2022-11-17T13:41:17.361Z,13.15
2022-11-17T13:43:46.295Z,13.16
2022-11-17T13:46:13.161Z,13.26
2022-11-17T13:48:44.754Z,13.31
2022-11-17T13:51:40.047Z,12.97
2022-11-17T13:54:16.862Z,13.52
2022-11-17T13:56:46.429Z,13.54
2022-11-17T13:59:33.953Z,13.72
2022-11-17T14:02:21.838Z,13.84
2022-11-17T14:05:18.630Z,13.59
2022-11-17T14:07:46.141Z,13.59
2022-11-17T14:10:21.953Z,13.51
2022-11-17T14:12:50.197Z,13.46
2022-11-17T14:15:24.753Z,13.44
2022-11-17T14:17:56.759Z,13.55
2022-11-17T14:20:26.277Z,13.48
2022-11-17T14:23:08.650Z,13.60
2022-11-17T14:25:38.483Z,13.60
2022-11-17T14:28:12.001Z,13.50
2022-11-17T14:30:38.658Z,13.63
2022-11-17T14:33:10.478Z,13.60
2022-11-17T14:35:40.147Z,13.35
2022-11-17T14:38:15.130Z,13.40
2022-11-17T14:40:41.860Z,13.33
2022-11-17T14:43:08.530Z,13.27
2022-11-17T14:45:38.086Z,13.23
2022-11-17T14:48:07.949Z,13.27
2022-11-17T14:50:34.712Z,13.13
2022-11-17T14:53:01.567Z,13.02
2022-11-17T14:55:28.327Z,12.99
2022-11-17T14:57:55.225Z,12.89
2022-11-17T15:00:22.320Z,12.81
2022-11-17T15:02:49.210Z,12.87
2022-11-17T15:05:16.355Z,12.84
2022-11-17T15:07:43.687Z,12.74
2022-11-17T15:10:10.944Z,12.83
2022-11-17T15:12:37.960Z,12.71
2022-11-17T15:15:05.167Z,12.83
2022-11-17T15:17:32.026Z,12.77
2022-11-17T15:19:58.799Z,12.78
2022-11-17T15:22:25.433Z,12.72
2022-11-17T15:24:52.127Z,12.76
2022-11-17T15:27:18.781Z,12.65
2022-11-17T15:29:45.418Z,12.65
2022-11-17T15:32:12.166Z,12.60
2022-11-17T15:34:38.870Z,12.76
2022-11-17T15:37:05.686Z,12.89
2022-11-17T15:39:32.441Z,12.97
2022-11-17T15:41:59.152Z,12.86
2022-11-17T15:44:25.795Z,12.76
2022-11-17T15:46:52.488Z,12.86
2022-11-17T15:49:19.406Z,12.59
2022-11-17T15:51:46.226Z,12.72
2022-11-17T15:54:19.686Z,12.83
2022-11-17T15:56:47.697Z,12.78
2022-11-17T15:59:14.801Z,12.82
2022-11-17T16:01:41.757Z,12.80
2022-11-17T16:04:11.101Z,12.78
2022-11-17T16:06:40.320Z,12.84
2022-11-17T16:09:07.694Z,12.65
2022-11-17T16:11:35.116Z,12.71
2022-11-17T16:14:02.280Z,12.74
2022-11-17T16:16:32.263Z,12.58
2022-11-17T16:18:59.186Z,12.32
2022-11-17T16:21:26.072Z,12.40
2022-11-17T16:23:55.170Z,12.16
2022-11-17T16:26:23.435Z,12.13
2022-11-17T16:28:55.347Z,12.18
2022-11-17T16:31:24.578Z,12.13
2022-11-17T16:34:13.370Z,12.14
2022-11-17T16:36:41.714Z,12.13
2022-11-17T16:39:15.083Z,12.14
2022-11-17T16:41:45.367Z,12.19
2022-11-17T16:44:14.317Z,12.25
2022-11-17T16:46:46.470Z,12.06
2022-11-17T16:49:16.173Z,12.09
2022-11-17T16:51:51.555Z,12.04
2022-11-17T16:54:18.849Z,12.23
2022-11-17T16:56:45.826Z,12.36
2022-11-17T16:59:13.110Z,12.22
2022-11-17T17:01:40.120Z,12.04
2022-11-17T17:04:10.160Z,12.11
2022-11-17T17:06:39.956Z,11.98
2022-11-17T17:09:08.516Z,11.88
2022-11-17T17:11:36.698Z,11.88
2022-11-17T17:14:06.170Z,11.80
2022-11-17T17:16:35.162Z,11.73
2022-11-17T17:19:04.422Z,11.70
2022-11-17T17:21:32.610Z,11.61
2022-11-17T17:24:02.867Z,11.57
2022-11-17T17:26:32.027Z,11.67
2022-11-17T17:29:01.409Z,11.69
2022-11-17T17:31:34.805Z,11.72
2022-11-17T17:34:02.646Z,11.56
2022-11-17T17:36:30.729Z,11.71
2022-11-17T17:39:01.930Z,11.81
2022-11-17T17:41:31.646Z,11.86
2022-11-17T17:44:01.380Z,11.84
2022-11-17T17:46:36.638Z,11.88
2022-11-17T17:49:06.840Z,11.79
2022-11-17T17:51:37.891Z,11.87
2022-11-17T17:54:05.034Z,11.85
2022-11-17T17:56:34.652Z,11.76
2022-11-17T17:59:02.151Z,11.69
2022-11-17T18:04:27.350Z,11.42
2022-11-17T18:06:55.748Z,11.53
2022-11-17T18:09:24.058Z,11.53
2022-11-17T18:11:51.524Z,11.50
2022-11-17T18:14:24.547Z,11.46
2022-11-17T18:16:52.476Z,11.51
2022-11-17T18:19:31.410Z,11.53
2022-11-17T18:21:59.667Z,11.45
2022-11-17T18:24:28.436Z,11.46
2022-11-17T18:26:57.035Z,11.42
2022-11-17T18:29:24.037Z,11.45
2022-11-17T18:32:02.674Z,11.29
2022-11-17T18:34:29.507Z,11.22
2022-11-17T18:36:58.634Z,11.30
2022-11-17T18:39:27.628Z,11.40
2022-11-17T18:41:54.733Z,11.22
2022-11-17T18:44:21.662Z,11.20
2022-11-17T18:46:48.526Z,11.16
2022-11-17T18:49:16.327Z,11.11
2022-11-17T18:51:44.479Z,11.02
2022-11-17T18:54:13.452Z,10.94
2022-11-17T18:56:40.493Z,11.12
2022-11-17T18:59:12.125Z,11.08
2022-11-17T19:01:44.757Z,11.11
2022-11-17T19:04:15.029Z,11.04
2022-11-17T19:06:42.115Z,11.09
2022-11-17T19:09:09.059Z,11.08
2022-11-17T19:11:36.116Z,11.07
2022-11-17T19:14:05.279Z,11.17
2022-11-17T19:16:33.624Z,11.16
2022-11-17T19:19:00.524Z,11.23
2022-11-17T19:21:29.825Z,11.33
2022-11-17T19:24:04.766Z,11.23
2022-11-17T19:26:33.530Z,11.26
2022-11-17T19:29:15.949Z,11.20
2022-11-17T19:31:43.185Z,11.17
2022-11-17T19:34:09.972Z,11.25
2022-11-17T19:36:36.662Z,11.00
2022-11-17T19:39:03.990Z,11.09
2022-11-17T19:41:32.189Z,11.14
2022-11-17T19:44:00.994Z,11.17
2022-11-17T19:46:29.174Z,11.15
2022-11-17T19:48:56.978Z,10.98
2022-11-17T19:51:31.443Z,10.60
2022-11-17T19:54:01.767Z,10.07
2022-11-17T19:56:29.219Z,9.79
2022-11-17T19:58:56.077Z,9.24
2022-11-17T20:01:27.841Z,9.27
2022-11-17T20:03:55.733Z,9.18
2022-11-17T20:06:28.303Z,9.20
2022-11-17T20:08:57.490Z,9.33
2022-11-17T20:11:26.951Z,9.26
2022-11-17T20:13:55.218Z,9.41
2022-11-17T20:16:27.260Z,9.37
2022-11-17T20:18:56.325Z,9.39
2022-11-17T20:21:24.578Z,9.68
2022-11-17T20:23:51.569Z,9.56
2022-11-17T20:26:24.046Z,9.58
2022-11-17T20:28:51.459Z,9.69
2022-11-17T20:31:26.314Z,9.53
2022-11-17T20:34:00.450Z,9.58
2022-11-17T20:36:29.254Z,9.76
2022-11-17T20:38:58.019Z,9.81
2022-11-17T20:41:25.325Z,9.70
2022-11-17T20:43:54.710Z,9.80
2022-11-17T20:46:22.539Z,9.78
2022-11-17T20:48:50.327Z,9.92
2022-11-17T20:51:19.574Z,10.00
2022-11-17T20:53:46.318Z,10.12
2022-11-17T20:56:16.160Z,10.19
2022-11-17T20:58:43.697Z,10.27
2022-11-17T21:01:16.461Z,10.34
2022-11-17T21:03:43.994Z,10.44
2022-11-17T21:06:11.309Z,9.97
2022-11-17T21:08:39.763Z,10.09
2022-11-17T21:11:09.283Z,10.22
2022-11-17T21:13:37.382Z,10.01
2022-11-17T21:16:12.755Z,9.89
2022-11-17T21:18:45.153Z,9.54
2022-11-17T21:21:12.558Z,9.43
2022-11-17T21:23:40.128Z,9.62
2022-11-17T21:26:12.123Z,9.76
2022-11-17T21:28:39.413Z,9.44
2022-11-17T21:31:14.625Z,9.52
2022-11-17T21:33:42.297Z,9.71
2022-11-17T21:36:11.696Z,9.58
2022-11-17T21:38:38.599Z,9.58
2022-11-17T21:41:11.519Z,9.60
2022-11-17T21:43:40.544Z,9.54
2022-11-17T21:46:16.280Z,9.35
2022-11-17T21:48:43.721Z,9.60
2022-11-17T21:51:19.618Z,9.69
2022-11-17T21:53:47.121Z,9.61
2022-11-17T21:56:14.103Z,9.30
2022-11-17T21:58:41.419Z,9.25
2022-11-17T22:01:11.196Z,9.34
2022-11-17T22:03:39.098Z,9.31
2022-11-17T22:06:10.860Z,9.30
2022-11-17T22:08:42.610Z,9.32
2022-11-17T22:11:16.003Z,9.08
2022-11-17T22:13:43.011Z,9.23
2022-11-17T22:16:14.254Z,9.29
2022-11-17T22:18:42.047Z,9.39
2022-11-17T22:21:09.531Z,9.18
2022-11-17T22:23:36.234Z,9.22
2022-11-17T22:26:04.789Z,9.26
2022-11-17T22:28:31.575Z,9.24
2022-11-17T22:30:58.679Z,9.07
2022-11-17T22:33:25.494Z,9.06
2022-11-17T22:35:54.368Z,9.12
2022-11-17T22:38:21.249Z,9.15
2022-11-17T22:40:47.869Z,9.10
2022-11-17T22:43:15.526Z,9.06
2022-11-17T22:45:42.813Z,9.10
2022-11-17T22:48:09.681Z,9.19
2022-11-17T22:50:36.852Z,8.95
2022-11-17T22:53:03.633Z,8.79
2022-11-17T22:55:30.336Z,8.79
2022-11-17T22:57:57.195Z,8.62
2022-11-17T23:00:24.234Z,8.76
2022-11-17T23:02:50.939Z,8.82
2022-11-17T23:05:17.928Z,8.79
2022-11-17T23:07:44.786Z,8.91
2022-11-17T23:10:11.951Z,9.10
2022-11-17T23:12:38.898Z,9.20
2022-11-17T23:15:07.004Z,9.16
2022-11-17T23:17:34.037Z,9.24
2022-11-17T23:20:00.797Z,9.22
2022-11-17T23:22:27.498Z,9.15
2022-11-17T23:24:54.577Z,9.08
2022-11-17T23:27:21.385Z,9.15
2022-11-17T23:29:48.109Z,9.14
2022-11-17T23:32:14.864Z,9.17
2022-11-17T23:34:41.520Z,9.11
2022-11-17T23:37:08.218Z,8.79
2022-11-17T23:39:34.866Z,8.70
2022-11-17T23:42:01.640Z,8.90
2022-11-17T23:44:28.403Z,8.96
2022-11-17T23:46:55.385Z,8.83
2022-11-17T23:49:22.119Z,8.59
2022-11-17T23:51:48.916Z,8.47
2022-11-17T23:54:15.722Z,8.31
2022-11-17T23:56:42.543Z,8.33
2022-11-17T23:59:09.926Z,8.25
