createdAt,value
2017-04-30T00:00:09.942Z,4.8
2017-04-30T00:05:02.963Z,5.0
2017-04-30T00:10:02.904Z,4.8
2017-04-30T00:15:02.531Z,4.5
2017-04-30T00:20:03.148Z,4.8
2017-04-30T00:25:02.839Z,4.8
2017-04-30T00:30:02.568Z,4.8
2017-04-30T00:35:03.186Z,4.5
2017-04-30T00:40:02.790Z,4.5
2017-04-30T00:45:02.444Z,4.5
2017-04-30T00:50:03.160Z,4.5
2017-04-30T00:55:02.925Z,4.5
2017-04-30T01:00:02.706Z,4.5
2017-04-30T01:05:02.574Z,4.5
2017-04-30T01:10:02.416Z,4.5
2017-04-30T01:15:03.246Z,4.5
2017-04-30T01:20:02.868Z,4.3
2017-04-30T01:25:02.485Z,4.3
2017-04-30T01:30:03.149Z,4.5
2017-04-30T01:35:02.759Z,4.0
2017-04-30T01:40:02.393Z,4.3
2017-04-30T01:45:03.111Z,4.3
2017-04-30T01:50:02.789Z,4.3
2017-04-30T01:55:02.593Z,4.3
2017-04-30T02:00:03.193Z,4.3
2017-04-30T02:05:02.873Z,4.3
2017-04-30T02:10:02.561Z,4.0
2017-04-30T02:15:03.197Z,4.0
2017-04-30T02:20:17.951Z,4.0
2017-04-30T02:25:02.603Z,4.0
2017-04-30T02:30:03.367Z,4.0
2017-04-30T02:35:03.137Z,4.0
2017-04-30T02:40:02.972Z,4.0
2017-04-30T02:45:02.572Z,4.0
2017-04-30T02:50:03.270Z,3.7
2017-04-30T02:55:02.971Z,3.7
2017-04-30T03:00:09.785Z,3.7
2017-04-30T03:05:02.519Z,3.7
2017-04-30T03:10:03.199Z,3.5
2017-04-30T03:15:03.006Z,3.2
2017-04-30T03:20:02.814Z,3.2
2017-04-30T03:25:02.453Z,3.2
2017-04-30T03:30:03.241Z,3.2
2017-04-30T03:35:02.859Z,3.2
2017-04-30T03:40:02.675Z,3.2
2017-04-30T03:45:04.469Z,3.2
2017-04-30T03:50:03.191Z,3.2
2017-04-30T03:55:02.925Z,3.2
2017-04-30T04:00:02.563Z,3.0
2017-04-30T04:05:03.337Z,3.0
2017-04-30T04:10:03.174Z,3.0
2017-04-30T04:15:02.865Z,3.0
2017-04-30T04:20:02.633Z,3.0
2017-04-30T04:25:03.282Z,3.0
2017-04-30T04:30:03.439Z,3.0
2017-04-30T04:35:03.222Z,3.0
2017-04-30T04:40:02.922Z,3.0
2017-04-30T04:45:02.680Z,3.0
2017-04-30T04:50:03.002Z,3.0
2017-04-30T04:55:02.588Z,3.2
2017-04-30T05:00:03.314Z,3.2
2017-04-30T05:05:02.949Z,3.2
2017-04-30T05:10:02.785Z,3.2
2017-04-30T05:15:02.420Z,3.5
2017-04-30T05:20:03.261Z,3.5
2017-04-30T05:25:02.872Z,3.7
2017-04-30T05:30:02.666Z,3.7
2017-04-30T05:35:03.362Z,4.3
2017-04-30T05:40:02.981Z,4.5
2017-04-30T05:45:02.767Z,4.5
2017-04-30T05:50:02.445Z,4.8
2017-04-30T05:55:03.220Z,5.0
2017-04-30T06:00:02.890Z,5.4
2017-04-30T06:05:02.638Z,5.4
2017-04-30T06:10:03.353Z,5.8
2017-04-30T06:15:03.043Z,5.9
2017-04-30T06:20:02.778Z,6.4
2017-04-30T06:25:02.431Z,6.5
2017-04-30T06:30:03.271Z,6.9
2017-04-30T06:35:02.939Z,7.1
2017-04-30T06:40:02.673Z,7.4
2017-04-30T06:45:03.340Z,7.6
2017-04-30T06:50:02.942Z,8.0
2017-04-30T06:55:02.713Z,8.3
2017-04-30T07:00:02.463Z,8.5
2017-04-30T07:05:03.211Z,8.8
2017-04-30T07:10:03.004Z,9.0
2017-04-30T07:15:02.676Z,9.5
2017-04-30T07:20:02.468Z,9.6
2017-04-30T07:25:03.265Z,10.0
2017-04-30T07:30:03.572Z,10.3
2017-04-30T07:35:03.264Z,10.3
2017-04-30T07:40:02.948Z,10.6
2017-04-30T07:45:02.838Z,11.0
2017-04-30T07:50:03.092Z,11.1
2017-04-30T07:55:03.068Z,11.3
2017-04-30T08:00:03.030Z,12.1
2017-04-30T08:05:02.682Z,12.6
2017-04-30T08:10:02.761Z,13.1
2017-04-30T08:15:02.613Z,13.6
2017-04-30T08:20:03.339Z,14.0
2017-04-30T08:25:03.178Z,13.1
2017-04-30T08:30:02.879Z,13.6
2017-04-30T08:35:02.520Z,13.6
2017-04-30T08:40:03.237Z,14.6
2017-04-30T08:45:02.965Z,15.0
2017-04-30T08:50:02.651Z,15.6
2017-04-30T08:55:02.440Z,15.5
2017-04-30T09:00:03.272Z,16.3
2017-04-30T09:05:02.976Z,15.8
2017-04-30T09:10:03.002Z,16.2
2017-04-30T09:15:02.912Z,16.7
2017-04-30T09:20:02.511Z,16.2
2017-04-30T09:25:03.402Z,16.2
2017-04-30T09:30:02.495Z,16.3
2017-04-30T09:35:03.321Z,17.2
2017-04-30T09:40:02.499Z,17.1
2017-04-30T09:45:02.743Z,18.2
2017-04-30T09:50:02.411Z,17.8
2017-04-30T09:55:03.061Z,17.1
2017-04-30T10:00:03.104Z,17.2
2017-04-30T10:05:02.773Z,17.3
2017-04-30T10:10:02.716Z,17.1
2017-04-30T10:15:02.505Z,17.8
2017-04-30T10:20:03.188Z,18.1
2017-04-30T10:25:02.951Z,18.6
2017-04-30T10:30:02.981Z,18.2
2017-04-30T10:35:02.974Z,18.8
2017-04-30T10:40:03.187Z,20.0
2017-04-30T10:45:03.142Z,20.2
2017-04-30T10:50:02.416Z,20.0
2017-04-30T10:55:03.131Z,19.1
2017-04-30T11:00:02.608Z,19.7
2017-04-30T11:05:03.304Z,20.1
2017-04-30T11:10:02.824Z,19.5
2017-04-30T11:15:02.817Z,19.7
2017-04-30T11:20:02.638Z,18.7
2017-04-30T11:25:03.335Z,20.1
2017-04-30T11:30:02.959Z,19.7
2017-04-30T11:35:02.621Z,20.2
2017-04-30T11:40:03.332Z,19.7
2017-04-30T11:45:03.196Z,20.2
2017-04-30T11:50:02.759Z,19.1
2017-04-30T11:55:02.498Z,19.2
2017-04-30T12:00:03.171Z,20.1
2017-04-30T12:05:02.909Z,19.3
2017-04-30T12:10:02.591Z,20.2
2017-04-30T12:15:02.440Z,20.0
2017-04-30T12:20:03.089Z,20.0
2017-04-30T12:25:02.705Z,20.2
2017-04-30T12:30:03.304Z,18.7
2017-04-30T12:35:03.177Z,19.7
2017-04-30T12:40:03.016Z,20.8
2017-04-30T12:45:02.901Z,20.7
2017-04-30T12:50:02.612Z,20.7
2017-04-30T12:55:03.239Z,21.3
2017-04-30T13:00:02.929Z,20.7
2017-04-30T13:05:02.781Z,20.2
2017-04-30T13:10:02.763Z,20.2
2017-04-30T13:15:02.856Z,20.7
2017-04-30T13:20:03.020Z,21.2
2017-04-30T13:25:02.646Z,20.6
2017-04-30T13:30:02.422Z,20.7
2017-04-30T13:35:03.183Z,20.3
2017-04-30T13:40:03.010Z,20.2
2017-04-30T13:45:02.809Z,20.7
2017-04-30T13:50:02.453Z,21.2
2017-04-30T13:55:03.354Z,21.2
2017-04-30T14:00:03.323Z,21.6
2017-04-30T14:05:03.001Z,21.2
2017-04-30T14:10:03.128Z,21.0
2017-04-30T14:15:02.967Z,21.6
2017-04-30T14:20:02.546Z,21.2
2017-04-30T14:25:02.978Z,21.2
2017-04-30T14:30:02.427Z,21.6
2017-04-30T14:35:03.365Z,21.6
2017-04-30T14:40:03.091Z,22.0
2017-04-30T14:45:02.745Z,22.1
2017-04-30T14:50:03.204Z,22.0
2017-04-30T14:55:03.377Z,22.2
2017-04-30T15:00:02.786Z,22.1
2017-04-30T15:05:02.648Z,21.5
2017-04-30T15:10:02.615Z,21.2
2017-04-30T15:15:02.437Z,21.6
2017-04-30T15:20:03.252Z,22.1
2017-04-30T15:25:03.298Z,21.5
2017-04-30T15:30:03.266Z,21.2
2017-04-30T15:35:03.096Z,21.3
2017-04-30T15:40:02.769Z,21.2
2017-04-30T15:45:02.676Z,21.2
2017-04-30T15:50:03.338Z,21.8
2017-04-30T15:55:03.171Z,21.6
2017-04-30T16:00:02.769Z,21.3
2017-04-30T16:05:03.406Z,21.2
2017-04-30T16:10:03.071Z,20.7
2017-04-30T16:15:02.739Z,20.8
2017-04-30T16:20:03.343Z,20.8
2017-04-30T16:25:02.995Z,21.2
2017-04-30T16:30:02.620Z,20.8
2017-04-30T16:35:02.410Z,20.7
2017-04-30T16:40:03.065Z,20.2
2017-04-30T16:45:02.682Z,20.7
2017-04-30T16:50:03.350Z,20.2
2017-04-30T16:55:02.970Z,20.2
2017-04-30T17:00:02.806Z,20.0
2017-04-30T17:05:02.563Z,20.1
2017-04-30T17:10:02.421Z,20.2
2017-04-30T17:15:03.047Z,20.0
2017-04-30T17:20:02.746Z,20.3
2017-04-30T17:25:03.349Z,20.0
2017-04-30T17:30:02.988Z,19.3
2017-04-30T17:35:02.620Z,19.2
2017-04-30T17:40:03.302Z,19.3
2017-04-30T17:45:02.875Z,19.1
2017-04-30T17:50:02.463Z,19.0
2017-04-30T17:55:03.096Z,18.5
2017-04-30T18:00:02.808Z,17.8
2017-04-30T18:05:02.444Z,17.7
2017-04-30T18:10:03.241Z,17.5
2017-04-30T18:15:02.974Z,17.3
2017-04-30T18:20:02.610Z,17.1
2017-04-30T18:25:02.408Z,16.7
2017-04-30T18:30:03.240Z,16.3
2017-04-30T18:35:02.850Z,16.2
2017-04-30T18:40:02.520Z,16.2
2017-04-30T18:45:03.240Z,15.8
2017-04-30T18:50:02.999Z,15.6
2017-04-30T18:55:02.606Z,15.5
2017-04-30T19:00:02.449Z,15.0
2017-04-30T19:05:03.187Z,14.6
2017-04-30T19:10:02.946Z,14.3
2017-04-30T19:15:02.562Z,14.3
2017-04-30T19:20:03.401Z,14.5
2017-04-30T19:25:03.097Z,14.3
2017-04-30T19:30:02.822Z,14.3
2017-04-30T19:35:02.592Z,14.3
2017-04-30T19:40:03.357Z,14.3
2017-04-30T19:45:02.998Z,14.1
2017-04-30T19:50:02.855Z,14.1
2017-04-30T19:55:02.587Z,14.1
2017-04-30T20:00:03.345Z,13.8
2017-04-30T20:05:03.242Z,13.6
2017-04-30T20:10:03.001Z,13.8
2017-04-30T20:15:02.875Z,13.8
2017-04-30T20:20:02.573Z,13.6
2017-04-30T20:25:03.140Z,13.8
2017-04-30T20:30:02.677Z,14.0
2017-04-30T20:35:03.337Z,13.8
2017-04-30T20:40:03.122Z,13.6
2017-04-30T20:45:02.733Z,13.6
2017-04-30T20:50:03.323Z,13.6
2017-04-30T20:55:02.978Z,13.6
2017-04-30T21:00:02.729Z,13.6
2017-04-30T21:05:03.310Z,13.5
2017-04-30T21:10:03.211Z,13.5
2017-04-30T21:15:03.032Z,13.3
2017-04-30T21:20:02.674Z,13.1
2017-04-30T21:25:03.261Z,13.1
2017-04-30T21:30:02.999Z,12.8
2017-04-30T21:35:02.739Z,13.1
2017-04-30T21:40:03.395Z,12.8
2017-04-30T21:45:03.071Z,12.8
2017-04-30T21:50:02.671Z,12.6
2017-04-30T21:55:02.448Z,12.6
2017-04-30T22:00:03.228Z,12.5
2017-04-30T22:05:02.926Z,12.5
2017-04-30T22:10:02.691Z,12.5
2017-04-30T22:15:03.312Z,12.3
2017-04-30T22:20:17.895Z,12.1
2017-04-30T22:25:09.447Z,12.3
2017-04-30T22:30:03.149Z,12.1
2017-04-30T22:35:02.839Z,12.1
2017-04-30T22:40:02.531Z,12.1
2017-04-30T22:45:03.104Z,12.1
2017-04-30T22:50:02.752Z,12.1
2017-04-30T22:55:02.535Z,12.1
2017-04-30T23:00:03.203Z,12.1
2017-04-30T23:05:02.738Z,12.1
2017-04-30T23:10:02.490Z,12.1
2017-04-30T23:15:03.151Z,12.0
2017-04-30T23:20:02.862Z,12.0
2017-04-30T23:25:02.590Z,11.8
2017-04-30T23:30:03.190Z,11.8
2017-04-30T23:35:02.930Z,11.6
2017-04-30T23:40:02.711Z,11.6
2017-04-30T23:45:02.483Z,11.6
2017-04-30T23:50:03.045Z,11.6
2017-04-30T23:55:02.779Z,11.6
