createdAt,value
2018-06-24T00:01:01.657Z,9.73
2018-06-24T00:03:29.526Z,8.30
2018-06-24T00:05:57.438Z,12.77
2018-06-24T00:08:26.194Z,10.30
2018-06-24T00:10:54.132Z,14.47
2018-06-24T00:13:22.045Z,13.17
2018-06-24T00:15:49.985Z,9.23
2018-06-24T00:18:17.867Z,10.00
2018-06-24T00:20:45.797Z,9.10
2018-06-24T00:23:13.529Z,9.67
2018-06-24T00:25:41.434Z,10.30
2018-06-24T00:28:09.334Z,11.70
2018-06-24T00:30:37.210Z,9.00
2018-06-24T00:33:05.153Z,10.17
2018-06-24T00:35:33.447Z,9.63
2018-06-24T00:38:01.330Z,9.40
2018-06-24T00:40:29.345Z,10.00
2018-06-24T00:42:57.129Z,8.63
2018-06-24T00:45:25.019Z,8.77
2018-06-24T00:47:52.729Z,10.10
2018-06-24T00:50:20.695Z,11.80
2018-06-24T00:52:48.421Z,12.67
2018-06-24T00:55:16.379Z,11.33
2018-06-24T00:57:44.251Z,8.60
2018-06-24T01:00:14.598Z,9.70
2018-06-24T01:02:42.518Z,8.93
2018-06-24T01:05:11.485Z,9.40
2018-06-24T01:07:39.648Z,11.50
2018-06-24T01:10:08.046Z,9.80
2018-06-24T01:12:36.007Z,10.43
2018-06-24T01:15:04.258Z,12.50
2018-06-24T01:17:32.118Z,6.90
2018-06-24T01:20:02.544Z,10.00
2018-06-24T01:22:30.434Z,15.27
2018-06-24T01:24:58.901Z,7.77
2018-06-24T01:27:27.312Z,10.20
2018-06-24T01:29:55.218Z,13.40
2018-06-24T01:32:23.842Z,8.47
2018-06-24T01:34:53.560Z,14.10
2018-06-24T01:37:21.582Z,14.57
2018-06-24T01:39:49.467Z,8.60
2018-06-24T01:42:17.358Z,13.07
2018-06-24T01:44:45.301Z,9.63
2018-06-24T01:47:13.193Z,11.37
2018-06-24T01:49:41.076Z,11.10
2018-06-24T01:52:09.809Z,13.80
2018-06-24T01:54:37.725Z,12.87
2018-06-24T01:57:05.747Z,11.10
2018-06-24T01:59:33.970Z,11.30
2018-06-24T02:02:01.885Z,7.60
2018-06-24T02:04:29.804Z,11.30
2018-06-24T02:06:57.551Z,17.10
2018-06-24T02:09:25.444Z,12.63
2018-06-24T02:11:53.334Z,11.60
2018-06-24T02:14:22.197Z,16.43
2018-06-24T02:16:49.927Z,11.00
2018-06-24T02:19:17.807Z,14.57
2018-06-24T02:21:45.657Z,14.93
2018-06-24T02:24:13.709Z,11.50
2018-06-24T02:26:41.604Z,11.43
2018-06-24T02:29:09.454Z,10.23
2018-06-24T02:31:37.551Z,14.97
2018-06-24T02:34:05.962Z,14.50
2018-06-24T02:36:34.612Z,10.03
2018-06-24T02:39:04.631Z,13.20
2018-06-24T02:41:32.559Z,9.47
2018-06-24T02:44:00.584Z,10.70
2018-06-24T02:46:28.318Z,10.70
2018-06-24T02:48:56.286Z,9.07
2018-06-24T02:51:24.163Z,14.60
2018-06-24T02:53:52.018Z,16.00
2018-06-24T02:56:19.922Z,15.13
2018-06-24T02:58:47.813Z,7.90
2018-06-24T03:01:15.684Z,15.60
2018-06-24T03:03:44.569Z,9.70
2018-06-24T03:06:12.471Z,16.60
2018-06-24T03:08:40.444Z,14.83
2018-06-24T03:11:08.322Z,10.70
2018-06-24T03:13:36.176Z,10.37
2018-06-24T03:16:04.292Z,8.23
2018-06-24T03:18:32.102Z,8.77
2018-06-24T03:20:59.992Z,16.17
2018-06-24T03:23:27.863Z,16.30
2018-06-24T03:25:55.763Z,9.80
2018-06-24T03:28:23.813Z,15.17
2018-06-24T03:30:51.711Z,16.67
2018-06-24T03:33:19.804Z,11.70
2018-06-24T03:35:47.698Z,14.33
2018-06-24T03:38:15.655Z,19.53
2018-06-24T03:40:43.544Z,13.83
2018-06-24T03:43:11.726Z,10.13
2018-06-24T03:45:39.595Z,25.80
2018-06-24T03:48:07.471Z,14.90
2018-06-24T03:50:35.326Z,13.07
2018-06-24T03:53:03.224Z,14.93
2018-06-24T03:55:31.063Z,15.83
2018-06-24T03:57:59.014Z,14.10
2018-06-24T04:00:26.879Z,11.10
2018-06-24T04:02:54.775Z,16.37
2018-06-24T04:05:22.639Z,10.20
2018-06-24T04:07:50.831Z,14.70
2018-06-24T04:10:18.752Z,16.40
2018-06-24T04:12:46.664Z,18.77
2018-06-24T04:15:14.439Z,13.77
2018-06-24T04:17:42.344Z,10.23
2018-06-24T04:20:10.311Z,11.63
2018-06-24T04:22:38.170Z,11.53
2018-06-24T04:25:06.497Z,9.80
2018-06-24T04:27:34.245Z,11.90
2018-06-24T04:30:02.177Z,13.80
2018-06-24T04:32:30.146Z,15.00
2018-06-24T04:34:58.186Z,12.17
2018-06-24T04:37:26.056Z,12.30
2018-06-24T04:39:53.784Z,20.13
2018-06-24T04:42:21.666Z,17.30
2018-06-24T04:44:49.553Z,14.80
2018-06-24T04:47:17.267Z,12.80
2018-06-24T04:49:45.858Z,10.10
2018-06-24T04:52:14.792Z,19.87
2018-06-24T04:54:42.692Z,22.90
2018-06-24T04:57:10.566Z,20.93
2018-06-24T04:59:38.430Z,11.50
2018-06-24T05:02:06.498Z,18.77
2018-06-24T05:04:34.367Z,14.97
2018-06-24T05:07:02.613Z,17.37
2018-06-24T05:09:31.014Z,16.77
2018-06-24T05:11:58.913Z,19.17
2018-06-24T05:14:26.801Z,18.20
2018-06-24T05:16:54.710Z,10.63
2018-06-24T05:19:22.645Z,15.10
2018-06-24T05:21:50.510Z,12.63
2018-06-24T05:24:18.752Z,24.27
2018-06-24T05:26:46.612Z,13.93
2018-06-24T05:29:15.348Z,12.17
2018-06-24T05:31:43.236Z,11.17
2018-06-24T05:34:11.124Z,12.57
2018-06-24T05:39:14.043Z,11.67
2018-06-24T05:41:42.438Z,12.47
2018-06-24T05:44:10.623Z,15.50
2018-06-24T05:46:38.686Z,12.03
2018-06-24T05:49:06.571Z,14.80
2018-06-24T05:51:34.492Z,12.40
2018-06-24T05:54:02.355Z,15.10
2018-06-24T05:56:30.270Z,15.60
2018-06-24T06:01:37.346Z,14.43
2018-06-24T06:04:05.543Z,17.87
2018-06-24T06:06:33.426Z,15.80
2018-06-24T06:09:01.355Z,17.57
2018-06-24T06:11:29.271Z,17.23
2018-06-24T06:13:57.118Z,18.60
2018-06-24T06:16:25.151Z,12.00
2018-06-24T06:18:53.959Z,16.23
2018-06-24T06:21:21.857Z,13.77
2018-06-24T06:23:49.726Z,14.63
2018-06-24T06:26:17.934Z,12.53
2018-06-24T06:28:45.830Z,16.13
2018-06-24T06:31:13.778Z,9.60
2018-06-24T06:33:41.709Z,11.83
2018-06-24T06:36:09.611Z,12.23
2018-06-24T06:38:38.053Z,12.03
2018-06-24T06:41:06.678Z,10.03
2018-06-24T06:43:34.632Z,11.33
2018-06-24T06:46:07.458Z,9.40
2018-06-24T06:48:35.376Z,13.93
2018-06-24T06:51:03.357Z,10.60
2018-06-24T06:53:31.696Z,12.47
2018-06-24T06:55:59.599Z,14.10
2018-06-24T06:58:28.013Z,11.50
2018-06-24T07:00:55.924Z,12.27
2018-06-24T07:03:25.959Z,12.43
2018-06-24T07:05:54.203Z,22.13
2018-06-24T07:08:22.141Z,16.27
2018-06-24T07:10:49.999Z,10.97
2018-06-24T07:13:17.876Z,13.30
2018-06-24T07:15:45.782Z,9.60
2018-06-24T07:18:16.404Z,10.27
2018-06-24T07:20:46.785Z,15.37
2018-06-24T07:23:17.402Z,11.50
2018-06-24T07:25:45.718Z,13.30
2018-06-24T07:28:13.684Z,9.93
2018-06-24T07:30:43.532Z,11.53
2018-06-24T07:33:13.291Z,7.17
2018-06-24T07:35:42.487Z,13.53
2018-06-24T07:38:11.778Z,9.70
2018-06-24T07:40:40.933Z,9.40
2018-06-24T07:43:09.036Z,15.80
2018-06-24T07:45:40.256Z,10.63
2018-06-24T07:48:11.746Z,8.37
2018-06-24T07:50:47.035Z,10.53
2018-06-24T07:53:18.983Z,10.63
2018-06-24T07:55:48.776Z,7.60
2018-06-24T07:58:18.744Z,16.97
2018-06-24T08:00:48.958Z,8.90
2018-06-24T08:03:17.393Z,10.53
2018-06-24T08:05:47.902Z,8.00
2018-06-24T08:08:17.598Z,8.93
2018-06-24T08:10:47.011Z,8.83
2018-06-24T08:13:16.512Z,8.77
2018-06-24T08:15:46.771Z,6.03
2018-06-24T08:18:16.958Z,10.20
2018-06-24T08:20:45.844Z,10.03
2018-06-24T08:23:15.553Z,6.97
2018-06-24T08:25:44.154Z,5.20
2018-06-24T08:28:13.761Z,5.17
2018-06-24T08:30:42.640Z,5.67
2018-06-24T08:33:11.898Z,4.40
2018-06-24T08:35:40.108Z,4.00
2018-06-24T08:38:08.637Z,10.17
2018-06-24T08:40:39.495Z,4.83
2018-06-24T08:43:07.702Z,8.37
2018-06-24T08:45:36.496Z,6.40
2018-06-24T08:48:05.229Z,6.00
2018-06-24T08:50:33.039Z,10.50
2018-06-24T08:53:00.953Z,10.57
2018-06-24T08:55:29.435Z,6.50
2018-06-24T08:57:58.107Z,7.30
2018-06-24T09:00:25.962Z,6.30
2018-06-24T09:02:55.534Z,4.40
2018-06-24T09:05:26.395Z,6.50
2018-06-24T09:07:55.783Z,4.13
2018-06-24T09:10:24.385Z,3.37
2018-06-24T09:12:53.616Z,3.77
2018-06-24T09:15:23.197Z,1.83
2018-06-24T09:17:53.040Z,4.70
2018-06-24T09:20:21.583Z,2.93
2018-06-24T09:22:52.165Z,4.77
2018-06-24T09:25:21.498Z,3.40
2018-06-24T09:27:50.732Z,2.97
2018-06-24T09:30:21.263Z,3.93
2018-06-24T09:32:50.226Z,4.37
2018-06-24T09:35:18.747Z,3.63
2018-06-24T09:37:46.613Z,5.20
2018-06-24T09:40:16.249Z,3.83
2018-06-24T09:42:45.324Z,5.60
2018-06-24T09:45:16.434Z,3.37
2018-06-24T09:47:45.984Z,2.60
2018-06-24T09:50:15.830Z,4.00
2018-06-24T09:52:46.220Z,4.47
2018-06-24T09:55:16.831Z,3.60
2018-06-24T09:57:46.622Z,2.50
2018-06-24T10:00:23.964Z,2.50
2018-06-24T10:02:53.363Z,2.00
2018-06-24T10:05:23.459Z,2.37
2018-06-24T10:07:55.510Z,4.73
2018-06-24T10:10:23.809Z,2.47
2018-06-24T10:12:53.431Z,7.00
2018-06-24T10:15:22.107Z,4.00
2018-06-24T10:17:51.945Z,4.03
2018-06-24T10:20:21.758Z,3.40
2018-06-24T10:22:52.252Z,2.90
2018-06-24T10:25:20.912Z,5.77
2018-06-24T10:27:50.237Z,5.03
2018-06-24T10:30:21.002Z,5.00
2018-06-24T10:32:50.139Z,5.30
2018-06-24T10:35:21.146Z,4.40
2018-06-24T10:37:51.222Z,4.40
2018-06-24T10:40:22.198Z,5.53
2018-06-24T10:42:51.381Z,9.57
2018-06-24T10:45:21.578Z,4.90
2018-06-24T10:47:53.671Z,4.47
2018-06-24T10:50:24.393Z,4.20
2018-06-24T10:52:53.367Z,4.00
2018-06-24T10:55:22.531Z,11.30
2018-06-24T10:57:51.035Z,7.00
2018-06-24T11:00:19.976Z,6.73
2018-06-24T11:02:47.999Z,4.70
2018-06-24T11:05:19.421Z,4.90
2018-06-24T11:07:49.727Z,4.70
2018-06-24T11:10:19.682Z,6.33
2018-06-24T11:12:50.804Z,5.57
2018-06-24T11:15:21.333Z,4.60
2018-06-24T11:17:52.668Z,6.97
2018-06-24T11:20:23.711Z,7.07
2018-06-24T11:22:54.578Z,6.30
2018-06-24T11:25:23.754Z,7.70
2018-06-24T11:27:53.719Z,5.67
2018-06-24T11:30:24.509Z,4.17
2018-06-24T11:32:55.452Z,6.10
2018-06-24T11:35:26.685Z,5.73
2018-06-24T11:37:57.871Z,4.40
2018-06-24T11:40:28.590Z,6.87
2018-06-24T11:42:57.592Z,5.87
2018-06-24T11:45:26.289Z,6.83
2018-06-24T11:47:56.534Z,5.13
2018-06-24T11:50:26.241Z,6.03
2018-06-24T11:52:54.631Z,3.53
2018-06-24T11:55:24.554Z,5.53
2018-06-24T11:57:55.611Z,7.53
2018-06-24T12:00:25.114Z,12.50
2018-06-24T12:02:56.417Z,6.07
2018-06-24T12:05:27.509Z,12.87
2018-06-24T12:07:59.016Z,7.90
2018-06-24T12:10:31.121Z,5.20
2018-06-24T12:12:59.719Z,4.50
2018-06-24T12:15:32.104Z,6.00
2018-06-24T12:18:02.825Z,3.43
2018-06-24T12:20:34.785Z,2.57
2018-06-24T12:23:05.634Z,4.03
2018-06-24T12:25:34.667Z,6.13
2018-06-24T12:28:06.110Z,4.73
2018-06-24T12:30:36.389Z,3.70
2018-06-24T12:33:07.969Z,3.77
2018-06-24T12:35:38.707Z,3.47
2018-06-24T12:38:09.402Z,6.40
2018-06-24T12:40:40.039Z,3.70
2018-06-24T12:43:08.888Z,7.17
2018-06-24T12:45:37.314Z,3.37
2018-06-24T12:48:08.245Z,4.43
2018-06-24T12:50:38.028Z,4.83
2018-06-24T12:53:06.553Z,5.70
2018-06-24T12:55:35.936Z,5.83
2018-06-24T12:58:04.725Z,2.27
2018-06-24T13:00:36.226Z,4.73
2018-06-24T13:03:04.494Z,3.93
2018-06-24T13:05:33.687Z,3.20
2018-06-24T13:08:03.503Z,5.10
2018-06-24T13:10:32.149Z,6.27
2018-06-24T13:13:02.319Z,4.00
2018-06-24T13:15:31.393Z,3.67
2018-06-24T13:17:59.979Z,5.43
2018-06-24T13:20:28.536Z,3.40
2018-06-24T13:22:59.621Z,4.00
2018-06-24T13:25:27.541Z,8.43
2018-06-24T13:27:56.691Z,2.30
2018-06-24T13:30:27.759Z,3.30
2018-06-24T13:32:57.938Z,3.23
2018-06-24T13:35:29.032Z,10.07
2018-06-24T13:37:58.926Z,3.27
2018-06-24T13:40:28.713Z,2.00
2018-06-24T13:42:57.352Z,2.40
2018-06-24T13:45:27.496Z,4.67
2018-06-24T13:47:56.164Z,3.23
2018-06-24T13:50:27.300Z,2.53
2018-06-24T13:52:56.618Z,2.90
2018-06-24T13:55:24.792Z,4.50
2018-06-24T13:57:53.312Z,4.17
2018-06-24T14:00:24.742Z,2.50
2018-06-24T14:02:53.090Z,5.73
2018-06-24T14:05:22.910Z,3.10
2018-06-24T14:07:52.399Z,6.10
2018-06-24T14:10:20.339Z,2.97
2018-06-24T14:12:48.923Z,3.33
2018-06-24T14:15:17.804Z,4.20
2018-06-24T14:17:46.257Z,2.93
2018-06-24T14:20:14.343Z,2.33
2018-06-24T14:22:43.251Z,3.60
2018-06-24T14:25:11.917Z,2.97
2018-06-24T14:27:39.864Z,5.27
2018-06-24T14:30:08.451Z,4.90
2018-06-24T14:32:36.707Z,7.77
2018-06-24T14:35:06.122Z,2.87
2018-06-24T14:37:34.854Z,2.53
2018-06-24T14:40:04.445Z,4.83
2018-06-24T14:42:33.509Z,5.47
2018-06-24T14:45:02.668Z,1.97
2018-06-24T14:47:31.620Z,3.47
2018-06-24T14:50:00.276Z,3.90
2018-06-24T14:52:29.994Z,5.63
2018-06-24T14:55:00.412Z,5.33
2018-06-24T14:57:29.327Z,3.80
2018-06-24T15:00:01.273Z,4.07
2018-06-24T15:02:29.900Z,4.50
2018-06-24T15:05:00.078Z,4.43
2018-06-24T15:07:30.338Z,2.80
2018-06-24T15:10:00.624Z,2.90
2018-06-24T15:12:33.051Z,5.80
2018-06-24T15:15:02.539Z,2.40
2018-06-24T15:17:32.861Z,3.33
2018-06-24T15:20:02.905Z,2.73
2018-06-24T15:22:31.627Z,4.53
2018-06-24T15:25:01.938Z,2.80
2018-06-24T15:27:33.192Z,3.77
2018-06-24T15:30:02.850Z,3.17
2018-06-24T15:32:36.771Z,5.03
2018-06-24T15:35:06.993Z,2.13
2018-06-24T15:37:38.966Z,4.70
2018-06-24T15:40:08.557Z,3.83
2018-06-24T15:42:37.029Z,3.83
2018-06-24T15:45:09.114Z,2.13
2018-06-24T15:47:39.390Z,2.20
2018-06-24T15:50:10.108Z,3.93
2018-06-24T15:52:39.002Z,6.03
2018-06-24T15:55:07.953Z,3.70
2018-06-24T15:57:37.698Z,9.53
2018-06-24T16:00:09.862Z,5.47
2018-06-24T16:02:40.234Z,4.50
2018-06-24T16:05:10.148Z,4.80
2018-06-24T16:07:44.833Z,2.80
2018-06-24T16:10:15.163Z,3.40
2018-06-24T16:12:45.531Z,4.47
2018-06-24T16:15:17.303Z,6.10
2018-06-24T16:17:50.383Z,4.97
2018-06-24T16:20:23.225Z,6.03
2018-06-24T16:22:52.593Z,1.87
2018-06-24T16:25:23.296Z,2.07
2018-06-24T16:27:54.018Z,4.17
2018-06-24T16:30:25.872Z,3.17
2018-06-24T16:32:56.367Z,8.93
2018-06-24T16:35:26.791Z,2.53
2018-06-24T16:37:56.286Z,3.97
2018-06-24T16:40:28.521Z,5.33
2018-06-24T16:42:58.041Z,2.13
2018-06-24T16:45:26.840Z,8.83
2018-06-24T16:47:55.483Z,2.60
2018-06-24T16:50:26.058Z,3.00
2018-06-24T16:52:54.727Z,3.77
2018-06-24T16:55:22.593Z,4.37
2018-06-24T16:57:54.961Z,2.50
2018-06-24T17:00:24.569Z,3.07
2018-06-24T17:02:55.750Z,5.50
2018-06-24T17:05:24.734Z,3.70
2018-06-24T17:07:52.956Z,6.17
2018-06-24T17:10:21.659Z,3.20
2018-06-24T17:12:51.745Z,4.20
2018-06-24T17:15:19.810Z,5.93
2018-06-24T17:17:50.390Z,2.50
2018-06-24T17:20:19.063Z,3.07
2018-06-24T17:22:47.151Z,9.50
2018-06-24T17:25:16.535Z,5.17
2018-06-24T17:27:48.250Z,3.07
2018-06-24T17:30:17.296Z,4.10
2018-06-24T17:32:48.198Z,4.40
2018-06-24T17:35:19.550Z,5.60
2018-06-24T17:37:47.677Z,3.23
2018-06-24T17:40:17.573Z,3.70
2018-06-24T17:42:46.506Z,3.17
2018-06-24T17:45:15.892Z,3.50
2018-06-24T17:47:45.652Z,4.43
2018-06-24T17:50:13.661Z,3.63
2018-06-24T17:52:42.975Z,4.30
2018-06-24T17:55:11.325Z,4.43
2018-06-24T17:57:40.788Z,3.63
2018-06-24T18:00:10.678Z,3.53
2018-06-24T18:02:38.802Z,7.67
2018-06-24T18:05:08.253Z,3.60
2018-06-24T18:07:38.626Z,4.10
2018-06-24T18:10:08.098Z,6.63
2018-06-24T18:12:36.836Z,3.80
2018-06-24T18:15:05.685Z,8.93
2018-06-24T18:17:34.760Z,3.20
2018-06-24T18:20:05.179Z,6.57
2018-06-24T18:22:34.052Z,6.73
2018-06-24T18:25:03.626Z,4.70
2018-06-24T18:27:33.266Z,5.00
2018-06-24T18:30:01.515Z,4.97
2018-06-24T18:32:30.247Z,6.87
2018-06-24T18:34:59.256Z,5.67
2018-06-24T18:37:27.129Z,4.73
2018-06-24T18:39:55.694Z,4.20
2018-06-24T18:42:23.905Z,7.60
2018-06-24T18:44:52.145Z,3.03
2018-06-24T18:47:20.963Z,3.13
2018-06-24T18:49:52.002Z,5.83
2018-06-24T18:52:20.629Z,4.03
2018-06-24T18:54:49.176Z,3.80
2018-06-24T18:57:18.374Z,5.23
2018-06-24T18:59:47.929Z,5.60
2018-06-24T19:02:17.455Z,9.90
2018-06-24T19:04:46.238Z,9.10
2018-06-24T19:07:14.175Z,4.77
2018-06-24T19:09:41.933Z,6.80
2018-06-24T19:12:11.575Z,3.90
2018-06-24T19:14:41.938Z,4.37
2018-06-24T19:17:11.485Z,9.53
2018-06-24T19:19:39.609Z,6.00
2018-06-24T19:22:07.751Z,7.70
2018-06-24T19:24:36.912Z,5.97
2018-06-24T19:27:07.300Z,3.83
2018-06-24T19:29:38.258Z,4.63
2018-06-24T19:32:09.908Z,7.80
2018-06-24T19:34:38.669Z,6.17
2018-06-24T19:37:07.294Z,3.77
2018-06-24T19:39:35.865Z,7.23
2018-06-24T19:42:03.813Z,5.00
2018-06-24T19:44:32.200Z,7.30
2018-06-24T19:47:00.103Z,5.40
2018-06-24T19:49:28.099Z,7.67
2018-06-24T19:51:56.106Z,6.73
2018-06-24T19:54:24.025Z,5.40
2018-06-24T19:56:52.140Z,13.77
2018-06-24T19:59:20.235Z,7.10
2018-06-24T20:01:49.322Z,4.63
2018-06-24T20:04:17.063Z,4.30
2018-06-24T20:06:45.875Z,3.70
2018-06-24T20:09:13.760Z,7.30
2018-06-24T20:11:41.651Z,4.00
2018-06-24T20:14:09.582Z,5.50
2018-06-24T20:16:37.608Z,5.53
2018-06-24T20:19:06.029Z,6.10
2018-06-24T20:21:33.762Z,4.63
2018-06-24T20:24:02.065Z,4.63
2018-06-24T20:26:29.817Z,4.00
2018-06-24T20:28:57.882Z,5.97
2018-06-24T20:31:25.782Z,4.60
2018-06-24T20:33:55.038Z,4.50
2018-06-24T20:36:22.967Z,2.90
2018-06-24T20:38:51.018Z,6.07
2018-06-24T20:41:19.101Z,5.97
2018-06-24T20:43:46.985Z,5.03
2018-06-24T20:46:14.883Z,4.23
2018-06-24T20:48:42.734Z,4.90
2018-06-24T20:51:10.603Z,3.87
2018-06-24T20:53:38.566Z,5.10
2018-06-24T20:56:06.532Z,2.33
2018-06-24T20:58:34.427Z,3.70
2018-06-24T21:01:02.613Z,4.33
2018-06-24T21:03:31.125Z,3.50
2018-06-24T21:05:59.038Z,3.30
2018-06-24T21:08:26.968Z,2.70
2018-06-24T21:10:54.926Z,2.03
2018-06-24T21:13:22.983Z,4.00
2018-06-24T21:15:50.986Z,5.33
2018-06-24T21:18:18.823Z,2.70
2018-06-24T21:20:46.703Z,2.00
2018-06-24T21:23:15.383Z,3.60
2018-06-24T21:25:43.193Z,3.50
2018-06-24T21:28:11.093Z,3.50
2018-06-24T21:30:39.006Z,2.17
2018-06-24T21:33:06.928Z,1.73
2018-06-24T21:35:34.940Z,2.97
2018-06-24T21:38:03.080Z,2.70
2018-06-24T21:40:30.848Z,5.90
2018-06-24T21:42:58.618Z,6.80
2018-06-24T21:45:27.456Z,1.87
2018-06-24T21:47:55.380Z,2.43
2018-06-24T21:50:23.642Z,2.90
2018-06-24T21:52:52.099Z,4.70
2018-06-24T21:55:19.968Z,4.90
2018-06-24T21:57:47.843Z,4.53
2018-06-24T22:00:15.712Z,3.60
2018-06-24T22:02:43.820Z,3.30
2018-06-24T22:05:11.747Z,2.90
2018-06-24T22:07:40.472Z,3.77
2018-06-24T22:10:08.564Z,5.87
2018-06-24T22:12:36.477Z,4.80
2018-06-24T22:15:04.485Z,6.00
2018-06-24T22:17:32.408Z,4.67
2018-06-24T22:20:00.414Z,2.90
2018-06-24T22:22:28.355Z,2.83
2018-06-24T22:24:56.312Z,3.83
2018-06-24T22:27:24.201Z,2.50
2018-06-24T22:29:52.093Z,4.07
2018-06-24T22:32:21.177Z,4.50
2018-06-24T22:34:49.113Z,4.90
2018-06-24T22:37:17.299Z,3.63
2018-06-24T22:39:45.192Z,4.10
2018-06-24T22:42:13.528Z,3.30
2018-06-24T22:44:41.440Z,4.50
2018-06-24T22:47:09.396Z,7.37
2018-06-24T22:49:37.149Z,7.27
2018-06-24T22:52:05.246Z,9.47
2018-06-24T22:54:33.005Z,7.13
2018-06-24T22:57:00.878Z,4.43
2018-06-24T22:59:34.255Z,5.30
2018-06-24T23:02:02.143Z,6.20
2018-06-24T23:04:30.037Z,3.70
2018-06-24T23:06:57.918Z,6.97
2018-06-24T23:09:26.750Z,5.23
2018-06-24T23:11:54.760Z,4.90
2018-06-24T23:14:22.664Z,4.07
2018-06-24T23:16:50.773Z,10.03
2018-06-24T23:19:18.658Z,7.97
2018-06-24T23:21:46.542Z,6.73
2018-06-24T23:24:14.383Z,4.00
2018-06-24T23:26:42.325Z,3.70
2018-06-24T23:29:10.446Z,7.13
2018-06-24T23:31:38.306Z,7.27
2018-06-24T23:34:07.161Z,8.73
2018-06-24T23:36:35.209Z,4.67
2018-06-24T23:39:05.558Z,7.57
2018-06-24T23:41:33.337Z,5.50
2018-06-24T23:44:01.050Z,5.20
2018-06-24T23:46:28.900Z,7.37
2018-06-24T23:48:56.831Z,8.10
2018-06-24T23:51:24.699Z,9.80
2018-06-24T23:53:52.649Z,11.70
2018-06-24T23:56:20.555Z,8.00
2018-06-24T23:58:48.440Z,4.03
