createdAt,value
2023-02-21T00:00:00.162Z,998.71
2023-02-21T00:05:00.172Z,998.54
2023-02-21T00:10:00.157Z,998.68
2023-02-21T00:15:00.109Z,998.7
2023-02-21T00:20:00.156Z,998.65
2023-02-21T00:25:00.123Z,998.59
2023-02-21T00:30:00.124Z,998.59
2023-02-21T00:35:00.127Z,998.57
2023-02-21T00:40:00.167Z,998.55
2023-02-21T00:45:00.100Z,998.47
2023-02-21T00:50:00.144Z,998.56
2023-02-21T00:55:00.103Z,998.51
2023-02-21T01:00:00.149Z,998.57
2023-02-21T01:05:00.119Z,998.59
2023-02-21T01:10:00.113Z,998.53
2023-02-21T01:15:00.120Z,998.45
2023-02-21T01:20:00.162Z,998.52
2023-02-21T01:25:00.105Z,998.52
2023-02-21T01:30:00.102Z,998.48
2023-02-21T01:35:00.128Z,998.57
2023-02-21T01:40:00.138Z,998.57
2023-02-21T01:45:00.106Z,998.53
2023-02-21T01:50:00.118Z,998.52
2023-02-21T01:55:00.098Z,998.55
2023-02-21T02:00:00.144Z,998.41
2023-02-21T02:05:00.105Z,998.32
2023-02-21T02:10:00.118Z,998.3
2023-02-21T02:15:00.104Z,998.32
2023-02-21T02:20:00.131Z,998.11
2023-02-21T02:25:00.095Z,998.27
2023-02-21T02:30:00.131Z,998.27
2023-02-21T02:35:00.119Z,998.1
2023-02-21T02:40:00.166Z,998.08
2023-02-21T02:45:00.134Z,998.1
2023-02-21T02:50:00.129Z,998.02
2023-02-21T02:55:00.126Z,997.98
2023-02-21T03:00:00.156Z,998.05
2023-02-21T03:05:00.103Z,998.04
2023-02-21T03:10:00.109Z,997.97
2023-02-21T03:15:00.105Z,997.94
2023-02-21T03:20:00.129Z,997.88
2023-02-21T03:25:00.118Z,997.8
2023-02-21T03:30:00.105Z,997.7
2023-02-21T03:35:00.114Z,997.8
2023-02-21T03:40:00.151Z,997.81
2023-02-21T03:45:00.107Z,997.79
2023-02-21T03:50:00.118Z,997.8
2023-02-21T03:55:00.103Z,997.83
2023-02-21T04:00:00.132Z,997.76
2023-02-21T04:05:00.134Z,997.81
2023-02-21T04:10:00.116Z,997.7
2023-02-21T04:15:00.121Z,997.69
2023-02-21T04:20:00.142Z,997.68
2023-02-21T04:25:00.116Z,997.67
2023-02-21T04:30:00.138Z,997.03
2023-02-21T04:35:00.120Z,997.12
2023-02-21T04:40:00.123Z,997.07
2023-02-21T04:45:00.839Z,996.97
2023-02-21T04:50:00.108Z,996.83
2023-02-21T04:55:00.100Z,996.98
2023-02-21T05:00:00.162Z,997.02
2023-02-21T05:05:00.220Z,997.02
2023-02-21T05:10:00.120Z,997
2023-02-21T05:15:00.101Z,997.07
2023-02-21T05:20:00.153Z,997.07
2023-02-21T05:25:00.122Z,997.16
2023-02-21T05:30:00.126Z,997.1
2023-02-21T05:35:00.224Z,997.15
2023-02-21T05:40:00.143Z,997.16
2023-02-21T05:45:00.095Z,997.22
2023-02-21T05:50:00.123Z,997.24
2023-02-21T05:55:00.096Z,997.22
2023-02-21T06:00:00.168Z,997.33
2023-02-21T06:05:00.108Z,997.37
2023-02-21T06:10:00.120Z,997.53
2023-02-21T06:15:00.099Z,997.52
2023-02-21T06:20:00.123Z,997.58
2023-02-21T06:25:00.111Z,997.62
2023-02-21T06:30:00.144Z,997.66
2023-02-21T06:35:00.105Z,997.75
2023-02-21T06:40:00.188Z,997.73
2023-02-21T06:45:00.107Z,997.89
2023-02-21T06:50:00.134Z,997.88
2023-02-21T06:55:00.125Z,997.9
2023-02-21T07:00:00.163Z,997.95
2023-02-21T07:05:00.202Z,998.11
2023-02-21T07:10:00.129Z,998.18
2023-02-21T07:15:00.118Z,998.2
2023-02-21T07:20:00.125Z,998.21
2023-02-21T07:25:00.108Z,998.18
2023-02-21T07:30:00.139Z,998.22
2023-02-21T07:35:00.114Z,998.28
2023-02-21T07:40:00.124Z,998.3
2023-02-21T07:45:00.145Z,998.27
2023-02-21T07:50:00.136Z,998.37
2023-02-21T07:55:00.108Z,998.35
2023-02-21T08:00:00.296Z,998.48
2023-02-21T08:05:00.157Z,998.42
2023-02-21T08:10:00.124Z,998.54
2023-02-21T08:15:00.117Z,998.53
2023-02-21T08:20:00.141Z,998.55
2023-02-21T08:25:00.102Z,998.63
2023-02-21T08:30:00.142Z,998.62
2023-02-21T08:35:00.112Z,998.7
2023-02-21T08:40:00.123Z,998.68
2023-02-21T08:45:00.107Z,998.71
2023-02-21T08:50:00.100Z,998.65
2023-02-21T08:55:00.117Z,998.62
2023-02-21T09:00:00.143Z,998.61
2023-02-21T09:05:00.125Z,998.7
2023-02-21T09:10:01.204Z,998.68
2023-02-21T09:15:00.123Z,998.74
2023-02-21T09:20:00.174Z,998.62
2023-02-21T09:25:00.095Z,998.61
2023-02-21T09:30:00.142Z,998.65
2023-02-21T09:35:00.135Z,998.75
2023-02-21T09:40:00.130Z,998.66
2023-02-21T09:45:00.128Z,998.6
2023-02-21T09:50:00.126Z,998.6
2023-02-21T09:55:00.135Z,998.72
2023-02-21T10:00:00.200Z,998.73
2023-02-21T10:05:00.456Z,998.78
2023-02-21T10:10:00.093Z,998.85
2023-02-21T10:15:00.119Z,998.87
2023-02-21T10:20:00.147Z,998.87
2023-02-21T10:25:00.095Z,998.92
2023-02-21T10:30:00.114Z,998.94
2023-02-21T10:35:00.111Z,999.04
2023-02-21T10:40:00.148Z,999.09
2023-02-21T10:45:00.114Z,999.08
2023-02-21T10:50:00.104Z,999.09
2023-02-21T10:55:00.114Z,999.03
2023-02-21T11:00:00.141Z,999.08
2023-02-21T11:05:00.121Z,999.14
2023-02-21T11:10:00.157Z,999.13
2023-02-21T11:15:00.120Z,999.05
2023-02-21T11:20:00.145Z,999.03
2023-02-21T11:25:00.109Z,999.02
2023-02-21T11:30:00.109Z,999.07
2023-02-21T11:35:00.103Z,999.09
2023-02-21T11:40:00.166Z,998.92
2023-02-21T11:45:00.091Z,998.87
2023-02-21T11:50:00.142Z,998.76
2023-02-21T11:55:00.138Z,998.69
2023-02-21T12:00:00.143Z,998.68
2023-02-21T12:05:00.113Z,998.64
2023-02-21T12:10:00.142Z,998.59
2023-02-21T12:15:00.107Z,998.64
2023-02-21T12:20:00.171Z,998.57
2023-02-21T12:25:00.116Z,998.52
2023-02-21T12:30:00.144Z,998.38
2023-02-21T12:35:00.108Z,998.31
2023-02-21T12:40:00.121Z,998.29
2023-02-21T12:45:00.106Z,998.27
2023-02-21T12:50:00.108Z,998.27
2023-02-21T12:55:00.161Z,998.21
2023-02-21T13:00:00.237Z,998.1
2023-02-21T13:05:00.091Z,998.32
2023-02-21T13:10:00.131Z,998.24
2023-02-21T13:15:00.114Z,998.25
2023-02-21T13:20:00.195Z,998.26
2023-02-21T13:25:00.126Z,998.26
2023-02-21T13:30:00.123Z,998.21
2023-02-21T13:35:00.116Z,998.17
2023-02-21T13:40:00.132Z,998.12
2023-02-21T13:45:00.092Z,998.07
2023-02-21T13:50:00.149Z,998.11
2023-02-21T13:55:00.129Z,998.06
2023-02-21T14:00:00.130Z,998.13
2023-02-21T14:05:00.115Z,998.1
2023-02-21T14:10:00.113Z,998.17
2023-02-21T14:15:00.139Z,998.12
2023-02-21T14:20:00.134Z,998.08
2023-02-21T14:25:00.127Z,998
2023-02-21T14:30:00.172Z,998.08
2023-02-21T14:35:00.145Z,998.18
2023-02-21T14:40:00.148Z,998.05
2023-02-21T14:45:00.133Z,998.09
2023-02-21T14:50:00.121Z,998.1
2023-02-21T14:55:00.167Z,998.05
2023-02-21T15:00:00.208Z,998.07
2023-02-21T15:05:00.131Z,998.1
2023-02-21T15:10:00.125Z,998.11
2023-02-21T15:15:00.268Z,998.19
2023-02-21T15:20:00.133Z,998.21
2023-02-21T15:25:00.132Z,998.19
2023-02-21T15:30:00.137Z,998.26
2023-02-21T15:35:00.111Z,998.32
2023-02-21T15:40:00.193Z,998.23
2023-02-21T15:45:00.109Z,998.22
2023-02-21T15:50:00.138Z,998.37
2023-02-21T15:55:00.115Z,998.35
2023-02-21T16:00:00.145Z,998.4
2023-02-21T16:05:00.103Z,998.29
2023-02-21T16:10:00.316Z,998.4
2023-02-21T16:15:00.121Z,998.42
2023-02-21T16:20:00.202Z,998.44
2023-02-21T16:25:00.096Z,998.41
2023-02-21T16:30:00.105Z,998.37
2023-02-21T16:35:00.093Z,998.38
2023-02-21T16:40:00.145Z,998.51
2023-02-21T16:45:00.102Z,998.51
2023-02-21T16:50:00.128Z,998.56
2023-02-21T16:55:00.146Z,998.52
2023-02-21T17:00:00.243Z,998.59
2023-02-21T17:05:00.137Z,998.63
2023-02-21T17:10:00.126Z,998.63
2023-02-21T17:15:00.142Z,998.78
2023-02-21T17:20:00.265Z,998.75
2023-02-21T17:25:00.129Z,998.78
2023-02-21T17:30:00.175Z,998.84
2023-02-21T17:35:00.119Z,998.87
2023-02-21T17:40:00.143Z,998.86
2023-02-21T17:45:00.205Z,998.92
2023-02-21T17:50:02.568Z,998.97
2023-02-21T17:55:00.145Z,999.04
2023-02-21T18:00:00.196Z,999.09
2023-02-21T18:05:00.229Z,999.08
2023-02-21T18:10:00.129Z,999.15
2023-02-21T18:15:00.141Z,999.08
2023-02-21T18:20:00.161Z,999.07
2023-02-21T18:25:00.150Z,999.03
2023-02-21T18:30:00.234Z,999.13
2023-02-21T18:35:00.294Z,999.22
2023-02-21T18:40:00.226Z,999.18
2023-02-21T18:45:00.118Z,999.24
2023-02-21T18:50:00.131Z,999.24
2023-02-21T18:55:00.154Z,999.24
2023-02-21T19:05:00.168Z,999.35
2023-02-21T19:10:00.141Z,999.28
2023-02-21T19:15:00.143Z,999.35
2023-02-21T19:20:00.120Z,999.3
2023-02-21T19:25:00.132Z,999.36
2023-02-21T19:30:00.132Z,999.41
2023-02-21T19:35:00.109Z,999.44
2023-02-21T19:40:00.347Z,999.46
2023-02-21T19:45:00.147Z,999.35
2023-02-21T19:50:00.114Z,999.46
2023-02-21T19:55:00.180Z,999.48
2023-02-21T20:00:00.145Z,999.45
2023-02-21T20:05:00.130Z,999.55
2023-02-21T20:10:00.132Z,999.6
2023-02-21T20:15:00.107Z,999.48
2023-02-21T20:20:00.166Z,999.58
2023-02-21T20:25:00.142Z,999.56
2023-02-21T20:30:00.139Z,999.63
2023-02-21T20:35:00.136Z,999.73
2023-02-21T20:40:00.113Z,999.7
2023-02-21T20:45:00.160Z,999.67
2023-02-21T20:50:00.138Z,999.66
2023-02-21T20:55:00.147Z,999.68
2023-02-21T21:00:00.235Z,999.68
2023-02-21T21:05:00.127Z,999.68
2023-02-21T21:10:00.131Z,999.68
2023-02-21T21:15:00.166Z,999.67
2023-02-21T21:20:00.150Z,999.66
2023-02-21T21:25:00.141Z,1000.26
2023-02-21T21:30:00.280Z,1000.35
2023-02-21T21:35:00.130Z,1000.26
2023-02-21T21:40:00.095Z,1000.28
2023-02-21T21:45:00.129Z,1000.18
2023-02-21T21:50:00.181Z,1000.23
2023-02-21T21:55:00.160Z,1000.22
2023-02-21T22:00:00.182Z,1000.29
2023-02-21T22:05:00.143Z,1000.34
2023-02-21T22:10:00.136Z,1000.29
2023-02-21T22:15:00.141Z,1000.25
2023-02-21T22:20:00.133Z,1000.2
2023-02-21T22:25:00.140Z,1000.2
2023-02-21T22:30:00.127Z,1000.23
2023-02-21T22:35:00.123Z,1000.07
2023-02-21T22:40:00.118Z,1000.21
2023-02-21T22:45:00.135Z,1000.21
2023-02-21T22:50:00.130Z,1000.16
2023-02-21T22:55:00.144Z,1000.09
2023-02-21T23:00:00.145Z,1000.04
2023-02-21T23:05:00.204Z,1000.08
2023-02-21T23:10:00.139Z,1000.07
2023-02-21T23:15:00.133Z,999.96
2023-02-21T23:20:00.097Z,1000
2023-02-21T23:25:00.128Z,999.96
2023-02-21T23:30:00.820Z,999.91
2023-02-21T23:35:00.135Z,999.88
2023-02-21T23:40:00.100Z,999.84
2023-02-21T23:45:00.123Z,999.83
2023-02-21T23:50:00.117Z,999.87
2023-02-21T23:55:00.105Z,999.9
