createdAt,value
2019-01-16T00:02:31.241Z,85.20
2019-01-16T00:06:07.570Z,85.21
2019-01-16T00:09:46.984Z,85.54
2019-01-16T00:13:14.033Z,85.29
2019-01-16T00:16:32.152Z,85.78
2019-01-16T00:19:47.454Z,85.04
2019-01-16T00:23:10.524Z,86.01
2019-01-16T00:26:33.159Z,86.21
2019-01-16T00:29:57.805Z,86.01
2019-01-16T00:33:22.503Z,86.31
2019-01-16T00:36:45.568Z,85.82
2019-01-16T00:40:27.759Z,86.61
2019-01-16T00:43:50.697Z,86.77
2019-01-16T00:47:20.811Z,87.13
2019-01-16T00:50:57.315Z,87.36
2019-01-16T00:54:20.128Z,87.26
2019-01-16T00:57:52.138Z,87.02
2019-01-16T01:01:04.156Z,86.83
2019-01-16T01:04:40.583Z,87.15
2019-01-16T01:08:03.905Z,86.54
2019-01-16T01:11:30.948Z,85.89
2019-01-16T01:14:52.366Z,85.81
2019-01-16T01:18:16.496Z,85.45
2019-01-16T01:21:39.477Z,86.18
2019-01-16T01:25:02.294Z,85.71
2019-01-16T01:28:25.603Z,86.54
2019-01-16T01:31:58.692Z,86.70
2019-01-16T01:35:21.662Z,86.94
2019-01-16T01:38:45.925Z,86.45
2019-01-16T01:42:08.709Z,87.11
2019-01-16T01:45:42.576Z,87.11
2019-01-16T01:48:58.176Z,88.14
2019-01-16T01:52:25.635Z,86.81
2019-01-16T01:55:49.853Z,86.71
2019-01-16T01:59:11.482Z,87.23
2019-01-16T02:02:35.618Z,86.87
2019-01-16T02:06:03.960Z,86.75
2019-01-16T02:09:37.449Z,85.94
2019-01-16T02:13:01.239Z,86.12
2019-01-16T02:16:40.531Z,87.23
2019-01-16T02:20:04.603Z,86.93
2019-01-16T02:23:40.874Z,86.77
2019-01-16T02:27:05.897Z,86.66
2019-01-16T02:30:30.666Z,87.13
2019-01-16T02:33:53.407Z,86.11
2019-01-16T02:37:16.261Z,85.61
2019-01-16T02:40:44.092Z,85.28
2019-01-16T02:44:08.273Z,85.24
2019-01-16T02:47:44.880Z,86.28
2019-01-16T02:51:07.905Z,85.91
2019-01-16T02:54:35.024Z,86.81
2019-01-16T02:58:05.071Z,86.30
2019-01-16T03:01:20.028Z,86.71
2019-01-16T03:04:47.380Z,85.69
2019-01-16T03:07:59.142Z,86.50
2019-01-16T03:11:17.497Z,85.51
2019-01-16T03:14:40.544Z,86.96
2019-01-16T03:18:16.791Z,85.19
2019-01-16T03:21:49.944Z,85.83
2019-01-16T03:25:24.559Z,86.08
2019-01-16T03:28:54.463Z,86.80
2019-01-16T03:32:24.719Z,86.54
2019-01-16T03:35:51.601Z,86.40
2019-01-16T03:39:08.274Z,86.76
2019-01-16T03:42:32.380Z,87.16
2019-01-16T03:45:56.610Z,86.35
2019-01-16T03:49:39.256Z,86.09
2019-01-16T03:53:01.774Z,86.26
2019-01-16T03:56:25.850Z,86.17
2019-01-16T03:59:56.075Z,86.51
2019-01-16T04:03:23.394Z,86.42
2019-01-16T04:06:41.058Z,86.75
2019-01-16T04:10:03.477Z,86.98
2019-01-16T04:13:27.630Z,87.15
2019-01-16T04:16:54.972Z,86.75
2019-01-16T04:20:24.939Z,86.10
2019-01-16T04:23:47.684Z,84.92
2019-01-16T04:27:14.679Z,84.21
2019-01-16T04:30:41.577Z,85.03
2019-01-16T04:34:03.602Z,84.84
2019-01-16T04:37:43.054Z,85.26
2019-01-16T04:41:16.457Z,86.18
2019-01-16T04:44:41.104Z,86.00
2019-01-16T04:47:53.600Z,85.58
2019-01-16T04:51:10.096Z,85.70
2019-01-16T04:54:34.251Z,85.81
2019-01-16T04:58:05.967Z,87.63
2019-01-16T05:01:28.637Z,88.11
2019-01-16T05:05:04.729Z,88.84
2019-01-16T05:08:34.155Z,87.86
2019-01-16T05:12:10.650Z,87.83
2019-01-16T05:15:44.029Z,88.45
2019-01-16T05:19:23.432Z,87.98
2019-01-16T05:22:53.501Z,89.14
2019-01-16T05:26:06.526Z,89.67
2019-01-16T05:29:32.864Z,89.85
2019-01-16T05:32:54.186Z,89.46
2019-01-16T05:36:18.291Z,89.56
2019-01-16T05:39:41.286Z,89.55
2019-01-16T05:43:17.840Z,89.08
2019-01-16T05:46:57.978Z,87.95
2019-01-16T05:50:28.478Z,88.04
2019-01-16T05:54:01.492Z,88.49
2019-01-16T05:57:24.761Z,88.39
2019-01-16T06:01:07.123Z,88.60
2019-01-16T06:04:39.796Z,87.75
2019-01-16T06:08:10.340Z,87.81
2019-01-16T06:11:33.165Z,88.32
2019-01-16T06:15:04.521Z,87.45
2019-01-16T06:18:27.804Z,86.79
2019-01-16T06:22:03.284Z,84.40
2019-01-16T06:25:26.112Z,83.58
2019-01-16T06:28:51.030Z,83.96
2019-01-16T06:32:20.470Z,84.02
2019-01-16T06:36:02.854Z,82.62
2019-01-16T06:39:17.473Z,82.60
2019-01-16T06:42:40.822Z,81.35
2019-01-16T06:46:11.208Z,80.11
2019-01-16T06:49:40.320Z,81.54
2019-01-16T06:52:54.752Z,81.96
2019-01-16T06:56:18.919Z,81.72
2019-01-16T06:59:31.112Z,81.27
2019-01-16T07:03:10.442Z,80.93
2019-01-16T07:06:34.663Z,81.12
2019-01-16T07:10:01.612Z,80.41
2019-01-16T07:13:31.967Z,80.36
2019-01-16T07:17:14.461Z,81.00
2019-01-16T07:20:47.524Z,81.18
2019-01-16T07:24:14.715Z,80.20
2019-01-16T07:27:37.859Z,80.20
2019-01-16T07:31:17.365Z,81.04
2019-01-16T07:34:38.190Z,81.23
2019-01-16T07:38:18.263Z,79.77
2019-01-16T07:41:41.278Z,79.83
2019-01-16T07:45:05.419Z,79.69
2019-01-16T07:48:41.955Z,78.68
2019-01-16T07:51:59.699Z,79.09
2019-01-16T07:55:16.539Z,78.21
2019-01-16T07:58:49.733Z,78.46
2019-01-16T08:02:16.696Z,78.35
2019-01-16T08:05:39.594Z,77.43
2019-01-16T08:09:02.551Z,78.57
2019-01-16T08:12:26.074Z,76.88
2019-01-16T08:15:42.762Z,75.64
2019-01-16T08:19:06.947Z,76.24
2019-01-16T08:22:31.245Z,75.84
2019-01-16T08:25:45.447Z,76.61
2019-01-16T08:29:15.543Z,75.60
2019-01-16T08:32:54.854Z,75.87
2019-01-16T08:36:25.218Z,74.96
2019-01-16T08:39:49.473Z,75.67
2019-01-16T08:43:02.899Z,74.99
2019-01-16T08:46:27.238Z,75.25
2019-01-16T08:49:44.938Z,75.28
2019-01-16T08:53:25.445Z,75.44
2019-01-16T08:56:49.678Z,74.99
2019-01-16T09:00:13.884Z,74.70
2019-01-16T09:03:38.548Z,72.82
2019-01-16T09:06:56.404Z,74.30
2019-01-16T09:10:20.535Z,72.58
2019-01-16T09:13:50.759Z,73.09
2019-01-16T09:17:21.081Z,72.81
2019-01-16T09:20:55.265Z,72.44
2019-01-16T09:24:12.132Z,72.71
2019-01-16T09:27:42.075Z,72.04
2019-01-16T09:31:18.680Z,72.25
2019-01-16T09:34:45.008Z,73.06
2019-01-16T09:38:11.906Z,73.12
2019-01-16T09:41:39.227Z,71.75
2019-01-16T09:45:03.694Z,71.86
2019-01-16T09:48:27.308Z,71.84
2019-01-16T09:51:53.532Z,72.40
2019-01-16T09:55:20.564Z,72.41
2019-01-16T09:58:43.292Z,71.19
2019-01-16T10:02:07.257Z,71.56
2019-01-16T10:05:29.004Z,71.56
2019-01-16T10:08:54.657Z,72.29
2019-01-16T10:12:11.827Z,70.71
2019-01-16T10:15:39.913Z,70.57
2019-01-16T10:19:19.589Z,70.68
2019-01-16T10:22:58.877Z,70.59
2019-01-16T10:26:21.919Z,70.14
2019-01-16T10:29:42.235Z,69.91
2019-01-16T10:33:05.248Z,69.49
2019-01-16T10:36:38.830Z,68.71
2019-01-16T10:40:01.696Z,69.86
2019-01-16T10:43:32.121Z,68.99
2019-01-16T10:46:53.054Z,68.98
2019-01-16T10:50:29.423Z,69.59
2019-01-16T10:54:11.807Z,69.48
2019-01-16T10:57:34.526Z,66.72
2019-01-16T11:00:57.506Z,67.27
2019-01-16T11:04:27.852Z,67.79
2019-01-16T11:07:42.528Z,66.65
2019-01-16T11:11:21.847Z,65.87
2019-01-16T11:14:48.857Z,66.68
2019-01-16T11:18:11.851Z,66.51
2019-01-16T11:21:35.026Z,67.55
2019-01-16T11:25:02.201Z,67.20
2019-01-16T11:28:25.340Z,65.53
2019-01-16T11:32:08.002Z,65.47
2019-01-16T11:35:47.333Z,64.96
2019-01-16T11:39:11.683Z,65.01
2019-01-16T11:42:28.592Z,64.04
2019-01-16T11:46:10.725Z,61.69
2019-01-16T11:49:31.294Z,63.98
2019-01-16T11:53:12.215Z,63.52
2019-01-16T11:56:35.548Z,64.39
2019-01-16T11:59:50.177Z,65.73
2019-01-16T12:03:20.658Z,66.95
2019-01-16T12:06:47.664Z,65.81
2019-01-16T12:10:02.709Z,64.82
2019-01-16T12:13:25.790Z,64.60
2019-01-16T12:16:44.851Z,66.90
2019-01-16T12:20:12.036Z,66.23
2019-01-16T12:23:35.155Z,67.04
2019-01-16T12:27:02.467Z,66.78
2019-01-16T12:30:43.075Z,66.60
2019-01-16T12:33:58.686Z,65.84
2019-01-16T12:37:15.408Z,66.16
2019-01-16T12:40:45.652Z,65.76
2019-01-16T12:44:06.038Z,65.78
2019-01-16T12:47:29.106Z,65.82
2019-01-16T12:50:52.353Z,67.11
2019-01-16T12:54:22.556Z,66.09
2019-01-16T12:57:45.408Z,66.63
2019-01-16T13:01:24.667Z,66.64
2019-01-16T13:04:47.771Z,65.64
2019-01-16T13:08:14.977Z,66.04
2019-01-16T13:11:40.347Z,66.73
2019-01-16T13:14:59.178Z,66.51
2019-01-16T13:18:16.834Z,65.00
2019-01-16T13:21:46.912Z,66.43
2019-01-16T13:25:11.078Z,65.70
2019-01-16T13:28:35.063Z,65.86
2019-01-16T13:32:05.166Z,64.56
2019-01-16T13:35:35.297Z,65.26
2019-01-16T13:38:48.406Z,63.15
2019-01-16T13:42:18.585Z,65.51
2019-01-16T13:45:50.322Z,66.22
2019-01-16T13:49:27.000Z,66.23
2019-01-16T13:52:49.751Z,64.99
2019-01-16T13:56:13.858Z,65.10
2019-01-16T13:59:41.085Z,65.08
2019-01-16T14:03:11.540Z,65.89
2019-01-16T14:06:34.550Z,66.06
2019-01-16T14:09:57.274Z,65.78
2019-01-16T14:13:36.787Z,65.61
2019-01-16T14:17:10.382Z,66.89
2019-01-16T14:20:44.699Z,68.08
2019-01-16T14:24:18.635Z,67.61
2019-01-16T14:27:52.136Z,66.35
2019-01-16T14:31:11.016Z,66.94
2019-01-16T14:34:44.510Z,66.39
2019-01-16T14:38:07.744Z,66.74
2019-01-16T14:41:35.043Z,66.93
2019-01-16T14:45:02.392Z,68.04
2019-01-16T14:48:19.308Z,70.54
2019-01-16T14:51:42.197Z,70.13
2019-01-16T14:55:15.735Z,70.91
2019-01-16T14:58:48.893Z,70.99
2019-01-16T15:02:12.075Z,72.94
2019-01-16T15:05:43.174Z,74.25
2019-01-16T15:09:07.328Z,75.58
2019-01-16T15:12:41.484Z,76.10
2019-01-16T15:16:04.530Z,75.27
2019-01-16T15:19:27.381Z,75.98
2019-01-16T15:22:54.281Z,77.71
2019-01-16T15:26:21.511Z,76.52
2019-01-16T15:30:04.236Z,76.33
2019-01-16T15:33:43.675Z,77.71
2019-01-16T15:37:08.655Z,78.25
2019-01-16T15:40:33.384Z,79.82
2019-01-16T15:43:56.370Z,81.12
2019-01-16T15:47:21.638Z,82.48
2019-01-16T15:50:48.068Z,82.24
2019-01-16T15:54:04.983Z,82.47
2019-01-16T15:57:28.991Z,82.98
2019-01-16T16:00:42.158Z,83.79
2019-01-16T16:04:04.570Z,84.47
2019-01-16T16:07:37.235Z,85.37
2019-01-16T16:11:10.519Z,85.95
2019-01-16T16:14:35.659Z,86.00
2019-01-16T16:17:58.651Z,86.58
2019-01-16T16:21:21.470Z,87.42
2019-01-16T16:24:48.648Z,88.23
2019-01-16T16:28:11.673Z,88.56
2019-01-16T16:31:54.236Z,89.09
2019-01-16T16:35:31.007Z,89.63
2019-01-16T16:38:55.214Z,90.12
2019-01-16T16:42:31.820Z,90.18
2019-01-16T16:45:54.488Z,90.33
2019-01-16T16:49:06.398Z,90.62
2019-01-16T16:52:29.227Z,91.09
2019-01-16T16:55:47.934Z,91.37
2019-01-16T16:59:07.735Z,91.77
2019-01-16T17:02:31.969Z,91.69
2019-01-16T17:05:55.100Z,91.82
2019-01-16T17:09:25.121Z,91.88
2019-01-16T17:12:58.352Z,91.73
2019-01-16T17:16:41.028Z,91.38
2019-01-16T17:20:05.015Z,91.62
2019-01-16T17:23:38.458Z,91.86
2019-01-16T17:26:52.220Z,91.67
2019-01-16T17:30:05.970Z,91.62
2019-01-16T17:33:33.172Z,91.43
2019-01-16T17:37:03.433Z,91.49
2019-01-16T17:40:30.874Z,91.58
2019-01-16T17:43:53.721Z,91.80
2019-01-16T17:47:16.549Z,92.22
2019-01-16T17:50:49.868Z,92.42
2019-01-16T17:54:17.942Z,92.50
2019-01-16T17:57:52.038Z,92.91
2019-01-16T18:01:04.187Z,93.18
2019-01-16T18:04:26.012Z,93.27
2019-01-16T18:07:45.757Z,93.63
2019-01-16T18:11:09.860Z,93.74
2019-01-16T18:14:43.237Z,94.00
2019-01-16T18:18:06.052Z,94.35
2019-01-16T18:21:22.366Z,94.78
2019-01-16T18:24:52.444Z,94.39
2019-01-16T18:28:11.879Z,94.54
2019-01-16T18:31:41.738Z,94.94
2019-01-16T18:35:02.750Z,94.66
2019-01-16T18:38:29.604Z,94.94
2019-01-16T18:42:06.337Z,94.82
2019-01-16T18:45:42.559Z,94.84
2019-01-16T18:49:06.680Z,94.40
2019-01-16T18:52:29.336Z,94.69
2019-01-16T18:55:50.530Z,94.71
2019-01-16T18:59:13.329Z,94.71
2019-01-16T19:02:37.463Z,94.69
2019-01-16T19:06:02.781Z,94.44
2019-01-16T19:09:28.402Z,94.52
2019-01-16T19:12:52.568Z,94.87
2019-01-16T19:16:20.522Z,94.87
2019-01-16T19:19:43.650Z,95.14
2019-01-16T19:23:06.420Z,95.12
2019-01-16T19:26:30.618Z,95.36
2019-01-16T19:29:53.301Z,95.74
2019-01-16T19:33:17.468Z,96.08
2019-01-16T19:36:40.574Z,96.39
2019-01-16T19:40:04.706Z,96.22
2019-01-16T19:43:37.976Z,95.99
2019-01-16T19:46:56.534Z,95.97
2019-01-16T19:50:34.106Z,95.88
2019-01-16T19:54:16.484Z,95.92
2019-01-16T19:57:31.429Z,95.88
2019-01-16T20:01:04.466Z,95.97
2019-01-16T20:04:26.793Z,96.27
2019-01-16T20:07:53.814Z,96.57
2019-01-16T20:11:24.133Z,96.50
2019-01-16T20:14:37.999Z,96.28
2019-01-16T20:18:04.003Z,96.42
2019-01-16T20:21:26.994Z,96.59
2019-01-16T20:24:49.726Z,96.60
2019-01-16T20:28:12.718Z,96.77
2019-01-16T20:31:28.473Z,96.70
2019-01-16T20:34:50.059Z,96.80
2019-01-16T20:38:32.486Z,97.09
2019-01-16T20:41:55.596Z,97.16
2019-01-16T20:45:17.399Z,97.15
2019-01-16T20:48:46.652Z,97.04
2019-01-16T20:52:20.011Z,97.26
2019-01-16T20:55:37.543Z,97.18
2019-01-16T20:59:06.341Z,97.41
2019-01-16T21:02:45.884Z,97.46
2019-01-16T21:06:13.043Z,97.63
2019-01-16T21:09:37.223Z,97.81
2019-01-16T21:13:01.273Z,97.67
2019-01-16T21:16:34.392Z,97.37
2019-01-16T21:19:57.494Z,97.23
2019-01-16T21:23:15.372Z,97.12
2019-01-16T21:26:42.473Z,97.11
2019-01-16T21:30:09.731Z,97.22
2019-01-16T21:33:45.734Z,97.30
2019-01-16T21:37:09.061Z,97.41
2019-01-16T21:40:32.433Z,97.54
2019-01-16T21:44:14.784Z,97.57
2019-01-16T21:47:36.566Z,97.44
2019-01-16T21:51:07.074Z,97.68
2019-01-16T21:54:29.806Z,97.66
2019-01-16T21:57:49.054Z,97.53
2019-01-16T22:01:07.598Z,97.54
2019-01-16T22:04:30.569Z,97.44
2019-01-16T22:08:13.306Z,97.69
2019-01-16T22:11:35.630Z,97.64
2019-01-16T22:15:18.019Z,97.50
2019-01-16T22:18:45.183Z,97.46
2019-01-16T22:22:15.154Z,97.35
2019-01-16T22:25:39.224Z,96.98
2019-01-16T22:29:12.300Z,96.64
2019-01-16T22:32:32.039Z,96.30
2019-01-16T22:36:02.716Z,96.39
2019-01-16T22:39:36.481Z,96.38
2019-01-16T22:42:52.422Z,95.65
2019-01-16T22:46:16.504Z,95.34
2019-01-16T22:49:49.476Z,94.96
2019-01-16T22:53:15.209Z,93.10
2019-01-16T22:56:51.273Z,89.53
2019-01-16T23:00:14.631Z,85.50
2019-01-16T23:03:49.529Z,80.93
2019-01-16T23:07:08.980Z,79.15
2019-01-16T23:10:36.003Z,76.80
2019-01-16T23:14:00.043Z,76.42
2019-01-16T23:17:24.238Z,75.99
2019-01-16T23:21:00.457Z,74.74
2019-01-16T23:24:17.122Z,74.11
2019-01-16T23:27:55.879Z,72.80
2019-01-16T23:31:09.107Z,73.80
2019-01-16T23:34:45.494Z,74.34
2019-01-16T23:38:27.706Z,73.00
2019-01-16T23:41:58.068Z,73.55
2019-01-16T23:45:34.301Z,72.67
2019-01-16T23:49:10.388Z,73.17
2019-01-16T23:52:40.764Z,71.38
2019-01-16T23:56:07.900Z,71.39
2019-01-16T23:59:50.156Z,71.46
