createdAt,value
2023-05-06T00:00:17.879Z,30.013
2023-05-06T00:05:18.193Z,30.013
2023-05-06T00:10:18.262Z,30.013
2023-05-06T00:15:17.926Z,30.014
2023-05-06T00:20:18.420Z,30.015
2023-05-06T00:25:18.253Z,30.017
2023-05-06T00:30:17.950Z,30.019
2023-05-06T00:35:17.948Z,30.017
2023-05-06T00:40:18.554Z,30.019
2023-05-06T00:45:18.129Z,30.022
2023-05-06T00:50:17.946Z,30.023
2023-05-06T00:55:19.186Z,30.023
2023-05-06T01:00:18.100Z,30.024
2023-05-06T01:05:18.673Z,30.025
2023-05-06T01:10:18.201Z,30.026
2023-05-06T01:15:17.788Z,30.026
2023-05-06T01:20:18.125Z,30.027
2023-05-06T01:25:18.433Z,30.025
2023-05-06T01:30:18.425Z,30.023
2023-05-06T01:35:18.164Z,30.024
2023-05-06T01:40:18.463Z,30.023
2023-05-06T01:45:19.384Z,30.024
2023-05-06T01:50:18.319Z,30.021
2023-05-06T01:55:18.406Z,30.019
2023-05-06T02:00:18.436Z,30.017
2023-05-06T02:05:18.672Z,30.017
2023-05-06T02:10:19.010Z,30.017
2023-05-06T02:15:18.798Z,30.015
2023-05-06T02:20:18.413Z,30.012
2023-05-06T02:25:18.515Z,30.011
2023-05-06T02:30:18.446Z,30.010
2023-05-06T02:35:18.604Z,30.009
2023-05-06T02:40:18.923Z,30.008
2023-05-06T02:45:18.630Z,30.008
2023-05-06T02:50:18.484Z,30.006
2023-05-06T02:55:18.609Z,30.003
2023-05-06T03:00:18.492Z,30.005
2023-05-06T03:05:18.441Z,30.003
2023-05-06T03:10:18.685Z,30.003
2023-05-06T03:15:18.674Z,30.002
2023-05-06T03:20:19.276Z,30.002
2023-05-06T03:25:17.749Z,30.001
2023-05-06T03:30:17.252Z,30.001
2023-05-06T03:35:17.264Z,30.000
2023-05-06T03:40:17.384Z,30.000
2023-05-06T03:45:19.019Z,29.999
2023-05-06T03:50:17.467Z,29.999
2023-05-06T03:55:17.221Z,29.998
2023-05-06T04:00:17.598Z,29.998
2023-05-06T04:05:17.556Z,29.997
2023-05-06T04:10:17.770Z,29.999
2023-05-06T04:15:17.538Z,29.999
2023-05-06T04:20:18.174Z,30.000
2023-05-06T04:25:17.896Z,29.999
2023-05-06T04:30:17.862Z,29.999
2023-05-06T04:35:18.005Z,29.998
2023-05-06T04:40:18.310Z,29.996
2023-05-06T04:45:17.559Z,29.999
2023-05-06T04:50:17.617Z,29.997
2023-05-06T04:55:18.384Z,29.996
2023-05-06T05:00:17.817Z,29.995
2023-05-06T05:05:17.703Z,29.994
2023-05-06T05:10:17.901Z,29.993
2023-05-06T05:15:17.592Z,29.992
2023-05-06T05:20:17.765Z,29.992
2023-05-06T05:30:17.640Z,29.989
2023-05-06T05:35:17.492Z,29.988
2023-05-06T05:40:18.616Z,29.986
2023-05-06T05:45:18.822Z,29.986
2023-05-06T05:50:17.804Z,29.987
2023-05-06T05:55:18.090Z,29.986
2023-05-06T06:00:17.968Z,29.983
2023-05-06T06:05:18.069Z,29.983
2023-05-06T06:10:18.181Z,29.983
2023-05-06T06:15:17.734Z,29.983
2023-05-06T06:20:17.834Z,29.983
2023-05-06T06:25:18.141Z,29.981
2023-05-06T06:30:18.027Z,29.983
2023-05-06T06:35:17.802Z,29.984
2023-05-06T06:40:18.335Z,29.984
2023-05-06T06:45:18.134Z,29.986
2023-05-06T06:50:18.675Z,29.987
2023-05-06T06:55:17.999Z,29.988
2023-05-06T07:00:17.952Z,29.988
2023-05-06T07:05:17.897Z,29.989
2023-05-06T07:10:18.847Z,29.988
2023-05-06T07:15:17.903Z,29.987
2023-05-06T07:20:18.019Z,29.986
2023-05-06T07:25:18.104Z,29.985
2023-05-06T07:30:18.187Z,29.986
2023-05-06T07:35:17.911Z,29.986
2023-05-06T07:40:20.406Z,29.987
2023-05-06T07:45:19.419Z,29.985
2023-05-06T07:50:18.012Z,29.987
2023-05-06T07:55:18.153Z,29.987
2023-05-06T08:00:18.491Z,29.987
2023-05-06T08:05:18.119Z,29.987
2023-05-06T08:10:18.389Z,29.987
2023-05-06T08:15:18.484Z,29.987
2023-05-06T08:20:18.290Z,29.988
2023-05-06T08:25:18.845Z,29.988
2023-05-06T08:30:18.208Z,29.987
2023-05-06T08:35:18.161Z,29.990
2023-05-06T08:40:18.470Z,29.989
2023-05-06T08:45:18.255Z,29.989
2023-05-06T08:50:20.751Z,29.988
2023-05-06T08:55:18.734Z,29.987
2023-05-06T09:00:18.228Z,29.988
2023-05-06T09:05:18.352Z,29.987
2023-05-06T09:10:18.704Z,29.987
2023-05-06T09:15:18.450Z,29.986
2023-05-06T09:20:18.678Z,29.986
2023-05-06T09:25:18.612Z,29.987
2023-05-06T09:30:18.492Z,29.987
2023-05-06T09:35:18.373Z,29.986
2023-05-06T09:40:18.730Z,29.987
2023-05-06T09:45:19.185Z,29.986
2023-05-06T09:50:19.399Z,29.985
2023-05-06T09:55:18.972Z,29.984
2023-05-06T10:00:18.532Z,29.986
2023-05-06T10:05:18.937Z,29.986
2023-05-06T10:10:18.757Z,29.987
2023-05-06T10:15:18.498Z,29.988
2023-05-06T10:20:18.873Z,29.988
2023-05-06T10:25:17.225Z,29.989
2023-05-06T10:30:17.415Z,29.989
2023-05-06T10:35:17.250Z,29.991
2023-05-06T10:40:18.235Z,29.991
2023-05-06T10:45:17.190Z,29.993
2023-05-06T10:50:17.195Z,29.993
2023-05-06T10:55:17.571Z,29.994
2023-05-06T11:00:17.269Z,29.996
2023-05-06T11:05:17.326Z,29.997
2023-05-06T11:10:17.444Z,29.998
2023-05-06T11:15:17.077Z,29.995
2023-05-06T11:20:17.240Z,29.995
2023-05-06T11:25:18.093Z,29.995
2023-05-06T11:30:17.371Z,29.995
2023-05-06T11:35:17.270Z,29.994
2023-05-06T11:40:17.478Z,29.997
2023-05-06T11:45:18.474Z,29.997
2023-05-06T11:50:17.201Z,29.994
2023-05-06T11:55:17.234Z,29.996
2023-05-06T12:00:17.328Z,29.996
2023-05-06T12:05:17.384Z,29.994
2023-05-06T12:10:17.463Z,29.994
2023-05-06T12:15:17.463Z,29.994
2023-05-06T12:20:17.185Z,29.994
2023-05-06T12:25:17.685Z,29.993
2023-05-06T12:30:17.366Z,29.993
2023-05-06T12:35:17.192Z,29.992
2023-05-06T12:40:17.571Z,29.992
2023-05-06T12:45:17.259Z,29.992
2023-05-06T12:50:17.628Z,29.991
2023-05-06T12:55:17.366Z,29.988
2023-05-06T13:00:18.201Z,29.989
2023-05-06T13:05:17.256Z,29.987
2023-05-06T13:10:17.537Z,29.987
2023-05-06T13:15:17.419Z,29.984
2023-05-06T13:20:17.311Z,29.985
2023-05-06T13:25:17.984Z,29.985
2023-05-06T13:30:17.268Z,29.982
2023-05-06T13:35:17.365Z,29.981
2023-05-06T13:40:17.688Z,29.980
2023-05-06T13:45:18.706Z,29.980
2023-05-06T13:50:17.416Z,29.982
2023-05-06T13:55:19.423Z,29.982
2023-05-06T14:00:17.577Z,29.981
2023-05-06T14:05:18.006Z,29.981
2023-05-06T14:10:17.479Z,29.982
2023-05-06T14:15:17.490Z,29.978
2023-05-06T14:20:17.304Z,29.977
2023-05-06T14:25:17.490Z,29.976
2023-05-06T14:30:17.463Z,29.976
2023-05-06T14:35:17.546Z,29.975
2023-05-06T14:40:17.957Z,29.974
2023-05-06T14:45:17.384Z,29.970
2023-05-06T14:50:17.613Z,29.969
2023-05-06T14:55:17.783Z,29.968
2023-05-06T15:00:17.724Z,29.967
2023-05-06T15:05:17.526Z,29.965
2023-05-06T15:10:17.967Z,29.963
2023-05-06T15:15:17.424Z,29.961
2023-05-06T15:20:17.666Z,29.960
2023-05-06T15:25:33.510Z,29.958
2023-05-06T15:30:17.499Z,29.956
2023-05-06T15:35:17.557Z,29.955
2023-05-06T15:40:17.597Z,29.953
2023-05-06T15:45:19.235Z,29.952
2023-05-06T15:50:31.604Z,29.951
2023-05-06T15:55:19.216Z,29.950
2023-05-06T16:00:17.522Z,29.949
2023-05-06T16:05:17.854Z,29.948
2023-05-06T16:10:18.314Z,29.946
2023-05-06T16:15:17.398Z,29.944
2023-05-06T16:20:17.752Z,29.944
2023-05-06T16:25:17.725Z,29.942
2023-05-06T16:30:17.550Z,29.941
2023-05-06T16:35:17.794Z,29.939
2023-05-06T16:40:18.452Z,29.935
2023-05-06T16:45:17.342Z,29.934
2023-05-06T16:50:17.839Z,29.933
2023-05-06T16:55:18.242Z,29.931
2023-05-06T17:00:17.696Z,29.930
2023-05-06T17:05:18.631Z,29.928
2023-05-06T17:10:18.447Z,29.927
2023-05-06T17:15:17.503Z,29.925
2023-05-06T17:20:17.884Z,29.925
2023-05-06T17:25:17.533Z,29.920
2023-05-06T17:30:18.457Z,29.918
2023-05-06T17:35:17.834Z,29.919
2023-05-06T17:40:18.162Z,29.917
2023-05-06T17:45:19.154Z,29.915
2023-05-06T17:50:17.533Z,29.912
2023-05-06T17:55:17.880Z,29.912
2023-05-06T18:00:17.631Z,29.911
2023-05-06T18:05:18.302Z,29.909
2023-05-06T18:10:17.886Z,29.908
2023-05-06T18:15:17.722Z,29.908
2023-05-06T18:20:17.623Z,29.907
2023-05-06T18:25:18.045Z,29.906
2023-05-06T18:30:18.707Z,29.905
2023-05-06T18:35:17.725Z,29.907
2023-05-06T18:40:18.031Z,29.903
2023-05-06T18:45:17.577Z,29.901
2023-05-06T18:50:18.081Z,29.899
2023-05-06T18:55:17.553Z,29.896
2023-05-06T19:00:17.995Z,29.893
2023-05-06T19:05:17.719Z,29.893
2023-05-06T19:10:18.326Z,29.894
2023-05-06T19:15:18.517Z,29.892
2023-05-06T19:20:17.646Z,29.890
2023-05-06T19:25:17.752Z,29.890
2023-05-06T19:30:17.706Z,29.885
2023-05-06T19:35:17.601Z,29.883
2023-05-06T19:40:18.441Z,29.883
2023-05-06T19:45:19.592Z,29.882
2023-05-06T19:50:18.094Z,29.880
2023-05-06T19:55:17.822Z,29.878
2023-05-06T20:00:17.643Z,29.878
2023-05-06T20:05:17.581Z,29.877
2023-05-06T20:10:18.052Z,29.874
2023-05-06T20:15:17.589Z,29.875
2023-05-06T20:20:18.333Z,29.874
2023-05-06T20:25:18.414Z,29.872
2023-05-06T20:30:17.715Z,29.872
2023-05-06T20:35:17.588Z,29.869
2023-05-06T20:40:17.762Z,29.868
2023-05-06T20:45:17.544Z,29.867
2023-05-06T20:50:18.185Z,29.866
2023-05-06T20:55:19.025Z,29.864
2023-05-06T21:00:18.474Z,29.863
2023-05-06T21:05:17.576Z,29.862
2023-05-06T21:10:18.484Z,29.861
2023-05-06T21:15:17.677Z,29.861
2023-05-06T21:20:17.954Z,29.858
2023-05-06T21:25:18.252Z,29.857
2023-05-06T21:30:18.304Z,29.856
2023-05-06T21:35:17.965Z,29.856
2023-05-06T21:40:18.168Z,29.855
2023-05-06T21:45:19.217Z,29.853
2023-05-06T21:50:17.954Z,29.851
2023-05-06T21:55:17.971Z,29.853
2023-05-06T22:00:18.029Z,29.853
2023-05-06T22:05:18.327Z,29.851
2023-05-06T22:10:18.762Z,29.849
2023-05-06T22:15:18.468Z,29.850
2023-05-06T22:20:17.998Z,29.849
2023-05-06T22:25:18.321Z,29.851
2023-05-06T22:30:18.225Z,29.850
2023-05-06T22:35:17.801Z,29.849
2023-05-06T22:40:18.875Z,29.848
2023-05-06T22:45:17.894Z,29.848
2023-05-06T22:50:18.330Z,29.847
2023-05-06T22:55:18.442Z,29.846
2023-05-06T23:00:18.321Z,29.846
2023-05-06T23:05:18.313Z,29.845
2023-05-06T23:10:18.658Z,29.848
2023-05-06T23:15:18.452Z,29.848
2023-05-06T23:20:18.347Z,29.849
2023-05-06T23:25:18.671Z,29.850
2023-05-06T23:30:18.694Z,29.849
2023-05-06T23:35:18.275Z,29.851
2023-05-06T23:40:18.625Z,29.851
2023-05-06T23:45:19.865Z,29.851
2023-05-06T23:50:18.434Z,29.852
2023-05-06T23:55:18.540Z,29.854
