createdAt,value
2022-09-17T00:01:35.584Z,99.90
2022-09-17T00:04:05.480Z,99.90
2022-09-17T00:06:36.871Z,99.90
2022-09-17T00:09:06.268Z,99.90
2022-09-17T00:11:37.837Z,99.90
2022-09-17T00:14:09.313Z,99.90
2022-09-17T00:16:39.611Z,99.90
2022-09-17T00:19:10.189Z,99.90
2022-09-17T00:21:40.964Z,99.90
2022-09-17T00:24:11.314Z,99.90
2022-09-17T00:26:39.701Z,99.90
2022-09-17T00:29:08.156Z,99.90
2022-09-17T00:31:36.909Z,99.90
2022-09-17T00:34:06.783Z,99.90
2022-09-17T00:36:36.326Z,99.90
2022-09-17T00:39:08.560Z,99.90
2022-09-17T00:41:37.851Z,99.90
2022-09-17T00:44:39.302Z,99.90
2022-09-17T00:47:14.351Z,99.90
2022-09-17T00:49:43.106Z,99.90
2022-09-17T00:52:14.442Z,99.90
2022-09-17T00:54:46.223Z,99.90
2022-09-17T00:57:14.661Z,99.90
2022-09-17T00:59:43.175Z,99.90
2022-09-17T01:02:12.207Z,99.90
2022-09-17T01:04:40.604Z,99.90
2022-09-17T01:07:12.650Z,99.90
2022-09-17T01:09:49.922Z,99.90
2022-09-17T01:12:39.623Z,99.90
2022-09-17T01:15:16.858Z,99.90
2022-09-17T01:17:50.082Z,99.90
2022-09-17T01:20:54.385Z,99.90
2022-09-17T01:23:52.205Z,99.90
2022-09-17T01:26:42.475Z,99.90
2022-09-17T01:29:17.457Z,99.90
2022-09-17T01:31:51.954Z,99.90
2022-09-17T01:34:25.138Z,99.90
2022-09-17T01:37:03.474Z,99.90
2022-09-17T01:39:37.405Z,99.90
2022-09-17T01:42:16.755Z,99.90
2022-09-17T01:44:52.036Z,99.90
2022-09-17T01:47:24.259Z,99.90
2022-09-17T01:49:55.291Z,99.90
2022-09-17T01:52:24.820Z,99.90
2022-09-17T01:54:57.954Z,99.90
2022-09-17T01:57:29.309Z,99.90
2022-09-17T02:00:01.901Z,99.90
2022-09-17T02:02:35.441Z,99.90
2022-09-17T02:05:07.831Z,99.90
2022-09-17T02:07:42.234Z,99.90
2022-09-17T02:10:14.319Z,99.90
2022-09-17T02:12:46.202Z,99.90
2022-09-17T02:15:17.932Z,99.90
2022-09-17T02:17:50.704Z,99.90
2022-09-17T02:20:22.834Z,99.90
2022-09-17T02:22:56.671Z,99.90
2022-09-17T02:25:29.866Z,99.90
2022-09-17T02:28:03.458Z,99.90
2022-09-17T02:30:32.535Z,99.90
2022-09-17T02:33:03.238Z,99.90
2022-09-17T02:35:33.310Z,99.90
2022-09-17T02:38:01.778Z,99.90
2022-09-17T02:40:33.191Z,99.90
2022-09-17T02:43:11.990Z,99.90
2022-09-17T02:45:49.040Z,99.90
2022-09-17T02:48:29.807Z,99.90
2022-09-17T02:51:11.003Z,99.90
2022-09-17T02:53:45.354Z,99.90
2022-09-17T02:56:19.478Z,99.90
2022-09-17T02:58:52.342Z,99.90
2022-09-17T03:01:25.527Z,99.90
2022-09-17T03:03:56.316Z,99.90
2022-09-17T03:06:24.933Z,99.90
2022-09-17T03:08:53.705Z,99.90
2022-09-17T03:11:22.189Z,99.90
2022-09-17T03:13:50.665Z,99.90
2022-09-17T03:16:19.127Z,99.90
2022-09-17T03:18:47.737Z,99.90
2022-09-17T03:21:17.535Z,99.90
2022-09-17T03:23:46.053Z,99.90
2022-09-17T03:26:14.499Z,99.90
2022-09-17T03:28:42.891Z,99.90
2022-09-17T03:31:11.350Z,99.90
2022-09-17T03:33:39.754Z,99.90
2022-09-17T03:36:08.247Z,99.90
2022-09-17T03:38:38.631Z,99.90
2022-09-17T03:41:08.218Z,99.90
2022-09-17T03:43:37.079Z,99.90
2022-09-17T03:46:05.719Z,99.90
2022-09-17T03:48:37.064Z,99.90
2022-09-17T03:51:05.822Z,99.90
2022-09-17T03:53:34.300Z,99.90
2022-09-17T03:56:06.606Z,99.90
2022-09-17T03:58:35.784Z,99.90
2022-09-17T04:01:04.712Z,99.90
2022-09-17T04:03:33.484Z,99.90
2022-09-17T04:06:01.939Z,99.90
2022-09-17T04:08:30.347Z,99.90
2022-09-17T04:10:58.832Z,99.90
2022-09-17T04:13:29.746Z,99.90
2022-09-17T04:15:58.226Z,99.90
2022-09-17T04:18:26.709Z,99.90
2022-09-17T04:20:55.231Z,99.90
2022-09-17T04:23:23.822Z,99.90
2022-09-17T04:25:52.631Z,99.90
2022-09-17T04:28:21.069Z,99.90
2022-09-17T04:30:54.048Z,99.90
2022-09-17T04:33:22.879Z,99.90
2022-09-17T04:35:51.300Z,99.90
2022-09-17T04:38:20.693Z,99.90
2022-09-17T04:40:50.100Z,99.90
2022-09-17T04:43:18.736Z,99.90
2022-09-17T04:45:50.631Z,99.90
2022-09-17T04:48:20.401Z,99.90
2022-09-17T04:50:48.886Z,99.90
2022-09-17T04:53:17.343Z,99.90
2022-09-17T04:55:45.903Z,99.90
2022-09-17T04:58:14.399Z,99.90
2022-09-17T05:00:43.394Z,99.90
2022-09-17T05:03:11.835Z,99.90
2022-09-17T05:05:41.742Z,99.90
2022-09-17T05:08:10.242Z,99.90
2022-09-17T05:10:38.714Z,99.90
2022-09-17T05:13:07.191Z,99.90
2022-09-17T05:15:35.625Z,99.90
2022-09-17T05:18:04.204Z,99.90
2022-09-17T05:20:32.604Z,99.90
2022-09-17T05:23:02.552Z,99.90
2022-09-17T05:25:30.977Z,99.90
2022-09-17T05:28:01.291Z,99.90
2022-09-17T05:30:30.141Z,99.90
2022-09-17T05:33:03.087Z,99.90
2022-09-17T05:35:33.881Z,99.90
2022-09-17T05:38:05.253Z,99.90
2022-09-17T05:40:34.116Z,99.90
2022-09-17T05:43:03.876Z,99.90
2022-09-17T05:45:33.463Z,99.90
2022-09-17T05:48:03.087Z,99.90
2022-09-17T05:50:32.295Z,99.90
2022-09-17T05:53:07.480Z,99.90
2022-09-17T05:55:36.464Z,99.90
2022-09-17T05:58:12.210Z,99.90
2022-09-17T06:00:41.778Z,99.90
2022-09-17T06:03:11.534Z,99.90
2022-09-17T06:05:40.084Z,99.90
2022-09-17T06:08:10.294Z,99.90
2022-09-17T06:10:39.389Z,99.90
2022-09-17T06:13:07.847Z,99.90
2022-09-17T06:15:36.258Z,99.90
2022-09-17T06:18:04.899Z,99.90
2022-09-17T06:20:33.589Z,99.90
2022-09-17T06:23:02.010Z,99.90
2022-09-17T06:25:31.905Z,99.90
2022-09-17T06:28:00.316Z,99.90
2022-09-17T06:30:28.966Z,99.90
2022-09-17T06:32:57.355Z,99.90
2022-09-17T06:35:25.782Z,99.90
2022-09-17T06:37:54.191Z,99.90
2022-09-17T06:40:23.380Z,99.90
2022-09-17T06:42:58.629Z,99.90
2022-09-17T06:45:27.631Z,99.90
2022-09-17T06:47:56.279Z,99.90
2022-09-17T06:50:25.450Z,99.90
2022-09-17T06:52:55.761Z,99.90
2022-09-17T06:55:24.270Z,99.90
2022-09-17T06:57:54.138Z,99.90
2022-09-17T07:00:22.590Z,99.90
2022-09-17T07:02:57.753Z,99.90
2022-09-17T07:05:26.717Z,99.90
2022-09-17T07:07:55.506Z,99.90
2022-09-17T07:10:24.445Z,99.90
2022-09-17T07:12:54.659Z,99.90
2022-09-17T07:15:23.257Z,99.90
2022-09-17T07:17:51.673Z,99.90
2022-09-17T07:20:20.327Z,99.90
2022-09-17T07:22:57.322Z,99.90
2022-09-17T07:25:26.552Z,99.90
2022-09-17T07:27:56.619Z,99.90
2022-09-17T07:30:25.032Z,99.90
2022-09-17T07:32:53.628Z,99.90
2022-09-17T07:35:22.128Z,99.90
2022-09-17T07:37:51.176Z,99.90
2022-09-17T07:40:20.072Z,99.90
2022-09-17T07:42:48.540Z,99.90
2022-09-17T07:45:18.506Z,99.90
2022-09-17T07:47:47.311Z,99.90
2022-09-17T07:50:16.737Z,99.90
2022-09-17T07:52:47.346Z,99.90
2022-09-17T07:55:16.693Z,99.90
2022-09-17T07:57:45.159Z,99.90
2022-09-17T08:00:15.555Z,99.90
2022-09-17T08:02:45.441Z,99.90
2022-09-17T08:05:13.989Z,99.90
2022-09-17T08:07:42.506Z,99.90
2022-09-17T08:10:11.399Z,99.90
2022-09-17T08:12:39.842Z,99.90
2022-09-17T08:15:09.371Z,99.90
2022-09-17T08:17:40.098Z,99.90
2022-09-17T08:20:12.769Z,99.90
2022-09-17T08:22:41.634Z,99.90
2022-09-17T08:25:11.023Z,99.90
2022-09-17T08:27:39.904Z,99.90
2022-09-17T08:30:09.938Z,99.90
2022-09-17T08:32:38.401Z,99.90
2022-09-17T08:35:07.494Z,99.90
2022-09-17T08:37:37.270Z,99.90
2022-09-17T08:40:06.434Z,99.90
2022-09-17T08:42:40.418Z,99.90
2022-09-17T08:45:14.218Z,99.90
2022-09-17T08:47:43.830Z,99.90
2022-09-17T08:50:17.168Z,99.90
2022-09-17T08:53:10.540Z,99.90
2022-09-17T08:55:41.986Z,99.90
2022-09-17T08:58:28.268Z,99.90
2022-09-17T09:01:02.245Z,99.90
2022-09-17T09:03:43.911Z,99.90
2022-09-17T09:06:13.238Z,99.90
2022-09-17T09:08:44.403Z,99.90
2022-09-17T09:11:15.315Z,99.90
2022-09-17T09:13:46.365Z,99.90
2022-09-17T09:16:17.790Z,99.90
2022-09-17T09:18:47.173Z,99.90
2022-09-17T09:21:24.055Z,99.90
2022-09-17T09:23:58.585Z,99.90
2022-09-17T09:26:38.738Z,99.90
2022-09-17T09:29:13.457Z,99.90
2022-09-17T09:31:56.850Z,99.90
2022-09-17T09:34:26.919Z,99.90
2022-09-17T09:36:57.393Z,99.90
2022-09-17T09:39:41.286Z,99.90
2022-09-17T09:42:17.761Z,99.90
2022-09-17T09:44:46.342Z,99.90
2022-09-17T09:47:36.406Z,99.90
2022-09-17T09:50:16.392Z,99.90
2022-09-17T09:52:54.557Z,99.90
2022-09-17T09:55:36.158Z,99.90
2022-09-17T09:58:07.111Z,99.90
2022-09-17T10:00:39.343Z,99.90
2022-09-17T10:03:14.382Z,99.90
2022-09-17T10:05:54.236Z,99.90
2022-09-17T10:08:22.789Z,99.90
2022-09-17T10:11:01.443Z,99.90
2022-09-17T10:13:31.692Z,99.90
2022-09-17T10:16:17.831Z,99.90
2022-09-17T10:18:46.493Z,99.90
2022-09-17T10:21:21.946Z,99.90
2022-09-17T10:23:51.594Z,99.90
2022-09-17T10:26:28.644Z,99.90
2022-09-17T10:28:58.532Z,99.90
2022-09-17T10:31:27.093Z,99.90
2022-09-17T10:33:58.789Z,99.90
2022-09-17T10:36:39.667Z,99.90
2022-09-17T10:39:36.513Z,99.90
2022-09-17T10:42:10.863Z,99.90
2022-09-17T10:44:39.940Z,99.90
2022-09-17T10:47:14.003Z,99.90
2022-09-17T10:49:44.606Z,99.90
2022-09-17T10:52:19.376Z,99.90
2022-09-17T10:55:27.224Z,99.90
2022-09-17T10:58:05.227Z,99.90
2022-09-17T11:00:42.676Z,99.90
2022-09-17T11:03:33.723Z,99.90
2022-09-17T11:06:16.414Z,99.90
2022-09-17T11:08:51.568Z,99.90
2022-09-17T11:11:28.959Z,99.90
2022-09-17T11:14:08.171Z,99.90
2022-09-17T11:16:41.739Z,99.90
2022-09-17T11:19:17.076Z,99.90
2022-09-17T11:21:49.076Z,99.90
2022-09-17T11:24:38.234Z,99.90
2022-09-17T11:27:11.832Z,99.90
2022-09-17T11:30:02.448Z,99.90
2022-09-17T11:32:54.556Z,99.90
2022-09-17T11:35:26.046Z,99.90
2022-09-17T11:38:00.206Z,99.90
2022-09-17T11:40:35.991Z,99.90
2022-09-17T11:43:08.799Z,99.90
2022-09-17T11:45:41.285Z,99.90
2022-09-17T11:48:13.865Z,99.90
2022-09-17T11:50:45.080Z,99.90
2022-09-17T11:53:19.045Z,99.90
2022-09-17T11:55:50.518Z,99.90
2022-09-17T11:58:23.196Z,99.90
2022-09-17T12:00:55.791Z,99.90
2022-09-17T12:03:29.630Z,99.90
2022-09-17T12:06:00.332Z,99.90
2022-09-17T12:08:32.618Z,99.90
2022-09-17T12:11:06.995Z,99.90
2022-09-17T12:13:39.802Z,99.90
2022-09-17T12:16:17.260Z,99.90
2022-09-17T12:18:53.026Z,99.90
2022-09-17T12:21:26.951Z,99.90
2022-09-17T12:23:59.494Z,99.90
2022-09-17T12:26:51.334Z,99.90
2022-09-17T12:29:44.893Z,99.90
2022-09-17T12:32:25.247Z,99.90
2022-09-17T12:34:58.580Z,99.90
2022-09-17T12:37:29.729Z,99.90
2022-09-17T12:40:10.524Z,99.90
2022-09-17T12:42:48.038Z,99.90
2022-09-17T12:45:57.606Z,99.90
2022-09-17T12:48:55.606Z,99.90
2022-09-17T12:51:38.687Z,99.90
2022-09-17T12:54:12.039Z,99.90
2022-09-17T12:56:52.209Z,99.20
2022-09-17T12:59:21.092Z,96.60
2022-09-17T13:01:53.781Z,96.40
2022-09-17T13:05:00.489Z,92.60
2022-09-17T13:07:45.792Z,93.80
2022-09-17T13:10:29.334Z,93.20
2022-09-17T13:13:00.995Z,90.50
2022-09-17T13:15:46.563Z,91.60
2022-09-17T13:18:26.582Z,92.00
2022-09-17T13:21:03.014Z,91.30
2022-09-17T13:23:37.862Z,91.40
2022-09-17T13:26:06.865Z,90.10
2022-09-17T13:28:44.649Z,90.20
2022-09-17T13:31:20.948Z,90.70
2022-09-17T13:33:54.182Z,91.50
2022-09-17T13:36:44.635Z,91.80
2022-09-17T13:39:34.538Z,94.70
2022-09-17T13:42:06.062Z,96.30
2022-09-17T13:44:37.188Z,98.20
2022-09-17T13:47:17.195Z,99.90
2022-09-17T13:49:48.296Z,99.30
2022-09-17T13:52:31.662Z,99.00
2022-09-17T13:55:01.783Z,98.00
2022-09-17T13:57:31.559Z,99.60
2022-09-17T14:00:01.980Z,99.50
2022-09-17T14:02:36.355Z,99.80
2022-09-17T14:05:34.462Z,99.50
2022-09-17T14:08:29.227Z,99.50
2022-09-17T14:11:00.514Z,99.30
2022-09-17T14:13:44.709Z,99.90
2022-09-17T14:16:35.577Z,99.90
2022-09-17T14:19:14.323Z,99.90
2022-09-17T14:21:44.396Z,99.90
2022-09-17T14:24:22.089Z,99.90
2022-09-17T14:27:08.242Z,99.90
2022-09-17T14:29:59.046Z,99.90
2022-09-17T14:32:32.382Z,99.90
2022-09-17T14:35:02.294Z,99.90
2022-09-17T14:37:31.045Z,99.90
2022-09-17T14:40:00.874Z,99.90
2022-09-17T14:42:35.419Z,99.90
2022-09-17T14:45:07.351Z,99.90
2022-09-17T14:47:35.788Z,99.90
2022-09-17T14:50:21.121Z,99.90
2022-09-17T14:52:50.181Z,99.90
2022-09-17T14:55:26.409Z,99.90
2022-09-17T14:57:56.587Z,99.90
2022-09-17T15:00:26.199Z,99.90
2022-09-17T15:02:59.524Z,99.90
2022-09-17T15:05:30.371Z,99.90
2022-09-17T15:08:16.922Z,99.90
2022-09-17T15:10:52.041Z,99.90
2022-09-17T15:13:27.222Z,99.90
2022-09-17T15:15:59.825Z,99.90
2022-09-17T15:18:36.612Z,99.90
2022-09-17T15:21:12.414Z,99.90
2022-09-17T15:23:41.166Z,99.90
2022-09-17T15:26:11.601Z,99.90
2022-09-17T15:28:44.234Z,99.90
2022-09-17T15:31:18.340Z,99.90
2022-09-17T15:33:49.427Z,99.90
2022-09-17T15:36:22.832Z,99.90
2022-09-17T15:38:52.102Z,99.90
2022-09-17T15:41:34.964Z,99.90
2022-09-17T15:44:29.714Z,99.90
2022-09-17T15:47:32.818Z,99.90
2022-09-17T15:50:23.123Z,99.90
2022-09-17T15:52:52.589Z,99.90
2022-09-17T15:55:32.599Z,99.90
2022-09-17T15:58:04.452Z,98.00
2022-09-17T16:00:33.252Z,99.90
2022-09-17T16:04:02.973Z,99.90
2022-09-17T16:06:38.585Z,99.90
2022-09-17T16:09:43.196Z,99.90
2022-09-17T16:12:14.530Z,99.90
2022-09-17T16:14:52.042Z,99.90
2022-09-17T16:17:36.470Z,99.90
2022-09-17T16:20:16.061Z,99.90
2022-09-17T16:22:45.165Z,99.90
2022-09-17T16:25:13.683Z,97.70
2022-09-17T16:27:47.964Z,98.50
2022-09-17T16:30:19.648Z,97.00
2022-09-17T16:32:48.460Z,95.10
2022-09-17T16:35:18.868Z,94.10
2022-09-17T16:37:50.219Z,94.50
2022-09-17T16:40:19.545Z,95.30
2022-09-17T16:42:48.789Z,95.30
2022-09-17T16:45:18.686Z,94.40
2022-09-17T16:47:47.450Z,92.60
2022-09-17T16:50:18.595Z,92.50
2022-09-17T16:52:47.538Z,92.80
2022-09-17T16:55:18.231Z,92.60
2022-09-17T16:57:46.659Z,92.10
2022-09-17T17:00:19.464Z,91.80
2022-09-17T17:02:53.502Z,90.60
2022-09-17T17:05:22.263Z,91.60
2022-09-17T17:07:51.747Z,91.20
2022-09-17T17:10:20.330Z,91.40
2022-09-17T17:12:48.787Z,91.30
2022-09-17T17:15:18.966Z,92.00
2022-09-17T17:17:47.400Z,94.20
2022-09-17T17:20:16.866Z,95.00
2022-09-17T17:22:45.683Z,95.80
2022-09-17T17:25:15.427Z,98.00
2022-09-17T17:27:44.505Z,98.60
2022-09-17T17:30:16.881Z,99.00
2022-09-17T17:32:51.128Z,99.60
2022-09-17T17:35:19.668Z,99.90
2022-09-17T17:37:48.587Z,99.90
2022-09-17T17:40:17.237Z,99.90
2022-09-17T17:42:47.453Z,99.90
2022-09-17T17:45:16.449Z,99.90
2022-09-17T17:47:46.314Z,99.90
2022-09-17T17:50:15.780Z,99.90
2022-09-17T17:52:48.752Z,99.90
2022-09-17T17:55:17.850Z,99.90
2022-09-17T17:57:46.258Z,99.90
2022-09-17T18:00:16.848Z,99.90
2022-09-17T18:02:46.979Z,99.90
2022-09-17T18:05:15.579Z,99.90
2022-09-17T18:07:43.986Z,99.90
2022-09-17T18:10:13.136Z,99.90
2022-09-17T18:12:42.498Z,99.90
2022-09-17T18:15:11.634Z,99.90
2022-09-17T18:17:40.272Z,99.90
2022-09-17T18:20:11.037Z,99.90
2022-09-17T18:22:39.468Z,99.90
2022-09-17T18:25:08.653Z,99.90
2022-09-17T18:27:37.065Z,99.90
2022-09-17T18:30:06.483Z,99.90
2022-09-17T18:32:34.963Z,99.90
2022-09-17T18:35:03.393Z,99.90
2022-09-17T18:37:33.179Z,99.90
2022-09-17T18:40:02.433Z,99.90
2022-09-17T18:42:30.976Z,99.90
2022-09-17T18:44:59.383Z,99.90
2022-09-17T18:47:27.904Z,99.90
2022-09-17T18:49:56.396Z,99.90
2022-09-17T18:52:24.883Z,99.90
2022-09-17T18:54:54.814Z,99.90
2022-09-17T18:57:23.296Z,99.90
2022-09-17T18:59:52.050Z,99.90
2022-09-17T19:02:20.476Z,99.90
2022-09-17T19:04:48.988Z,99.90
2022-09-17T19:07:17.410Z,99.90
2022-09-17T19:09:45.952Z,99.90
2022-09-17T19:12:15.777Z,99.90
2022-09-17T19:14:44.357Z,99.90
2022-09-17T19:17:12.804Z,99.90
2022-09-17T19:19:41.330Z,99.90
2022-09-17T19:22:09.790Z,99.90
2022-09-17T19:24:38.376Z,99.90
2022-09-17T19:27:07.850Z,99.90
2022-09-17T19:29:37.718Z,99.90
2022-09-17T19:32:06.730Z,99.90
2022-09-17T19:34:35.172Z,99.90
2022-09-17T19:37:05.503Z,99.90
2022-09-17T19:39:34.138Z,99.90
2022-09-17T19:42:02.579Z,99.90
2022-09-17T19:44:31.087Z,99.90
2022-09-17T19:47:01.233Z,99.90
2022-09-17T19:49:29.640Z,99.90
2022-09-17T19:51:58.078Z,99.90
2022-09-17T19:54:26.614Z,99.90
2022-09-17T19:56:54.998Z,99.90
2022-09-17T19:59:23.539Z,99.90
2022-09-17T20:01:52.089Z,99.90
2022-09-17T20:04:21.967Z,99.90
2022-09-17T20:06:50.394Z,99.90
2022-09-17T20:09:18.839Z,99.90
2022-09-17T20:11:47.268Z,99.90
2022-09-17T20:14:15.895Z,99.90
2022-09-17T20:16:45.087Z,99.90
2022-09-17T20:19:16.433Z,99.90
2022-09-17T20:21:46.205Z,99.90
2022-09-17T20:24:14.770Z,99.90
2022-09-17T20:26:43.346Z,99.90
2022-09-17T20:29:12.017Z,99.90
2022-09-17T20:31:40.546Z,99.90
2022-09-17T20:34:08.951Z,99.90
2022-09-17T20:36:37.630Z,99.90
2022-09-17T20:39:16.484Z,99.90
2022-09-17T20:41:51.742Z,99.90
2022-09-17T20:44:20.760Z,99.90
2022-09-17T20:46:49.361Z,99.90
2022-09-17T20:49:18.214Z,99.90
2022-09-17T20:51:46.607Z,99.90
2022-09-17T20:54:16.622Z,99.90
2022-09-17T20:56:45.407Z,99.90
2022-09-17T20:59:18.462Z,99.90
2022-09-17T21:01:49.654Z,99.90
2022-09-17T21:04:20.087Z,99.90
2022-09-17T21:06:50.522Z,99.90
2022-09-17T21:09:20.545Z,99.90
2022-09-17T21:11:49.754Z,99.90
2022-09-17T21:14:19.461Z,99.90
2022-09-17T21:16:49.150Z,99.90
2022-09-17T21:19:17.638Z,99.90
2022-09-17T21:21:46.203Z,99.90
2022-09-17T21:24:14.893Z,99.90
2022-09-17T21:26:45.864Z,99.90
2022-09-17T21:29:14.301Z,99.90
2022-09-17T21:31:42.823Z,99.90
2022-09-17T21:34:12.974Z,99.90
2022-09-17T21:36:44.300Z,99.90
2022-09-17T21:39:14.832Z,99.90
2022-09-17T21:41:45.347Z,99.90
2022-09-17T21:44:14.802Z,99.90
2022-09-17T21:46:43.883Z,99.90
2022-09-17T21:49:13.422Z,99.90
2022-09-17T21:51:43.410Z,99.90
2022-09-17T21:54:13.687Z,99.90
2022-09-17T21:56:42.228Z,99.90
2022-09-17T21:59:13.812Z,99.90
2022-09-17T22:01:46.077Z,99.90
2022-09-17T22:04:16.542Z,99.90
2022-09-17T22:06:46.119Z,99.90
2022-09-17T22:09:17.607Z,99.90
2022-09-17T22:11:46.528Z,99.90
2022-09-17T22:14:19.544Z,99.90
2022-09-17T22:16:50.611Z,99.90
2022-09-17T22:19:20.803Z,99.90
2022-09-17T22:21:51.290Z,99.90
2022-09-17T22:24:21.350Z,99.90
2022-09-17T22:26:56.445Z,99.90
2022-09-17T22:29:30.266Z,99.90
2022-09-17T22:31:58.697Z,99.90
2022-09-17T22:34:27.129Z,99.90
2022-09-17T22:36:55.546Z,99.90
2022-09-17T22:39:24.036Z,99.90
2022-09-17T22:41:52.522Z,99.90
2022-09-17T22:44:21.335Z,99.90
2022-09-17T22:46:52.748Z,99.90
2022-09-17T22:49:21.298Z,99.90
2022-09-17T22:51:49.923Z,99.90
2022-09-17T22:54:19.375Z,99.90
2022-09-17T22:56:49.006Z,99.90
2022-09-17T22:59:18.123Z,99.90
2022-09-17T23:01:46.953Z,99.90
2022-09-17T23:04:16.860Z,99.90
2022-09-17T23:06:45.298Z,99.90
2022-09-17T23:09:14.083Z,99.90
2022-09-17T23:11:42.802Z,99.90
2022-09-17T23:14:12.666Z,99.90
2022-09-17T23:16:42.453Z,99.90
2022-09-17T23:19:11.440Z,99.90
2022-09-17T23:21:41.582Z,99.90
2022-09-17T23:24:11.513Z,99.90
2022-09-17T23:26:39.918Z,99.90
2022-09-17T23:29:08.471Z,99.90
2022-09-17T23:31:36.927Z,99.90
2022-09-17T23:34:06.201Z,99.90
2022-09-17T23:36:36.269Z,99.90
2022-09-17T23:39:07.522Z,99.90
2022-09-17T23:41:37.936Z,99.90
2022-09-17T23:44:12.162Z,99.90
2022-09-17T23:46:43.444Z,99.90
2022-09-17T23:49:13.395Z,99.90
2022-09-17T23:51:42.127Z,99.90
2022-09-17T23:54:11.903Z,99.90
2022-09-17T23:56:40.569Z,99.90
2022-09-17T23:59:10.062Z,99.90
