createdAt,value
2018-07-27T00:00:24.052Z,22.20
2018-07-27T00:02:53.376Z,22.20
2018-07-27T00:05:22.727Z,22.20
2018-07-27T00:07:51.375Z,22.20
2018-07-27T00:10:20.130Z,22.10
2018-07-27T00:12:49.977Z,22.10
2018-07-27T00:15:18.815Z,22.10
2018-07-27T00:17:48.132Z,22.10
2018-07-27T00:20:16.647Z,22.10
2018-07-27T00:22:46.217Z,22.10
2018-07-27T00:25:14.891Z,22.00
2018-07-27T00:27:43.417Z,22.00
2018-07-27T00:30:11.913Z,22.00
2018-07-27T00:32:49.627Z,22.00
2018-07-27T00:35:23.570Z,22.00
2018-07-27T00:38:31.057Z,21.90
2018-07-27T00:43:39.160Z,21.80
2018-07-27T00:46:07.531Z,21.80
2018-07-27T00:48:35.874Z,21.80
2018-07-27T00:51:04.401Z,21.80
2018-07-27T00:53:32.714Z,21.70
2018-07-27T00:56:01.061Z,21.70
2018-07-27T00:58:29.858Z,21.70
2018-07-27T01:00:58.399Z,21.70
2018-07-27T01:03:26.741Z,21.70
2018-07-27T01:05:55.847Z,21.70
2018-07-27T01:08:24.680Z,21.70
2018-07-27T01:10:53.802Z,21.70
2018-07-27T01:13:22.287Z,21.60
2018-07-27T01:15:50.633Z,21.60
2018-07-27T01:18:24.179Z,21.50
2018-07-27T01:20:53.098Z,21.60
2018-07-27T01:23:22.236Z,21.50
2018-07-27T01:25:51.416Z,21.50
2018-07-27T01:28:22.091Z,21.50
2018-07-27T01:30:51.454Z,21.50
2018-07-27T01:33:20.718Z,21.50
2018-07-27T01:35:49.453Z,21.50
2018-07-27T01:38:23.543Z,21.40
2018-07-27T01:40:52.574Z,21.40
2018-07-27T01:43:23.099Z,21.40
2018-07-27T01:45:51.762Z,21.40
2018-07-27T01:48:20.505Z,21.40
2018-07-27T01:50:49.623Z,21.30
2018-07-27T01:53:18.546Z,21.40
2018-07-27T01:55:47.427Z,21.30
2018-07-27T01:58:15.826Z,21.30
2018-07-27T02:00:44.538Z,21.30
2018-07-27T02:03:12.903Z,21.30
2018-07-27T02:05:42.001Z,21.30
2018-07-27T02:08:11.003Z,21.30
2018-07-27T02:10:40.178Z,21.30
2018-07-27T02:13:08.674Z,21.20
2018-07-27T02:15:38.153Z,21.20
2018-07-27T02:18:07.983Z,21.20
2018-07-27T02:20:36.655Z,21.20
2018-07-27T02:23:06.052Z,21.20
2018-07-27T02:25:35.355Z,21.20
2018-07-27T02:28:03.944Z,21.10
2018-07-27T02:30:32.618Z,21.20
2018-07-27T02:33:01.064Z,21.20
2018-07-27T02:35:29.491Z,21.20
2018-07-27T02:37:57.904Z,21.10
2018-07-27T02:40:26.372Z,21.10
2018-07-27T02:42:55.763Z,21.10
2018-07-27T02:45:25.142Z,21.10
2018-07-27T02:47:56.110Z,21.10
2018-07-27T02:50:24.890Z,21.10
2018-07-27T02:52:54.007Z,21.10
2018-07-27T02:55:22.269Z,21.00
2018-07-27T02:57:51.450Z,21.00
2018-07-27T03:00:19.983Z,21.00
2018-07-27T03:02:53.243Z,20.90
2018-07-27T03:05:21.551Z,20.90
2018-07-27T03:07:50.041Z,20.90
2018-07-27T03:10:18.987Z,20.90
2018-07-27T03:12:47.352Z,20.90
2018-07-27T03:15:15.659Z,20.90
2018-07-27T03:17:44.334Z,20.90
2018-07-27T03:20:13.019Z,20.90
2018-07-27T03:22:41.561Z,20.90
2018-07-27T03:25:10.056Z,20.80
2018-07-27T03:27:40.392Z,20.80
2018-07-27T03:30:09.039Z,20.80
2018-07-27T03:32:37.631Z,20.80
2018-07-27T03:35:07.853Z,20.80
2018-07-27T03:37:37.209Z,20.80
2018-07-27T03:40:06.446Z,20.80
2018-07-27T03:45:21.662Z,20.80
2018-07-27T03:47:50.505Z,20.90
2018-07-27T03:50:19.241Z,20.80
2018-07-27T03:52:47.597Z,20.90
2018-07-27T03:55:16.233Z,20.90
2018-07-27T03:57:45.620Z,20.90
2018-07-27T04:00:14.691Z,20.90
2018-07-27T04:02:43.698Z,20.90
2018-07-27T04:05:12.284Z,20.90
2018-07-27T04:07:41.775Z,21.00
2018-07-27T04:10:10.167Z,21.00
2018-07-27T04:12:38.867Z,21.00
2018-07-27T04:15:07.379Z,21.10
2018-07-27T04:17:36.757Z,21.30
2018-07-27T04:20:05.436Z,21.30
2018-07-27T04:22:35.656Z,21.30
2018-07-27T04:25:04.604Z,21.30
2018-07-27T04:27:34.743Z,21.40
2018-07-27T04:30:03.991Z,21.40
2018-07-27T04:32:33.552Z,21.40
2018-07-27T04:35:02.565Z,21.40
2018-07-27T04:37:33.104Z,21.40
2018-07-27T04:40:02.811Z,21.40
2018-07-27T04:42:31.905Z,21.40
2018-07-27T04:45:00.465Z,21.40
2018-07-27T04:47:28.903Z,21.50
2018-07-27T04:49:57.367Z,21.50
2018-07-27T04:52:25.855Z,21.50
2018-07-27T04:54:54.869Z,21.60
2018-07-27T04:57:24.615Z,21.60
2018-07-27T04:59:53.176Z,21.60
2018-07-27T05:02:21.671Z,21.60
2018-07-27T05:04:50.435Z,21.70
2018-07-27T05:07:19.209Z,21.70
2018-07-27T05:09:47.539Z,21.80
2018-07-27T05:12:17.462Z,21.80
2018-07-27T05:14:46.344Z,21.80
2018-07-27T05:17:15.254Z,21.90
2018-07-27T05:19:49.641Z,22.00
2018-07-27T05:22:20.731Z,22.00
2018-07-27T05:24:50.617Z,22.10
2018-07-27T05:27:20.442Z,22.20
2018-07-27T05:29:49.777Z,22.20
2018-07-27T05:32:52.776Z,22.30
2018-07-27T05:35:21.287Z,22.30
2018-07-27T05:37:50.817Z,22.40
2018-07-27T05:40:24.233Z,22.40
2018-07-27T05:42:54.459Z,22.50
2018-07-27T05:45:23.494Z,22.60
2018-07-27T05:47:58.699Z,22.70
2018-07-27T05:50:31.727Z,22.70
2018-07-27T05:53:00.703Z,22.80
2018-07-27T05:55:30.467Z,22.90
2018-07-27T05:57:58.980Z,23.00
2018-07-27T06:00:27.513Z,23.00
2018-07-27T06:02:57.190Z,23.10
2018-07-27T06:05:27.548Z,23.20
2018-07-27T06:07:58.082Z,23.30
2018-07-27T06:10:27.490Z,23.40
2018-07-27T06:13:02.987Z,23.50
2018-07-27T06:15:36.831Z,23.60
2018-07-27T06:18:09.080Z,23.70
2018-07-27T06:24:10.747Z,23.80
2018-07-27T06:26:40.191Z,23.90
2018-07-27T06:29:09.174Z,24.00
2018-07-27T06:31:38.091Z,24.10
2018-07-27T06:36:55.203Z,24.20
2018-07-27T06:39:24.168Z,24.30
2018-07-27T06:41:53.354Z,24.40
2018-07-27T06:44:21.845Z,24.50
2018-07-27T06:46:52.173Z,24.60
2018-07-27T06:49:21.005Z,24.70
2018-07-27T06:51:50.097Z,24.80
2018-07-27T06:54:18.664Z,24.90
2018-07-27T06:56:49.629Z,25.00
2018-07-27T06:59:21.942Z,25.00
2018-07-27T07:01:50.598Z,25.20
2018-07-27T07:04:19.925Z,25.20
2018-07-27T07:06:50.736Z,25.30
2018-07-27T07:09:20.203Z,25.40
2018-07-27T07:11:53.442Z,25.50
2018-07-27T07:14:22.122Z,25.60
2018-07-27T07:16:50.722Z,25.70
2018-07-27T07:19:19.085Z,25.80
2018-07-27T07:21:48.176Z,25.90
2018-07-27T07:24:17.194Z,26.00
2018-07-27T07:29:58.609Z,26.10
2018-07-27T07:41:16.382Z,26.50
2018-07-27T07:43:49.468Z,26.50
2018-07-27T07:46:20.994Z,26.70
2018-07-27T07:48:53.256Z,26.80
2018-07-27T07:51:22.180Z,26.90
2018-07-27T07:53:50.592Z,27.00
2018-07-27T07:56:20.481Z,27.10
2018-07-27T07:58:49.795Z,27.20
2018-07-27T08:01:20.323Z,27.30
2018-07-27T08:03:49.639Z,27.40
2018-07-27T08:09:11.580Z,27.50
2018-07-27T08:14:25.535Z,27.80
2018-07-27T08:16:54.706Z,27.90
2018-07-27T08:19:37.628Z,28.00
2018-07-27T08:22:08.220Z,28.10
2018-07-27T08:33:18.756Z,28.60
2018-07-27T08:36:00.947Z,28.70
2018-07-27T08:38:38.182Z,28.70
2018-07-27T08:44:01.483Z,28.80
2018-07-27T08:46:31.283Z,28.90
2018-07-27T08:49:14.016Z,29.00
2018-07-27T08:51:56.106Z,29.00
2018-07-27T08:54:24.868Z,29.10
2018-07-27T08:56:54.297Z,29.20
2018-07-27T08:59:22.889Z,29.40
2018-07-27T09:01:52.077Z,29.40
2018-07-27T09:04:22.456Z,29.40
2018-07-27T09:06:57.553Z,29.40
2018-07-27T09:09:27.812Z,29.40
2018-07-27T09:18:51.900Z,29.70
2018-07-27T09:21:27.236Z,29.80
2018-07-27T09:24:02.653Z,29.80
2018-07-27T09:26:33.088Z,29.80
2018-07-27T09:32:00.523Z,30.00
2018-07-27T09:34:36.586Z,30.10
2018-07-27T09:58:30.084Z,31.40
2018-07-27T10:12:04.051Z,31.40
2018-07-27T10:18:06.041Z,31.80
2018-07-27T10:26:04.453Z,32.10
2018-07-27T10:28:41.451Z,32.00
2018-07-27T10:31:21.452Z,31.90
2018-07-27T10:36:59.283Z,31.80
2018-07-27T10:39:35.617Z,31.90
2018-07-27T10:42:07.773Z,32.10
2018-07-27T10:44:37.491Z,32.20
2018-07-27T10:47:29.423Z,32.20
2018-07-27T10:50:11.323Z,32.30
2018-07-27T10:52:42.579Z,32.20
2018-07-27T10:55:18.233Z,32.10
2018-07-27T10:58:00.104Z,32.00
2018-07-27T11:00:30.696Z,32.10
2018-07-27T11:08:30.255Z,32.30
2018-07-27T11:11:01.245Z,32.30
2018-07-27T11:16:31.247Z,32.10
2018-07-27T11:28:14.193Z,31.70
2018-07-27T11:33:40.794Z,31.70
2018-07-27T11:36:30.881Z,31.80
2018-07-27T11:39:14.598Z,31.90
2018-07-27T11:41:51.380Z,31.90
2018-07-27T11:44:40.045Z,31.90
2018-07-27T11:47:35.307Z,32.00
2018-07-27T11:53:05.647Z,31.90
2018-07-27T11:58:43.687Z,31.90
2018-07-27T12:04:20.326Z,32.00
2018-07-27T12:09:49.455Z,32.10
2018-07-27T12:12:30.868Z,32.10
2018-07-27T12:30:17.012Z,32.20
2018-07-27T12:35:40.829Z,32.20
2018-07-27T12:38:26.467Z,32.10
2018-07-27T12:41:01.687Z,32.10
2018-07-27T12:43:38.403Z,32.10
2018-07-27T12:46:12.165Z,32.20
2018-07-27T12:48:44.260Z,32.20
2018-07-27T12:51:18.062Z,32.10
2018-07-27T12:53:49.695Z,32.10
2018-07-27T13:04:34.150Z,31.90
2018-07-27T13:07:38.452Z,31.80
2018-07-27T13:10:08.683Z,31.80
2018-07-27T13:15:19.856Z,31.90
2018-07-27T13:18:01.147Z,31.90
2018-07-27T13:20:46.614Z,31.80
2018-07-27T13:28:51.608Z,31.50
2018-07-27T13:32:02.700Z,31.50
2018-07-27T13:37:20.069Z,31.30
2018-07-27T13:39:55.946Z,31.30
2018-07-27T13:42:26.888Z,31.30
2018-07-27T13:45:07.823Z,31.30
2018-07-27T13:47:44.698Z,31.20
2018-07-27T14:50:19.636Z,30.80
2018-07-27T14:52:53.732Z,30.70
2018-07-27T14:55:29.453Z,30.70
2018-07-27T14:58:07.632Z,30.70
2018-07-27T15:00:42.428Z,30.70
2018-07-27T15:03:25.621Z,31.30
2018-07-27T15:06:06.385Z,32.20
2018-07-27T15:11:26.497Z,33.90
2018-07-27T15:41:59.784Z,38.70
2018-07-27T15:44:36.411Z,39.20
2018-07-27T15:47:16.362Z,39.20
2018-07-27T15:52:44.135Z,38.90
2018-07-27T15:58:08.460Z,38.70
2018-07-27T17:04:02.418Z,30.70
2018-07-27T17:37:44.834Z,28.90
2018-07-27T17:43:23.057Z,28.80
2018-07-27T18:13:13.559Z,28.00
2018-07-27T18:18:51.866Z,27.80
2018-07-27T18:21:23.127Z,27.70
2018-07-27T18:26:34.960Z,27.50
2018-07-27T18:29:14.474Z,27.40
2018-07-27T18:34:28.263Z,27.30
2018-07-27T18:37:32.743Z,27.20
2018-07-27T18:45:43.345Z,27.00
2018-07-27T18:48:30.581Z,27.00
2018-07-27T18:51:05.769Z,26.90
2018-07-27T18:53:47.996Z,26.90
2018-07-27T18:59:15.672Z,26.80
2018-07-27T19:10:15.578Z,26.50
2018-07-27T19:12:48.592Z,26.50
2018-07-27T19:15:18.709Z,26.40
2018-07-27T19:17:53.287Z,26.30
2018-07-27T19:22:54.825Z,26.20
2018-07-27T19:25:27.706Z,26.20
2018-07-27T19:28:02.423Z,26.10
2018-07-27T19:33:23.217Z,26.00
2018-07-27T19:35:57.058Z,26.00
2018-07-27T19:46:47.783Z,25.80
2018-07-27T19:54:53.637Z,25.70
2018-07-27T19:57:31.503Z,25.60
2018-07-27T20:02:41.544Z,25.50
2018-07-27T20:05:16.692Z,25.40
2018-07-27T20:12:48.937Z,25.30
2018-07-27T20:15:23.907Z,25.20
2018-07-27T20:18:22.089Z,25.10
2018-07-27T20:20:51.212Z,25.10
2018-07-27T20:23:21.714Z,25.00
2018-07-27T20:28:44.490Z,25.00
2018-07-27T20:31:16.558Z,24.90
2018-07-27T20:33:46.732Z,24.90
2018-07-27T20:36:21.227Z,24.80
2018-07-27T20:38:53.092Z,24.80
2018-07-27T20:41:21.914Z,24.70
2018-07-27T20:43:51.304Z,24.70
2018-07-27T20:46:20.724Z,24.60
2018-07-27T20:48:51.575Z,24.60
2018-07-27T20:51:22.982Z,24.60
2018-07-27T20:53:58.507Z,24.50
2018-07-27T20:56:34.634Z,24.50
2018-07-27T20:59:18.028Z,24.40
2018-07-27T21:01:55.663Z,24.40
2018-07-27T21:04:26.339Z,24.30
2018-07-27T21:06:59.359Z,24.30
2018-07-27T21:09:29.489Z,24.20
2018-07-27T21:11:59.272Z,24.20
2018-07-27T21:14:28.061Z,24.10
2018-07-27T21:17:01.972Z,24.10
2018-07-27T21:19:32.405Z,24.00
2018-07-27T21:22:07.977Z,24.00
2018-07-27T21:24:38.115Z,24.00
2018-07-27T21:27:13.412Z,23.90
2018-07-27T21:29:46.686Z,23.90
2018-07-27T21:32:16.435Z,23.90
2018-07-27T21:34:47.338Z,23.90
2018-07-27T21:37:22.320Z,23.80
2018-07-27T21:39:55.912Z,23.80
2018-07-27T21:42:27.726Z,23.80
2018-07-27T21:44:57.375Z,23.80
2018-07-27T21:47:27.018Z,23.70
2018-07-27T21:56:42.781Z,23.70
2018-07-27T21:59:36.007Z,23.60
2018-07-27T22:02:07.766Z,23.60
2018-07-27T22:04:38.985Z,23.60
2018-07-27T22:07:07.380Z,23.60
2018-07-27T22:09:36.350Z,23.60
2018-07-27T22:12:08.249Z,23.60
2018-07-27T22:14:36.791Z,23.50
2018-07-27T22:17:07.645Z,23.50
2018-07-27T22:19:36.884Z,23.50
2018-07-27T22:22:07.242Z,23.50
2018-07-27T22:24:36.611Z,23.50
2018-07-27T22:27:05.944Z,23.40
2018-07-27T22:29:36.367Z,23.40
2018-07-27T22:32:05.917Z,23.40
2018-07-27T22:34:35.438Z,23.30
2018-07-27T22:37:04.027Z,23.30
2018-07-27T22:39:36.214Z,23.30
2018-07-27T22:42:06.381Z,23.30
2018-07-27T22:44:35.749Z,23.30
2018-07-27T22:48:07.385Z,23.20
2018-07-27T22:50:37.436Z,23.20
2018-07-27T22:53:07.143Z,23.20
2018-07-27T22:55:35.533Z,23.10
2018-07-27T22:58:06.953Z,23.10
2018-07-27T23:00:35.916Z,23.10
2018-07-27T23:03:09.326Z,23.10
2018-07-27T23:05:38.077Z,23.10
2018-07-27T23:08:13.665Z,23.10
2018-07-27T23:10:42.375Z,23.10
2018-07-27T23:13:12.903Z,23.00
2018-07-27T23:15:48.952Z,23.00
2018-07-27T23:18:30.518Z,23.00
2018-07-27T23:21:01.135Z,23.00
2018-07-27T23:23:30.630Z,23.00
2018-07-27T23:25:59.671Z,23.00
2018-07-27T23:28:28.820Z,23.00
2018-07-27T23:30:57.885Z,22.90
2018-07-27T23:33:27.506Z,22.90
2018-07-27T23:35:56.499Z,22.90
2018-07-27T23:38:26.502Z,22.90
2018-07-27T23:41:00.243Z,22.90
2018-07-27T23:43:28.905Z,22.80
2018-07-27T23:45:59.438Z,22.80
2018-07-27T23:48:27.925Z,22.80
2018-07-27T23:51:02.189Z,22.80
2018-07-27T23:53:38.007Z,22.70
2018-07-27T23:56:06.928Z,22.70
2018-07-27T23:58:51.687Z,22.60
