createdAt,value
2023-01-09T00:00:44.010Z,-0.86
2023-01-09T00:03:13.520Z,-0.91
2023-01-09T00:05:43.307Z,-0.97
2023-01-09T00:08:13.056Z,-0.98
2023-01-09T00:10:43.012Z,-0.56
2023-01-09T00:13:14.435Z,-0.56
2023-01-09T00:15:44.222Z,-0.74
2023-01-09T00:18:13.823Z,-1.06
2023-01-09T00:20:43.608Z,-1.06
2023-01-09T00:23:13.210Z,-1.01
2023-01-09T00:25:43.096Z,-0.96
2023-01-09T00:28:12.802Z,-1.10
2023-01-09T00:30:42.609Z,-0.81
2023-01-09T00:33:12.539Z,-0.99
2023-01-09T00:35:42.389Z,-1.02
2023-01-09T00:38:12.142Z,-0.98
2023-01-09T00:40:41.954Z,-1.21
2023-01-09T00:43:11.493Z,-1.13
2023-01-09T00:45:41.481Z,-1.10
2023-01-09T00:48:14.303Z,-1.10
2023-01-09T00:50:44.743Z,-1.06
2023-01-09T00:53:17.335Z,-1.15
2023-01-09T00:55:47.371Z,-1.22
2023-01-09T00:58:17.595Z,-1.10
2023-01-09T01:00:47.306Z,-1.13
2023-01-09T01:03:17.063Z,-1.15
2023-01-09T01:06:04.812Z,-1.18
2023-01-09T01:08:34.588Z,-1.23
2023-01-09T01:11:10.454Z,-1.22
2023-01-09T01:13:42.157Z,-1.18
2023-01-09T01:16:13.892Z,-1.19
2023-01-09T01:18:43.627Z,-1.13
2023-01-09T01:21:14.558Z,-1.10
2023-01-09T01:23:45.235Z,-0.86
2023-01-09T01:26:17.418Z,-1.10
2023-01-09T01:28:47.208Z,-1.10
2023-01-09T01:31:20.371Z,-0.71
2023-01-09T01:33:50.438Z,-0.79
2023-01-09T01:36:20.384Z,-0.71
2023-01-09T01:38:50.156Z,-0.90
2023-01-09T01:41:21.355Z,-0.90
2023-01-09T01:43:56.895Z,-0.91
2023-01-09T01:46:27.523Z,-0.91
2023-01-09T01:49:06.415Z,-0.91
2023-01-09T01:51:39.244Z,-0.91
2023-01-09T01:54:12.234Z,-0.89
2023-01-09T01:56:45.031Z,-0.93
2023-01-09T01:59:23.505Z,-0.93
2023-01-09T02:01:56.386Z,-0.83
2023-01-09T02:04:26.551Z,-0.82
2023-01-09T02:06:58.057Z,-0.73
2023-01-09T02:09:28.024Z,-0.47
2023-01-09T02:12:00.678Z,-0.93
2023-01-09T02:14:33.086Z,-0.87
2023-01-09T02:17:17.922Z,-0.89
2023-01-09T02:20:16.813Z,-0.92
2023-01-09T02:23:05.951Z,-0.92
2023-01-09T02:25:47.663Z,-0.91
2023-01-09T02:28:37.962Z,-1.04
2023-01-09T02:31:28.815Z,-1.04
2023-01-09T02:34:10.234Z,-1.02
2023-01-09T02:37:00.685Z,-1.07
2023-01-09T02:39:45.172Z,-0.62
2023-01-09T02:42:20.658Z,-0.82
2023-01-09T02:44:51.419Z,-0.86
2023-01-09T02:47:24.061Z,-0.96
2023-01-09T02:50:02.463Z,-0.92
2023-01-09T02:52:47.893Z,-0.91
2023-01-09T02:55:37.473Z,-0.92
2023-01-09T02:58:13.181Z,-0.81
2023-01-09T03:00:54.927Z,-0.71
2023-01-09T03:03:30.196Z,-0.62
2023-01-09T03:06:27.655Z,-0.54
2023-01-09T03:09:00.751Z,-0.50
2023-01-09T03:11:34.129Z,-0.19
2023-01-09T03:14:06.960Z,-0.19
2023-01-09T03:16:38.686Z,-0.49
2023-01-09T03:19:11.542Z,-0.58
2023-01-09T03:21:42.993Z,-0.63
2023-01-09T03:24:13.119Z,-0.52
2023-01-09T03:26:43.124Z,-0.22
2023-01-09T03:29:12.910Z,-0.15
2023-01-09T03:31:42.713Z,-0.26
2023-01-09T03:34:12.790Z,-0.68
2023-01-09T03:36:42.553Z,-0.86
2023-01-09T03:39:12.074Z,-0.74
2023-01-09T03:41:41.817Z,-0.67
2023-01-09T03:44:11.694Z,-0.38
2023-01-09T03:46:41.308Z,-0.32
2023-01-09T03:49:10.936Z,0.33
2023-01-09T03:51:40.689Z,0.49
2023-01-09T03:54:10.494Z,0.28
2023-01-09T03:56:40.252Z,0.45
2023-01-09T03:59:09.754Z,0.26
2023-01-09T04:01:39.736Z,0.25
2023-01-09T04:04:09.643Z,0.35
2023-01-09T04:06:39.408Z,0.28
2023-01-09T04:09:08.906Z,0.23
2023-01-09T04:11:38.690Z,0.22
2023-01-09T04:14:08.211Z,0.22
2023-01-09T04:16:38.089Z,0.17
2023-01-09T04:19:07.520Z,0.18
2023-01-09T04:21:37.450Z,0.18
2023-01-09T04:24:07.733Z,0.20
2023-01-09T04:26:37.513Z,0.27
2023-01-09T04:29:07.125Z,0.28
2023-01-09T04:31:36.995Z,0.29
2023-01-09T04:34:06.741Z,0.45
2023-01-09T04:36:36.536Z,0.26
2023-01-09T04:39:07.086Z,0.19
2023-01-09T04:41:49.333Z,0.15
2023-01-09T04:44:20.411Z,0.11
2023-01-09T04:46:50.284Z,0.15
2023-01-09T04:49:20.648Z,0.12
2023-01-09T04:51:50.388Z,0.10
2023-01-09T04:54:19.914Z,0.15
2023-01-09T04:56:50.142Z,0.13
2023-01-09T04:59:19.901Z,0.09
2023-01-09T05:01:51.541Z,0.29
2023-01-09T05:04:21.295Z,0.29
2023-01-09T05:06:51.124Z,0.08
2023-01-09T05:09:21.588Z,0.06
2023-01-09T05:11:52.192Z,-0.02
2023-01-09T05:14:21.738Z,0.10
2023-01-09T05:16:51.599Z,0.20
2023-01-09T05:19:21.593Z,0.19
2023-01-09T05:21:51.795Z,0.09
2023-01-09T05:24:21.388Z,0.13
2023-01-09T05:26:51.168Z,0.12
2023-01-09T05:29:20.634Z,0.10
2023-01-09T05:31:50.461Z,0.05
2023-01-09T05:34:19.989Z,0.08
2023-01-09T05:36:49.765Z,0.07
2023-01-09T05:39:19.283Z,0.11
2023-01-09T05:41:49.089Z,0.05
2023-01-09T05:44:18.922Z,0.02
2023-01-09T05:46:48.602Z,0.03
2023-01-09T05:49:18.448Z,0.04
2023-01-09T05:51:48.343Z,-0.07
2023-01-09T05:54:17.805Z,-0.14
2023-01-09T05:56:47.699Z,-0.04
2023-01-09T05:59:17.150Z,0.34
2023-01-09T06:01:46.960Z,0.27
2023-01-09T06:04:16.479Z,0.32
2023-01-09T06:06:46.271Z,0.77
2023-01-09T06:09:15.784Z,0.95
2023-01-09T06:11:45.585Z,1.06
2023-01-09T06:14:15.503Z,1.24
2023-01-09T06:16:45.254Z,1.17
2023-01-09T06:19:15.069Z,1.17
2023-01-09T06:21:44.962Z,1.34
2023-01-09T06:24:14.526Z,1.35
2023-01-09T06:26:44.301Z,1.26
2023-01-09T06:29:13.804Z,1.60
2023-01-09T06:31:43.574Z,1.77
2023-01-09T06:34:13.135Z,1.54
2023-01-09T06:36:42.982Z,1.58
2023-01-09T06:39:14.168Z,1.68
2023-01-09T06:41:47.071Z,1.45
2023-01-09T06:44:16.575Z,1.45
2023-01-09T06:46:46.368Z,1.44
2023-01-09T06:49:17.557Z,1.40
2023-01-09T06:51:47.349Z,1.43
2023-01-09T06:54:17.012Z,1.39
2023-01-09T06:56:46.945Z,1.39
2023-01-09T06:59:16.410Z,1.37
2023-01-09T07:01:46.458Z,1.30
2023-01-09T07:04:17.699Z,1.29
2023-01-09T07:06:48.002Z,1.27
2023-01-09T07:09:17.598Z,1.25
2023-01-09T07:11:47.857Z,1.27
2023-01-09T07:14:17.606Z,1.27
2023-01-09T07:16:47.393Z,1.28
2023-01-09T07:19:17.021Z,1.30
2023-01-09T07:21:46.861Z,1.32
2023-01-09T07:24:16.349Z,1.23
2023-01-09T07:26:46.453Z,1.30
2023-01-09T07:29:16.249Z,1.31
2023-01-09T07:31:46.205Z,1.32
2023-01-09T07:34:15.728Z,1.32
2023-01-09T07:36:46.682Z,1.34
2023-01-09T07:39:16.598Z,1.38
2023-01-09T07:41:46.456Z,1.44
2023-01-09T07:44:18.027Z,1.45
2023-01-09T07:46:47.575Z,1.45
2023-01-09T07:49:17.104Z,1.49
2023-01-09T07:51:48.266Z,1.51
2023-01-09T07:54:18.176Z,1.54
2023-01-09T07:56:48.488Z,1.58
2023-01-09T07:59:18.089Z,1.58
2023-01-09T08:01:48.469Z,1.62
2023-01-09T08:04:18.360Z,1.63
2023-01-09T08:06:48.314Z,1.67
2023-01-09T08:09:18.761Z,1.64
2023-01-09T08:11:48.845Z,1.66
2023-01-09T08:14:18.638Z,1.67
2023-01-09T08:16:48.464Z,2.04
2023-01-09T08:19:18.271Z,1.92
2023-01-09T08:21:48.309Z,1.82
2023-01-09T08:24:17.861Z,1.88
2023-01-09T08:26:47.636Z,1.81
2023-01-09T08:29:17.158Z,1.75
2023-01-09T08:31:46.980Z,2.01
2023-01-09T08:34:16.746Z,2.09
2023-01-09T08:36:46.489Z,1.97
2023-01-09T08:39:16.362Z,1.98
2023-01-09T08:42:04.265Z,1.95
2023-01-09T08:44:51.806Z,2.00
2023-01-09T08:47:24.406Z,2.06
2023-01-09T08:49:54.226Z,2.11
2023-01-09T08:52:23.703Z,2.15
2023-01-09T08:54:53.550Z,2.34
2023-01-09T08:57:23.171Z,2.40
2023-01-09T08:59:53.090Z,2.36
2023-01-09T09:02:22.695Z,2.42
2023-01-09T09:04:53.343Z,2.37
2023-01-09T09:07:24.540Z,2.40
2023-01-09T09:09:55.076Z,2.50
2023-01-09T09:12:25.297Z,2.54
2023-01-09T09:15:13.346Z,2.62
2023-01-09T09:17:44.435Z,2.60
2023-01-09T09:20:14.215Z,2.60
2023-01-09T09:22:43.961Z,2.63
2023-01-09T09:25:15.232Z,2.70
2023-01-09T09:27:45.254Z,2.75
2023-01-09T09:30:16.782Z,2.79
2023-01-09T09:32:46.672Z,2.87
2023-01-09T09:35:17.897Z,2.98
2023-01-09T09:38:04.836Z,3.21
2023-01-09T09:40:54.142Z,3.10
2023-01-09T09:43:50.365Z,3.31
2023-01-09T09:46:35.271Z,3.31
2023-01-09T09:49:09.117Z,3.35
2023-01-09T09:51:50.489Z,3.36
2023-01-09T09:54:23.527Z,3.36
2023-01-09T09:56:58.709Z,3.68
2023-01-09T09:59:32.440Z,3.55
2023-01-09T10:02:26.409Z,3.55
2023-01-09T10:04:59.539Z,3.84
2023-01-09T10:07:32.375Z,3.91
2023-01-09T10:10:05.674Z,3.88
2023-01-09T10:12:50.191Z,3.97
2023-01-09T10:15:28.375Z,4.03
2023-01-09T10:18:01.174Z,4.25
2023-01-09T10:20:59.593Z,4.35
2023-01-09T10:23:50.485Z,4.46
2023-01-09T10:26:43.253Z,4.59
2023-01-09T10:29:21.790Z,4.59
2023-01-09T10:31:57.550Z,4.64
2023-01-09T10:34:39.095Z,4.60
2023-01-09T10:37:26.700Z,4.60
2023-01-09T10:39:59.515Z,4.68
2023-01-09T10:42:35.039Z,4.78
2023-01-09T10:45:16.599Z,4.74
2023-01-09T10:47:46.633Z,4.86
2023-01-09T10:50:22.144Z,4.86
2023-01-09T10:52:54.718Z,4.91
2023-01-09T10:55:36.317Z,4.73
2023-01-09T10:58:14.801Z,4.79
2023-01-09T11:00:45.904Z,4.85
2023-01-09T11:03:21.364Z,4.89
2023-01-09T11:05:57.790Z,5.24
2023-01-09T11:08:42.246Z,5.15
2023-01-09T11:11:12.967Z,5.21
2023-01-09T11:13:44.745Z,5.26
2023-01-09T11:16:24.297Z,5.43
2023-01-09T11:18:58.475Z,5.37
2023-01-09T11:21:38.153Z,5.37
2023-01-09T11:24:29.478Z,5.47
2023-01-09T11:27:27.267Z,5.34
2023-01-09T11:30:11.725Z,5.48
2023-01-09T11:32:42.624Z,5.65
2023-01-09T11:35:34.956Z,5.83
2023-01-09T11:38:09.655Z,5.78
2023-01-09T11:40:54.332Z,5.78
2023-01-09T11:43:33.167Z,5.93
2023-01-09T11:46:09.039Z,5.86
2023-01-09T11:48:59.331Z,5.76
2023-01-09T11:51:35.521Z,6.10
2023-01-09T11:54:18.619Z,6.23
2023-01-09T11:56:50.343Z,6.21
2023-01-09T11:59:31.426Z,6.09
2023-01-09T12:02:19.892Z,6.21
2023-01-09T12:04:52.683Z,6.17
2023-01-09T12:07:34.404Z,6.04
2023-01-09T12:10:23.512Z,6.21
2023-01-09T12:13:16.622Z,6.21
2023-01-09T12:16:13.844Z,6.13
2023-01-09T12:18:58.896Z,6.31
2023-01-09T12:21:58.893Z,6.31
2023-01-09T12:24:40.298Z,6.35
2023-01-09T12:27:38.409Z,6.20
2023-01-09T12:30:20.054Z,6.20
2023-01-09T12:33:07.612Z,6.20
2023-01-09T12:35:46.245Z,6.30
2023-01-09T12:38:33.792Z,6.16
2023-01-09T12:41:22.977Z,6.31
2023-01-09T12:44:01.367Z,6.24
2023-01-09T12:46:39.809Z,6.39
2023-01-09T12:49:34.157Z,6.14
2023-01-09T12:52:23.334Z,6.26
2023-01-09T12:55:04.132Z,6.46
2023-01-09T12:57:41.562Z,6.54
2023-01-09T13:00:23.015Z,6.54
2023-01-09T13:03:19.190Z,6.65
2023-01-09T13:05:53.188Z,6.64
2023-01-09T13:08:35.254Z,6.77
2023-01-09T13:11:19.988Z,6.75
2023-01-09T13:13:54.206Z,6.60
2023-01-09T13:16:29.569Z,6.61
2023-01-09T13:19:08.544Z,6.65
2023-01-09T13:21:39.586Z,6.49
2023-01-09T13:24:09.842Z,6.79
2023-01-09T13:26:45.663Z,6.72
2023-01-09T13:29:18.297Z,6.85
2023-01-09T13:32:09.185Z,6.84
2023-01-09T13:34:40.759Z,6.66
2023-01-09T13:37:25.604Z,6.65
2023-01-09T13:40:00.778Z,6.65
2023-01-09T13:42:39.329Z,6.77
2023-01-09T13:45:25.719Z,6.74
2023-01-09T13:48:15.383Z,6.69
2023-01-09T13:50:47.273Z,6.67
2023-01-09T13:53:24.519Z,6.70
2023-01-09T13:56:05.943Z,6.94
2023-01-09T13:58:41.642Z,6.94
2023-01-09T14:01:31.149Z,6.84
2023-01-09T14:04:22.184Z,6.87
2023-01-09T14:07:17.608Z,6.94
2023-01-09T14:09:59.423Z,6.83
2023-01-09T14:12:31.816Z,6.83
2023-01-09T14:15:03.070Z,6.91
2023-01-09T14:17:36.104Z,7.05
2023-01-09T14:20:09.700Z,7.22
2023-01-09T14:22:50.333Z,7.11
2023-01-09T14:25:16.767Z,6.96
2023-01-09T14:28:02.940Z,6.93
2023-01-09T14:30:35.849Z,6.83
2023-01-09T14:33:20.031Z,6.86
2023-01-09T14:35:58.648Z,6.98
2023-01-09T14:38:53.776Z,6.99
2023-01-09T14:42:00.653Z,6.99
2023-01-09T14:44:33.617Z,7.26
2023-01-09T14:47:33.469Z,7.24
2023-01-09T14:50:21.113Z,6.96
2023-01-09T14:52:54.015Z,6.96
2023-01-09T14:55:32.902Z,7.10
2023-01-09T14:58:28.714Z,7.09
2023-01-09T15:01:07.138Z,6.96
2023-01-09T15:03:52.080Z,7.00
2023-01-09T15:06:27.336Z,6.86
2023-01-09T15:09:08.378Z,6.86
2023-01-09T15:11:40.489Z,6.91
2023-01-09T15:14:15.912Z,6.94
2023-01-09T15:16:46.542Z,7.02
2023-01-09T15:19:16.337Z,7.02
2023-01-09T15:22:00.921Z,7.05
2023-01-09T15:24:34.192Z,7.04
2023-01-09T15:27:07.121Z,7.00
2023-01-09T15:29:37.172Z,6.93
2023-01-09T15:32:10.296Z,6.73
2023-01-09T15:34:41.080Z,6.73
2023-01-09T15:37:11.293Z,6.87
2023-01-09T15:39:41.148Z,6.78
2023-01-09T15:42:31.781Z,6.76
2023-01-09T15:45:02.700Z,6.76
2023-01-09T15:47:32.913Z,6.73
2023-01-09T15:50:04.249Z,6.96
2023-01-09T15:52:34.177Z,6.75
2023-01-09T15:55:03.998Z,6.93
2023-01-09T15:57:35.610Z,6.75
2023-01-09T16:00:36.251Z,6.75
2023-01-09T16:03:12.604Z,6.63
2023-01-09T16:05:55.127Z,6.65
2023-01-09T16:08:29.514Z,6.65
2023-01-09T16:11:02.654Z,6.55
2023-01-09T16:13:35.072Z,6.50
2023-01-09T16:16:04.952Z,6.53
2023-01-09T16:18:39.933Z,6.38
2023-01-09T16:21:34.612Z,6.63
2023-01-09T16:24:19.332Z,6.34
2023-01-09T16:26:50.565Z,6.48
2023-01-09T16:29:37.847Z,6.26
2023-01-09T16:32:09.764Z,6.13
2023-01-09T16:34:44.075Z,6.34
2023-01-09T16:37:15.377Z,6.06
2023-01-09T16:39:48.233Z,6.06
2023-01-09T16:42:35.265Z,6.03
2023-01-09T16:45:05.021Z,5.90
2023-01-09T16:47:34.743Z,6.00
2023-01-09T16:50:04.920Z,6.09
2023-01-09T16:52:34.689Z,5.96
2023-01-09T16:55:06.565Z,6.06
2023-01-09T16:57:36.942Z,5.80
2023-01-09T17:00:07.066Z,5.75
2023-01-09T17:02:37.274Z,5.78
2023-01-09T17:05:07.491Z,5.98
2023-01-09T17:07:38.083Z,5.98
2023-01-09T17:10:10.045Z,6.03
2023-01-09T17:12:40.312Z,6.28
2023-01-09T17:15:10.343Z,6.07
2023-01-09T17:17:40.155Z,5.71
2023-01-09T17:20:19.925Z,5.63
2023-01-09T17:22:49.963Z,5.59
2023-01-09T17:25:37.742Z,5.84
2023-01-09T17:28:25.555Z,5.93
2023-01-09T17:30:55.537Z,6.03
2023-01-09T17:33:25.372Z,6.03
2023-01-09T17:35:55.759Z,5.85
2023-01-09T17:38:25.826Z,5.63
2023-01-09T17:40:58.674Z,5.46
2023-01-09T17:43:28.451Z,5.65
2023-01-09T17:46:00.050Z,5.88
2023-01-09T17:48:29.713Z,5.68
2023-01-09T17:50:59.431Z,5.55
2023-01-09T17:53:30.006Z,5.55
2023-01-09T17:56:00.827Z,5.40
2023-01-09T17:58:30.928Z,5.38
2023-01-09T18:01:01.400Z,5.47
2023-01-09T18:03:32.813Z,5.54
2023-01-09T18:06:01.597Z,5.34
2023-01-09T18:08:30.995Z,5.28
2023-01-09T18:11:05.882Z,5.17
2023-01-09T18:13:36.191Z,5.10
2023-01-09T18:16:12.624Z,5.56
2023-01-09T18:18:42.643Z,5.53
2023-01-09T18:21:14.610Z,5.47
2023-01-09T18:23:44.399Z,5.57
2023-01-09T18:26:16.331Z,5.21
2023-01-09T18:28:46.204Z,5.21
2023-01-09T18:31:18.036Z,5.09
2023-01-09T18:33:50.059Z,4.98
2023-01-09T18:36:22.419Z,5.04
2023-01-09T18:38:53.584Z,4.93
2023-01-09T18:41:24.324Z,4.99
2023-01-09T18:43:54.374Z,5.14
2023-01-09T18:46:28.529Z,4.72
2023-01-09T18:49:00.944Z,4.56
2023-01-09T18:51:31.527Z,4.56
2023-01-09T18:54:01.990Z,4.51
2023-01-09T18:56:31.953Z,4.55
2023-01-09T18:59:02.105Z,4.56
2023-01-09T19:01:32.389Z,4.56
2023-01-09T19:04:02.379Z,4.65
2023-01-09T19:06:32.523Z,4.79
2023-01-09T19:09:02.597Z,4.62
2023-01-09T19:11:32.338Z,4.62
2023-01-09T19:14:02.500Z,4.64
2023-01-09T19:16:32.355Z,4.45
2023-01-09T19:19:02.905Z,4.50
2023-01-09T19:21:32.846Z,4.51
2023-01-09T19:24:02.628Z,4.34
2023-01-09T19:26:32.651Z,4.08
2023-01-09T19:29:02.447Z,3.83
2023-01-09T19:31:32.527Z,3.64
2023-01-09T19:34:02.522Z,3.52
2023-01-09T19:36:32.317Z,3.75
2023-01-09T19:39:03.458Z,3.75
2023-01-09T19:41:33.253Z,3.57
2023-01-09T19:44:03.315Z,3.09
2023-01-09T19:46:35.291Z,2.85
2023-01-09T19:49:06.633Z,2.71
2023-01-09T19:51:36.428Z,3.01
2023-01-09T19:54:06.764Z,2.96
2023-01-09T19:56:38.015Z,3.12
2023-01-09T19:59:08.791Z,2.71
2023-01-09T20:01:41.651Z,3.03
2023-01-09T20:04:17.406Z,2.82
2023-01-09T20:06:50.010Z,2.92
2023-01-09T20:09:25.731Z,2.92
2023-01-09T20:11:55.511Z,3.09
2023-01-09T20:14:25.107Z,2.93
2023-01-09T20:16:56.531Z,2.84
2023-01-09T20:19:27.352Z,3.17
2023-01-09T20:21:56.127Z,3.27
2023-01-09T20:24:25.771Z,3.30
2023-01-09T20:26:55.551Z,3.12
2023-01-09T20:29:25.716Z,2.99
2023-01-09T20:31:55.905Z,3.01
2023-01-09T20:34:25.413Z,3.21
2023-01-09T20:36:55.199Z,3.12
2023-01-09T20:39:25.040Z,3.17
2023-01-09T20:41:54.950Z,3.51
2023-01-09T20:44:24.530Z,3.44
2023-01-09T20:46:54.279Z,3.64
2023-01-09T20:49:23.836Z,3.56
2023-01-09T20:51:53.888Z,3.40
2023-01-09T20:54:24.110Z,3.50
2023-01-09T20:56:53.873Z,3.66
2023-01-09T20:59:23.425Z,3.54
2023-01-09T21:01:53.157Z,3.47
2023-01-09T21:04:23.183Z,3.46
2023-01-09T21:06:52.903Z,3.47
2023-01-09T21:09:22.761Z,3.55
2023-01-09T21:11:52.539Z,3.85
2023-01-09T21:14:22.090Z,3.86
2023-01-09T21:16:54.984Z,3.90
2023-01-09T21:19:22.362Z,3.63
2023-01-09T21:21:53.606Z,3.62
2023-01-09T21:24:23.494Z,3.56
2023-01-09T21:26:53.320Z,3.69
2023-01-09T21:29:22.992Z,3.77
2023-01-09T21:31:54.059Z,3.66
2023-01-09T21:34:24.287Z,3.63
2023-01-09T21:36:54.158Z,3.62
2023-01-09T21:39:23.680Z,3.91
2023-01-09T21:42:13.035Z,3.71
2023-01-09T21:45:00.440Z,4.05
2023-01-09T21:47:34.259Z,4.20
2023-01-09T21:50:04.015Z,4.31
2023-01-09T21:52:37.489Z,4.46
2023-01-09T21:55:07.614Z,4.10
2023-01-09T21:57:37.700Z,3.95
2023-01-09T22:00:08.549Z,3.76
2023-01-09T22:02:41.133Z,3.76
2023-01-09T22:05:11.030Z,3.76
2023-01-09T22:07:40.913Z,3.72
2023-01-09T22:10:11.442Z,3.70
2023-01-09T22:12:42.853Z,3.70
2023-01-09T22:15:12.702Z,3.73
2023-01-09T22:17:42.484Z,3.76
2023-01-09T22:20:13.727Z,3.86
2023-01-09T22:22:42.604Z,4.21
2023-01-09T22:25:12.056Z,3.97
2023-01-09T22:27:41.810Z,3.88
2023-01-09T22:30:12.552Z,3.84
2023-01-09T22:32:42.975Z,3.81
2023-01-09T22:35:12.641Z,4.21
2023-01-09T22:37:42.372Z,4.01
2023-01-09T22:40:13.187Z,4.16
2023-01-09T22:42:42.964Z,4.48
2023-01-09T22:45:12.972Z,4.28
2023-01-09T22:47:42.746Z,4.28
2023-01-09T22:50:12.602Z,4.09
2023-01-09T22:52:42.347Z,4.12
2023-01-09T22:55:11.843Z,4.29
2023-01-09T22:57:41.771Z,4.33
2023-01-09T23:00:12.474Z,4.13
2023-01-09T23:02:42.385Z,4.46
2023-01-09T23:05:12.206Z,4.50
2023-01-09T23:07:42.075Z,4.50
2023-01-09T23:10:12.467Z,4.52
2023-01-09T23:12:43.841Z,4.58
2023-01-09T23:15:13.861Z,4.50
2023-01-09T23:17:43.523Z,4.47
2023-01-09T23:20:13.485Z,4.65
2023-01-09T23:22:43.231Z,4.40
2023-01-09T23:25:14.364Z,4.25
2023-01-09T23:27:44.351Z,4.18
2023-01-09T23:30:14.462Z,4.08
2023-01-09T23:32:45.940Z,4.13
2023-01-09T23:35:18.502Z,4.04
2023-01-09T23:37:48.253Z,4.09
2023-01-09T23:40:18.268Z,4.12
2023-01-09T23:43:06.156Z,3.99
2023-01-09T23:45:38.008Z,4.09
2023-01-09T23:48:09.277Z,4.36
2023-01-09T23:50:39.089Z,4.09
2023-01-09T23:53:08.738Z,4.21
2023-01-09T23:55:38.480Z,4.31
2023-01-09T23:58:08.268Z,4.40
