createdAt,value
2023-01-30T00:00:21.619Z,0.00
2023-01-30T00:01:21.619Z,0.00
2023-01-30T00:02:21.679Z,0.00
2023-01-30T00:03:21.616Z,0.00
2023-01-30T00:04:21.669Z,0.00
2023-01-30T00:05:21.740Z,0.00
2023-01-30T00:06:21.690Z,0.00
2023-01-30T00:07:21.720Z,0.00
2023-01-30T00:08:21.743Z,0.00
2023-01-30T00:09:21.748Z,0.00
2023-01-30T00:10:21.771Z,0.00
2023-01-30T00:11:21.835Z,0.00
2023-01-30T00:12:21.846Z,0.00
2023-01-30T00:13:21.863Z,0.00
2023-01-30T00:14:21.917Z,0.00
2023-01-30T00:15:21.906Z,0.00
2023-01-30T00:16:22.005Z,0.00
2023-01-30T00:17:21.970Z,0.00
2023-01-30T00:18:21.967Z,0.00
2023-01-30T00:19:22.058Z,0.00
2023-01-30T00:20:22.029Z,0.00
2023-01-30T00:21:22.091Z,0.00
2023-01-30T00:22:22.125Z,0.00
2023-01-30T00:23:22.140Z,0.00
2023-01-30T00:24:22.327Z,0.00
2023-01-30T00:25:22.311Z,0.00
2023-01-30T00:26:22.258Z,0.00
2023-01-30T00:27:22.279Z,0.00
2023-01-30T00:28:22.339Z,0.00
2023-01-30T00:29:22.324Z,0.00
2023-01-30T00:30:22.426Z,0.00
2023-01-30T00:31:22.384Z,0.00
2023-01-30T00:32:22.408Z,0.00
2023-01-30T00:33:22.434Z,0.00
2023-01-30T00:34:22.436Z,0.00
2023-01-30T00:35:22.473Z,0.00
2023-01-30T00:36:22.543Z,0.00
2023-01-30T00:37:22.573Z,0.00
2023-01-30T00:38:22.560Z,0.00
2023-01-30T00:39:22.564Z,0.00
2023-01-30T00:40:22.640Z,0.00
2023-01-30T00:41:22.698Z,0.00
2023-01-30T00:42:22.737Z,0.00
2023-01-30T00:43:22.803Z,0.00
2023-01-30T00:44:22.812Z,0.00
2023-01-30T00:45:22.880Z,0.00
2023-01-30T00:46:22.890Z,0.00
2023-01-30T00:47:22.902Z,0.00
2023-01-30T00:48:22.909Z,0.00
2023-01-30T00:49:22.923Z,0.00
2023-01-30T00:50:22.965Z,0.00
2023-01-30T00:51:23.033Z,0.00
2023-01-30T00:52:23.044Z,0.00
2023-01-30T00:53:23.115Z,0.00
2023-01-30T00:54:23.137Z,0.00
2023-01-30T00:55:23.122Z,0.00
2023-01-30T00:56:23.170Z,0.00
2023-01-30T00:57:23.167Z,0.00
2023-01-30T00:58:23.214Z,0.00
2023-01-30T00:59:23.296Z,0.00
2023-01-30T01:00:23.322Z,0.00
2023-01-30T01:01:23.298Z,0.00
2023-01-30T01:02:23.340Z,0.00
2023-01-30T01:03:23.519Z,0.00
2023-01-30T01:04:23.444Z,0.00
2023-01-30T01:05:23.438Z,0.00
2023-01-30T01:06:23.446Z,0.00
2023-01-30T01:07:23.429Z,0.00
2023-01-30T01:08:23.447Z,0.00
2023-01-30T01:09:23.467Z,0.00
2023-01-30T01:10:23.448Z,0.00
2023-01-30T01:11:23.501Z,0.00
2023-01-30T01:12:23.553Z,0.00
2023-01-30T01:13:23.596Z,0.00
2023-01-30T01:14:23.577Z,0.00
2023-01-30T01:15:23.594Z,0.00
2023-01-30T01:16:23.641Z,0.00
2023-01-30T01:17:23.627Z,0.00
2023-01-30T01:18:23.607Z,0.00
2023-01-30T01:19:23.649Z,0.00
2023-01-30T01:20:23.696Z,0.00
2023-01-30T01:21:23.757Z,0.00
2023-01-30T01:22:23.730Z,0.00
2023-01-30T01:23:23.791Z,0.00
2023-01-30T01:24:23.854Z,0.00
2023-01-30T01:25:23.829Z,0.00
2023-01-30T01:26:23.949Z,0.00
2023-01-30T01:27:23.930Z,0.00
2023-01-30T01:28:23.963Z,0.00
2023-01-30T01:29:24.022Z,0.00
2023-01-30T01:30:24.035Z,0.00
2023-01-30T01:31:24.277Z,0.00
2023-01-30T01:32:24.110Z,0.00
2023-01-30T01:33:24.163Z,0.00
2023-01-30T01:34:24.217Z,0.00
2023-01-30T01:35:24.231Z,0.00
2023-01-30T01:36:51.508Z,0.00
2023-01-30T01:37:24.345Z,0.00
2023-01-30T01:38:24.336Z,0.00
2023-01-30T01:39:24.358Z,0.00
2023-01-30T01:40:24.377Z,0.00
2023-01-30T01:41:24.435Z,0.00
2023-01-30T01:42:24.485Z,0.00
2023-01-30T01:43:24.519Z,0.00
2023-01-30T01:44:24.572Z,0.00
2023-01-30T01:45:24.625Z,0.00
2023-01-30T01:46:24.643Z,0.00
2023-01-30T01:47:24.674Z,0.00
2023-01-30T01:48:24.686Z,0.00
2023-01-30T01:49:24.713Z,0.00
2023-01-30T01:50:24.764Z,0.00
2023-01-30T01:51:24.773Z,0.00
2023-01-30T01:52:24.829Z,0.00
2023-01-30T01:53:24.904Z,0.00
2023-01-30T01:54:24.865Z,0.00
2023-01-30T01:55:24.904Z,0.00
2023-01-30T01:56:24.944Z,0.00
2023-01-30T01:57:24.990Z,0.00
2023-01-30T01:58:25.025Z,0.00
2023-01-30T01:59:25.009Z,0.00
2023-01-30T02:00:25.235Z,0.00
2023-01-30T02:01:25.075Z,0.00
2023-01-30T02:02:25.103Z,0.00
2023-01-30T02:03:25.150Z,0.00
2023-01-30T02:04:25.126Z,0.00
2023-01-30T02:05:25.133Z,0.00
2023-01-30T02:06:25.153Z,0.00
2023-01-30T02:07:25.166Z,0.00
2023-01-30T02:08:25.157Z,0.00
2023-01-30T02:09:25.156Z,0.00
2023-01-30T02:10:25.157Z,0.00
2023-01-30T02:11:25.199Z,0.00
2023-01-30T02:12:25.237Z,0.00
2023-01-30T02:13:25.257Z,0.00
2023-01-30T02:14:25.300Z,0.00
2023-01-30T02:15:25.357Z,0.00
2023-01-30T02:16:25.496Z,0.00
2023-01-30T02:17:25.493Z,0.00
2023-01-30T02:18:25.475Z,0.00
2023-01-30T02:19:25.561Z,0.00
2023-01-30T02:20:25.571Z,0.00
2023-01-30T02:21:25.572Z,0.00
2023-01-30T02:22:25.609Z,0.00
2023-01-30T02:23:25.648Z,0.00
2023-01-30T02:24:25.680Z,0.00
2023-01-30T02:25:25.785Z,0.00
2023-01-30T02:26:25.798Z,0.00
2023-01-30T02:27:25.759Z,0.00
2023-01-30T02:28:25.862Z,0.00
2023-01-30T02:29:25.902Z,0.00
2023-01-30T02:30:26.078Z,0.00
2023-01-30T02:31:26.012Z,0.00
2023-01-30T02:32:25.869Z,0.00
2023-01-30T02:33:25.863Z,0.00
2023-01-30T02:34:25.902Z,0.00
2023-01-30T02:35:25.948Z,0.00
2023-01-30T02:36:25.974Z,0.00
2023-01-30T02:37:25.981Z,0.00
2023-01-30T02:38:26.032Z,0.00
2023-01-30T02:39:26.072Z,0.00
2023-01-30T02:40:26.112Z,0.00
2023-01-30T02:41:26.104Z,0.00
2023-01-30T02:42:26.141Z,0.00
2023-01-30T02:43:26.144Z,0.00
2023-01-30T02:44:26.183Z,0.00
2023-01-30T02:45:26.173Z,0.00
2023-01-30T02:46:26.888Z,0.00
2023-01-30T02:47:26.620Z,0.00
2023-01-30T02:48:26.295Z,0.00
2023-01-30T02:49:26.363Z,0.00
2023-01-30T02:50:26.364Z,0.00
2023-01-30T02:51:27.065Z,0.00
2023-01-30T02:52:26.394Z,0.00
2023-01-30T02:53:26.575Z,0.00
2023-01-30T02:54:27.275Z,0.00
2023-01-30T02:55:26.507Z,0.00
2023-01-30T02:56:26.555Z,0.00
2023-01-30T02:57:26.633Z,0.00
2023-01-30T02:58:26.885Z,0.00
2023-01-30T02:59:27.595Z,0.00
2023-01-30T03:00:26.767Z,0.00
2023-01-30T03:01:27.741Z,0.00
2023-01-30T03:02:26.878Z,0.00
2023-01-30T03:03:26.877Z,0.00
2023-01-30T03:04:26.860Z,0.00
2023-01-30T03:05:26.858Z,0.00
2023-01-30T03:06:26.907Z,0.00
2023-01-30T03:07:26.961Z,0.00
2023-01-30T03:08:26.990Z,0.00
2023-01-30T03:09:27.040Z,0.00
2023-01-30T03:10:27.098Z,0.00
2023-01-30T03:11:27.118Z,0.00
2023-01-30T03:12:27.157Z,0.00
2023-01-30T03:13:27.227Z,0.00
2023-01-30T03:14:27.250Z,0.00
2023-01-30T03:15:27.290Z,0.00
2023-01-30T03:16:27.385Z,0.00
2023-01-30T03:17:27.363Z,0.00
2023-01-30T03:18:27.401Z,0.00
2023-01-30T03:19:27.409Z,0.00
2023-01-30T03:20:27.479Z,0.00
2023-01-30T03:21:27.470Z,0.00
2023-01-30T03:22:27.531Z,0.00
2023-01-30T03:23:27.600Z,0.00
2023-01-30T03:24:27.661Z,0.00
2023-01-30T03:25:27.682Z,0.00
2023-01-30T03:26:27.784Z,0.00
2023-01-30T03:27:27.774Z,0.00
2023-01-30T03:28:27.775Z,0.00
2023-01-30T03:29:27.795Z,0.00
2023-01-30T03:30:27.836Z,0.00
2023-01-30T03:31:27.933Z,0.00
2023-01-30T03:32:27.890Z,0.00
2023-01-30T03:33:27.890Z,0.00
2023-01-30T03:34:27.958Z,0.00
2023-01-30T03:35:27.949Z,0.00
2023-01-30T03:36:27.993Z,0.00
2023-01-30T03:37:28.046Z,0.00
2023-01-30T03:38:27.993Z,0.00
2023-01-30T03:39:28.057Z,0.00
2023-01-30T03:40:28.128Z,0.00
2023-01-30T03:41:28.103Z,0.00
2023-01-30T03:42:28.124Z,0.00
2023-01-30T03:43:28.142Z,0.00
2023-01-30T03:44:28.199Z,0.00
2023-01-30T03:45:28.292Z,0.00
2023-01-30T03:46:28.321Z,0.00
2023-01-30T03:47:28.308Z,0.00
2023-01-30T03:48:28.359Z,0.00
2023-01-30T03:49:28.396Z,0.00
2023-01-30T03:50:28.415Z,0.00
2023-01-30T03:51:28.445Z,0.00
2023-01-30T03:52:28.485Z,0.00
2023-01-30T03:53:28.536Z,0.00
2023-01-30T03:54:28.596Z,0.00
2023-01-30T03:55:28.619Z,0.00
2023-01-30T03:56:28.618Z,0.00
2023-01-30T03:57:28.617Z,0.00
2023-01-30T03:58:28.624Z,0.00
2023-01-30T03:59:28.664Z,0.00
2023-01-30T04:00:28.769Z,0.00
2023-01-30T04:01:28.802Z,0.00
2023-01-30T04:02:28.830Z,0.00
2023-01-30T04:03:28.802Z,0.00
2023-01-30T04:04:28.869Z,0.00
2023-01-30T04:05:29.034Z,0.00
2023-01-30T04:06:29.011Z,0.00
2023-01-30T04:07:28.993Z,0.00
2023-01-30T04:08:29.057Z,0.00
2023-01-30T04:09:29.017Z,0.00
2023-01-30T04:10:29.088Z,0.00
2023-01-30T04:11:29.118Z,0.00
2023-01-30T04:12:29.149Z,0.00
2023-01-30T04:13:29.170Z,0.00
2023-01-30T04:14:29.180Z,0.00
2023-01-30T04:15:29.222Z,0.00
2023-01-30T04:16:29.304Z,0.00
2023-01-30T04:17:29.281Z,0.00
2023-01-30T04:18:29.349Z,0.00
2023-01-30T04:19:29.360Z,0.00
2023-01-30T04:20:29.429Z,0.00
2023-01-30T04:21:29.422Z,0.00
2023-01-30T04:22:29.496Z,0.00
2023-01-30T04:23:29.625Z,0.00
2023-01-30T04:24:29.601Z,0.00
2023-01-30T04:25:29.633Z,0.00
2023-01-30T04:26:29.727Z,0.00
2023-01-30T04:27:29.677Z,0.00
2023-01-30T04:28:29.695Z,0.00
2023-01-30T04:29:29.744Z,0.00
2023-01-30T04:30:31.167Z,0.00
2023-01-30T04:31:29.985Z,0.00
2023-01-30T04:32:29.919Z,0.00
2023-01-30T04:33:29.936Z,0.00
2023-01-30T04:34:29.974Z,0.00
2023-01-30T04:35:30.015Z,0.00
2023-01-30T04:36:30.052Z,0.00
2023-01-30T04:37:30.097Z,0.00
2023-01-30T04:38:30.147Z,0.00
2023-01-30T04:39:30.205Z,0.00
2023-01-30T04:40:30.254Z,0.00
2023-01-30T04:41:30.246Z,0.00
2023-01-30T04:42:30.242Z,0.00
2023-01-30T04:43:30.263Z,0.00
2023-01-30T04:44:30.307Z,0.00
2023-01-30T04:45:30.500Z,0.00
2023-01-30T04:46:30.378Z,0.00
2023-01-30T04:47:30.468Z,0.00
2023-01-30T04:48:30.477Z,0.00
2023-01-30T04:49:31.386Z,0.00
2023-01-30T04:50:31.458Z,0.00
2023-01-30T04:51:30.433Z,0.00
2023-01-30T04:52:31.319Z,0.00
2023-01-30T04:53:30.522Z,0.00
2023-01-30T04:54:30.488Z,0.00
2023-01-30T04:55:30.557Z,0.00
2023-01-30T04:56:30.542Z,0.00
2023-01-30T04:57:30.660Z,0.00
2023-01-30T04:58:30.669Z,0.00
2023-01-30T04:59:30.699Z,0.00
2023-01-30T05:00:30.742Z,0.00
2023-01-30T05:01:30.718Z,0.00
2023-01-30T05:02:30.742Z,0.00
2023-01-30T05:03:30.790Z,0.00
2023-01-30T05:04:30.839Z,0.00
2023-01-30T05:05:30.860Z,0.00
2023-01-30T05:06:30.931Z,0.00
2023-01-30T05:07:30.929Z,0.00
2023-01-30T05:08:30.976Z,0.00
2023-01-30T05:09:30.991Z,0.00
2023-01-30T05:10:31.022Z,0.00
2023-01-30T05:11:31.042Z,0.00
2023-01-30T05:12:31.053Z,0.00
2023-01-30T05:13:31.071Z,0.00
2023-01-30T05:14:31.094Z,0.00
2023-01-30T05:15:31.068Z,0.00
2023-01-30T05:16:31.040Z,0.00
2023-01-30T05:17:31.134Z,0.00
2023-01-30T05:18:31.133Z,0.00
2023-01-30T05:19:31.124Z,0.00
2023-01-30T05:20:31.172Z,0.00
2023-01-30T05:21:31.126Z,0.00
2023-01-30T05:22:31.188Z,0.00
2023-01-30T05:23:31.228Z,0.00
2023-01-30T05:24:31.219Z,0.00
2023-01-30T05:25:32.360Z,0.00
2023-01-30T05:26:31.333Z,0.00
2023-01-30T05:27:31.357Z,0.00
2023-01-30T05:28:31.448Z,0.00
2023-01-30T05:29:31.448Z,0.00
2023-01-30T05:30:31.494Z,0.00
2023-01-30T05:31:31.515Z,0.00
2023-01-30T05:32:31.526Z,0.00
2023-01-30T05:33:31.629Z,0.00
2023-01-30T05:34:31.592Z,0.00
2023-01-30T05:35:31.657Z,0.00
2023-01-30T05:36:31.728Z,0.00
2023-01-30T05:37:31.755Z,0.00
2023-01-30T05:38:31.827Z,0.00
2023-01-30T05:39:31.910Z,0.00
2023-01-30T05:40:31.847Z,0.00
2023-01-30T05:41:31.927Z,0.00
2023-01-30T05:42:31.915Z,0.00
2023-01-30T05:43:31.919Z,0.00
2023-01-30T05:44:31.974Z,0.00
2023-01-30T05:45:32.655Z,0.00
2023-01-30T05:46:32.878Z,0.00
2023-01-30T05:47:32.573Z,0.00
2023-01-30T05:48:32.038Z,0.00
2023-01-30T05:49:32.000Z,0.00
2023-01-30T05:50:32.051Z,0.00
2023-01-30T05:51:32.120Z,0.00
2023-01-30T05:52:32.087Z,0.00
2023-01-30T05:53:32.104Z,0.00
2023-01-30T05:54:32.159Z,0.00
2023-01-30T05:55:32.231Z,0.00
2023-01-30T05:56:32.242Z,0.00
2023-01-30T05:57:32.321Z,0.00
2023-01-30T05:58:32.369Z,0.00
2023-01-30T05:59:32.391Z,0.00
2023-01-30T06:00:32.421Z,0.00
2023-01-30T06:01:32.422Z,0.00
2023-01-30T06:02:32.512Z,0.00
2023-01-30T06:03:32.602Z,0.00
2023-01-30T06:04:32.522Z,0.00
2023-01-30T06:05:32.555Z,0.00
2023-01-30T06:06:32.583Z,0.00
2023-01-30T06:07:32.614Z,0.00
2023-01-30T06:08:32.657Z,0.00
2023-01-30T06:09:32.704Z,0.00
2023-01-30T06:10:32.745Z,0.00
2023-01-30T06:11:32.842Z,0.00
2023-01-30T06:12:32.855Z,0.00
2023-01-30T06:13:32.887Z,0.00
2023-01-30T06:14:32.864Z,0.00
2023-01-30T06:15:32.901Z,0.00
2023-01-30T06:16:33.063Z,0.00
2023-01-30T06:17:32.979Z,0.00
2023-01-30T06:18:33.028Z,0.00
2023-01-30T06:19:33.036Z,0.00
2023-01-30T06:20:33.066Z,0.00
2023-01-30T06:21:33.128Z,0.00
2023-01-30T06:22:33.126Z,0.00
2023-01-30T06:23:33.148Z,0.00
2023-01-30T06:24:33.151Z,0.00
2023-01-30T06:25:33.185Z,0.00
2023-01-30T06:26:33.261Z,0.00
2023-01-30T06:27:33.261Z,0.00
2023-01-30T06:28:33.289Z,0.00
2023-01-30T06:29:33.278Z,0.00
2023-01-30T06:30:33.372Z,0.00
2023-01-30T06:31:33.459Z,0.00
2023-01-30T06:32:33.457Z,0.00
2023-01-30T06:33:33.644Z,0.00
2023-01-30T06:34:34.189Z,0.00
2023-01-30T06:35:34.501Z,0.00
2023-01-30T06:36:33.560Z,0.00
2023-01-30T06:37:34.501Z,0.00
2023-01-30T06:38:33.600Z,0.00
2023-01-30T06:39:33.600Z,0.00
2023-01-30T06:40:33.604Z,0.00
2023-01-30T06:41:33.614Z,4.00
2023-01-30T06:42:33.607Z,4.00
2023-01-30T06:43:33.592Z,0.00
2023-01-30T06:44:33.670Z,4.00
2023-01-30T06:45:33.691Z,4.00
2023-01-30T06:46:33.737Z,8.00
2023-01-30T06:47:33.763Z,8.00
2023-01-30T06:48:33.836Z,12.00
2023-01-30T06:49:33.875Z,16.00
2023-01-30T06:50:33.883Z,16.00
2023-01-30T06:51:33.945Z,16.00
2023-01-30T06:52:33.963Z,12.00
2023-01-30T06:53:33.993Z,12.00
2023-01-30T06:54:33.962Z,12.00
2023-01-30T06:55:34.034Z,16.00
2023-01-30T06:56:34.063Z,16.00
2023-01-30T06:57:34.088Z,16.00
2023-01-30T06:58:34.086Z,16.00
2023-01-30T06:59:34.134Z,12.00
2023-01-30T07:00:34.135Z,16.00
2023-01-30T07:01:34.180Z,16.00
2023-01-30T07:02:34.166Z,20.00
2023-01-30T07:03:34.218Z,24.00
2023-01-30T07:04:34.272Z,24.00
2023-01-30T07:05:34.254Z,32.00
2023-01-30T07:06:34.307Z,28.00
2023-01-30T07:07:34.384Z,28.00
2023-01-30T07:08:34.435Z,40.00
2023-01-30T07:09:34.475Z,44.00
2023-01-30T07:10:34.507Z,60.00
2023-01-30T07:11:34.556Z,76.00
2023-01-30T07:12:34.562Z,108.00
2023-01-30T07:13:35.430Z,144.00
2023-01-30T07:14:34.575Z,164.00
2023-01-30T07:15:34.627Z,168.00
2023-01-30T07:16:34.636Z,192.00
2023-01-30T07:17:34.710Z,232.00
2023-01-30T07:18:34.709Z,256.00
2023-01-30T07:19:34.750Z,268.00
2023-01-30T07:20:34.755Z,264.00
2023-01-30T07:21:34.915Z,228.00
2023-01-30T07:22:34.860Z,220.00
2023-01-30T07:23:35.835Z,196.00
2023-01-30T07:24:35.058Z,148.00
2023-01-30T07:25:35.818Z,156.00
2023-01-30T07:26:35.086Z,200.00
2023-01-30T07:27:35.100Z,256.00
2023-01-30T07:28:35.113Z,292.00
2023-01-30T07:29:35.184Z,260.00
2023-01-30T07:30:35.303Z,216.00
2023-01-30T07:31:35.341Z,324.00
2023-01-30T07:32:35.553Z,396.00
2023-01-30T07:33:35.340Z,492.00
2023-01-30T07:34:36.043Z,576.00
2023-01-30T07:35:35.497Z,676.00
2023-01-30T07:36:35.375Z,696.00
2023-01-30T07:37:36.502Z,896.00
2023-01-30T07:38:35.443Z,952.00
2023-01-30T07:39:35.452Z,1044.00
2023-01-30T07:40:35.471Z,1196.00
2023-01-30T07:41:35.542Z,1352.00
2023-01-30T07:42:36.153Z,1412.00
2023-01-30T07:43:36.556Z,1416.00
2023-01-30T07:44:35.781Z,1336.00
2023-01-30T07:45:35.657Z,1500.00
2023-01-30T07:46:36.401Z,1672.00
2023-01-30T07:47:36.654Z,1828.00
2023-01-30T07:48:36.467Z,1924.00
2023-01-30T07:49:35.766Z,2180.00
2023-01-30T07:50:35.947Z,2372.00
2023-01-30T07:51:35.854Z,3236.00
2023-01-30T07:52:35.836Z,3652.00
2023-01-30T07:53:35.916Z,4180.00
2023-01-30T07:54:35.966Z,3928.00
2023-01-30T07:55:35.985Z,4332.00
2023-01-30T07:56:36.738Z,4340.00
2023-01-30T07:57:35.989Z,4004.00
2023-01-30T07:58:36.209Z,4512.00
2023-01-30T07:59:36.088Z,4248.00
2023-01-30T08:00:36.088Z,3536.00
2023-01-30T08:01:36.080Z,2928.00
2023-01-30T08:02:36.099Z,2668.00
2023-01-30T08:03:36.129Z,3016.00
2023-01-30T08:04:36.203Z,3556.00
2023-01-30T08:05:36.272Z,3728.00
2023-01-30T08:06:37.001Z,4120.00
2023-01-30T08:07:36.311Z,4112.00
2023-01-30T08:08:36.404Z,3760.00
2023-01-30T08:09:36.429Z,4176.00
2023-01-30T08:10:36.544Z,5532.00
2023-01-30T08:11:36.521Z,7140.00
2023-01-30T08:12:36.515Z,7972.00
2023-01-30T08:13:36.470Z,6244.00
2023-01-30T08:14:36.529Z,5080.00
2023-01-30T08:15:36.725Z,4980.00
2023-01-30T08:16:37.493Z,3956.00
2023-01-30T08:17:36.531Z,3316.00
2023-01-30T08:18:36.582Z,2548.00
2023-01-30T08:19:36.663Z,2148.00
2023-01-30T08:20:36.607Z,2000.00
2023-01-30T08:21:37.300Z,2072.00
2023-01-30T08:22:36.679Z,1976.00
2023-01-30T08:23:36.756Z,1912.00
2023-01-30T08:24:37.696Z,1952.00
2023-01-30T08:25:37.432Z,2224.00
2023-01-30T08:26:36.979Z,2116.00
2023-01-30T08:27:36.996Z,2396.00
2023-01-30T08:28:37.726Z,3244.00
2023-01-30T08:29:36.896Z,3952.00
2023-01-30T08:30:36.974Z,3196.00
2023-01-30T08:31:36.953Z,2332.00
2023-01-30T08:32:36.979Z,2284.00
2023-01-30T08:33:37.034Z,2132.00
2023-01-30T08:34:37.085Z,2408.00
2023-01-30T08:35:37.045Z,2176.00
2023-01-30T08:36:37.105Z,1824.00
2023-01-30T08:37:37.108Z,1784.00
2023-01-30T08:38:37.129Z,1500.00
2023-01-30T08:39:37.389Z,1628.00
2023-01-30T08:40:37.249Z,1476.00
2023-01-30T08:41:37.326Z,1648.00
2023-01-30T08:42:37.313Z,1384.00
2023-01-30T08:43:37.319Z,1424.00
2023-01-30T08:44:37.338Z,1432.00
2023-01-30T08:45:37.352Z,1860.00
2023-01-30T08:46:37.444Z,1680.00
2023-01-30T08:47:37.349Z,1428.00
2023-01-30T08:48:49.151Z,1424.00
2023-01-30T08:49:37.387Z,1620.00
2023-01-30T08:50:37.439Z,1748.00
2023-01-30T08:51:37.449Z,1428.00
2023-01-30T08:52:37.510Z,1248.00
2023-01-30T08:53:37.558Z,996.00
2023-01-30T08:54:37.541Z,1148.00
2023-01-30T08:55:37.606Z,1260.00
2023-01-30T08:56:37.641Z,1196.00
2023-01-30T08:57:38.351Z,1488.00
2023-01-30T08:58:37.729Z,1640.00
2023-01-30T08:59:37.782Z,1844.00
2023-01-30T09:00:37.827Z,1776.00
2023-01-30T09:01:37.943Z,1896.00
2023-01-30T09:02:37.924Z,1624.00
2023-01-30T09:03:37.903Z,1916.00
2023-01-30T09:04:37.926Z,1920.00
2023-01-30T09:05:37.964Z,1624.00
2023-01-30T09:06:37.975Z,1396.00
2023-01-30T09:07:37.932Z,1472.00
2023-01-30T09:08:37.966Z,1568.00
2023-01-30T09:09:37.944Z,1836.00
2023-01-30T09:10:37.946Z,2284.00
2023-01-30T09:11:37.976Z,2268.00
2023-01-30T09:12:37.996Z,1888.00
2023-01-30T09:13:38.087Z,1800.00
2023-01-30T09:14:38.086Z,1716.00
2023-01-30T09:15:38.084Z,1904.00
2023-01-30T09:16:38.155Z,2068.00
2023-01-30T09:17:38.129Z,2280.00
2023-01-30T09:18:38.135Z,2496.00
2023-01-30T09:19:38.164Z,2636.00
2023-01-30T09:20:38.175Z,2048.00
2023-01-30T09:21:38.187Z,2256.00
2023-01-30T09:22:38.241Z,2520.00
2023-01-30T09:23:38.286Z,2968.00
2023-01-30T09:24:38.371Z,3916.00
2023-01-30T09:25:38.385Z,3872.00
2023-01-30T09:26:38.394Z,5116.00
2023-01-30T09:27:38.380Z,4272.00
2023-01-30T09:28:38.479Z,3928.00
2023-01-30T09:29:38.497Z,3096.00
2023-01-30T09:30:38.610Z,3124.00
2023-01-30T09:31:38.646Z,3188.00
2023-01-30T09:32:38.552Z,4016.00
2023-01-30T09:33:38.619Z,5576.00
2023-01-30T09:34:38.628Z,5828.00
2023-01-30T09:35:38.690Z,6860.00
2023-01-30T09:36:38.700Z,6592.00
2023-01-30T09:37:38.698Z,6100.00
2023-01-30T09:38:38.682Z,4196.00
2023-01-30T09:39:38.734Z,3048.00
2023-01-30T09:40:38.810Z,2748.00
2023-01-30T09:41:38.818Z,2504.00
2023-01-30T09:42:38.813Z,2116.00
2023-01-30T09:43:38.850Z,1824.00
2023-01-30T09:44:38.899Z,1844.00
2023-01-30T09:45:38.958Z,1820.00
2023-01-30T09:46:38.991Z,1632.00
2023-01-30T09:47:39.032Z,1872.00
2023-01-30T09:48:40.557Z,1980.00
2023-01-30T09:49:39.116Z,2540.00
2023-01-30T09:50:39.139Z,3096.00
2023-01-30T09:51:39.162Z,2768.00
2023-01-30T09:52:39.184Z,2596.00
2023-01-30T09:53:39.192Z,2420.00
2023-01-30T09:54:39.207Z,2964.00
2023-01-30T09:55:39.195Z,2752.00
2023-01-30T09:56:39.215Z,1840.00
2023-01-30T09:57:39.222Z,1724.00
2023-01-30T09:58:39.274Z,1568.00
2023-01-30T09:59:39.315Z,1464.00
2023-01-30T10:00:39.343Z,1356.00
2023-01-30T10:01:39.394Z,1524.00
2023-01-30T10:02:39.429Z,1932.00
2023-01-30T10:03:39.480Z,2168.00
2023-01-30T10:04:41.949Z,2260.00
2023-01-30T10:05:39.517Z,2316.00
2023-01-30T10:06:39.577Z,2156.00
2023-01-30T10:07:39.631Z,2184.00
2023-01-30T10:08:39.675Z,2800.00
2023-01-30T10:09:39.726Z,3204.00
2023-01-30T10:10:39.786Z,3480.00
2023-01-30T10:11:39.866Z,3628.00
2023-01-30T10:12:39.914Z,3988.00
2023-01-30T10:13:39.940Z,3876.00
2023-01-30T10:14:39.951Z,4048.00
2023-01-30T10:15:39.958Z,4200.00
2023-01-30T10:16:39.937Z,4680.00
2023-01-30T10:17:39.986Z,4420.00
2023-01-30T10:18:40.080Z,4104.00
2023-01-30T10:19:40.037Z,3624.00
2023-01-30T10:20:40.076Z,3596.00
2023-01-30T10:21:40.138Z,3892.00
2023-01-30T10:22:40.140Z,4516.00
2023-01-30T10:23:40.159Z,4940.00
2023-01-30T10:24:40.149Z,5868.00
2023-01-30T10:25:40.168Z,6700.00
2023-01-30T10:26:40.324Z,6784.00
2023-01-30T10:27:40.300Z,6080.00
2023-01-30T10:28:40.367Z,5652.00
2023-01-30T10:29:40.438Z,6072.00
2023-01-30T10:30:40.484Z,6220.00
2023-01-30T10:31:40.464Z,5284.00
2023-01-30T10:32:40.470Z,4700.00
2023-01-30T10:33:40.556Z,4856.00
2023-01-30T10:34:40.546Z,4304.00
2023-01-30T10:35:40.540Z,4392.00
2023-01-30T10:36:40.572Z,4216.00
2023-01-30T10:37:40.591Z,4524.00
2023-01-30T10:38:40.655Z,5208.00
2023-01-30T10:39:49.626Z,5196.00
2023-01-30T10:40:40.702Z,5040.00
2023-01-30T10:41:40.803Z,4728.00
2023-01-30T10:42:40.816Z,4604.00
2023-01-30T10:43:40.873Z,4524.00
2023-01-30T10:44:40.925Z,4780.00
2023-01-30T10:45:40.995Z,4580.00
2023-01-30T10:46:41.017Z,4552.00
2023-01-30T10:47:47.067Z,4332.00
2023-01-30T10:48:44.135Z,2820.00
2023-01-30T10:49:41.123Z,2052.00
2023-01-30T10:50:41.104Z,1820.00
2023-01-30T10:51:41.150Z,2144.00
2023-01-30T10:52:41.165Z,1900.00
2023-01-30T10:53:41.219Z,2012.00
2023-01-30T10:54:41.272Z,1736.00
2023-01-30T10:55:41.227Z,1780.00
2023-01-30T10:56:41.235Z,1844.00
2023-01-30T10:57:41.235Z,1756.00
2023-01-30T10:58:41.258Z,2044.00
2023-01-30T10:59:41.269Z,2732.00
2023-01-30T11:00:41.265Z,3616.00
2023-01-30T11:01:41.358Z,2780.00
2023-01-30T11:02:41.471Z,1876.00
2023-01-30T11:03:41.333Z,1692.00
2023-01-30T11:04:41.370Z,2032.00
2023-01-30T11:05:41.397Z,2332.00
2023-01-30T11:06:41.398Z,3064.00
2023-01-30T11:07:41.488Z,3564.00
2023-01-30T11:08:41.458Z,4340.00
2023-01-30T11:09:41.539Z,4916.00
2023-01-30T11:10:41.587Z,4764.00
2023-01-30T11:11:41.640Z,4508.00
2023-01-30T11:12:41.730Z,4524.00
2023-01-30T11:13:41.698Z,4612.00
2023-01-30T11:14:42.016Z,4816.00
2023-01-30T11:15:41.771Z,5292.00
2023-01-30T11:16:41.820Z,6180.00
2023-01-30T11:17:41.912Z,7184.00
2023-01-30T11:19:18.098Z,7312.00
2023-01-30T11:19:42.334Z,7888.00
2023-01-30T11:20:41.925Z,8028.00
2023-01-30T11:21:44.399Z,8984.00
2023-01-30T11:22:42.002Z,6916.00
2023-01-30T11:23:42.041Z,8640.00
2023-01-30T11:24:42.123Z,7796.00
2023-01-30T11:25:42.161Z,6512.00
2023-01-30T11:26:47.768Z,5936.00
2023-01-30T11:27:42.236Z,4540.00
2023-01-30T11:28:42.274Z,3836.00
2023-01-30T11:29:42.334Z,3548.00
2023-01-30T11:30:42.398Z,5068.00
2023-01-30T11:31:42.554Z,5848.00
2023-01-30T11:32:42.544Z,6296.00
2023-01-30T11:33:42.592Z,6020.00
2023-01-30T11:34:42.599Z,10076.00
2023-01-30T11:35:42.595Z,9740.00
2023-01-30T11:36:42.576Z,11380.00
2023-01-30T11:37:42.647Z,9292.00
2023-01-30T11:38:42.625Z,8312.00
2023-01-30T11:39:42.705Z,5884.00
2023-01-30T11:40:42.758Z,3748.00
2023-01-30T11:41:42.776Z,3452.00
2023-01-30T11:42:42.848Z,3216.00
2023-01-30T11:43:42.910Z,4700.00
2023-01-30T11:44:42.932Z,4092.00
2023-01-30T11:45:42.959Z,3500.00
2023-01-30T11:46:42.968Z,3688.00
2023-01-30T11:47:45.290Z,3184.00
2023-01-30T11:49:14.512Z,2416.00
2023-01-30T11:49:48.589Z,2136.00
2023-01-30T11:50:45.060Z,1952.00
2023-01-30T11:51:43.128Z,2064.00
2023-01-30T11:52:43.161Z,2344.00
2023-01-30T11:53:43.168Z,2936.00
2023-01-30T11:54:43.183Z,3176.00
2023-01-30T11:55:49.955Z,3156.00
2023-01-30T11:56:43.244Z,2704.00
2023-01-30T11:57:43.270Z,1912.00
2023-01-30T11:58:43.321Z,1848.00
2023-01-30T11:59:43.311Z,1824.00
2023-01-30T12:00:43.322Z,1648.00
2023-01-30T12:01:43.422Z,1996.00
2023-01-30T12:02:43.614Z,2676.00
2023-01-30T12:03:43.471Z,3024.00
2023-01-30T12:04:43.520Z,2760.00
2023-01-30T12:05:43.542Z,2204.00
2023-01-30T12:06:43.552Z,2624.00
2023-01-30T12:07:43.585Z,3580.00
2023-01-30T12:08:43.660Z,4296.00
2023-01-30T12:09:43.652Z,4308.00
2023-01-30T12:10:43.650Z,4132.00
2023-01-30T12:11:43.659Z,2960.00
2023-01-30T12:12:43.666Z,3208.00
2023-01-30T12:13:43.745Z,3156.00
2023-01-30T12:14:45.122Z,3144.00
2023-01-30T12:15:43.734Z,2996.00
2023-01-30T12:16:43.742Z,3376.00
2023-01-30T12:17:43.781Z,3828.00
2023-01-30T12:18:43.725Z,5424.00
2023-01-30T12:19:43.786Z,6380.00
2023-01-30T12:20:43.821Z,6520.00
2023-01-30T12:21:43.868Z,7164.00
2023-01-30T12:22:43.926Z,5652.00
2023-01-30T12:23:43.979Z,3876.00
2023-01-30T12:24:44.051Z,2796.00
2023-01-30T12:25:44.102Z,2740.00
2023-01-30T12:26:44.148Z,3440.00
2023-01-30T12:27:44.159Z,3028.00
2023-01-30T12:28:44.158Z,1932.00
2023-01-30T12:29:44.169Z,2056.00
2023-01-30T12:30:44.200Z,2360.00
2023-01-30T12:31:44.250Z,2264.00
2023-01-30T12:32:44.295Z,2388.00
2023-01-30T12:33:44.300Z,2632.00
2023-01-30T12:34:44.328Z,2260.00
2023-01-30T12:35:44.568Z,1792.00
2023-01-30T12:36:44.358Z,1240.00
2023-01-30T12:37:44.388Z,916.00
2023-01-30T12:38:44.411Z,1068.00
2023-01-30T12:39:46.771Z,928.00
2023-01-30T12:40:46.765Z,1252.00
2023-01-30T12:41:44.521Z,2168.00
2023-01-30T12:42:44.551Z,1796.00
2023-01-30T12:43:44.608Z,2328.00
2023-01-30T12:44:44.678Z,3152.00
2023-01-30T12:45:44.739Z,3060.00