createdAt,value
2022-12-15T00:00:43.475Z,0
2022-12-15T00:01:44.761Z,0
2022-12-15T00:02:45.411Z,0
2022-12-15T00:03:45.927Z,0
2022-12-15T00:04:46.485Z,0
2022-12-15T00:05:49.816Z,0
2022-12-15T00:06:48.255Z,0
2022-12-15T00:07:48.779Z,0
2022-12-15T00:08:49.300Z,0
2022-12-15T00:09:49.945Z,0
2022-12-15T00:10:50.493Z,0
2022-12-15T00:11:51.740Z,0
2022-12-15T00:12:52.483Z,0
2022-12-15T00:13:53.151Z,0
2022-12-15T00:14:53.685Z,0
2022-12-15T00:15:54.479Z,0
2022-12-15T00:16:54.910Z,0
2022-12-15T00:17:55.441Z,0
2022-12-15T00:18:56.308Z,0
2022-12-15T00:19:56.859Z,0
2022-12-15T00:20:57.483Z,0
2022-12-15T00:21:58.757Z,0
2022-12-15T00:22:59.371Z,0
2022-12-15T00:23:59.955Z,0
2022-12-15T00:25:00.438Z,0
2022-12-15T00:26:01.601Z,0
2022-12-15T00:27:02.163Z,0
2022-12-15T00:28:02.759Z,0
2022-12-15T00:29:03.400Z,0
2022-12-15T00:30:04.903Z,0
2022-12-15T00:31:05.558Z,0
2022-12-15T00:32:06.939Z,0
2022-12-15T00:33:38.063Z,0
2022-12-15T00:34:38.620Z,0
2022-12-15T00:35:39.201Z,0
2022-12-15T00:36:39.831Z,0
2022-12-15T00:37:40.332Z,0
2022-12-15T00:38:40.832Z,0
2022-12-15T00:39:41.325Z,0
2022-12-15T00:40:41.883Z,0
2022-12-15T00:41:42.452Z,0
2022-12-15T00:42:43.478Z,0
2022-12-15T00:43:44.031Z,0
2022-12-15T00:44:44.572Z,0
2022-12-15T00:45:45.210Z,0
2022-12-15T00:46:45.926Z,0
2022-12-15T00:47:46.293Z,0
2022-12-15T00:48:46.835Z,0
2022-12-15T00:49:47.342Z,0
2022-12-15T00:50:47.932Z,0
2022-12-15T00:51:48.573Z,0
2022-12-15T00:52:49.999Z,0
2022-12-15T00:53:50.561Z,0
2022-12-15T00:54:51.083Z,0
2022-12-15T00:55:51.604Z,0
2022-12-15T00:56:52.171Z,0
2022-12-15T00:57:53.483Z,0
2022-12-15T00:58:54.089Z,0
2022-12-15T00:59:54.555Z,0
2022-12-15T01:00:55.134Z,0
2022-12-15T01:01:55.906Z,0
2022-12-15T01:02:57.177Z,0
2022-12-15T01:03:57.765Z,0
2022-12-15T01:04:58.200Z,0
2022-12-15T01:05:58.730Z,0
2022-12-15T01:06:59.287Z,0
2022-12-15T01:07:59.780Z,0
2022-12-15T01:09:00.426Z,0
2022-12-15T01:10:00.934Z,0
2022-12-15T01:11:01.505Z,0
2022-12-15T01:12:02.071Z,0
2022-12-15T01:13:02.530Z,0
2022-12-15T01:14:03.085Z,0
2022-12-15T01:15:03.699Z,0
2022-12-15T01:16:05.141Z,0
2022-12-15T01:17:06.157Z,0
2022-12-15T01:18:36.857Z,0
2022-12-15T01:19:37.461Z,0
2022-12-15T01:20:38.077Z,0
2022-12-15T01:21:38.734Z,0
2022-12-15T01:22:40.038Z,0
2022-12-15T01:23:40.604Z,0
2022-12-15T01:24:41.976Z,0
2022-12-15T01:25:42.604Z,0
2022-12-15T01:26:43.083Z,0
2022-12-15T01:27:43.669Z,0
2022-12-15T01:28:44.178Z,0
2022-12-15T01:29:44.745Z,0
2022-12-15T01:30:45.345Z,0
2022-12-15T01:31:46.170Z,0
2022-12-15T01:32:47.576Z,0
2022-12-15T01:33:48.144Z,0
2022-12-15T01:34:48.705Z,0
2022-12-15T01:35:49.296Z,0
2022-12-15T01:36:49.917Z,0
2022-12-15T01:37:51.175Z,0
2022-12-15T01:38:54.227Z,0
2022-12-15T01:39:53.162Z,0
2022-12-15T01:40:53.852Z,0
2022-12-15T01:41:54.407Z,0
2022-12-15T01:42:55.658Z,0
2022-12-15T01:43:56.164Z,0
2022-12-15T01:44:56.742Z,0
2022-12-15T01:45:57.282Z,0
2022-12-15T01:46:57.824Z,0
2022-12-15T01:47:58.572Z,0
2022-12-15T01:48:59.128Z,0
2022-12-15T01:49:59.690Z,0
2022-12-15T01:51:00.261Z,0
2022-12-15T01:52:00.769Z,0
2022-12-15T01:53:02.396Z,0
2022-12-15T01:54:02.922Z,0
2022-12-15T01:55:03.404Z,0
2022-12-15T01:56:03.958Z,0
2022-12-15T01:57:04.471Z,0
2022-12-15T01:58:05.114Z,0
2022-12-15T01:59:36.096Z,0
2022-12-15T02:00:36.762Z,0
2022-12-15T02:01:37.440Z,0
2022-12-15T02:02:40.554Z,0
2022-12-15T02:03:39.483Z,0
2022-12-15T02:04:39.949Z,0
2022-12-15T02:05:40.659Z,0
2022-12-15T02:06:41.204Z,0
2022-12-15T02:07:42.610Z,0
2022-12-15T02:08:43.160Z,0
2022-12-15T02:09:43.780Z,0
2022-12-15T02:10:44.359Z,0
2022-12-15T02:11:44.926Z,0
2022-12-15T02:12:46.167Z,0
2022-12-15T02:13:49.708Z,0
2022-12-15T02:14:48.263Z,0
2022-12-15T02:15:48.839Z,0
2022-12-15T02:16:49.352Z,0
2022-12-15T02:17:49.981Z,0
2022-12-15T02:18:50.581Z,0
2022-12-15T02:19:51.232Z,0
2022-12-15T02:20:51.748Z,0
2022-12-15T02:21:52.557Z,0
2022-12-15T02:22:53.723Z,0
2022-12-15T02:23:54.428Z,0
2022-12-15T02:24:55.132Z,0
2022-12-15T02:25:55.648Z,0
2022-12-15T02:26:56.217Z,0
2022-12-15T02:27:56.760Z,0
2022-12-15T02:28:57.336Z,0
2022-12-15T02:29:57.873Z,0
2022-12-15T02:30:58.443Z,0
2022-12-15T02:31:59.168Z,0
2022-12-15T02:33:00.251Z,0
2022-12-15T02:34:00.815Z,0
2022-12-15T02:35:01.457Z,0
2022-12-15T02:36:02.074Z,0
2022-12-15T02:37:02.699Z,0
2022-12-15T02:38:03.304Z,0
2022-12-15T02:39:03.895Z,0
2022-12-15T02:40:04.390Z,0
2022-12-15T02:41:36.481Z,0
2022-12-15T02:42:37.051Z,0
2022-12-15T02:43:38.493Z,0
2022-12-15T02:44:39.089Z,0
2022-12-15T02:45:39.711Z,0
2022-12-15T02:46:40.157Z,0
2022-12-15T02:47:40.705Z,0
2022-12-15T02:48:41.211Z,0
2022-12-15T02:49:41.799Z,0
2022-12-15T02:50:42.405Z,0
2022-12-15T02:51:42.884Z,0
2022-12-15T02:52:43.436Z,0
2022-12-15T02:53:44.976Z,0
2022-12-15T02:54:45.521Z,0
2022-12-15T02:55:46.075Z,0
2022-12-15T02:56:46.552Z,0
2022-12-15T02:57:47.102Z,0
2022-12-15T02:58:47.654Z,0
2022-12-15T02:59:48.164Z,0
2022-12-15T03:00:48.791Z,0
2022-12-15T03:01:49.468Z,0
2022-12-15T03:02:50.622Z,0
2022-12-15T03:03:52.079Z,0
2022-12-15T03:04:52.894Z,0
2022-12-15T03:05:53.465Z,0
2022-12-15T03:07:00.410Z,0
2022-12-15T03:07:54.584Z,0
2022-12-15T03:08:55.127Z,0
2022-12-15T03:09:55.636Z,0
2022-12-15T03:10:56.250Z,0
2022-12-15T03:11:56.754Z,0
2022-12-15T03:12:58.233Z,0
2022-12-15T03:13:58.821Z,0
2022-12-15T03:14:59.372Z,0
2022-12-15T03:15:59.980Z,0
2022-12-15T03:17:00.458Z,0
2022-12-15T03:18:00.937Z,0
2022-12-15T03:19:01.538Z,0
2022-12-15T03:20:02.097Z,0
2022-12-15T03:21:02.646Z,0
2022-12-15T03:22:03.219Z,0
2022-12-15T03:23:04.305Z,0
2022-12-15T03:24:35.119Z,0
2022-12-15T03:25:35.730Z,0
2022-12-15T03:26:36.276Z,0
2022-12-15T03:27:37.467Z,0
2022-12-15T03:28:37.999Z,0
2022-12-15T03:29:38.502Z,0
2022-12-15T03:30:39.151Z,0
2022-12-15T03:31:39.731Z,0
2022-12-15T03:32:40.189Z,0
2022-12-15T03:33:41.584Z,0
2022-12-15T03:34:42.117Z,0
2022-12-15T03:35:42.673Z,0
2022-12-15T03:36:43.141Z,0
2022-12-15T03:37:43.661Z,0
2022-12-15T03:38:44.181Z,0
2022-12-15T03:39:44.677Z,0
2022-12-15T03:40:45.335Z,0
2022-12-15T03:41:45.783Z,0
2022-12-15T03:42:46.348Z,0
2022-12-15T03:43:49.632Z,0
2022-12-15T03:44:48.043Z,0
2022-12-15T03:45:48.673Z,0
2022-12-15T03:46:49.088Z,0
2022-12-15T03:47:49.593Z,0
2022-12-15T03:48:50.139Z,0
2022-12-15T03:49:50.654Z,0
2022-12-15T03:50:51.302Z,0
2022-12-15T03:51:51.775Z,0
2022-12-15T03:52:52.537Z,0
2022-12-15T03:53:53.973Z,0
2022-12-15T03:54:54.492Z,0
2022-12-15T03:55:55.173Z,0
2022-12-15T03:56:55.572Z,0
2022-12-15T03:57:56.068Z,0
2022-12-15T03:58:56.628Z,0
2022-12-15T03:59:57.180Z,0
2022-12-15T04:00:57.818Z,0
2022-12-15T04:01:58.228Z,0
2022-12-15T04:02:58.880Z,0
2022-12-15T04:04:01.149Z,0
2022-12-15T04:05:00.531Z,0
2022-12-15T04:06:01.160Z,0
2022-12-15T04:07:01.662Z,0
2022-12-15T04:08:02.827Z,0
2022-12-15T04:09:03.439Z,0
2022-12-15T04:10:35.110Z,0
2022-12-15T04:11:34.991Z,0
2022-12-15T04:12:35.506Z,0
2022-12-15T04:13:36.817Z,0
2022-12-15T04:14:37.375Z,0
2022-12-15T04:15:37.890Z,0
2022-12-15T04:16:38.599Z,0
2022-12-15T04:17:39.007Z,0
2022-12-15T04:18:39.550Z,0
2022-12-15T04:19:40.073Z,0
2022-12-15T04:20:40.592Z,0
2022-12-15T04:21:41.227Z,0
2022-12-15T04:22:41.741Z,0
2022-12-15T04:23:42.789Z,0
2022-12-15T04:24:43.331Z,0
2022-12-15T04:25:43.827Z,0
2022-12-15T04:26:44.453Z,0
2022-12-15T04:27:44.904Z,0
2022-12-15T04:28:45.475Z,0
2022-12-15T04:29:45.999Z,0
2022-12-15T04:30:46.626Z,0
2022-12-15T04:31:48.115Z,0
2022-12-15T04:32:49.832Z,0
2022-12-15T04:33:49.802Z,0
2022-12-15T04:34:50.356Z,0
2022-12-15T04:35:50.870Z,0
2022-12-15T04:36:51.481Z,0
2022-12-15T04:37:51.933Z,0
2022-12-15T04:38:52.636Z,0
2022-12-15T04:39:53.110Z,0
2022-12-15T04:40:53.628Z,0
2022-12-15T04:41:54.171Z,0
2022-12-15T04:42:54.670Z,0
2022-12-15T04:43:56.224Z,0
2022-12-15T04:44:56.682Z,0
2022-12-15T04:45:57.283Z,0
2022-12-15T04:46:57.799Z,0
2022-12-15T04:47:58.240Z,0
2022-12-15T04:48:58.797Z,0
2022-12-15T04:49:59.325Z,0
2022-12-15T04:50:59.869Z,0
2022-12-15T04:52:00.565Z,0
2022-12-15T04:53:01.052Z,0
2022-12-15T04:54:02.552Z,0
2022-12-15T04:55:04.230Z,0
2022-12-15T04:56:35.120Z,0
2022-12-15T04:57:35.633Z,0
2022-12-15T04:58:36.241Z,0
2022-12-15T04:59:36.804Z,0
2022-12-15T05:00:37.341Z,0
2022-12-15T05:01:37.928Z,0
2022-12-15T05:02:38.538Z,0
2022-12-15T05:03:39.739Z,0
2022-12-15T05:04:40.383Z,0
2022-12-15T05:05:41.714Z,0
2022-12-15T05:06:42.271Z,0
2022-12-15T05:07:42.805Z,0
2022-12-15T05:08:43.345Z,0
2022-12-15T05:09:43.830Z,0
2022-12-15T05:10:44.633Z,0
2022-12-15T05:11:45.206Z,0
2022-12-15T05:12:45.806Z,0
2022-12-15T05:13:47.222Z,0
2022-12-15T05:14:49.557Z,0
2022-12-15T05:15:48.489Z,0
2022-12-15T05:16:49.004Z,0
2022-12-15T05:17:49.618Z,0
2022-12-15T05:18:50.116Z,0
2022-12-15T05:19:50.660Z,0
2022-12-15T05:20:51.205Z,0
2022-12-15T05:21:51.727Z,0
2022-12-15T05:23:22.591Z,0
2022-12-15T05:24:54.244Z,0
2022-12-15T05:25:55.721Z,0
2022-12-15T05:26:56.323Z,0
2022-12-15T05:27:56.807Z,0
2022-12-15T05:28:57.328Z,0
2022-12-15T05:29:57.914Z,0
2022-12-15T05:30:59.276Z,0
2022-12-15T05:31:59.722Z,0
2022-12-15T05:33:00.208Z,0
2022-12-15T05:34:05.391Z,0
2022-12-15T05:35:02.309Z,0
2022-12-15T05:36:33.417Z,0
2022-12-15T05:37:33.939Z,0
2022-12-15T05:38:34.462Z,0
2022-12-15T05:39:35.616Z,0
2022-12-15T05:40:36.083Z,0
2022-12-15T05:41:36.597Z,0
2022-12-15T05:42:37.148Z,0
2022-12-15T05:43:37.638Z,0
2022-12-15T05:44:39.125Z,0
2022-12-15T05:45:39.651Z,0
2022-12-15T05:46:40.312Z,0
2022-12-15T05:47:40.834Z,0
2022-12-15T05:48:41.305Z,0
2022-12-15T05:49:41.898Z,0
2022-12-15T05:50:42.383Z,0
2022-12-15T05:51:42.941Z,0
2022-12-15T05:52:49.015Z,0
2022-12-15T05:53:44.004Z,0
2022-12-15T05:54:45.492Z,0
2022-12-15T05:55:45.965Z,0
2022-12-15T05:56:46.586Z,0
2022-12-15T05:57:47.963Z,0
2022-12-15T05:58:48.557Z,0
2022-12-15T05:59:49.103Z,0
2022-12-15T06:00:49.630Z,0
2022-12-15T06:01:50.164Z,0
2022-12-15T06:02:50.694Z,0
2022-12-15T06:03:51.177Z,0
2022-12-15T06:04:52.672Z,0
2022-12-15T06:05:56.464Z,0
2022-12-15T06:06:53.861Z,0
2022-12-15T06:07:55.029Z,0
2022-12-15T06:08:55.551Z,0
2022-12-15T06:09:56.078Z,0
2022-12-15T06:10:56.774Z,0
2022-12-15T06:11:57.290Z,0
2022-12-15T06:12:57.910Z,0
2022-12-15T06:13:58.486Z,0
2022-12-15T06:15:00.007Z,0
2022-12-15T06:16:00.624Z,0
2022-12-15T06:17:01.169Z,0
2022-12-15T06:18:01.633Z,0
2022-12-15T06:19:02.618Z,0
2022-12-15T06:20:33.523Z,0
2022-12-15T06:21:33.972Z,0
2022-12-15T06:22:35.007Z,0
2022-12-15T06:23:35.653Z,0
2022-12-15T06:24:36.737Z,0
2022-12-15T06:25:37.349Z,0
2022-12-15T06:26:38.720Z,0
2022-12-15T06:27:39.390Z,0
2022-12-15T06:28:39.998Z,0
2022-12-15T06:29:40.597Z,0
2022-12-15T06:30:41.132Z,0
2022-12-15T06:31:41.689Z,0
2022-12-15T06:32:42.128Z,0
2022-12-15T06:33:42.638Z,0
2022-12-15T06:34:43.297Z,0
2022-12-15T06:35:43.806Z,0
2022-12-15T06:36:44.373Z,0
2022-12-15T06:37:44.911Z,0
2022-12-15T06:38:45.415Z,0
2022-12-15T06:39:45.973Z,0
2022-12-15T06:40:46.553Z,0
2022-12-15T06:41:47.078Z,0
2022-12-15T06:42:47.600Z,0
2022-12-15T06:43:48.102Z,0
2022-12-15T06:44:49.968Z,0
2022-12-15T06:45:50.169Z,0
2022-12-15T06:46:50.866Z,0
2022-12-15T06:47:54.256Z,0
2022-12-15T06:48:52.542Z,0
2022-12-15T06:49:53.057Z,0
2022-12-15T06:50:53.626Z,0
2022-12-15T06:51:54.151Z,4
2022-12-15T06:52:54.645Z,0
2022-12-15T06:53:55.387Z,0
2022-12-15T06:54:56.486Z,4
2022-12-15T06:55:57.008Z,4
2022-12-15T06:56:57.654Z,4
2022-12-15T06:57:58.210Z,4
2022-12-15T06:58:58.808Z,4
2022-12-15T06:59:59.472Z,4
2022-12-15T07:01:00.182Z,4
2022-12-15T07:02:00.967Z,4
2022-12-15T07:03:01.536Z,4
2022-12-15T07:04:33.201Z,8
2022-12-15T07:05:33.826Z,12
2022-12-15T07:06:34.396Z,8
2022-12-15T07:07:34.919Z,8
2022-12-15T07:08:41.392Z,12
2022-12-15T07:09:35.979Z,12
2022-12-15T07:10:36.629Z,12
2022-12-15T07:11:37.173Z,16
2022-12-15T07:12:37.720Z,16
2022-12-15T07:13:38.208Z,16
2022-12-15T07:14:39.798Z,16
2022-12-15T07:15:40.363Z,16
2022-12-15T07:16:41.015Z,20
2022-12-15T07:17:41.448Z,20
2022-12-15T07:18:42.055Z,24
2022-12-15T07:19:42.597Z,24
2022-12-15T07:20:43.153Z,24
2022-12-15T07:21:43.743Z,28
2022-12-15T07:22:44.540Z,28
2022-12-15T07:23:55.380Z,28
2022-12-15T07:24:46.315Z,32
2022-12-15T07:25:46.882Z,32
2022-12-15T07:26:48.918Z,32
2022-12-15T07:27:48.703Z,36
2022-12-15T07:28:49.789Z,40
2022-12-15T07:29:50.391Z,36
2022-12-15T07:30:50.987Z,40
2022-12-15T07:31:51.592Z,44
2022-12-15T07:32:52.519Z,48
2022-12-15T07:33:53.039Z,52
2022-12-15T07:34:54.288Z,52
2022-12-15T07:35:54.820Z,52
2022-12-15T07:36:55.366Z,56
2022-12-15T07:37:55.927Z,56
2022-12-15T07:38:56.449Z,56
2022-12-15T07:39:57.067Z,60
2022-12-15T07:40:57.644Z,64
2022-12-15T07:41:58.332Z,68
2022-12-15T07:42:58.820Z,72
2022-12-15T07:43:59.377Z,76
2022-12-15T07:45:00.705Z,80
2022-12-15T07:46:01.871Z,92
2022-12-15T07:47:32.687Z,96
2022-12-15T07:48:33.305Z,100
2022-12-15T07:49:33.764Z,104
2022-12-15T07:50:34.259Z,116
2022-12-15T07:51:34.880Z,120
2022-12-15T07:52:35.443Z,132
2022-12-15T07:53:36.087Z,140
2022-12-15T07:54:37.212Z,144
2022-12-15T07:56:05.766Z,148
2022-12-15T07:56:39.458Z,152
2022-12-15T07:57:39.664Z,160
2022-12-15T07:58:40.186Z,164
2022-12-15T07:59:40.727Z,172
2022-12-15T08:00:46.868Z,172
2022-12-15T08:01:42.104Z,172
2022-12-15T08:02:42.708Z,176
2022-12-15T08:03:43.071Z,180
2022-12-15T08:04:44.208Z,188
2022-12-15T08:05:45.702Z,200
2022-12-15T08:06:46.369Z,208
2022-12-15T08:07:46.923Z,208
2022-12-15T08:08:50.286Z,216
2022-12-15T08:09:47.991Z,220
2022-12-15T08:10:48.503Z,224
2022-12-15T08:11:49.129Z,232
2022-12-15T08:12:49.905Z,240
2022-12-15T08:14:04.378Z,244
2022-12-15T08:14:51.709Z,256
2022-12-15T08:15:52.780Z,264
2022-12-15T08:16:53.366Z,268
2022-12-15T08:17:53.882Z,268
2022-12-15T08:18:54.469Z,264
2022-12-15T08:19:58.771Z,272
2022-12-15T08:20:55.464Z,268
2022-12-15T08:21:56.038Z,268
2022-12-15T08:22:56.611Z,268
2022-12-15T08:23:57.218Z,272
2022-12-15T08:24:58.719Z,272
2022-12-15T08:25:59.208Z,264
2022-12-15T08:27:00.700Z,268
2022-12-15T08:28:31.648Z,276
2022-12-15T08:29:50.642Z,280
2022-12-15T08:30:32.751Z,284
2022-12-15T08:31:33.348Z,280
2022-12-15T08:32:33.774Z,280
2022-12-15T08:33:34.850Z,276
2022-12-15T08:34:34.858Z,280
2022-12-15T08:35:55.586Z,284
2022-12-15T08:36:36.950Z,292
2022-12-15T08:37:37.539Z,296
2022-12-15T08:38:38.038Z,296
2022-12-15T08:39:38.573Z,296
2022-12-15T08:40:39.138Z,296
2022-12-15T08:41:39.752Z,300
2022-12-15T08:42:40.341Z,292
2022-12-15T08:43:47.505Z,288
2022-12-15T08:44:41.440Z,284
2022-12-15T08:45:42.565Z,284
2022-12-15T08:46:43.024Z,288
2022-12-15T08:47:43.630Z,288
2022-12-15T08:48:44.181Z,284
2022-12-15T08:49:44.789Z,284
2022-12-15T08:50:45.306Z,284
2022-12-15T08:51:45.835Z,284
2022-12-15T08:53:06.542Z,288
2022-12-15T08:53:47.245Z,292
2022-12-15T08:54:47.541Z,288
2022-12-15T08:55:48.960Z,292
2022-12-15T08:56:49.542Z,296
2022-12-15T08:57:50.064Z,304
2022-12-15T08:58:50.715Z,312
2022-12-15T08:59:51.967Z,324
2022-12-15T09:00:52.654Z,336
2022-12-15T09:01:53.151Z,340
2022-12-15T09:02:53.590Z,336
2022-12-15T09:03:54.415Z,340
2022-12-15T09:04:54.791Z,340
2022-12-15T09:05:56.037Z,340
2022-12-15T09:06:56.600Z,344
2022-12-15T09:08:03.064Z,332
2022-12-15T09:08:58.611Z,340
2022-12-15T09:09:59.133Z,340
2022-12-15T09:10:59.830Z,348
2022-12-15T09:12:01.776Z,364
2022-12-15T09:13:32.816Z,368
2022-12-15T09:14:33.232Z,368
2022-12-15T09:16:35.474Z,380
2022-12-15T09:17:36.060Z,384
2022-12-15T09:18:36.550Z,372
2022-12-15T09:19:37.079Z,364
2022-12-15T09:20:37.619Z,364
2022-12-15T09:21:38.330Z,368
2022-12-15T09:22:38.902Z,380
2022-12-15T09:23:39.564Z,392
2022-12-15T09:24:40.149Z,396
2022-12-15T09:25:41.446Z,400
2022-12-15T09:26:42.777Z,408
2022-12-15T09:27:43.300Z,408
2022-12-15T09:28:43.899Z,404
2022-12-15T09:29:44.488Z,412
2022-12-15T09:30:44.952Z,420
2022-12-15T09:31:45.665Z,424
2022-12-15T09:32:46.237Z,420
2022-12-15T09:33:46.874Z,420
2022-12-15T09:34:47.498Z,416
2022-12-15T09:35:49.776Z,416
2022-12-15T09:36:50.380Z,408
2022-12-15T09:37:52.044Z,408
2022-12-15T09:38:51.659Z,416
2022-12-15T09:39:52.488Z,416
2022-12-15T09:40:53.029Z,428
2022-12-15T09:41:53.550Z,420
2022-12-15T09:43:04.852Z,420
2022-12-15T09:43:55.377Z,428
2022-12-15T09:44:55.322Z,440
2022-12-15T09:45:56.509Z,444
2022-12-15T09:46:57.139Z,440
2022-12-15T09:47:57.667Z,432
2022-12-15T09:48:58.393Z,448
2022-12-15T09:49:59.050Z,452
2022-12-15T09:50:59.536Z,440
2022-12-15T09:52:30.807Z,444
2022-12-15T09:53:54.063Z,456
2022-12-15T09:54:32.207Z,464
2022-12-15T09:55:33.862Z,456
2022-12-15T09:56:34.525Z,444
2022-12-15T09:57:35.714Z,448
2022-12-15T09:58:36.483Z,452
2022-12-15T09:59:37.091Z,444
2022-12-15T10:00:37.727Z,452
2022-12-15T10:01:38.328Z,452
2022-12-15T10:02:38.859Z,452
2022-12-15T10:03:39.994Z,452
2022-12-15T10:04:40.202Z,444
2022-12-15T10:06:14.236Z,444
2022-12-15T10:06:42.899Z,444
2022-12-15T10:07:44.490Z,444
2022-12-15T10:08:45.195Z,444
2022-12-15T10:09:46.002Z,448
2022-12-15T10:10:46.718Z,448
2022-12-15T10:11:50.303Z,452
2022-12-15T10:12:55.484Z,456
2022-12-15T10:13:50.345Z,464
2022-12-15T10:14:49.923Z,464
2022-12-15T10:15:50.970Z,480
2022-12-15T10:16:51.588Z,492
2022-12-15T10:17:52.482Z,508
2022-12-15T10:18:56.079Z,524
2022-12-15T10:19:53.920Z,532
2022-12-15T10:20:54.766Z,536
2022-12-15T10:21:55.458Z,540
2022-12-15T10:22:56.015Z,532
2022-12-15T10:23:56.870Z,520
2022-12-15T10:25:09.802Z,512
2022-12-15T10:25:59.113Z,504
2022-12-15T10:27:31.089Z,500
2022-12-15T10:28:31.650Z,496
2022-12-15T10:29:32.547Z,488
2022-12-15T10:30:33.191Z,480
2022-12-15T10:31:34.079Z,472
2022-12-15T10:32:42.384Z,460
2022-12-15T10:33:36.301Z,452
2022-12-15T10:34:36.899Z,452
2022-12-15T10:35:37.490Z,448
2022-12-15T10:36:39.540Z,448
2022-12-15T10:37:40.178Z,448
2022-12-15T10:38:40.769Z,452
2022-12-15T10:39:41.546Z,452
2022-12-15T10:40:42.115Z,448
2022-12-15T10:41:43.204Z,448
2022-12-15T10:42:43.825Z,440
2022-12-15T10:43:44.496Z,436
2022-12-15T10:44:45.201Z,432
2022-12-15T10:45:46.802Z,424
2022-12-15T10:46:48.298Z,440
2022-12-15T10:47:48.847Z,472
2022-12-15T10:48:49.612Z,480
2022-12-15T10:49:50.222Z,476
2022-12-15T10:50:50.956Z,472
2022-12-15T10:51:51.719Z,468
2022-12-15T10:52:52.529Z,472
2022-12-15T10:53:53.762Z,464
2022-12-15T10:54:54.008Z,480
2022-12-15T10:55:55.214Z,472
2022-12-15T10:56:55.993Z,484
2022-12-15T10:57:56.573Z,480
2022-12-15T10:58:57.380Z,492
2022-12-15T10:59:58.011Z,488
2022-12-15T11:00:58.564Z,492
2022-12-15T11:02:00.026Z,484
2022-12-15T11:03:31.471Z,472
2022-12-15T11:04:31.805Z,468
2022-12-15T11:05:32.277Z,464
2022-12-15T11:06:33.611Z,464
2022-12-15T11:07:34.270Z,480
2022-12-15T11:08:34.937Z,480
2022-12-15T11:09:35.747Z,500
2022-12-15T11:10:36.276Z,500
2022-12-15T11:11:36.956Z,496
2022-12-15T11:12:37.569Z,492
2022-12-15T11:13:38.943Z,492
2022-12-15T11:14:39.049Z,488
2022-12-15T11:15:39.840Z,500
2022-12-15T11:16:41.070Z,520
2022-12-15T11:17:41.737Z,512
2022-12-15T11:18:42.471Z,496
2022-12-15T11:19:43.085Z,520
2022-12-15T11:20:43.732Z,524
2022-12-15T11:21:44.288Z,516
2022-12-15T11:22:44.976Z,496
2022-12-15T11:23:48.792Z,476
2022-12-15T11:24:47.156Z,480
2022-12-15T11:25:47.856Z,484
2022-12-15T11:26:49.299Z,492
2022-12-15T11:27:49.882Z,492
2022-12-15T11:28:50.405Z,480
2022-12-15T11:29:51.333Z,492
2022-12-15T11:30:51.947Z,500
2022-12-15T11:31:53.173Z,492
2022-12-15T11:32:53.806Z,504
2022-12-15T11:33:54.340Z,488
2022-12-15T11:34:54.995Z,476
2022-12-15T11:35:55.584Z,456
2022-12-15T11:36:57.232Z,448
2022-12-15T11:37:57.831Z,448
2022-12-15T11:38:58.377Z,440
2022-12-15T11:39:59.446Z,420
2022-12-15T11:41:30.283Z,392
2022-12-15T11:42:31.724Z,388
2022-12-15T11:43:32.685Z,368
2022-12-15T11:44:32.857Z,372
2022-12-15T11:45:33.746Z,360
2022-12-15T11:46:35.211Z,348
2022-12-15T11:47:35.987Z,348
2022-12-15T11:48:36.742Z,352
2022-12-15T11:49:41.181Z,348
2022-12-15T11:50:38.179Z,356
2022-12-15T11:51:39.545Z,360
2022-12-15T11:52:40.434Z,368
2022-12-15T11:53:41.208Z,372
2022-12-15T11:54:41.884Z,356
2022-12-15T11:55:42.598Z,356
2022-12-15T11:56:44.167Z,340
2022-12-15T11:57:45.633Z,340
2022-12-15T11:58:46.250Z,332
2022-12-15T11:59:46.953Z,320
2022-12-15T12:00:47.509Z,328
2022-12-15T12:01:55.395Z,320
2022-12-15T12:02:49.213Z,316
2022-12-15T12:03:49.701Z,320
2022-12-15T12:04:50.947Z,304
2022-12-15T12:05:51.083Z,320
2022-12-15T12:06:53.664Z,336
2022-12-15T12:07:54.242Z,344
2022-12-15T12:08:55.039Z,348
2022-12-15T12:09:55.701Z,348
2022-12-15T12:10:56.387Z,340
2022-12-15T12:11:56.972Z,340
2022-12-15T12:12:57.540Z,332
2022-12-15T12:14:29.715Z,336
2022-12-15T12:15:30.250Z,332
2022-12-15T12:16:31.709Z,324
2022-12-15T12:17:32.359Z,332
2022-12-15T12:18:33.576Z,332
2022-12-15T12:19:33.755Z,340
2022-12-15T12:20:34.381Z,344
2022-12-15T12:21:35.288Z,348
2022-12-15T12:22:35.909Z,352
2022-12-15T12:23:36.673Z,368
2022-12-15T12:24:37.309Z,368
2022-12-15T12:25:37.998Z,364
2022-12-15T12:26:39.493Z,352
2022-12-15T12:27:40.890Z,352
2022-12-15T12:28:41.648Z,352
2022-12-15T12:29:42.267Z,356
2022-12-15T12:30:42.914Z,348
2022-12-15T12:31:43.512Z,328
2022-12-15T12:32:44.414Z,344
2022-12-15T12:33:45.044Z,340
2022-12-15T12:34:45.779Z,336
2022-12-15T12:35:46.260Z,332
2022-12-15T12:36:49.009Z,332
2022-12-15T12:37:48.466Z,328
2022-12-15T12:38:50.695Z,312
2022-12-15T12:39:49.818Z,320
2022-12-15T12:40:50.486Z,304
2022-12-15T12:41:51.047Z,296
2022-12-15T12:42:51.854Z,284
2022-12-15T12:43:52.904Z,280
2022-12-15T12:44:53.557Z,280
2022-12-15T12:45:54.342Z,292
2022-12-15T12:46:55.748Z,284
2022-12-15T12:47:56.568Z,280
2022-12-15T12:48:57.148Z,296
2022-12-15T12:49:57.871Z,300
2022-12-15T12:51:29.046Z,300
2022-12-15T12:52:29.656Z,296
2022-12-15T12:53:30.657Z,304
2022-12-15T12:54:31.112Z,300
2022-12-15T12:55:31.812Z,296
2022-12-15T12:56:33.236Z,296
2022-12-15T12:57:34.961Z,300
2022-12-15T12:58:35.619Z,292
2022-12-15T12:59:36.236Z,288
2022-12-15T13:00:37.178Z,284
2022-12-15T13:01:38.141Z,284
2022-12-15T13:02:38.607Z,280
2022-12-15T13:03:39.015Z,272
2022-12-15T13:04:39.654Z,264
2022-12-15T13:05:40.443Z,264
2022-12-15T13:06:41.745Z,268
2022-12-15T13:07:42.663Z,256
2022-12-15T13:08:43.999Z,256
2022-12-15T13:09:44.681Z,256
2022-12-15T13:10:45.333Z,252
2022-12-15T13:11:46.067Z,248
2022-12-15T13:12:52.900Z,248
2022-12-15T13:13:51.209Z,252
2022-12-15T13:14:51.622Z,252
2022-12-15T13:17:24.491Z,228
2022-12-15T13:17:50.939Z,216
2022-12-15T13:18:51.609Z,220
2022-12-15T13:19:53.839Z,216
2022-12-15T13:20:53.334Z,208
2022-12-15T13:21:53.853Z,200
2022-12-15T13:22:54.445Z,196
2022-12-15T13:23:55.416Z,184
2022-12-15T13:24:56.110Z,184
2022-12-15T13:25:56.967Z,184
2022-12-15T13:26:58.298Z,184
2022-12-15T13:28:29.392Z,184
2022-12-15T13:29:30.099Z,188
2022-12-15T13:30:30.692Z,184
2022-12-15T13:31:31.703Z,184
2022-12-15T13:32:32.160Z,184
2022-12-15T13:33:32.998Z,180
2022-12-15T13:34:33.258Z,180
2022-12-15T13:35:34.060Z,176
2022-12-15T13:36:34.814Z,172
2022-12-15T13:37:36.317Z,180
2022-12-15T13:38:37.099Z,184
2022-12-15T13:39:37.753Z,176
2022-12-15T13:40:38.608Z,176
2022-12-15T13:41:49.894Z,180
2022-12-15T13:42:53.038Z,168
2022-12-15T13:43:41.224Z,164
2022-12-15T13:44:42.042Z,164
2022-12-15T13:45:42.974Z,168
2022-12-15T13:46:43.299Z,160
2022-12-15T13:47:44.777Z,160
2022-12-15T13:48:45.470Z,164
2022-12-15T13:49:53.210Z,168
2022-12-15T13:50:51.509Z,164
2022-12-15T13:51:49.665Z,168
2022-12-15T13:53:18.339Z,172
2022-12-15T13:53:51.632Z,176
2022-12-15T13:54:49.701Z,168
2022-12-15T13:55:51.111Z,160
2022-12-15T13:56:51.732Z,156
2022-12-15T13:57:52.984Z,160
2022-12-15T13:58:53.755Z,144
2022-12-15T13:59:54.318Z,136
2022-12-15T14:00:55.162Z,132
2022-12-15T14:01:56.613Z,128
2022-12-15T14:02:57.065Z,124
2022-12-15T14:04:28.230Z,124
2022-12-15T14:05:29.069Z,116
2022-12-15T14:06:29.788Z,112
2022-12-15T14:07:31.262Z,108
2022-12-15T14:08:31.961Z,108
2022-12-15T14:09:32.618Z,104
2022-12-15T14:10:33.464Z,104
2022-12-15T14:11:51.228Z,112
2022-12-15T14:12:35.087Z,108
2022-12-15T14:13:36.229Z,112
2022-12-15T14:14:36.215Z,116
2022-12-15T14:15:37.034Z,112
2022-12-15T14:16:37.624Z,112
2022-12-15T14:17:40.234Z,112
2022-12-15T14:18:40.813Z,108
2022-12-15T14:19:41.633Z,108
2022-12-15T14:20:42.191Z,112
2022-12-15T14:21:43.025Z,108
2022-12-15T14:22:43.763Z,104
2022-12-15T14:24:04.122Z,100
2022-12-15T14:24:44.971Z,96
2022-12-15T14:25:45.583Z,96
2022-12-15T14:26:47.021Z,96
2022-12-15T14:27:50.735Z,92
2022-12-15T14:28:49.069Z,92
2022-12-15T14:29:49.702Z,92
2022-12-15T14:30:50.356Z,84
2022-12-15T14:31:51.119Z,80
2022-12-15T14:32:51.859Z,80
2022-12-15T14:33:52.759Z,84
2022-12-15T14:34:53.535Z,76
2022-12-15T14:35:54.180Z,76
2022-12-15T14:36:54.960Z,76
2022-12-15T14:37:56.548Z,72
2022-12-15T14:39:28.063Z,72
2022-12-15T14:40:29.286Z,68
2022-12-15T14:41:29.514Z,68