createdAt,value
2019-02-04T00:01:11.464Z,3.20
2019-02-04T00:02:15.882Z,2.90
2019-02-04T00:03:20.119Z,3.10
2019-02-04T00:04:24.476Z,3.03
2019-02-04T00:05:28.657Z,2.90
2019-02-04T00:06:33.027Z,2.63
2019-02-04T00:07:37.140Z,3.20
2019-02-04T00:08:41.470Z,3.00
2019-02-04T00:09:45.707Z,2.70
2019-02-04T00:10:49.970Z,2.90
2019-02-04T00:11:54.214Z,2.90
2019-02-04T00:12:58.487Z,2.80
2019-02-04T00:14:02.721Z,3.00
2019-02-04T00:15:07.066Z,3.20
2019-02-04T00:16:11.448Z,2.90
2019-02-04T00:17:15.849Z,2.80
2019-02-04T00:18:20.032Z,2.90
2019-02-04T00:19:24.316Z,3.17
2019-02-04T00:20:28.608Z,2.90
2019-02-04T00:21:32.689Z,2.73
2019-02-04T00:22:37.080Z,3.30
2019-02-04T00:23:41.376Z,2.93
2019-02-04T00:24:45.583Z,2.97
2019-02-04T00:25:49.816Z,2.77
2019-02-04T00:26:54.103Z,3.30
2019-02-04T00:27:58.541Z,3.07
2019-02-04T00:29:02.750Z,3.20
2019-02-04T00:30:07.289Z,2.80
2019-02-04T00:31:11.587Z,2.80
2019-02-04T00:32:15.874Z,3.07
2019-02-04T00:33:20.191Z,3.10
2019-02-04T00:34:24.475Z,3.00
2019-02-04T00:35:28.689Z,3.17
2019-02-04T00:36:33.001Z,3.00
2019-02-04T00:37:37.197Z,2.93
2019-02-04T00:38:41.538Z,2.90
2019-02-04T00:39:45.847Z,3.20
2019-02-04T00:40:50.090Z,3.07
2019-02-04T00:41:54.391Z,3.20
2019-02-04T00:42:58.718Z,2.87
2019-02-04T00:44:02.990Z,3.20
2019-02-04T00:45:07.544Z,3.07
2019-02-04T00:46:11.768Z,2.80
2019-02-04T00:47:15.939Z,2.70
2019-02-04T00:48:20.136Z,2.80
2019-02-04T00:49:24.550Z,3.07
2019-02-04T00:50:28.855Z,3.30
2019-02-04T00:51:33.110Z,2.77
2019-02-04T00:52:37.424Z,3.10
2019-02-04T00:53:41.734Z,3.10
2019-02-04T00:54:45.967Z,3.10
2019-02-04T00:55:50.237Z,2.90
2019-02-04T00:56:54.548Z,3.17
2019-02-04T00:57:58.829Z,2.90
2019-02-04T00:59:02.948Z,2.77
2019-02-04T01:00:09.692Z,2.67
2019-02-04T01:01:13.823Z,2.97
2019-02-04T01:02:18.035Z,2.83
2019-02-04T01:03:22.444Z,3.00
2019-02-04T01:04:26.640Z,2.90
2019-02-04T01:05:30.995Z,2.47
2019-02-04T01:06:35.386Z,2.93
2019-02-04T01:07:39.626Z,3.17
2019-02-04T01:08:43.981Z,2.97
2019-02-04T01:09:48.189Z,2.67
2019-02-04T01:10:52.544Z,3.10
2019-02-04T01:11:56.815Z,2.80
2019-02-04T01:13:01.021Z,2.80
2019-02-04T01:14:05.311Z,2.70
2019-02-04T01:15:09.564Z,2.80
2019-02-04T01:16:13.897Z,3.00
2019-02-04T01:17:18.108Z,2.80
2019-02-04T01:18:22.416Z,2.90
2019-02-04T01:19:26.913Z,2.77
2019-02-04T01:20:31.252Z,3.00
2019-02-04T01:21:35.524Z,3.00
2019-02-04T01:22:39.746Z,2.57
2019-02-04T01:23:44.059Z,2.83
2019-02-04T01:24:48.394Z,2.83
2019-02-04T01:25:52.689Z,2.60
2019-02-04T01:26:56.943Z,2.80
2019-02-04T01:28:01.220Z,3.10
2019-02-04T01:29:05.634Z,2.77
2019-02-04T01:30:10.370Z,2.83
2019-02-04T01:31:14.461Z,2.93
2019-02-04T01:32:18.810Z,3.13
2019-02-04T01:33:23.213Z,2.93
2019-02-04T01:34:27.462Z,2.83
2019-02-04T01:35:31.572Z,3.10
2019-02-04T01:36:35.814Z,2.70
2019-02-04T01:37:40.115Z,3.10
2019-02-04T01:38:44.403Z,2.87
2019-02-04T01:39:48.776Z,3.00
2019-02-04T01:40:53.126Z,3.17
2019-02-04T01:41:57.194Z,2.83
2019-02-04T01:43:01.581Z,2.80
2019-02-04T01:44:05.834Z,2.67
2019-02-04T01:45:10.156Z,2.73
2019-02-04T01:46:14.440Z,2.53
2019-02-04T01:47:18.767Z,2.70
2019-02-04T01:48:23.098Z,2.90
2019-02-04T01:49:27.398Z,2.90
2019-02-04T01:50:31.503Z,3.10
2019-02-04T01:51:35.700Z,3.03
2019-02-04T01:52:39.861Z,3.20
2019-02-04T01:53:44.251Z,2.73
2019-02-04T01:54:48.494Z,2.70
2019-02-04T01:55:52.827Z,2.67
2019-02-04T01:56:57.117Z,2.50
2019-02-04T01:58:01.446Z,2.77
2019-02-04T01:59:05.930Z,2.90
2019-02-04T02:00:16.856Z,3.07
2019-02-04T02:01:20.817Z,2.53
2019-02-04T02:02:25.155Z,2.73
2019-02-04T02:03:29.255Z,2.97
2019-02-04T02:04:33.571Z,3.50
2019-02-04T02:05:37.581Z,2.90
2019-02-04T02:06:41.847Z,3.43
2019-02-04T02:07:46.063Z,2.90
2019-02-04T02:08:50.328Z,2.77
2019-02-04T02:09:54.701Z,2.80
2019-02-04T02:10:58.771Z,3.00
2019-02-04T02:12:03.169Z,2.80
2019-02-04T02:13:07.396Z,2.60
2019-02-04T02:14:11.724Z,2.80
2019-02-04T02:15:16.146Z,2.80
2019-02-04T02:16:20.294Z,2.80
2019-02-04T02:17:26.633Z,3.00
2019-02-04T02:18:29.035Z,2.90
2019-02-04T02:19:33.281Z,3.10
2019-02-04T02:20:37.701Z,2.90
2019-02-04T02:21:41.935Z,2.80
2019-02-04T02:22:46.276Z,3.13
2019-02-04T02:23:50.454Z,3.37
2019-02-04T02:24:54.397Z,2.90
2019-02-04T02:25:58.699Z,2.50
2019-02-04T02:27:03.034Z,3.03
2019-02-04T02:28:07.163Z,2.90
2019-02-04T02:29:11.585Z,3.20
2019-02-04T02:30:18.393Z,2.93
2019-02-04T02:31:22.804Z,3.00
2019-02-04T02:32:27.059Z,2.83
2019-02-04T02:33:31.317Z,3.17
2019-02-04T02:34:35.684Z,2.80
2019-02-04T02:35:40.031Z,3.13
2019-02-04T02:36:44.303Z,3.00
2019-02-04T02:37:48.600Z,2.90
2019-02-04T02:38:52.704Z,2.83
2019-02-04T02:39:56.643Z,3.20
2019-02-04T02:41:00.811Z,3.00
2019-02-04T02:42:05.182Z,2.83
2019-02-04T02:43:11.581Z,3.20
2019-02-04T02:44:13.638Z,3.40
2019-02-04T02:45:17.802Z,3.37
2019-02-04T02:46:22.165Z,2.73
2019-02-04T02:47:37.871Z,3.23
2019-02-04T02:48:30.606Z,3.20
2019-02-04T02:49:34.885Z,3.30
2019-02-04T02:50:39.248Z,3.30
2019-02-04T02:51:43.485Z,3.10
2019-02-04T02:52:47.864Z,3.03
2019-02-04T02:53:52.195Z,3.20
2019-02-04T02:54:56.509Z,3.13
2019-02-04T02:56:00.812Z,3.27
2019-02-04T02:57:05.174Z,3.43
2019-02-04T02:58:09.526Z,3.30
2019-02-04T02:59:13.952Z,3.10
2019-02-04T03:00:20.852Z,3.20
2019-02-04T03:01:25.130Z,3.10
2019-02-04T03:02:29.470Z,3.30
2019-02-04T03:03:33.810Z,3.40
2019-02-04T03:04:38.194Z,3.07
2019-02-04T03:05:42.371Z,3.17
2019-02-04T03:06:46.679Z,2.80
2019-02-04T03:07:50.989Z,2.83
2019-02-04T03:08:55.257Z,4.03
2019-02-04T03:09:59.548Z,3.40
2019-02-04T03:11:03.773Z,3.50
2019-02-04T03:12:08.208Z,2.90
2019-02-04T03:13:12.560Z,3.00
2019-02-04T03:14:16.860Z,3.30
2019-02-04T03:15:21.177Z,3.33
2019-02-04T03:16:25.339Z,3.23
2019-02-04T03:17:29.678Z,3.13
2019-02-04T03:18:33.775Z,3.67
2019-02-04T03:19:38.057Z,3.03
2019-02-04T03:20:42.188Z,3.07
2019-02-04T03:21:46.364Z,3.30
2019-02-04T03:22:50.704Z,3.20
2019-02-04T03:23:54.799Z,3.30
2019-02-04T03:24:59.112Z,3.33
2019-02-04T03:26:03.386Z,3.17
2019-02-04T03:27:07.712Z,3.40
2019-02-04T03:28:12.039Z,3.50
2019-02-04T03:29:16.233Z,3.37
2019-02-04T03:30:29.521Z,3.30
2019-02-04T03:31:33.862Z,3.77
2019-02-04T03:32:38.373Z,3.57
2019-02-04T03:33:42.663Z,3.27
2019-02-04T03:34:46.866Z,3.13
2019-02-04T03:35:51.140Z,3.23
2019-02-04T03:36:55.544Z,3.70
2019-02-04T03:37:59.824Z,3.33
2019-02-04T03:39:04.204Z,3.20
2019-02-04T03:40:09.437Z,3.10
2019-02-04T03:41:13.770Z,3.10
2019-02-04T03:42:18.203Z,3.50
2019-02-04T03:43:22.579Z,3.33
2019-02-04T03:44:26.798Z,3.60
2019-02-04T03:45:31.109Z,3.30
2019-02-04T03:46:35.489Z,3.37
2019-02-04T03:47:39.836Z,3.20
2019-02-04T03:48:44.048Z,3.10
2019-02-04T03:49:48.233Z,3.93
2019-02-04T03:50:52.511Z,3.53
2019-02-04T03:51:56.906Z,3.70
2019-02-04T03:53:01.145Z,3.63
2019-02-04T03:54:05.469Z,3.60
2019-02-04T03:55:10.600Z,3.10
2019-02-04T03:56:14.920Z,3.33
2019-02-04T03:57:19.227Z,3.30
2019-02-04T03:58:23.607Z,3.07
2019-02-04T03:59:27.813Z,3.03
2019-02-04T04:00:34.328Z,3.20
2019-02-04T04:01:38.609Z,3.03
2019-02-04T04:02:42.945Z,3.30
2019-02-04T04:03:47.212Z,3.20
2019-02-04T04:04:51.501Z,3.20
2019-02-04T04:05:55.731Z,3.03
2019-02-04T04:06:59.934Z,3.10
2019-02-04T04:08:04.450Z,3.53
2019-02-04T04:09:08.818Z,3.53
2019-02-04T04:10:13.064Z,3.30
2019-02-04T04:11:17.406Z,3.60
2019-02-04T04:12:21.661Z,3.40
2019-02-04T04:13:25.819Z,2.77
2019-02-04T04:14:30.072Z,3.53
2019-02-04T04:15:34.300Z,3.00
2019-02-04T04:16:38.664Z,3.03
2019-02-04T04:17:42.927Z,3.20
2019-02-04T04:18:47.244Z,3.30
2019-02-04T04:19:51.547Z,3.07
2019-02-04T04:20:55.813Z,3.50
2019-02-04T04:22:00.157Z,3.20
2019-02-04T04:23:04.362Z,3.13
2019-02-04T04:24:08.668Z,3.33
2019-02-04T04:25:14.180Z,2.83
2019-02-04T04:26:18.502Z,3.27
2019-02-04T04:27:22.786Z,3.30
2019-02-04T04:28:27.121Z,3.37
2019-02-04T04:29:31.486Z,2.90
2019-02-04T04:30:35.817Z,3.00
2019-02-04T04:31:40.163Z,3.37
2019-02-04T04:32:44.427Z,3.53
2019-02-04T04:33:48.736Z,3.53
2019-02-04T04:34:53.086Z,2.90
2019-02-04T04:35:57.361Z,3.30
2019-02-04T04:37:01.659Z,3.20
2019-02-04T04:38:05.906Z,3.00
2019-02-04T04:39:10.166Z,3.03
2019-02-04T04:40:14.506Z,3.00
2019-02-04T04:41:18.825Z,2.93
2019-02-04T04:42:23.141Z,3.50
2019-02-04T04:43:27.399Z,3.50
2019-02-04T04:44:31.742Z,3.37
2019-02-04T04:45:36.012Z,3.20
2019-02-04T04:46:40.217Z,3.30
2019-02-04T04:47:44.478Z,3.10
2019-02-04T04:48:48.727Z,3.00
2019-02-04T04:49:53.120Z,3.30
2019-02-04T04:50:57.493Z,3.73
2019-02-04T04:52:01.725Z,3.07
2019-02-04T04:53:05.909Z,3.57
2019-02-04T04:54:10.235Z,3.07
2019-02-04T04:55:16.765Z,3.33
2019-02-04T04:56:21.050Z,3.40
2019-02-04T04:57:25.288Z,3.50
2019-02-04T04:58:29.585Z,3.40
2019-02-04T04:59:33.903Z,3.07
2019-02-04T05:00:38.169Z,3.20
2019-02-04T05:01:42.343Z,3.33
2019-02-04T05:02:46.641Z,3.10
2019-02-04T05:03:50.937Z,3.17
2019-02-04T05:04:55.200Z,3.30
2019-02-04T05:05:59.355Z,3.43
2019-02-04T05:07:03.761Z,3.30
2019-02-04T05:08:08.049Z,3.40
2019-02-04T05:09:12.131Z,3.13
2019-02-04T05:10:17.668Z,3.07
2019-02-04T05:11:21.983Z,3.27
2019-02-04T05:12:26.247Z,3.30
2019-02-04T05:13:30.573Z,2.80
2019-02-04T05:14:34.709Z,3.33
2019-02-04T05:15:38.992Z,3.10
2019-02-04T05:16:43.121Z,3.60
2019-02-04T05:17:47.420Z,3.40
2019-02-04T05:18:51.638Z,3.50
2019-02-04T05:19:55.863Z,3.17
2019-02-04T05:21:00.381Z,3.40
2019-02-04T05:22:04.700Z,3.33
2019-02-04T05:23:08.931Z,3.23
2019-02-04T05:24:13.299Z,3.30
2019-02-04T05:25:17.673Z,2.90
2019-02-04T05:26:21.972Z,3.10
2019-02-04T05:27:26.317Z,3.53
2019-02-04T05:28:30.635Z,3.13
2019-02-04T05:29:34.929Z,2.77
2019-02-04T05:30:39.281Z,3.30
2019-02-04T05:31:43.525Z,3.03
2019-02-04T05:32:47.876Z,3.17
2019-02-04T05:33:52.036Z,3.00
2019-02-04T05:34:57.516Z,2.90
2019-02-04T05:36:00.646Z,2.67
2019-02-04T05:37:04.889Z,3.00
2019-02-04T05:38:09.201Z,3.43
2019-02-04T05:39:13.528Z,3.23
2019-02-04T05:40:17.887Z,2.97
2019-02-04T05:41:22.208Z,3.40
2019-02-04T05:42:26.559Z,2.83
2019-02-04T05:43:30.851Z,3.23
2019-02-04T05:44:35.061Z,2.43
2019-02-04T05:45:39.279Z,3.00
2019-02-04T05:46:43.503Z,2.97
2019-02-04T05:47:47.842Z,3.43
2019-02-04T05:48:52.188Z,2.53
2019-02-04T05:49:56.467Z,3.20
2019-02-04T05:51:00.851Z,3.00
2019-02-04T05:52:05.267Z,2.97
2019-02-04T05:53:09.627Z,2.50
2019-02-04T05:54:13.903Z,3.00
2019-02-04T05:55:19.335Z,3.40
2019-02-04T05:56:23.659Z,3.17
2019-02-04T05:57:28.004Z,3.27
2019-02-04T05:58:33.055Z,3.30
2019-02-04T05:59:36.493Z,3.27
2019-02-04T06:00:44.380Z,3.20
2019-02-04T06:01:48.695Z,2.93
2019-02-04T06:02:52.809Z,3.13
2019-02-04T06:03:56.992Z,3.00
2019-02-04T06:05:01.217Z,3.20
2019-02-04T06:06:05.478Z,3.30
2019-02-04T06:07:09.815Z,3.17
2019-02-04T06:08:14.201Z,3.03
2019-02-04T06:09:18.611Z,3.67
2019-02-04T06:10:22.538Z,3.00
2019-02-04T06:11:26.487Z,3.00
2019-02-04T06:12:30.385Z,3.07
2019-02-04T06:13:34.322Z,2.70
2019-02-04T06:14:38.290Z,2.80
2019-02-04T06:15:42.306Z,3.43
2019-02-04T06:16:46.266Z,3.40
2019-02-04T06:17:50.274Z,3.30
2019-02-04T06:19:00.993Z,3.50
2019-02-04T06:19:58.314Z,3.07
2019-02-04T06:21:02.254Z,3.00
2019-02-04T06:22:06.207Z,2.90
2019-02-04T06:23:10.251Z,3.20
2019-02-04T06:24:14.316Z,2.83
2019-02-04T06:25:18.246Z,3.10
2019-02-04T06:26:22.187Z,3.03
2019-02-04T06:27:26.584Z,3.00
2019-02-04T06:28:30.729Z,2.90
2019-02-04T06:29:34.825Z,3.30
2019-02-04T06:30:38.850Z,3.27
2019-02-04T06:31:42.768Z,2.93
2019-02-04T06:32:46.834Z,3.30
2019-02-04T06:33:50.820Z,3.20
2019-02-04T06:34:54.932Z,2.90
2019-02-04T06:35:59.197Z,3.03
2019-02-04T06:37:03.081Z,3.40
2019-02-04T06:38:07.091Z,3.00
2019-02-04T06:39:11.891Z,3.60
2019-02-04T06:40:16.248Z,3.53
2019-02-04T06:41:20.377Z,3.47
2019-02-04T06:42:24.319Z,3.23
2019-02-04T06:43:28.239Z,3.23
2019-02-04T06:44:32.175Z,3.43
2019-02-04T06:45:36.133Z,3.10
2019-02-04T06:46:40.179Z,3.50
2019-02-04T06:47:44.222Z,3.20
2019-02-04T06:48:48.218Z,3.03
2019-02-04T06:49:52.150Z,3.90
2019-02-04T06:50:56.156Z,3.80
2019-02-04T06:52:00.106Z,3.60
2019-02-04T06:53:04.037Z,3.47
2019-02-04T06:54:08.055Z,4.13
2019-02-04T06:55:17.849Z,3.60
2019-02-04T06:56:21.816Z,3.30
2019-02-04T06:57:25.778Z,3.50
2019-02-04T06:58:29.739Z,3.53
2019-02-04T06:59:33.879Z,3.27
2019-02-04T07:00:37.830Z,3.63
2019-02-04T07:01:41.775Z,3.67
2019-02-04T07:02:45.899Z,3.50
2019-02-04T07:03:49.856Z,4.00
2019-02-04T07:04:53.809Z,3.93
2019-02-04T07:05:57.797Z,3.53
2019-02-04T07:07:01.815Z,3.37
2019-02-04T07:08:05.876Z,3.40
2019-02-04T07:09:11.833Z,3.50
2019-02-04T07:10:18.122Z,3.63
2019-02-04T07:11:22.094Z,3.60
2019-02-04T07:12:26.174Z,3.77
2019-02-04T07:13:30.146Z,3.93
2019-02-04T07:14:34.051Z,4.07
2019-02-04T07:15:38.042Z,3.90
2019-02-04T07:16:42.008Z,3.97
2019-02-04T07:17:46.052Z,4.13
2019-02-04T07:18:50.105Z,4.17
2019-02-04T07:19:54.117Z,4.33
2019-02-04T07:20:58.079Z,4.40
2019-02-04T07:22:02.075Z,4.57
2019-02-04T07:23:06.143Z,4.50
2019-02-04T07:24:10.127Z,4.57
2019-02-04T07:25:14.222Z,4.27
2019-02-04T07:26:18.192Z,4.10
2019-02-04T07:27:22.676Z,4.63
2019-02-04T07:28:26.310Z,4.30
2019-02-04T07:29:30.289Z,4.60
2019-02-04T07:30:34.281Z,4.47
2019-02-04T07:31:38.232Z,4.47
2019-02-04T07:32:42.173Z,4.43
2019-02-04T07:33:46.239Z,4.50
2019-02-04T07:34:50.189Z,4.40
2019-02-04T07:35:54.169Z,4.50
2019-02-04T07:36:58.076Z,4.97
2019-02-04T07:38:02.050Z,4.30
2019-02-04T07:39:08.387Z,5.13
2019-02-04T07:40:16.986Z,4.87
2019-02-04T07:41:20.958Z,4.97
2019-02-04T07:42:25.718Z,4.73
2019-02-04T07:43:29.658Z,4.60
2019-02-04T07:44:33.632Z,5.30
2019-02-04T07:45:37.651Z,4.87
2019-02-04T07:46:41.742Z,4.37
2019-02-04T07:47:45.734Z,4.87
2019-02-04T07:48:49.681Z,4.30
2019-02-04T07:49:53.847Z,4.70
2019-02-04T07:50:57.928Z,4.90
2019-02-04T07:52:01.935Z,4.07
2019-02-04T07:53:05.925Z,4.70
2019-02-04T07:54:09.887Z,4.60
2019-02-04T07:55:13.915Z,4.63
2019-02-04T07:56:17.951Z,4.90
2019-02-04T07:57:21.880Z,4.87
2019-02-04T07:58:25.998Z,4.80
2019-02-04T07:59:30.084Z,4.90
2019-02-04T08:00:34.256Z,4.40
2019-02-04T08:01:38.185Z,4.70
2019-02-04T08:02:42.145Z,4.90
2019-02-04T08:03:46.167Z,5.00
2019-02-04T08:04:50.138Z,4.50
2019-02-04T08:05:54.188Z,5.13
2019-02-04T08:06:58.128Z,4.37
2019-02-04T08:08:02.150Z,4.17
2019-02-04T08:09:09.070Z,4.20
2019-02-04T08:10:13.203Z,4.87
2019-02-04T08:11:17.123Z,4.63
2019-02-04T08:12:21.076Z,4.77
2019-02-04T08:13:25.007Z,4.40
2019-02-04T08:14:29.055Z,4.37
2019-02-04T08:15:36.530Z,5.00
2019-02-04T08:16:40.484Z,4.90
2019-02-04T08:17:44.516Z,4.60
2019-02-04T08:18:48.532Z,4.20
2019-02-04T08:19:52.550Z,4.63
2019-02-04T08:20:56.570Z,4.53
2019-02-04T08:22:00.587Z,4.93
2019-02-04T08:23:04.678Z,4.73
2019-02-04T08:24:08.692Z,4.33
2019-02-04T08:25:13.355Z,4.83
2019-02-04T08:26:17.371Z,4.33
2019-02-04T08:27:21.344Z,4.13
2019-02-04T08:28:25.371Z,4.43
2019-02-04T08:29:29.342Z,4.33
2019-02-04T08:30:37.891Z,4.80
2019-02-04T08:31:39.144Z,4.23
2019-02-04T08:32:43.101Z,4.60
2019-02-04T08:33:47.051Z,4.20
2019-02-04T08:34:51.040Z,4.87
2019-02-04T08:35:55.151Z,4.00
2019-02-04T08:36:59.174Z,4.50
2019-02-04T08:38:03.366Z,4.30
2019-02-04T08:39:09.118Z,4.13
2019-02-04T08:40:13.281Z,4.80
2019-02-04T08:41:17.258Z,4.20
2019-02-04T08:42:21.353Z,4.07
2019-02-04T08:43:25.358Z,4.47
2019-02-04T08:44:29.385Z,4.53
2019-02-04T08:45:33.423Z,4.43
2019-02-04T08:46:37.462Z,4.10
2019-02-04T08:47:41.588Z,4.33
2019-02-04T08:48:45.505Z,4.03
2019-02-04T08:49:58.005Z,4.00
2019-02-04T08:50:53.615Z,4.13
2019-02-04T08:51:57.528Z,4.27
2019-02-04T08:53:01.788Z,4.10
2019-02-04T08:54:05.839Z,3.87
2019-02-04T08:55:10.200Z,4.10
2019-02-04T08:56:14.144Z,4.10
2019-02-04T08:57:18.168Z,3.70
2019-02-04T08:58:28.755Z,4.00
2019-02-04T08:59:32.759Z,3.70
2019-02-04T09:00:36.738Z,4.13
2019-02-04T09:01:40.707Z,3.87
2019-02-04T09:02:44.695Z,4.30
2019-02-04T09:03:48.777Z,4.17
2019-02-04T09:04:52.748Z,4.00
2019-02-04T09:05:56.783Z,3.97
2019-02-04T09:07:00.720Z,4.00
2019-02-04T09:08:04.728Z,4.10
2019-02-04T09:09:09.753Z,3.90
2019-02-04T09:10:16.494Z,4.13
2019-02-04T09:11:20.565Z,3.93
2019-02-04T09:12:24.530Z,3.87
2019-02-04T09:13:28.478Z,4.37
2019-02-04T09:14:32.579Z,3.77
2019-02-04T09:15:36.599Z,4.03
2019-02-04T09:16:40.577Z,3.80
2019-02-04T09:17:44.659Z,5.00
2019-02-04T09:18:48.699Z,4.50
2019-02-04T09:19:52.711Z,4.20
2019-02-04T09:20:56.765Z,4.03
2019-02-04T09:22:00.732Z,3.90
2019-02-04T09:23:06.196Z,3.87
2019-02-04T09:24:08.821Z,4.50
2019-02-04T09:25:13.848Z,4.03
2019-02-04T09:26:17.796Z,3.87
2019-02-04T09:27:21.791Z,4.70
2019-02-04T09:28:25.742Z,4.17
2019-02-04T09:29:29.673Z,4.00
2019-02-04T09:30:33.719Z,4.50
2019-02-04T09:31:37.661Z,4.23
2019-02-04T09:32:41.654Z,4.30
2019-02-04T09:33:45.616Z,3.90
2019-02-04T09:34:49.597Z,4.43
2019-02-04T09:35:53.585Z,3.90
2019-02-04T09:36:57.661Z,4.50
2019-02-04T09:38:01.683Z,4.10
2019-02-04T09:39:08.762Z,4.30
2019-02-04T09:40:16.549Z,4.17
2019-02-04T09:41:20.567Z,4.10
2019-02-04T09:42:24.535Z,4.20
2019-02-04T09:43:28.565Z,4.20
2019-02-04T09:44:32.554Z,3.77
2019-02-04T09:45:36.653Z,4.10
2019-02-04T09:46:40.646Z,3.80
2019-02-04T09:47:44.699Z,3.63
2019-02-04T09:48:48.671Z,4.37
2019-02-04T09:49:52.682Z,4.43
2019-02-04T09:50:59.092Z,4.23
2019-02-04T09:52:03.028Z,4.30
2019-02-04T09:53:07.026Z,4.10
2019-02-04T09:54:11.137Z,4.27
2019-02-04T09:55:19.192Z,4.70
2019-02-04T09:56:23.226Z,3.83
2019-02-04T09:57:27.259Z,4.43
2019-02-04T09:58:31.241Z,4.13
2019-02-04T09:59:35.226Z,4.30
2019-02-04T10:00:39.171Z,4.30
2019-02-04T10:01:43.259Z,4.10
2019-02-04T10:02:47.226Z,4.50
2019-02-04T10:03:51.170Z,3.97
2019-02-04T10:04:55.115Z,4.20
2019-02-04T10:05:59.127Z,4.10
2019-02-04T10:07:03.199Z,3.93
2019-02-04T10:08:07.291Z,4.10
2019-02-04T10:09:11.251Z,4.20
2019-02-04T10:10:17.073Z,4.60
2019-02-04T10:11:21.024Z,3.80
2019-02-04T10:12:25.110Z,4.63
2019-02-04T10:13:29.407Z,4.37
2019-02-04T10:14:33.438Z,4.30
2019-02-04T10:15:39.598Z,3.97
2019-02-04T10:16:43.645Z,3.87
2019-02-04T10:17:47.749Z,4.10
2019-02-04T10:18:52.054Z,3.93
2019-02-04T10:19:56.356Z,4.50
2019-02-04T10:21:00.415Z,4.00
2019-02-04T10:22:04.664Z,4.07
2019-02-04T10:23:09.055Z,4.30
2019-02-04T10:24:13.200Z,4.73
2019-02-04T10:25:19.714Z,4.20
2019-02-04T10:26:23.822Z,4.60
2019-02-04T10:27:27.934Z,3.87
2019-02-04T10:28:31.856Z,3.77
2019-02-04T10:29:35.990Z,4.10
2019-02-04T10:30:40.003Z,4.57
2019-02-04T10:31:44.086Z,4.20
2019-02-04T10:32:48.243Z,4.00
2019-02-04T10:33:52.271Z,3.80
2019-02-04T10:34:56.763Z,3.97
2019-02-04T10:36:00.796Z,4.10
2019-02-04T10:37:04.875Z,4.10
2019-02-04T10:38:08.914Z,4.50
2019-02-04T10:39:12.892Z,4.33
2019-02-04T10:40:19.036Z,4.10
2019-02-04T10:41:23.053Z,4.00
2019-02-04T10:42:27.110Z,4.53
2019-02-04T10:43:31.187Z,4.13
2019-02-04T10:44:35.155Z,4.50
2019-02-04T10:45:39.305Z,4.17
2019-02-04T10:46:43.313Z,4.00
2019-02-04T10:47:47.515Z,4.30
2019-02-04T10:48:51.678Z,3.97
2019-02-04T10:49:55.587Z,3.90
2019-02-04T10:50:59.763Z,4.27
2019-02-04T10:52:03.778Z,4.30
2019-02-04T10:53:08.493Z,4.10
2019-02-04T10:54:12.557Z,4.43
2019-02-04T10:55:16.657Z,4.40
2019-02-04T10:56:20.605Z,4.63
2019-02-04T10:57:24.604Z,4.20
2019-02-04T10:58:28.544Z,4.17
2019-02-04T10:59:32.565Z,4.13
2019-02-04T11:00:36.742Z,4.00
2019-02-04T11:01:40.798Z,4.27
2019-02-04T11:02:45.353Z,4.30
2019-02-04T11:03:49.659Z,4.53
2019-02-04T11:04:53.735Z,4.20
2019-02-04T11:05:57.782Z,4.23
2019-02-04T11:07:01.871Z,4.10
2019-02-04T11:08:06.557Z,3.70
2019-02-04T11:09:10.639Z,4.40
2019-02-04T11:10:15.328Z,3.93
2019-02-04T11:11:19.308Z,3.73
2019-02-04T11:12:23.256Z,3.97
2019-02-04T11:13:27.300Z,3.90
2019-02-04T11:14:31.318Z,4.30
2019-02-04T11:15:35.619Z,3.80
2019-02-04T11:16:39.588Z,4.17
2019-02-04T11:17:43.719Z,4.13
2019-02-04T11:18:47.835Z,4.17
2019-02-04T11:19:59.310Z,3.97
2019-02-04T11:21:03.475Z,3.40
2019-02-04T11:22:07.562Z,4.03
2019-02-04T11:23:11.612Z,3.83
2019-02-04T11:24:15.657Z,3.90
2019-02-04T11:25:19.775Z,3.77
2019-02-04T11:26:23.874Z,3.33
2019-02-04T11:27:28.030Z,3.47
2019-02-04T11:28:32.068Z,4.00
2019-02-04T11:29:36.142Z,3.97
2019-02-04T11:30:46.812Z,3.73
2019-02-04T11:31:50.751Z,3.73
2019-02-04T11:32:54.768Z,3.77
2019-02-04T11:33:58.819Z,3.60
2019-02-04T11:35:02.747Z,3.90
2019-02-04T11:36:06.918Z,3.77
2019-02-04T11:37:10.944Z,3.70
2019-02-04T11:38:15.099Z,3.90
2019-02-04T11:39:19.060Z,3.30
2019-02-04T11:40:26.217Z,3.60
2019-02-04T11:41:30.246Z,3.57
2019-02-04T11:42:34.295Z,3.60
2019-02-04T11:43:38.310Z,3.37
2019-02-04T11:44:42.265Z,3.90
2019-02-04T11:45:46.348Z,3.50
2019-02-04T11:46:50.391Z,3.80
2019-02-04T11:47:54.432Z,3.67
2019-02-04T11:48:59.188Z,3.87
2019-02-04T11:50:03.188Z,3.50
2019-02-04T11:51:09.916Z,3.63
2019-02-04T11:52:11.359Z,3.33
2019-02-04T11:53:15.390Z,3.90
2019-02-04T11:54:19.323Z,3.03
2019-02-04T11:55:23.499Z,3.67
2019-02-04T11:56:27.499Z,3.90
2019-02-04T11:57:31.607Z,3.40
2019-02-04T11:58:35.688Z,3.70
2019-02-04T11:59:39.639Z,3.17
2019-02-04T12:00:43.735Z,3.80
2019-02-04T12:01:47.727Z,3.70
2019-02-04T12:02:52.590Z,3.77
2019-02-04T12:03:56.625Z,3.80
2019-02-04T12:05:00.763Z,3.23
2019-02-04T12:06:04.828Z,3.80
2019-02-04T12:07:08.824Z,3.27
2019-02-04T12:08:14.080Z,3.90
2019-02-04T12:09:18.106Z,3.30
2019-02-04T12:10:28.955Z,3.23
2019-02-04T12:11:32.959Z,3.10
2019-02-04T12:12:37.217Z,3.00
2019-02-04T12:13:41.394Z,3.30
2019-02-04T12:14:45.399Z,3.53
2019-02-04T12:15:49.643Z,3.23
2019-02-04T12:16:53.784Z,3.23
2019-02-04T12:17:57.879Z,3.40
2019-02-04T12:19:01.890Z,3.00
2019-02-04T12:20:07.620Z,3.30
2019-02-04T12:21:21.195Z,3.17
2019-02-04T12:22:15.774Z,3.43
2019-02-04T12:23:19.784Z,3.23
2019-02-04T12:24:23.743Z,3.20
2019-02-04T12:25:27.931Z,3.50
2019-02-04T12:26:32.108Z,3.40
2019-02-04T12:27:36.041Z,3.13
2019-02-04T12:28:40.150Z,3.70
2019-02-04T12:29:44.167Z,3.37
2019-02-04T12:30:48.235Z,3.53
2019-02-04T12:31:52.198Z,3.50
2019-02-04T12:32:56.864Z,3.40
2019-02-04T12:34:00.996Z,3.07
2019-02-04T12:35:06.119Z,3.10
2019-02-04T12:36:10.161Z,3.63
2019-02-04T12:37:14.260Z,3.40
2019-02-04T12:38:18.402Z,3.40
2019-02-04T12:39:23.470Z,3.40
2019-02-04T12:40:27.776Z,3.17
2019-02-04T12:41:31.782Z,3.50
2019-02-04T12:42:35.873Z,3.30
2019-02-04T12:43:40.037Z,3.00
2019-02-04T12:44:44.062Z,3.43
2019-02-04T12:45:48.303Z,2.93
2019-02-04T12:46:52.313Z,3.60
2019-02-04T12:47:56.768Z,3.43
2019-02-04T12:49:00.779Z,3.10
2019-02-04T12:50:05.471Z,3.03
2019-02-04T12:51:09.549Z,3.40
2019-02-04T12:52:13.611Z,3.30
2019-02-04T12:53:17.553Z,3.03
2019-02-04T12:54:21.484Z,3.40
2019-02-04T12:55:27.097Z,2.80
2019-02-04T12:56:31.149Z,2.97
2019-02-04T12:57:35.131Z,2.97
2019-02-04T12:58:39.160Z,2.97
2019-02-04T12:59:45.191Z,3.23
2019-02-04T13:00:47.248Z,2.90
2019-02-04T13:01:51.287Z,3.17
2019-02-04T13:02:55.370Z,2.97
2019-02-04T13:03:59.382Z,3.40
2019-02-04T13:05:03.575Z,3.00
2019-02-04T13:06:09.623Z,2.67
2019-02-04T13:07:13.775Z,3.23
2019-02-04T13:08:17.877Z,3.00
2019-02-04T13:09:21.892Z,2.50
2019-02-04T13:10:25.899Z,3.00
2019-02-04T13:11:29.972Z,3.07
2019-02-04T13:12:34.028Z,2.70
2019-02-04T13:13:38.121Z,2.80
2019-02-04T13:14:42.169Z,2.77
2019-02-04T13:15:46.316Z,2.70
2019-02-04T13:16:50.313Z,3.00
2019-02-04T13:17:54.435Z,2.67
2019-02-04T13:18:58.382Z,2.80
2019-02-04T13:20:02.344Z,2.97
2019-02-04T13:21:06.342Z,2.67
2019-02-04T13:22:10.311Z,3.00
2019-02-04T13:23:14.424Z,3.30
2019-02-04T13:24:18.466Z,3.03
2019-02-04T13:25:24.480Z,2.50
2019-02-04T13:26:28.577Z,2.97
2019-02-04T13:27:32.583Z,2.50
2019-02-04T13:28:36.675Z,2.60
2019-02-04T13:29:40.708Z,3.00
2019-02-04T13:30:44.758Z,2.53
2019-02-04T13:31:48.720Z,2.70
2019-02-04T13:32:52.760Z,2.83
2019-02-04T13:33:56.848Z,2.80
2019-02-04T13:35:00.889Z,2.77
2019-02-04T13:36:05.216Z,2.50
2019-02-04T13:37:09.229Z,2.63
2019-02-04T13:38:13.275Z,2.70
2019-02-04T13:39:17.353Z,2.70
2019-02-04T13:40:23.911Z,2.60
2019-02-04T13:41:27.950Z,2.70
2019-02-04T13:42:32.073Z,2.60
2019-02-04T13:43:36.053Z,2.70
2019-02-04T13:44:40.110Z,2.50
2019-02-04T13:45:44.264Z,2.97
2019-02-04T13:46:48.284Z,2.77
2019-02-04T13:47:52.424Z,2.80
2019-02-04T13:48:56.481Z,2.97
2019-02-04T13:50:00.531Z,2.70
2019-02-04T13:51:04.651Z,3.10
2019-02-04T13:52:08.768Z,3.07
2019-02-04T13:53:12.862Z,3.80
2019-02-04T13:54:16.887Z,3.07
2019-02-04T13:55:29.585Z,3.13
2019-02-04T13:56:33.582Z,3.10
2019-02-04T13:57:37.589Z,3.10
2019-02-04T13:58:41.558Z,2.80
2019-02-04T13:59:45.527Z,3.17
2019-02-04T14:00:49.596Z,3.03
2019-02-04T14:01:53.697Z,3.10
2019-02-04T14:02:59.643Z,3.50
2019-02-04T14:04:02.141Z,3.00
2019-02-04T14:05:06.305Z,3.23
2019-02-04T14:06:10.848Z,3.20
2019-02-04T14:07:14.821Z,3.03
2019-02-04T14:08:18.945Z,2.83
2019-02-04T14:09:22.906Z,3.23
2019-02-04T14:10:30.231Z,3.00
2019-02-04T14:11:34.178Z,3.00
2019-02-04T14:12:38.275Z,3.07
2019-02-04T14:13:42.256Z,3.27
2019-02-04T14:14:46.200Z,3.07
2019-02-04T14:15:50.227Z,3.27
2019-02-04T14:16:54.289Z,3.03