createdAt,value
2023-03-15T00:02:02.418Z,8.73
2023-03-15T00:04:32.517Z,12.23
2023-03-15T00:07:00.541Z,14.18
2023-03-15T00:09:28.232Z,7.07
2023-03-15T00:11:55.956Z,15.10
2023-03-15T00:14:23.849Z,12.00
2023-03-15T00:16:51.610Z,8.52
2023-03-15T00:19:19.654Z,11.63
2023-03-15T00:21:47.210Z,7.97
2023-03-15T00:24:14.880Z,11.27
2023-03-15T00:26:42.523Z,12.77
2023-03-15T00:29:10.347Z,11.40
2023-03-15T00:31:38.057Z,7.53
2023-03-15T00:34:05.755Z,12.27
2023-03-15T00:36:33.441Z,11.07
2023-03-15T00:39:07.275Z,8.18
2023-03-15T00:41:35.139Z,10.63
2023-03-15T00:44:04.438Z,11.00
2023-03-15T00:46:32.148Z,13.90
2023-03-15T00:48:59.906Z,10.73
2023-03-15T00:51:27.639Z,10.52
2023-03-15T00:53:55.373Z,12.75
2023-03-15T00:56:27.708Z,17.13
2023-03-15T00:58:55.521Z,12.95
2023-03-15T01:01:27.915Z,9.77
2023-03-15T01:03:56.210Z,10.68
2023-03-15T01:06:28.713Z,10.90
2023-03-15T01:08:57.295Z,10.40
2023-03-15T01:11:27.708Z,11.60
2023-03-15T01:13:58.770Z,13.52
2023-03-15T01:16:28.298Z,10.38
2023-03-15T01:18:57.125Z,11.35
2023-03-15T01:21:25.992Z,11.60
2023-03-15T01:23:54.710Z,12.68
2023-03-15T01:26:23.039Z,11.60
2023-03-15T01:28:50.911Z,11.70
2023-03-15T01:31:27.453Z,11.40
2023-03-15T01:33:55.281Z,13.32
2023-03-15T01:36:23.695Z,15.57
2023-03-15T01:38:52.319Z,12.05
2023-03-15T01:41:25.947Z,14.80
2023-03-15T01:43:54.580Z,11.90
2023-03-15T01:46:35.119Z,10.73
2023-03-15T01:49:33.873Z,16.13
2023-03-15T01:52:13.076Z,13.57
2023-03-15T01:55:05.496Z,13.95
2023-03-15T01:57:42.081Z,15.05
2023-03-15T02:00:15.551Z,12.48
2023-03-15T02:03:35.817Z,12.48
2023-03-15T02:06:08.620Z,16.27
2023-03-15T02:08:53.437Z,11.75
2023-03-15T02:11:25.485Z,9.27
2023-03-15T02:13:55.705Z,15.20
2023-03-15T02:16:32.507Z,10.25
2023-03-15T02:19:12.480Z,14.20
2023-03-15T02:22:02.006Z,10.05
2023-03-15T02:24:52.742Z,12.35
2023-03-15T02:27:29.093Z,13.55
2023-03-15T02:29:57.084Z,11.30
2023-03-15T02:32:24.896Z,13.75
2023-03-15T02:34:52.564Z,9.23
2023-03-15T02:37:21.448Z,17.58
2023-03-15T02:39:49.135Z,12.23
2023-03-15T02:42:17.951Z,15.52
2023-03-15T02:44:47.755Z,12.27
2023-03-15T02:47:24.877Z,16.05
2023-03-15T02:49:54.258Z,18.58
2023-03-15T02:52:23.640Z,13.23
2023-03-15T02:54:51.322Z,18.20
2023-03-15T02:57:19.989Z,17.25
2023-03-15T02:59:51.064Z,13.43
2023-03-15T03:02:19.825Z,20.33
2023-03-15T03:04:48.079Z,14.23
2023-03-15T03:07:16.143Z,14.48
2023-03-15T03:09:54.789Z,22.05
2023-03-15T03:12:23.651Z,19.40
2023-03-15T03:14:51.334Z,13.98
2023-03-15T03:17:23.726Z,17.65
2023-03-15T03:19:51.995Z,16.35
2023-03-15T03:22:25.473Z,18.92
2023-03-15T03:24:53.239Z,19.17
2023-03-15T03:27:21.485Z,16.83
2023-03-15T03:29:50.504Z,14.52
2023-03-15T03:32:18.228Z,22.05
2023-03-15T03:34:48.563Z,18.17
2023-03-15T03:37:21.154Z,16.73
2023-03-15T03:40:02.678Z,18.25
2023-03-15T03:42:30.465Z,17.63
2023-03-15T03:44:58.130Z,18.25
2023-03-15T03:47:34.159Z,17.48
2023-03-15T03:50:01.999Z,16.10
2023-03-15T03:52:29.833Z,13.35
2023-03-15T03:55:06.071Z,13.68
2023-03-15T03:57:33.870Z,13.40
2023-03-15T04:00:01.934Z,15.95
2023-03-15T04:02:31.691Z,13.75
2023-03-15T04:05:03.692Z,12.55
2023-03-15T04:07:31.524Z,11.32
2023-03-15T04:09:59.228Z,14.15
2023-03-15T04:12:28.033Z,11.48
2023-03-15T04:14:57.209Z,12.32
2023-03-15T04:17:28.459Z,10.43
2023-03-15T04:19:56.187Z,12.20
2023-03-15T04:22:28.452Z,13.35
2023-03-15T04:25:26.517Z,12.85
2023-03-15T04:28:13.453Z,12.18
2023-03-15T04:31:04.360Z,12.38
2023-03-15T04:33:52.036Z,11.30
2023-03-15T04:36:31.803Z,10.18
2023-03-15T04:42:02.220Z,12.95
2023-03-15T04:45:04.478Z,18.20
2023-03-15T04:47:52.047Z,20.38
2023-03-15T04:50:38.366Z,11.25
2023-03-15T04:53:24.498Z,13.73
2023-03-15T04:56:09.573Z,15.35
2023-03-15T04:58:47.077Z,15.88
2023-03-15T05:01:33.558Z,15.77
2023-03-15T05:04:16.809Z,10.65
2023-03-15T05:06:50.705Z,16.15
2023-03-15T05:09:56.788Z,11.40
2023-03-15T05:12:40.982Z,13.32
2023-03-15T05:15:34.398Z,15.75
2023-03-15T05:18:14.297Z,12.60
2023-03-15T05:21:06.156Z,15.60
2023-03-15T05:23:42.341Z,12.07
2023-03-15T05:26:19.302Z,9.43
2023-03-15T05:29:05.774Z,9.32
2023-03-15T05:31:42.483Z,8.70
2023-03-15T05:34:27.056Z,9.82
2023-03-15T05:36:57.586Z,10.68
2023-03-15T05:39:36.266Z,12.20
2023-03-15T05:42:26.259Z,14.63
2023-03-15T05:45:16.903Z,10.57
2023-03-15T05:47:44.534Z,12.32
2023-03-15T05:50:31.592Z,19.45
2023-03-15T05:53:18.727Z,28.65
2023-03-15T05:55:48.984Z,40.88
2023-03-15T05:58:35.379Z,37.35
2023-03-15T06:01:09.189Z,33.20
2023-03-15T06:04:01.342Z,21.92
2023-03-15T06:06:33.717Z,24.38
2023-03-15T06:09:03.425Z,21.80
2023-03-15T06:11:31.376Z,21.90
2023-03-15T06:14:00.554Z,14.02
2023-03-15T06:16:41.059Z,20.48
2023-03-15T06:19:09.703Z,19.25
2023-03-15T06:21:37.383Z,11.40
2023-03-15T06:24:10.816Z,11.85
2023-03-15T06:26:39.573Z,12.35
2023-03-15T06:29:07.847Z,14.65
2023-03-15T06:31:35.681Z,16.90
2023-03-15T06:34:06.860Z,16.88
2023-03-15T06:36:37.042Z,12.38
2023-03-15T06:39:05.712Z,13.38
2023-03-15T06:41:33.344Z,11.68
2023-03-15T06:44:15.770Z,13.10
2023-03-15T06:46:43.568Z,13.05
2023-03-15T06:49:11.339Z,13.27
2023-03-15T06:51:39.340Z,12.10
2023-03-15T06:54:07.189Z,10.88
2023-03-15T06:56:37.429Z,10.25
2023-03-15T06:59:05.317Z,13.48
2023-03-15T07:01:33.340Z,13.65
2023-03-15T07:04:01.205Z,13.55
2023-03-15T07:06:29.330Z,13.30
2023-03-15T07:08:57.363Z,13.05
2023-03-15T07:11:25.082Z,13.20
2023-03-15T07:13:52.901Z,14.35
2023-03-15T07:16:20.533Z,12.43
2023-03-15T07:18:48.293Z,10.95
2023-03-15T07:21:16.012Z,15.07
2023-03-15T07:23:44.190Z,10.32
2023-03-15T07:26:11.799Z,12.05
2023-03-15T07:28:39.475Z,13.73
2023-03-15T07:31:07.340Z,14.05
2023-03-15T07:33:36.565Z,15.77
2023-03-15T07:36:06.615Z,13.50
2023-03-15T07:38:36.026Z,12.57
2023-03-15T07:41:07.545Z,18.08
2023-03-15T07:43:38.348Z,16.05
2023-03-15T07:46:12.419Z,15.90
2023-03-15T07:48:40.107Z,16.90
2023-03-15T07:51:07.791Z,24.17
2023-03-15T07:53:35.556Z,15.82
2023-03-15T07:56:03.447Z,18.90
2023-03-15T07:58:31.538Z,20.48
2023-03-15T08:00:59.463Z,17.77
2023-03-15T08:03:27.688Z,18.13
2023-03-15T08:05:56.549Z,17.65
2023-03-15T08:08:24.254Z,16.58
2023-03-15T08:10:51.991Z,28.48
2023-03-15T08:13:19.650Z,16.75
2023-03-15T08:15:47.775Z,14.48
2023-03-15T08:18:15.456Z,12.07
2023-03-15T08:20:43.362Z,16.13
2023-03-15T08:23:16.554Z,11.60
2023-03-15T08:25:45.304Z,13.35
2023-03-15T08:28:13.131Z,12.32
2023-03-15T08:30:41.394Z,9.73
2023-03-15T08:33:09.927Z,13.77
2023-03-15T08:35:37.753Z,12.60
2023-03-15T08:38:05.397Z,12.55
2023-03-15T08:40:33.085Z,9.77
2023-03-15T08:43:00.798Z,9.32
2023-03-15T08:45:28.544Z,8.10
2023-03-15T08:48:00.390Z,7.82
2023-03-15T08:50:31.698Z,9.05
2023-03-15T08:52:59.411Z,7.20
2023-03-15T08:55:27.135Z,8.52
2023-03-15T08:57:54.798Z,9.90
2023-03-15T09:00:25.539Z,7.57
2023-03-15T09:02:53.446Z,6.82
2023-03-15T09:05:25.051Z,3.30
2023-03-15T09:07:53.397Z,5.30
2023-03-15T09:10:22.381Z,2.58
2023-03-15T09:12:54.067Z,4.95
2023-03-15T09:15:22.515Z,2.65
2023-03-15T09:17:51.712Z,3.17
2023-03-15T09:20:22.800Z,4.90
2023-03-15T09:22:57.122Z,5.28
2023-03-15T09:25:26.416Z,2.30
2023-03-15T09:27:54.429Z,4.82
2023-03-15T09:30:22.450Z,4.35
2023-03-15T09:32:51.464Z,2.97
2023-03-15T09:35:21.518Z,3.13
2023-03-15T09:37:51.049Z,6.10
2023-03-15T09:40:30.800Z,3.30
2023-03-15T09:43:08.896Z,6.20
2023-03-15T09:46:04.000Z,3.80
2023-03-15T09:48:41.356Z,5.30
2023-03-15T09:51:49.213Z,6.38
2023-03-15T09:54:39.106Z,7.55
2023-03-15T09:57:23.190Z,2.85
2023-03-15T09:59:54.293Z,2.47
2023-03-15T10:02:31.257Z,2.00
2023-03-15T10:05:07.669Z,2.38
2023-03-15T10:07:36.109Z,2.67
2023-03-15T10:10:05.020Z,4.32
2023-03-15T10:12:42.095Z,1.00
2023-03-15T10:15:36.453Z,3.80
2023-03-15T10:18:46.936Z,5.03
2023-03-15T10:21:30.917Z,1.85
2023-03-15T10:24:05.671Z,4.32
2023-03-15T10:26:37.541Z,4.22
2023-03-15T10:29:16.256Z,2.67
2023-03-15T10:31:46.629Z,3.65
2023-03-15T10:34:16.598Z,1.60
2023-03-15T10:36:50.380Z,1.85
2023-03-15T10:39:19.350Z,2.65
2023-03-15T10:41:49.990Z,2.38
2023-03-15T10:44:23.099Z,1.42
2023-03-15T10:47:23.650Z,4.55
2023-03-15T10:49:59.637Z,1.88
2023-03-15T10:52:31.713Z,2.30
2023-03-15T10:55:27.132Z,1.80
2023-03-15T10:58:18.149Z,2.63
2023-03-15T11:01:03.594Z,3.00
2023-03-15T11:03:31.310Z,2.13
2023-03-15T11:06:00.224Z,3.38
2023-03-15T11:08:41.206Z,3.58
2023-03-15T11:11:09.714Z,3.70
2023-03-15T11:13:40.432Z,4.18
2023-03-15T11:16:14.324Z,4.90
2023-03-15T11:18:49.381Z,3.63
2023-03-15T11:21:19.939Z,2.90
2023-03-15T11:23:50.961Z,4.70
2023-03-15T11:26:33.214Z,4.30
2023-03-15T11:29:07.989Z,3.58
2023-03-15T11:31:36.629Z,2.10
2023-03-15T11:34:25.776Z,3.75
2023-03-15T11:37:07.938Z,4.63
2023-03-15T11:39:53.791Z,5.47
2023-03-15T11:42:49.898Z,12.07
2023-03-15T11:45:41.736Z,4.15
2023-03-15T11:48:42.863Z,4.32
2023-03-15T11:51:12.736Z,4.28
2023-03-15T11:54:04.887Z,2.83
2023-03-15T11:56:48.984Z,3.90
2023-03-15T11:59:38.735Z,3.90
2023-03-15T12:02:15.240Z,2.67
2023-03-15T12:04:54.514Z,3.22
2023-03-15T12:07:24.446Z,4.45
2023-03-15T12:09:55.520Z,3.17
2023-03-15T12:12:26.247Z,6.80
2023-03-15T12:15:14.711Z,3.40
2023-03-15T12:17:55.179Z,3.53
2023-03-15T12:20:51.589Z,3.65
2023-03-15T12:23:19.312Z,2.45
2023-03-15T12:25:58.522Z,1.85
2023-03-15T12:28:31.563Z,4.63
2023-03-15T12:31:06.819Z,5.53
2023-03-15T12:33:47.754Z,1.67
2023-03-15T12:36:38.383Z,3.30
2023-03-15T12:39:18.245Z,3.13
2023-03-15T12:41:51.535Z,3.17
2023-03-15T12:44:32.729Z,3.47
2023-03-15T12:47:09.248Z,2.05
2023-03-15T12:49:44.424Z,1.73
2023-03-15T12:52:12.006Z,1.17
2023-03-15T12:54:59.083Z,2.47
2023-03-15T12:57:37.356Z,5.13
2023-03-15T13:00:15.282Z,2.97
2023-03-15T13:02:53.096Z,2.50
2023-03-15T13:05:34.177Z,3.05
2023-03-15T13:08:09.203Z,5.43
2023-03-15T13:10:54.932Z,3.47
2023-03-15T13:13:48.645Z,3.10
2023-03-15T13:16:44.624Z,4.88
2023-03-15T13:19:23.995Z,2.50
2023-03-15T13:22:04.205Z,4.75
2023-03-15T13:24:47.038Z,3.35
2023-03-15T13:27:38.137Z,4.05
2023-03-15T13:30:40.517Z,2.92
2023-03-15T13:33:24.740Z,4.95
2023-03-15T13:36:01.232Z,3.15
2023-03-15T13:38:46.527Z,5.32
2023-03-15T13:41:26.119Z,3.47
2023-03-15T13:44:01.057Z,3.00
2023-03-15T13:46:31.171Z,3.83
2023-03-15T13:49:01.189Z,3.28
2023-03-15T13:51:37.962Z,3.55
2023-03-15T13:54:24.939Z,1.83
2023-03-15T13:57:13.203Z,2.95
2023-03-15T14:00:13.934Z,4.95
2023-03-15T14:02:51.250Z,3.15
2023-03-15T14:05:27.501Z,3.55
2023-03-15T14:08:03.119Z,4.13
2023-03-15T14:10:33.589Z,4.68
2023-03-15T14:13:35.227Z,4.88
2023-03-15T14:16:08.231Z,3.28
2023-03-15T14:18:41.215Z,2.80
2023-03-15T14:21:11.565Z,3.63
2023-03-15T14:23:46.386Z,2.83
2023-03-15T14:26:31.296Z,3.30
2023-03-15T14:29:07.627Z,4.75
2023-03-15T14:31:41.807Z,2.20
2023-03-15T14:34:23.855Z,2.47
2023-03-15T14:36:55.607Z,4.47
2023-03-15T14:39:30.798Z,3.17
2023-03-15T14:41:58.494Z,2.83
2023-03-15T14:44:26.211Z,3.03
2023-03-15T14:46:54.075Z,2.17
2023-03-15T14:49:27.414Z,4.28
2023-03-15T14:52:03.625Z,5.20
2023-03-15T14:54:32.747Z,5.78
2023-03-15T14:57:00.426Z,5.93
2023-03-15T14:59:28.059Z,3.22
2023-03-15T15:01:58.875Z,3.47
2023-03-15T15:04:33.971Z,4.82
2023-03-15T15:07:03.427Z,4.30
2023-03-15T15:09:31.654Z,4.00
2023-03-15T15:11:59.355Z,4.38
2023-03-15T15:14:27.010Z,5.63
2023-03-15T15:16:54.819Z,5.63
2023-03-15T15:19:22.543Z,3.10
2023-03-15T15:21:50.197Z,2.53
2023-03-15T15:24:21.427Z,6.25
2023-03-15T15:26:49.110Z,3.90
2023-03-15T15:29:17.443Z,3.97
2023-03-15T15:31:45.812Z,3.65
2023-03-15T15:34:13.798Z,5.18
2023-03-15T15:36:44.540Z,3.50
2023-03-15T15:39:27.631Z,7.75
2023-03-15T15:41:55.803Z,3.80
2023-03-15T15:44:27.566Z,2.63
2023-03-15T15:46:55.227Z,3.85
2023-03-15T15:49:22.889Z,3.58
2023-03-15T15:51:50.836Z,4.25
2023-03-15T15:54:27.271Z,2.47
2023-03-15T15:56:59.072Z,6.93
2023-03-15T15:59:27.428Z,4.10
2023-03-15T16:02:01.112Z,2.30
2023-03-15T16:04:30.826Z,2.78
2023-03-15T16:07:02.418Z,3.72
2023-03-15T16:09:35.225Z,3.58
2023-03-15T16:12:05.661Z,2.95
2023-03-15T16:14:33.369Z,1.40
2023-03-15T16:17:01.394Z,4.93
2023-03-15T16:19:29.028Z,2.90
2023-03-15T16:21:56.686Z,3.67
2023-03-15T16:24:30.174Z,6.43
2023-03-15T16:27:08.394Z,2.47
2023-03-15T16:29:43.291Z,7.65
2023-03-15T16:32:24.507Z,2.07
2023-03-15T16:34:57.759Z,5.43
2023-03-15T16:37:31.190Z,4.05
2023-03-15T16:40:01.749Z,5.43
2023-03-15T16:42:29.608Z,4.68
2023-03-15T16:44:57.265Z,3.08
2023-03-15T16:47:24.962Z,4.63
2023-03-15T16:49:52.867Z,5.25
2023-03-15T16:52:20.463Z,2.58
2023-03-15T16:54:48.951Z,6.20
2023-03-15T16:57:22.254Z,4.47
2023-03-15T16:59:51.085Z,5.22
2023-03-15T17:02:27.867Z,5.55
2023-03-15T17:04:56.130Z,2.92
2023-03-15T17:07:33.683Z,1.77
2023-03-15T17:10:14.178Z,3.45
2023-03-15T17:12:42.528Z,4.13
2023-03-15T17:15:11.642Z,4.35
2023-03-15T17:17:39.556Z,3.08
2023-03-15T17:20:12.547Z,4.32
2023-03-15T17:22:42.350Z,3.03
2023-03-15T17:25:10.868Z,5.07
2023-03-15T17:27:41.648Z,8.88
2023-03-15T17:30:25.400Z,5.25
2023-03-15T17:32:56.343Z,4.05
2023-03-15T17:35:33.716Z,3.55
2023-03-15T17:38:04.866Z,6.03
2023-03-15T17:40:36.444Z,6.18
2023-03-15T17:43:05.085Z,5.47
2023-03-15T17:45:34.620Z,7.35
2023-03-15T17:48:03.175Z,6.95
2023-03-15T17:50:33.437Z,9.50
2023-03-15T17:53:12.143Z,9.43
2023-03-15T17:55:41.177Z,12.27
2023-03-15T17:58:27.344Z,12.00
2023-03-15T18:00:55.719Z,8.63
2023-03-15T18:03:24.357Z,7.45
2023-03-15T18:05:52.761Z,6.45
2023-03-15T18:08:21.834Z,5.70
2023-03-15T18:10:54.465Z,6.30
2023-03-15T18:13:23.683Z,4.32
2023-03-15T18:15:52.524Z,5.15
2023-03-15T18:18:21.186Z,3.83
2023-03-15T18:20:49.794Z,5.20
2023-03-15T18:23:18.875Z,5.03
2023-03-15T18:25:47.070Z,3.97
2023-03-15T18:28:14.881Z,2.67
2023-03-15T18:30:44.311Z,4.47
2023-03-15T18:33:12.525Z,2.60
2023-03-15T18:35:40.788Z,3.10
2023-03-15T18:38:08.482Z,3.95
2023-03-15T18:40:36.432Z,3.03
2023-03-15T18:43:05.631Z,6.28
2023-03-15T18:45:36.253Z,5.00
2023-03-15T18:48:05.004Z,2.80
2023-03-15T18:50:33.919Z,2.78
2023-03-15T18:53:05.105Z,5.32
2023-03-15T18:55:34.545Z,4.45
2023-03-15T18:58:03.928Z,6.32
2023-03-15T19:00:35.997Z,5.15
2023-03-15T19:03:05.878Z,5.18
2023-03-15T19:05:36.855Z,3.45
2023-03-15T19:08:05.184Z,4.00
2023-03-15T19:10:32.873Z,3.83
2023-03-15T19:13:02.383Z,3.03
2023-03-15T19:15:31.108Z,4.95
2023-03-15T19:17:58.782Z,6.97
2023-03-15T19:20:26.649Z,4.25
2023-03-15T19:22:54.511Z,4.93
2023-03-15T19:25:22.362Z,10.48
2023-03-15T19:27:50.080Z,5.00
2023-03-15T19:30:22.066Z,4.65
2023-03-15T19:32:51.084Z,6.78
2023-03-15T19:35:21.177Z,5.65
2023-03-15T19:37:50.101Z,4.68
2023-03-15T19:40:20.168Z,6.60
2023-03-15T19:42:48.741Z,4.82
2023-03-15T19:45:18.138Z,6.45
2023-03-15T19:47:45.836Z,6.15
2023-03-15T19:50:15.569Z,5.65
2023-03-15T19:52:46.986Z,9.27
2023-03-15T19:55:20.802Z,8.27
2023-03-15T19:57:48.885Z,7.57
2023-03-15T20:00:18.733Z,4.90
2023-03-15T20:02:47.053Z,6.95
2023-03-15T20:05:18.499Z,5.82
2023-03-15T20:07:47.586Z,8.88
2023-03-15T20:10:15.422Z,6.28
2023-03-15T20:12:45.334Z,7.72
2023-03-15T20:15:17.710Z,5.10
2023-03-15T20:17:45.902Z,4.60
2023-03-15T20:20:14.716Z,5.85
2023-03-15T20:22:46.274Z,5.35
2023-03-15T20:25:18.930Z,6.20
2023-03-15T20:27:48.020Z,6.22
2023-03-15T20:30:17.819Z,5.05
2023-03-15T20:32:46.041Z,5.15
2023-03-15T20:35:14.022Z,5.88
2023-03-15T20:37:43.136Z,5.80
2023-03-15T20:40:14.614Z,8.05
2023-03-15T20:42:43.145Z,7.47
2023-03-15T20:45:12.873Z,8.60
2023-03-15T20:47:41.756Z,7.07
2023-03-15T20:50:11.096Z,5.50
2023-03-15T20:52:38.995Z,7.38
2023-03-15T20:55:08.088Z,9.10
2023-03-15T20:57:37.181Z,10.70
2023-03-15T21:00:12.721Z,5.63
2023-03-15T21:05:13.254Z,7.07
2023-03-15T21:07:42.945Z,6.38
2023-03-15T21:10:13.952Z,5.50
2023-03-15T21:12:44.327Z,8.18
2023-03-15T21:15:18.083Z,6.93
2023-03-15T21:17:49.429Z,8.90
2023-03-15T21:20:18.689Z,11.60
2023-03-15T21:22:47.198Z,7.57
2023-03-15T21:25:15.400Z,7.07
2023-03-15T21:27:45.423Z,7.78
2023-03-15T21:30:17.707Z,3.83
2023-03-15T21:32:47.409Z,6.53
2023-03-15T21:35:17.553Z,7.43
2023-03-15T21:37:46.199Z,4.68
2023-03-15T21:40:15.392Z,4.95
2023-03-15T21:42:43.777Z,4.70
2023-03-15T21:45:12.486Z,9.20
2023-03-15T21:47:41.309Z,4.45
2023-03-15T21:50:12.045Z,5.75
2023-03-15T21:52:40.656Z,6.13
2023-03-15T21:55:09.706Z,6.03
2023-03-15T21:57:37.436Z,5.07
2023-03-15T22:00:11.607Z,8.77
2023-03-15T22:02:40.472Z,5.18
2023-03-15T22:05:08.936Z,5.88
2023-03-15T22:07:36.610Z,6.68
2023-03-15T22:10:05.728Z,12.20
2023-03-15T22:12:33.369Z,6.50
2023-03-15T22:15:05.736Z,5.07
2023-03-15T22:17:35.361Z,8.73
2023-03-15T22:20:09.088Z,5.40
2023-03-15T22:22:36.839Z,6.25
2023-03-15T22:25:04.834Z,9.05
2023-03-15T22:27:32.541Z,5.90
2023-03-15T22:30:00.237Z,10.18
2023-03-15T22:32:27.978Z,6.43
2023-03-15T22:34:55.660Z,6.15
2023-03-15T22:37:24.020Z,5.45
2023-03-15T22:39:51.713Z,6.18
2023-03-15T22:42:19.341Z,5.72
2023-03-15T22:44:47.048Z,8.35
2023-03-15T22:47:14.710Z,6.18
2023-03-15T22:49:42.635Z,7.90
2023-03-15T22:52:10.516Z,7.28
2023-03-15T22:54:38.156Z,6.68
2023-03-15T22:57:05.878Z,9.55
2023-03-15T22:59:33.861Z,7.65
2023-03-15T23:02:01.609Z,12.50
2023-03-15T23:04:29.712Z,7.57
2023-03-15T23:06:57.449Z,6.03
2023-03-15T23:09:25.154Z,8.77
2023-03-15T23:11:52.759Z,8.55
2023-03-15T23:14:20.639Z,15.98
2023-03-15T23:16:48.963Z,10.18
2023-03-15T23:19:16.639Z,9.18
2023-03-15T23:21:44.330Z,9.23
2023-03-15T23:24:13.924Z,10.93
2023-03-15T23:26:41.883Z,10.88
2023-03-15T23:29:12.721Z,9.93
2023-03-15T23:31:42.072Z,8.65
2023-03-15T23:34:09.791Z,9.00
2023-03-15T23:36:37.451Z,11.88
2023-03-15T23:39:05.502Z,10.50
2023-03-15T23:41:33.222Z,8.15
2023-03-15T23:44:00.995Z,13.15
2023-03-15T23:46:28.720Z,12.95
2023-03-15T23:48:56.411Z,10.40
2023-03-15T23:51:24.026Z,9.52
2023-03-15T23:53:51.725Z,9.13
2023-03-15T23:56:19.675Z,9.70
2023-03-15T23:58:47.300Z,9.77
