createdAt,value
2022-12-08T00:00:09.124Z,1005.4
2022-12-08T00:01:09.155Z,1005.4
2022-12-08T00:02:09.257Z,1005.4
2022-12-08T00:03:09.272Z,1005.4
2022-12-08T00:04:09.119Z,1005.4
2022-12-08T00:05:09.135Z,1005.3
2022-12-08T00:06:09.114Z,1005.3
2022-12-08T00:08:09.201Z,1005.4
2022-12-08T00:09:09.129Z,1005.4
2022-12-08T00:10:32.300Z,1005.3
2022-12-08T00:11:09.110Z,1005.3
2022-12-08T00:12:09.118Z,1005.3
2022-12-08T00:13:09.120Z,1005.3
2022-12-08T00:15:09.115Z,1005.2
2022-12-08T00:16:09.143Z,1005.2
2022-12-08T00:17:09.152Z,1005.2
2022-12-08T00:18:09.116Z,1005.3
2022-12-08T00:19:09.145Z,1005.2
2022-12-08T00:20:09.129Z,1005.2
2022-12-08T00:21:09.139Z,1005.2
2022-12-08T00:22:09.103Z,1005.1
2022-12-08T00:23:09.172Z,1005.1
2022-12-08T00:24:09.113Z,1005.1
2022-12-08T00:25:09.113Z,1005.1
2022-12-08T00:26:09.111Z,1005.1
2022-12-08T00:27:09.208Z,1005.1
2022-12-08T00:28:09.120Z,1005
2022-12-08T00:29:13.091Z,1005.1
2022-12-08T00:31:09.114Z,1005
2022-12-08T00:32:09.273Z,1005.1
2022-12-08T00:33:09.107Z,1005
2022-12-08T00:35:09.109Z,1005.1
2022-12-08T00:37:09.134Z,1005.1
2022-12-08T00:38:09.111Z,1005.1
2022-12-08T00:39:09.111Z,1005.1
2022-12-08T00:40:09.114Z,1005.1
2022-12-08T00:41:09.108Z,1005.1
2022-12-08T00:42:09.126Z,1005.1
2022-12-08T00:45:09.109Z,1005.1
2022-12-08T00:46:09.140Z,1005
2022-12-08T00:47:09.112Z,1005
2022-12-08T00:48:09.109Z,1004.9
2022-12-08T00:50:09.118Z,1004.9
2022-12-08T00:51:09.105Z,1004.9
2022-12-08T00:53:09.114Z,1004.9
2022-12-08T00:54:09.112Z,1004.9
2022-12-08T00:55:09.113Z,1004.9
2022-12-08T00:57:09.113Z,1004.9
2022-12-08T00:58:09.142Z,1004.9
2022-12-08T00:59:09.149Z,1004.9
2022-12-08T01:00:09.154Z,1004.9
2022-12-08T01:01:09.177Z,1004.8
2022-12-08T01:02:09.114Z,1004.8
2022-12-08T01:03:09.176Z,1004.8
2022-12-08T01:04:09.117Z,1004.8
2022-12-08T01:05:09.113Z,1004.8
2022-12-08T01:06:09.117Z,1004.8
2022-12-08T01:07:09.129Z,1004.8
2022-12-08T01:09:09.108Z,1004.7
2022-12-08T01:10:09.122Z,1004.7
2022-12-08T01:11:09.119Z,1004.7
2022-12-08T01:12:09.157Z,1004.8
2022-12-08T01:14:09.114Z,1004.7
2022-12-08T01:15:09.114Z,1004.7
2022-12-08T01:16:19.150Z,1004.7
2022-12-08T01:17:09.200Z,1004.7
2022-12-08T01:18:09.115Z,1004.7
2022-12-08T01:19:09.340Z,1004.7
2022-12-08T01:20:09.114Z,1004.7
2022-12-08T01:21:09.143Z,1004.7
2022-12-08T01:22:09.115Z,1004.7
2022-12-08T01:23:09.111Z,1004.7
2022-12-08T01:24:09.126Z,1004.7
2022-12-08T01:25:09.117Z,1004.7
2022-12-08T01:26:09.112Z,1004.7
2022-12-08T01:27:09.103Z,1004.7
2022-12-08T01:28:09.132Z,1004.7
2022-12-08T01:30:09.234Z,1004.7
2022-12-08T01:31:09.189Z,1004.7
2022-12-08T01:32:09.112Z,1004.7
2022-12-08T01:33:09.109Z,1004.7
2022-12-08T01:34:09.107Z,1004.7
2022-12-08T01:35:09.109Z,1004.7
2022-12-08T01:36:09.113Z,1004.7
2022-12-08T01:37:09.105Z,1004.7
2022-12-08T01:38:09.105Z,1004.7
2022-12-08T01:40:09.116Z,1004.7
2022-12-08T01:41:09.111Z,1004.7
2022-12-08T01:42:09.124Z,1004.7
2022-12-08T01:43:09.137Z,1004.7
2022-12-08T01:44:09.133Z,1004.7
2022-12-08T01:45:09.120Z,1004.8
2022-12-08T01:46:09.179Z,1004.7
2022-12-08T01:47:09.124Z,1004.7
2022-12-08T01:48:09.207Z,1004.7
2022-12-08T01:50:09.180Z,1004.7
2022-12-08T01:51:09.132Z,1004.7
2022-12-08T01:53:09.117Z,1004.8
2022-12-08T01:54:09.139Z,1004.8
2022-12-08T01:55:09.117Z,1004.7
2022-12-08T01:56:09.138Z,1004.7
2022-12-08T01:57:09.109Z,1004.7
2022-12-08T01:58:09.107Z,1004.7
2022-12-08T01:59:09.111Z,1004.7
2022-12-08T02:01:09.152Z,1004.7
2022-12-08T02:02:09.155Z,1004.7
2022-12-08T02:03:09.176Z,1004.6
2022-12-08T02:04:09.116Z,1004.6
2022-12-08T02:05:09.110Z,1004.6
2022-12-08T02:06:09.110Z,1004.6
2022-12-08T02:07:09.115Z,1004.5
2022-12-08T02:08:09.139Z,1004.5
2022-12-08T02:09:09.117Z,1004.6
2022-12-08T02:11:09.110Z,1004.5
2022-12-08T02:13:09.109Z,1004.5
2022-12-08T02:14:09.116Z,1004.5
2022-12-08T02:15:09.103Z,1004.4
2022-12-08T02:18:09.114Z,1004.4
2022-12-08T02:19:30.467Z,1004.4
2022-12-08T02:20:09.102Z,1004.4
2022-12-08T02:22:09.116Z,1004.4
2022-12-08T02:23:09.108Z,1004.4
2022-12-08T02:24:09.108Z,1004.4
2022-12-08T02:25:09.112Z,1004.3
2022-12-08T02:27:09.107Z,1004.3
2022-12-08T02:28:09.108Z,1004.3
2022-12-08T02:29:09.109Z,1004.3
2022-12-08T02:31:09.154Z,1004.3
2022-12-08T02:32:09.109Z,1004.3
2022-12-08T02:33:09.169Z,1004.2
2022-12-08T02:35:09.109Z,1004.2
2022-12-08T02:36:09.107Z,1004.2
2022-12-08T02:37:09.288Z,1004.2
2022-12-08T02:38:09.102Z,1004.1
2022-12-08T02:39:09.109Z,1004.1
2022-12-08T02:40:09.141Z,1004.1
2022-12-08T02:41:09.127Z,1004.1
2022-12-08T02:43:09.126Z,1004.1
2022-12-08T02:44:09.107Z,1004.1
2022-12-08T02:45:09.148Z,1004.1
2022-12-08T02:46:09.170Z,1004
2022-12-08T02:47:09.135Z,1004
2022-12-08T02:48:09.108Z,1004
2022-12-08T02:49:09.103Z,1004
2022-12-08T02:50:09.108Z,1004
2022-12-08T02:51:09.108Z,1004
2022-12-08T02:52:09.109Z,1004
2022-12-08T02:54:09.106Z,1004
2022-12-08T03:47:09.112Z,1003.4
2022-12-08T03:48:09.106Z,1003.4
2022-12-08T03:49:09.194Z,1003.4
2022-12-08T03:52:09.107Z,1003.3
2022-12-08T03:53:09.114Z,1003.3
2022-12-08T03:54:09.100Z,1003.3
2022-12-08T03:57:09.101Z,1003.3
2022-12-08T04:00:09.104Z,1003.2
2022-12-08T04:01:09.151Z,1003.2
2022-12-08T04:02:09.196Z,1003.2
2022-12-08T04:05:09.119Z,1003.1
2022-12-08T04:06:09.100Z,1003.2
2022-12-08T04:07:09.104Z,1003.1
2022-12-08T04:08:09.179Z,1003.1
2022-12-08T04:10:09.123Z,1003.1
2022-12-08T04:11:09.170Z,1003.1
2022-12-08T04:12:09.107Z,1003.1
2022-12-08T04:13:09.123Z,1003.1
2022-12-08T04:14:09.146Z,1003.1
2022-12-08T04:15:09.142Z,1003.2
2022-12-08T04:18:09.171Z,1003.1
2022-12-08T04:19:09.120Z,1003
2022-12-08T04:20:09.122Z,1003
2022-12-08T04:21:09.105Z,1003
2022-12-08T04:22:09.103Z,1003
2022-12-08T04:23:11.063Z,1003
2022-12-08T04:24:09.137Z,1003
2022-12-08T04:26:09.106Z,1003
2022-12-08T04:27:09.107Z,1002.9
2022-12-08T04:28:09.130Z,1003
2022-12-08T04:29:09.095Z,1002.9
2022-12-08T04:30:09.097Z,1002.9
2022-12-08T04:31:09.156Z,1002.9
2022-12-08T04:32:09.100Z,1002.9
2022-12-08T04:33:09.130Z,1002.9
2022-12-08T04:34:09.100Z,1002.9
2022-12-08T04:35:09.100Z,1002.9
2022-12-08T04:38:09.101Z,1002.9
2022-12-08T04:39:09.111Z,1002.9
2022-12-08T04:40:09.103Z,1002.9
2022-12-08T04:41:09.098Z,1002.9
2022-12-08T04:42:09.094Z,1002.9
2022-12-08T04:43:09.101Z,1002.9
2022-12-08T04:44:09.097Z,1002.9
2022-12-08T04:46:09.209Z,1002.9
2022-12-08T04:47:09.219Z,1002.9
2022-12-08T04:48:09.106Z,1002.9
2022-12-08T04:50:09.109Z,1002.9
2022-12-08T04:51:09.132Z,1002.9
2022-12-08T04:53:09.101Z,1002.9
2022-12-08T04:54:09.107Z,1002.9
2022-12-08T04:55:09.103Z,1002.8
2022-12-08T04:56:09.102Z,1002.9
2022-12-08T04:57:09.094Z,1002.9
2022-12-08T04:59:09.185Z,1002.8
2022-12-08T05:00:09.103Z,1002.8
2022-12-08T05:01:09.148Z,1002.8
2022-12-08T05:02:09.244Z,1002.8
2022-12-08T05:03:09.108Z,1002.8
2022-12-08T05:04:09.098Z,1002.8
2022-12-08T05:05:09.098Z,1002.7
2022-12-08T05:06:09.095Z,1002.7
2022-12-08T05:08:09.290Z,1002.7
2022-12-08T05:09:09.105Z,1002.8
2022-12-08T05:13:09.094Z,1002.7
2022-12-08T05:14:09.095Z,1002.8
2022-12-08T05:15:09.099Z,1002.7
2022-12-08T05:17:09.725Z,1002.8
2022-12-08T05:18:09.094Z,1002.7
2022-12-08T05:19:10.331Z,1002.7
2022-12-08T05:20:09.092Z,1002.7
2022-12-08T05:21:09.098Z,1002.7
2022-12-08T05:22:09.123Z,1002.7
2022-12-08T05:23:09.170Z,1002.7
2022-12-08T05:24:09.098Z,1002.7
2022-12-08T05:25:09.106Z,1002.7
2022-12-08T05:26:09.150Z,1002.7
2022-12-08T05:27:09.647Z,1002.7
2022-12-08T05:28:39.701Z,1002.7
2022-12-08T05:29:09.107Z,1002.7
2022-12-08T05:30:09.099Z,1002.7
2022-12-08T05:31:09.204Z,1002.7
2022-12-08T05:33:09.100Z,1002.7
2022-12-08T05:34:09.099Z,1002.7
2022-12-08T05:35:09.091Z,1002.7
2022-12-08T05:36:09.093Z,1002.6
2022-12-08T05:37:09.106Z,1002.7
2022-12-08T05:38:09.096Z,1002.7
2022-12-08T05:39:09.099Z,1002.7
2022-12-08T05:40:09.171Z,1002.6
2022-12-08T05:41:09.110Z,1002.7
2022-12-08T05:42:09.111Z,1002.6
2022-12-08T05:43:09.092Z,1002.6
2022-12-08T05:44:09.098Z,1002.6
2022-12-08T05:46:09.119Z,1002.6
2022-12-08T05:47:09.091Z,1002.6
2022-12-08T05:48:09.095Z,1002.6
2022-12-08T05:49:09.100Z,1002.6
2022-12-08T05:50:09.091Z,1002.6
2022-12-08T05:51:09.096Z,1002.6
2022-12-08T05:52:09.095Z,1002.6
2022-12-08T05:53:09.138Z,1002.6
2022-12-08T05:54:09.148Z,1002.6
2022-12-08T05:55:09.143Z,1002.5
2022-12-08T05:56:09.098Z,1002.5
2022-12-08T05:57:09.097Z,1002.5
2022-12-08T05:59:09.104Z,1002.5
2022-12-08T06:00:09.133Z,1002.5
2022-12-08T06:01:09.103Z,1002.5
2022-12-08T06:02:09.258Z,1002.4
2022-12-08T06:03:09.129Z,1002.5
2022-12-08T06:04:09.112Z,1002.5
2022-12-08T06:05:09.201Z,1002.5
2022-12-08T06:07:14.508Z,1002.4
2022-12-08T06:08:09.200Z,1002.4
2022-12-08T06:09:09.094Z,1002.4
2022-12-08T06:10:09.202Z,1002.4
2022-12-08T06:11:09.101Z,1002.4
2022-12-08T06:12:09.106Z,1002.4
2022-12-08T06:13:09.089Z,1002.4
2022-12-08T06:15:09.124Z,1002.4
2022-12-08T06:16:09.173Z,1002.4
2022-12-08T06:17:09.217Z,1002.4
2022-12-08T06:18:09.097Z,1002.3
2022-12-08T06:19:09.089Z,1002.4
2022-12-08T06:20:09.241Z,1002.4
2022-12-08T06:21:09.093Z,1002.4
2022-12-08T06:22:09.096Z,1002.4
2022-12-08T06:23:09.087Z,1002.4
2022-12-08T06:24:09.122Z,1002.4
2022-12-08T06:25:10.293Z,1002.3
2022-12-08T06:26:09.107Z,1002.4
2022-12-08T06:28:09.094Z,1002.3
2022-12-08T06:29:09.106Z,1002.3
2022-12-08T06:30:09.092Z,1002.4
2022-12-08T06:31:09.139Z,1002.3
2022-12-08T06:32:09.233Z,1002.4
2022-12-08T06:33:09.098Z,1002.4
2022-12-08T06:34:09.089Z,1002.4
2022-12-08T06:35:09.108Z,1002.4
2022-12-08T06:36:09.102Z,1002.4
2022-12-08T06:37:19.099Z,1002.3
2022-12-08T06:38:09.093Z,1002.3
2022-12-08T06:39:09.092Z,1002.4
2022-12-08T06:40:09.099Z,1002.3
2022-12-08T06:41:09.153Z,1002.3
2022-12-08T06:43:09.096Z,1002.4
2022-12-08T06:44:09.086Z,1002.4
2022-12-08T06:45:09.090Z,1002.4
2022-12-08T06:46:09.222Z,1002.4
2022-12-08T06:47:09.095Z,1002.4
2022-12-08T06:48:09.172Z,1002.5
2022-12-08T06:49:09.091Z,1002.4
2022-12-08T06:50:09.094Z,1002.3
2022-12-08T06:51:09.090Z,1002.4
2022-12-08T06:52:09.094Z,1002.4
2022-12-08T06:53:09.095Z,1002.3
2022-12-08T06:54:09.094Z,1002.4
2022-12-08T06:56:09.094Z,1002.4
2022-12-08T06:57:09.150Z,1002.3
2022-12-08T06:58:09.092Z,1002.4
2022-12-08T06:59:09.088Z,1002.3
2022-12-08T07:00:09.201Z,1002.4
2022-12-08T07:01:09.246Z,1002.3
2022-12-08T07:02:09.145Z,1002.3
2022-12-08T07:03:09.098Z,1002.3
2022-12-08T07:06:09.090Z,1002.3
2022-12-08T07:07:09.092Z,1002.3
2022-12-08T07:08:09.181Z,1002.3
2022-12-08T07:09:09.103Z,1002.3
2022-12-08T07:10:09.121Z,1002.4
2022-12-08T07:11:09.155Z,1002.4
2022-12-08T07:12:09.094Z,1002.4
2022-12-08T07:13:09.118Z,1002.5
2022-12-08T07:14:09.091Z,1002.5
2022-12-08T07:15:09.090Z,1002.5
2022-12-08T07:16:09.112Z,1002.5
2022-12-08T07:17:09.164Z,1002.4
2022-12-08T07:18:09.097Z,1002.4
2022-12-08T07:19:09.096Z,1002.5
2022-12-08T07:20:09.097Z,1002.4
2022-12-08T07:21:09.094Z,1002.5
2022-12-08T07:22:09.114Z,1002.5
2022-12-08T07:23:09.093Z,1002.4
2022-12-08T07:24:09.092Z,1002.4
2022-12-08T07:25:09.090Z,1002.5
2022-12-08T07:27:09.104Z,1002.4
2022-12-08T07:28:09.097Z,1002.5
2022-12-08T07:29:09.084Z,1002.5
2022-12-08T07:30:09.086Z,1002.5
2022-12-08T07:31:09.131Z,1002.4
2022-12-08T07:32:09.090Z,1002.4
2022-12-08T07:33:09.092Z,1002.4
2022-12-08T07:34:09.089Z,1002.4
2022-12-08T07:35:09.089Z,1002.4
2022-12-08T07:36:09.111Z,1002.5
2022-12-08T07:38:09.102Z,1002.5
2022-12-08T07:39:09.106Z,1002.5
2022-12-08T07:40:09.094Z,1002.5
2022-12-08T07:42:09.088Z,1002.5
2022-12-08T07:43:09.084Z,1002.4
2022-12-08T07:44:09.090Z,1002.5
2022-12-08T07:45:09.092Z,1002.4
2022-12-08T07:46:09.137Z,1002.4
2022-12-08T07:48:09.091Z,1002.4
2022-12-08T07:49:09.086Z,1002.5
2022-12-08T07:50:09.084Z,1002.4
2022-12-08T07:51:09.090Z,1002.5
2022-12-08T07:52:09.106Z,1002.4
2022-12-08T07:53:09.095Z,1002.4
2022-12-08T07:54:09.092Z,1002.4
2022-12-08T07:55:09.104Z,1002.4
2022-12-08T07:56:09.090Z,1002.4
2022-12-08T07:57:09.110Z,1002.5
2022-12-08T07:58:09.715Z,1002.4
2022-12-08T07:59:09.105Z,1002.5
2022-12-08T08:01:09.162Z,1002.5
2022-12-08T08:02:23.564Z,1002.5
2022-12-08T08:03:09.215Z,1002.5
2022-12-08T08:04:09.127Z,1002.5
2022-12-08T08:06:09.093Z,1002.4
2022-12-08T08:07:09.093Z,1002.5
2022-12-08T08:08:09.159Z,1002.4
2022-12-08T08:10:09.095Z,1002.4
2022-12-08T08:11:19.006Z,1002.4
2022-12-08T08:12:30.379Z,1002.4
2022-12-08T08:13:09.087Z,1002.4
2022-12-08T08:14:09.087Z,1002.5
2022-12-08T08:15:09.150Z,1002.4
2022-12-08T08:18:09.090Z,1002.5
2022-12-08T08:19:09.084Z,1002.5
2022-12-08T08:21:43.358Z,1002.4
2022-12-08T08:22:09.102Z,1002.4
2022-12-08T08:23:09.084Z,1002.5
2022-12-08T08:24:09.101Z,1002.4
2022-12-08T08:25:09.091Z,1002.4
2022-12-08T08:26:09.084Z,1002.5
2022-12-08T08:27:09.088Z,1002.5
2022-12-08T08:28:09.115Z,1002.5
2022-12-08T08:29:09.091Z,1002.5
2022-12-08T08:30:09.080Z,1002.5
2022-12-08T08:31:09.152Z,1002.6
2022-12-08T08:32:09.103Z,1002.5
2022-12-08T08:33:09.091Z,1002.5
2022-12-08T08:34:09.097Z,1002.5
2022-12-08T08:35:09.086Z,1002.5
2022-12-08T08:36:09.094Z,1002.5
2022-12-08T08:39:09.098Z,1002.5
2022-12-08T08:40:09.082Z,1002.5
2022-12-08T08:41:09.086Z,1002.5
2022-12-08T08:42:09.093Z,1002.5
2022-12-08T08:43:09.101Z,1002.5
2022-12-08T08:44:09.091Z,1002.5
2022-12-08T08:45:09.104Z,1002.4
2022-12-08T08:46:09.179Z,1002.5
2022-12-08T08:47:09.084Z,1002.5
2022-12-08T08:48:09.093Z,1002.5
2022-12-08T08:49:09.089Z,1002.4
2022-12-08T08:50:09.395Z,1002.4
2022-12-08T08:52:09.088Z,1002.5
2022-12-08T08:53:09.087Z,1002.5
2022-12-08T08:54:09.089Z,1002.5
2022-12-08T08:55:09.081Z,1002.5
2022-12-08T08:56:09.083Z,1002.5
2022-12-08T08:57:09.088Z,1002.5
2022-12-08T08:58:09.088Z,1002.5
2022-12-08T09:00:09.104Z,1002.5
2022-12-08T09:01:09.084Z,1002.5
2022-12-08T09:03:09.090Z,1002.5
2022-12-08T09:05:09.175Z,1002.6
2022-12-08T09:06:09.181Z,1002.5
2022-12-08T09:07:09.094Z,1002.6
2022-12-08T09:08:09.191Z,1002.6
2022-12-08T09:09:09.092Z,1002.6
2022-12-08T09:10:09.319Z,1002.6
2022-12-08T09:11:09.084Z,1002.5
2022-12-08T09:14:09.079Z,1002.6
2022-12-08T09:15:09.084Z,1002.6
2022-12-08T09:16:09.190Z,1002.6
2022-12-08T09:17:09.094Z,1002.5
2022-12-08T09:18:09.084Z,1002.6
2022-12-08T09:20:09.103Z,1002.6
2022-12-08T09:21:09.087Z,1002.6
2022-12-08T09:22:09.089Z,1002.7
2022-12-08T09:23:09.113Z,1002.6
2022-12-08T09:25:09.078Z,1002.7
2022-12-08T09:26:09.089Z,1002.7
2022-12-08T09:27:09.082Z,1002.7
2022-12-08T09:28:09.082Z,1002.7
2022-12-08T09:29:09.091Z,1002.7
2022-12-08T09:30:09.111Z,1002.7
2022-12-08T09:31:09.122Z,1002.7
2022-12-08T09:32:09.101Z,1002.7
2022-12-08T09:34:09.096Z,1002.7
2022-12-08T09:35:09.084Z,1002.7
2022-12-08T09:36:09.096Z,1002.7
2022-12-08T09:38:09.093Z,1002.7
2022-12-08T09:39:09.156Z,1002.7
2022-12-08T09:40:09.082Z,1002.7
2022-12-08T09:42:09.090Z,1002.8
2022-12-08T09:43:09.092Z,1002.7
2022-12-08T09:44:09.085Z,1002.7
2022-12-08T09:45:09.102Z,1002.7
2022-12-08T09:46:09.165Z,1002.8
2022-12-08T09:47:09.108Z,1002.8
2022-12-08T09:48:09.082Z,1002.7
2022-12-08T09:49:09.087Z,1002.8
2022-12-08T09:50:09.327Z,1002.8
2022-12-08T09:51:09.085Z,1002.8
2022-12-08T09:52:09.075Z,1002.7
2022-12-08T09:53:09.109Z,1002.7
2022-12-08T09:54:09.085Z,1002.8
2022-12-08T09:55:09.082Z,1002.7
2022-12-08T09:57:09.094Z,1002.7
2022-12-08T09:58:09.077Z,1002.7
2022-12-08T09:59:09.092Z,1002.7
2022-12-08T10:00:09.099Z,1002.6
2022-12-08T10:01:09.116Z,1002.6
2022-12-08T10:03:12.358Z,1002.7
2022-12-08T10:04:09.105Z,1002.7
2022-12-08T10:05:09.165Z,1002.7
2022-12-08T10:07:09.170Z,1002.6
2022-12-08T10:08:09.196Z,1002.6
2022-12-08T10:10:09.087Z,1002.7
2022-12-08T10:11:09.084Z,1002.6
2022-12-08T10:12:09.099Z,1002.6
2022-12-08T10:14:09.089Z,1002.6
2022-12-08T10:15:09.097Z,1002.6
2022-12-08T10:16:09.151Z,1002.6
2022-12-08T10:17:09.177Z,1002.6
2022-12-08T10:18:09.083Z,1002.6
2022-12-08T10:19:09.080Z,1002.6
2022-12-08T10:20:09.088Z,1002.6
2022-12-08T10:21:09.086Z,1002.5
2022-12-08T10:22:09.085Z,1002.6
2022-12-08T10:23:09.089Z,1002.6
2022-12-08T10:24:09.079Z,1002.5
2022-12-08T10:25:09.084Z,1002.5
2022-12-08T10:27:09.084Z,1002.5
2022-12-08T10:28:09.120Z,1002.5
2022-12-08T10:29:09.088Z,1002.4
2022-12-08T10:31:09.171Z,1002.4
2022-12-08T10:32:09.126Z,1002.4
2022-12-08T10:33:09.143Z,1002.4
2022-12-08T10:34:09.100Z,1002.4
2022-12-08T10:35:09.086Z,1002.4
2022-12-08T10:36:09.084Z,1002.4
2022-12-08T10:37:09.086Z,1002.4
2022-12-08T10:38:09.092Z,1002.4
2022-12-08T10:39:09.083Z,1002.4
2022-12-08T10:40:09.114Z,1002.4
2022-12-08T10:41:09.093Z,1002.4
2022-12-08T10:42:09.096Z,1002.4
2022-12-08T10:43:09.090Z,1002.4
2022-12-08T10:44:09.094Z,1002.4
2022-12-08T10:46:09.148Z,1002.4
2022-12-08T10:48:09.084Z,1002.4
2022-12-08T10:49:09.088Z,1002.4
2022-12-08T10:50:09.099Z,1002.4
2022-12-08T10:51:09.094Z,1002.4
2022-12-08T10:52:09.096Z,1002.4
2022-12-08T10:53:09.086Z,1002.4
2022-12-08T10:54:09.109Z,1002.4
2022-12-08T10:56:09.123Z,1002.4
2022-12-08T10:57:09.095Z,1002.4
2022-12-08T10:58:09.081Z,1002.4
2022-12-08T10:59:09.086Z,1002.4
2022-12-08T11:00:13.657Z,1002.3
2022-12-08T11:01:09.131Z,1002.4
2022-12-08T11:02:09.097Z,1002.4
2022-12-08T11:03:09.190Z,1002.4
2022-12-08T11:04:09.097Z,1002.3
2022-12-08T11:05:09.109Z,1002.4
2022-12-08T11:06:10.979Z,1002.4
2022-12-08T11:07:09.090Z,1002.4
2022-12-08T11:09:09.087Z,1002.4
2022-12-08T11:10:09.102Z,1002.4
2022-12-08T11:11:09.085Z,1002.4
2022-12-08T11:12:09.086Z,1002.3
2022-12-08T11:13:09.078Z,1002.3
2022-12-08T11:15:09.094Z,1002.3
2022-12-08T11:16:09.161Z,1002.2
2022-12-08T11:17:09.104Z,1002.3
2022-12-08T11:18:09.139Z,1002.2
2022-12-08T11:21:09.093Z,1002.2
2022-12-08T11:22:09.088Z,1002.2
2022-12-08T11:23:09.092Z,1002.2
2022-12-08T11:24:09.085Z,1002.2
2022-12-08T11:25:09.083Z,1002.2
2022-12-08T11:26:09.096Z,1002.2
2022-12-08T11:28:09.091Z,1002.2
2022-12-08T11:29:09.107Z,1002.1
2022-12-08T11:30:13.911Z,1002.1
2022-12-08T11:31:09.108Z,1002.1
2022-12-08T11:32:09.249Z,1002.2
2022-12-08T11:34:09.137Z,1002.1
2022-12-08T11:35:09.093Z,1002.1
2022-12-08T11:36:09.083Z,1002.1
2022-12-08T11:37:09.081Z,1002.1
2022-12-08T11:38:21.219Z,1002.1
2022-12-08T11:39:09.085Z,1002.1
2022-12-08T11:40:09.319Z,1002.2
2022-12-08T11:42:09.094Z,1002.1
2022-12-08T11:43:09.079Z,1002.1
2022-12-08T11:45:09.090Z,1002.1
2022-12-08T11:48:09.083Z,1002
2022-12-08T11:49:09.088Z,1002
2022-12-08T11:50:09.085Z,1002
2022-12-08T11:51:09.910Z,1002.1
2022-12-08T11:52:09.084Z,1002
2022-12-08T11:53:09.084Z,1002
2022-12-08T11:54:09.153Z,1002
2022-12-08T11:55:09.088Z,1002
2022-12-08T11:56:09.077Z,1002
2022-12-08T11:57:09.086Z,1001.9
2022-12-08T11:58:19.159Z,1001.9
2022-12-08T11:59:09.082Z,1001.9
2022-12-08T12:01:09.086Z,1001.9
2022-12-08T12:02:09.124Z,1001.9
2022-12-08T12:03:09.126Z,1001.9
2022-12-08T12:04:09.079Z,1002
2022-12-08T12:05:09.116Z,1002
2022-12-08T12:09:09.078Z,1001.9
2022-12-08T12:10:09.082Z,1001.9
2022-12-08T12:12:09.084Z,1001.9
2022-12-08T12:16:39.386Z,1001.9
2022-12-08T12:19:07.528Z,1001.9
2022-12-08T12:21:35.734Z,1001.9
2022-12-08T12:24:09.076Z,1001.9
2022-12-08T12:25:09.078Z,1001.9
2022-12-08T12:26:09.092Z,1001.9
2022-12-08T12:27:09.083Z,1001.9
2022-12-08T12:28:09.098Z,1001.9
2022-12-08T12:29:09.076Z,1001.9
2022-12-08T12:31:09.100Z,1001.8
2022-12-08T12:32:09.089Z,1001.8
2022-12-08T12:33:09.109Z,1001.9
2022-12-08T12:34:09.100Z,1001.9
2022-12-08T12:35:09.081Z,1001.9
2022-12-08T12:36:09.086Z,1001.8
2022-12-08T12:37:09.089Z,1001.9
2022-12-08T12:39:09.085Z,1001.9
2022-12-08T12:40:09.265Z,1001.9
2022-12-08T12:41:09.081Z,1001.9
2022-12-08T12:42:09.077Z,1001.9
2022-12-08T12:44:09.078Z,1001.9
2022-12-08T12:45:09.101Z,1001.9
2022-12-08T12:46:09.112Z,1001.9
2022-12-08T12:47:09.082Z,1001.9
2022-12-08T12:48:09.078Z,1001.9
2022-12-08T12:49:09.077Z,1001.9
2022-12-08T12:50:09.076Z,1001.9
2022-12-08T12:52:09.080Z,1001.9
2022-12-08T12:54:09.079Z,1001.8
2022-12-08T12:55:09.088Z,1001.8
2022-12-08T12:56:09.073Z,1001.8
2022-12-08T12:57:09.086Z,1001.8
2022-12-08T13:00:09.321Z,1001.8
2022-12-08T13:01:09.222Z,1001.8
2022-12-08T13:02:09.098Z,1001.8
2022-12-08T13:03:09.085Z,1001.8
2022-12-08T13:07:09.077Z,1001.8
2022-12-08T13:08:09.117Z,1001.8
2022-12-08T13:09:09.086Z,1001.8
2022-12-08T13:10:09.087Z,1001.8
2022-12-08T13:11:09.090Z,1001.8
2022-12-08T13:13:09.077Z,1001.8
2022-12-08T13:14:09.085Z,1001.8
2022-12-08T13:16:18.480Z,1001.8
2022-12-08T13:17:09.142Z,1001.8
2022-12-08T13:18:09.078Z,1001.8
2022-12-08T13:21:09.097Z,1001.8
2022-12-08T13:22:09.171Z,1001.8
2022-12-08T13:23:09.088Z,1001.8
2022-12-08T13:24:09.083Z,1001.8
2022-12-08T13:26:09.078Z,1001.8
2022-12-08T13:27:09.102Z,1001.8
2022-12-08T13:28:09.105Z,1001.8
2022-12-08T13:29:09.116Z,1001.8
2022-12-08T13:30:09.106Z,1001.8
2022-12-08T13:31:09.156Z,1001.7
2022-12-08T13:32:09.074Z,1001.7
2022-12-08T13:34:09.081Z,1001.7
2022-12-08T13:35:09.086Z,1001.7
2022-12-08T13:36:09.080Z,1001.7
2022-12-08T13:38:09.089Z,1001.7
2022-12-08T13:39:09.081Z,1001.6
2022-12-08T13:40:09.423Z,1001.7
2022-12-08T13:41:09.088Z,1001.7
2022-12-08T13:42:09.074Z,1001.7
2022-12-08T13:43:09.080Z,1001.7
2022-12-08T13:47:32.899Z,1001.6
2022-12-08T13:48:55.907Z,1001.6
2022-12-08T13:50:47.889Z,1001.6
2022-12-08T13:53:22.546Z,1001.7
2022-12-08T13:53:49.356Z,1001.7
2022-12-08T13:57:11.958Z,1001.7
2022-12-08T13:59:09.079Z,1001.6
2022-12-08T14:01:09.157Z,1001.7
2022-12-08T14:02:09.111Z,1001.6
2022-12-08T14:03:09.113Z,1001.7
2022-12-08T14:05:18.708Z,1001.6
2022-12-08T14:06:13.194Z,1001.6
2022-12-08T14:08:09.175Z,1001.6
2022-12-08T14:11:09.081Z,1001.6
2022-12-08T14:12:09.100Z,1001.6
2022-12-08T14:13:09.119Z,1001.6
2022-12-08T14:14:09.108Z,1001.6
2022-12-08T14:16:09.152Z,1001.6
2022-12-08T14:17:09.078Z,1001.6
2022-12-08T14:19:09.093Z,1001.6
2022-12-08T14:20:09.076Z,1001.6
2022-12-08T14:21:21.668Z,1001.6
2022-12-08T14:22:09.081Z,1001.6
2022-12-08T14:23:09.076Z,1001.5
2022-12-08T14:24:09.139Z,1001.5
2022-12-08T14:25:09.209Z,1001.6
2022-12-08T14:26:09.080Z,1001.6
2022-12-08T14:27:09.087Z,1001.6
2022-12-08T14:28:09.075Z,1001.6
2022-12-08T14:30:09.155Z,1001.6
2022-12-08T14:31:09.180Z,1001.6
2022-12-08T14:32:09.074Z,1001.6
2022-12-08T14:34:09.093Z,1001.6
2022-12-08T14:35:09.081Z,1001.6
2022-12-08T14:36:09.103Z,1001.6
2022-12-08T14:37:09.143Z,1001.6
2022-12-08T14:38:09.131Z,1001.6
2022-12-08T14:40:09.209Z,1001.6
2022-12-08T14:41:09.080Z,1001.6
2022-12-08T14:42:09.088Z,1001.6
2022-12-08T14:43:09.096Z,1001.5
2022-12-08T14:45:09.079Z,1001.6
2022-12-08T14:46:09.216Z,1001.6
2022-12-08T14:47:09.177Z,1001.6
2022-12-08T14:49:09.080Z,1001.6
2022-12-08T14:51:09.087Z,1001.5
2022-12-08T14:52:09.080Z,1001.6
2022-12-08T14:53:09.076Z,1001.6
2022-12-08T14:54:09.136Z,1001.5
2022-12-08T14:55:09.100Z,1001.5
2022-12-08T14:56:09.101Z,1001.5
2022-12-08T14:57:09.089Z,1001.6
2022-12-08T14:59:09.076Z,1001.5
2022-12-08T15:00:09.226Z,1001.6
2022-12-08T15:01:09.129Z,1001.6
2022-12-08T15:02:09.172Z,1001.6
2022-12-08T15:03:09.081Z,1001.5
2022-12-08T15:04:09.083Z,1001.5
2022-12-08T15:05:09.123Z,1001.5
2022-12-08T15:06:09.072Z,1001.5
2022-12-08T15:07:09.138Z,1001.5
2022-12-08T15:08:09.116Z,1001.5
2022-12-08T15:09:09.070Z,1001.6
2022-12-08T15:10:09.149Z,1001.5
2022-12-08T15:12:09.072Z,1001.6
2022-12-08T15:13:09.075Z,1001.5
2022-12-08T15:15:09.075Z,1001.6
2022-12-08T15:16:09.152Z,1001.6
2022-12-08T15:17:09.131Z,1001.6
2022-12-08T15:18:09.097Z,1001.6
2022-12-08T15:19:13.323Z,1001.6
2022-12-08T15:20:09.231Z,1001.6
2022-12-08T15:21:09.088Z,1001.5
2022-12-08T15:22:09.076Z,1001.5
2022-12-08T15:23:09.082Z,1001.6
2022-12-08T15:25:09.079Z,1001.5
2022-12-08T15:26:09.130Z,1001.6
2022-12-08T15:28:09.077Z,1001.6
2022-12-08T15:29:09.089Z,1001.6
2022-12-08T15:30:09.481Z,1001.6
2022-12-08T15:31:09.126Z,1001.6
2022-12-08T15:33:09.077Z,1001.6
2022-12-08T15:35:09.079Z,1001.6
2022-12-08T15:36:09.087Z,1001.6
2022-12-08T15:37:09.126Z,1001.6
2022-12-08T15:38:09.075Z,1001.6
2022-12-08T15:39:09.078Z,1001.6
2022-12-08T15:40:09.342Z,1001.6
2022-12-08T15:41:14.561Z,1001.6
2022-12-08T15:42:09.084Z,1001.5
2022-12-08T15:43:09.076Z,1001.5
2022-12-08T15:44:09.076Z,1001.6
2022-12-08T15:46:09.073Z,1001.6
2022-12-08T15:47:09.186Z,1001.6
2022-12-08T15:48:09.071Z,1001.6
2022-12-08T15:49:09.083Z,1001.6
2022-12-08T15:50:09.419Z,1001.6
2022-12-08T15:51:09.113Z,1001.6
2022-12-08T15:52:11.770Z,1001.6
2022-12-08T15:54:09.077Z,1001.6
2022-12-08T15:55:09.078Z,1001.6
2022-12-08T15:56:28.309Z,1001.6
2022-12-08T15:57:20.104Z,1001.6
2022-12-08T15:59:09.111Z,1001.7
2022-12-08T16:00:24.289Z,1001.6
2022-12-08T16:01:09.149Z,1001.7
2022-12-08T16:02:09.138Z,1001.7
2022-12-08T16:03:34.573Z,1001.6
2022-12-08T16:04:37.224Z,1001.6
2022-12-08T16:05:40.900Z,1001.7
2022-12-08T16:07:24.156Z,1001.6
2022-12-08T16:08:23.404Z,1001.7