createdAt,value
2023-02-02T00:03:59.398Z,5.78
2023-02-02T00:09:02.604Z,5.84
2023-02-02T00:14:04.160Z,5.88
2023-02-02T00:19:14.244Z,5.93
2023-02-02T00:24:20.086Z,5.93
2023-02-02T00:29:24.248Z,5.97
2023-02-02T00:34:25.843Z,6.00
2023-02-02T00:39:27.462Z,6.04
2023-02-02T00:44:47.230Z,6.09
2023-02-02T00:49:48.743Z,6.11
2023-02-02T00:54:50.281Z,6.14
2023-02-02T00:59:51.799Z,6.17
2023-02-02T01:04:53.498Z,6.21
2023-02-02T01:09:55.072Z,6.24
2023-02-02T01:14:56.758Z,6.29
2023-02-02T01:19:58.386Z,6.24
2023-02-02T01:25:00.311Z,6.23
2023-02-02T01:30:01.782Z,6.24
2023-02-02T01:35:03.347Z,6.27
2023-02-02T01:40:05.529Z,6.30
2023-02-02T01:45:36.845Z,6.29
2023-02-02T01:50:38.454Z,6.29
2023-02-02T01:55:41.463Z,6.34
2023-02-02T02:00:46.634Z,6.27
2023-02-02T02:05:54.163Z,6.30
2023-02-02T02:10:56.198Z,6.35
2023-02-02T02:16:20.398Z,6.34
2023-02-02T02:22:04.090Z,6.33
2023-02-02T02:27:39.429Z,6.34
2023-02-02T02:33:03.015Z,6.33
2023-02-02T02:38:08.521Z,6.33
2023-02-02T02:43:18.573Z,6.31
2023-02-02T02:48:20.057Z,6.27
2023-02-02T02:53:23.703Z,6.15
2023-02-02T02:58:28.092Z,6.00
2023-02-02T03:03:37.325Z,5.81
2023-02-02T03:09:07.501Z,5.77
2023-02-02T03:14:09.813Z,5.72
2023-02-02T03:19:11.323Z,5.78
2023-02-02T03:24:12.845Z,5.78
2023-02-02T03:29:14.656Z,5.81
2023-02-02T03:34:16.203Z,5.84
2023-02-02T03:39:17.756Z,5.95
2023-02-02T03:44:19.228Z,6.06
2023-02-02T03:49:21.312Z,6.10
2023-02-02T03:54:23.005Z,6.13
2023-02-02T03:59:24.520Z,6.20
2023-02-02T04:04:25.990Z,6.27
2023-02-02T04:09:28.046Z,6.31
2023-02-02T04:14:29.630Z,6.30
2023-02-02T04:19:31.150Z,6.28
2023-02-02T04:24:32.669Z,6.20
2023-02-02T04:29:34.229Z,6.28
2023-02-02T04:34:35.760Z,6.27
2023-02-02T04:39:37.596Z,6.22
2023-02-02T04:44:39.811Z,6.17
2023-02-02T04:49:41.359Z,6.22
2023-02-02T04:54:42.869Z,6.26
2023-02-02T04:59:44.480Z,6.29
2023-02-02T05:04:46.769Z,6.29
2023-02-02T05:09:48.333Z,6.30
2023-02-02T05:14:49.912Z,6.33
2023-02-02T05:19:51.374Z,6.35
2023-02-02T05:24:52.832Z,6.30
2023-02-02T05:29:54.315Z,6.32
2023-02-02T05:34:55.822Z,6.38
2023-02-02T05:39:57.392Z,6.41
2023-02-02T05:44:58.879Z,6.38
2023-02-02T05:50:02.449Z,6.41
2023-02-02T05:55:04.567Z,6.40
2023-02-02T06:00:07.260Z,6.43
2023-02-02T06:05:08.997Z,6.50
2023-02-02T06:10:10.988Z,6.48
2023-02-02T06:15:12.531Z,6.43
2023-02-02T06:20:14.316Z,6.46
2023-02-02T06:25:15.967Z,6.47
2023-02-02T06:30:17.652Z,6.51
2023-02-02T06:35:19.263Z,6.51
2023-02-02T06:40:20.979Z,6.49
2023-02-02T06:45:22.738Z,6.48
2023-02-02T06:50:24.386Z,6.44
2023-02-02T06:55:26.236Z,6.43
2023-02-02T07:00:29.907Z,6.46
2023-02-02T07:05:31.772Z,6.48
2023-02-02T07:11:14.113Z,6.49
2023-02-02T07:15:57.037Z,6.49
2023-02-02T07:21:00.383Z,6.54
2023-02-02T07:26:02.757Z,6.54
2023-02-02T07:31:25.695Z,6.55
2023-02-02T07:36:27.456Z,6.50
2023-02-02T07:41:28.995Z,6.44
2023-02-02T07:46:31.278Z,6.52
2023-02-02T07:51:32.951Z,6.46
2023-02-02T07:56:34.793Z,6.51
2023-02-02T08:01:36.477Z,6.61
2023-02-02T08:06:39.790Z,6.63
2023-02-02T08:11:41.421Z,6.59
2023-02-02T08:16:42.957Z,6.63
2023-02-02T08:21:44.575Z,6.64
2023-02-02T08:26:46.151Z,6.62
2023-02-02T08:31:47.755Z,6.58
2023-02-02T08:36:49.346Z,6.63
2023-02-02T08:41:50.882Z,6.70
2023-02-02T08:46:52.402Z,6.73
2023-02-02T08:51:53.895Z,6.84
2023-02-02T08:56:56.388Z,6.83
2023-02-02T09:01:57.969Z,6.85
2023-02-02T09:06:59.497Z,6.91
2023-02-02T09:12:01.030Z,6.94
2023-02-02T09:17:02.550Z,6.91
2023-02-02T09:22:04.133Z,6.93
2023-02-02T09:27:05.672Z,6.86
2023-02-02T09:32:07.715Z,6.91
2023-02-02T09:37:09.350Z,7.05
2023-02-02T09:42:44.205Z,6.91
2023-02-02T09:48:08.829Z,7.02
2023-02-02T09:53:36.488Z,7.12
2023-02-02T09:59:13.779Z,7.20
2023-02-02T10:04:39.130Z,7.22
2023-02-02T10:10:13.172Z,7.18
2023-02-02T10:15:28.287Z,7.28
2023-02-02T10:20:58.872Z,7.30
2023-02-02T10:26:23.181Z,7.42
2023-02-02T10:31:44.115Z,7.43
2023-02-02T10:36:55.636Z,7.44
2023-02-02T10:42:06.776Z,7.53
2023-02-02T10:47:13.030Z,7.48
2023-02-02T10:52:22.583Z,7.47
2023-02-02T10:57:46.349Z,7.51
2023-02-02T11:02:48.929Z,7.53
2023-02-02T11:07:53.709Z,7.43
2023-02-02T11:12:57.454Z,7.43
2023-02-02T11:18:33.451Z,7.53
2023-02-02T11:23:35.103Z,7.55
2023-02-02T11:28:37.348Z,7.53
2023-02-02T11:33:38.916Z,7.55
2023-02-02T11:38:40.671Z,7.57
2023-02-02T11:43:53.409Z,7.61
2023-02-02T11:49:16.649Z,7.62
2023-02-02T11:54:27.010Z,7.68
2023-02-02T11:59:31.607Z,7.67
2023-02-02T12:04:33.156Z,7.66
2023-02-02T12:09:34.710Z,7.65
2023-02-02T12:14:45.331Z,7.68
2023-02-02T12:20:11.264Z,7.68
2023-02-02T12:25:15.649Z,7.72
2023-02-02T12:30:45.977Z,7.75
2023-02-02T12:36:21.899Z,7.81
2023-02-02T12:41:35.215Z,7.79
2023-02-02T12:47:01.598Z,7.68
2023-02-02T12:52:06.095Z,7.68
2023-02-02T12:57:36.424Z,7.70
2023-02-02T13:03:09.251Z,7.73
2023-02-02T13:08:14.815Z,7.67
2023-02-02T13:13:25.226Z,7.65
2023-02-02T13:18:32.572Z,7.70
2023-02-02T13:23:43.255Z,7.83
2023-02-02T13:29:06.260Z,8.02
2023-02-02T13:34:19.145Z,8.08
2023-02-02T13:39:34.689Z,8.07
2023-02-02T13:44:40.553Z,8.11
2023-02-02T13:49:45.914Z,8.05
2023-02-02T13:55:17.999Z,8.03
2023-02-02T14:00:23.386Z,7.75
2023-02-02T14:05:35.630Z,7.62
2023-02-02T14:10:42.850Z,7.59
2023-02-02T14:15:44.716Z,7.60
2023-02-02T14:20:49.718Z,7.52
2023-02-02T14:26:07.093Z,7.40
2023-02-02T14:31:29.330Z,7.39
2023-02-02T14:36:33.097Z,7.37
2023-02-02T14:42:00.844Z,7.31
2023-02-02T14:47:03.066Z,7.27
2023-02-02T14:52:05.362Z,7.24
2023-02-02T14:57:20.875Z,7.22
2023-02-02T15:02:35.718Z,7.28
2023-02-02T15:07:51.471Z,7.27
2023-02-02T15:13:05.551Z,7.21
2023-02-02T15:18:15.455Z,7.20
2023-02-02T15:23:46.703Z,7.32
2023-02-02T15:28:54.663Z,7.38
2023-02-02T15:34:01.143Z,7.38
2023-02-02T15:39:10.106Z,7.36
2023-02-02T15:44:41.048Z,7.45
2023-02-02T15:49:43.453Z,7.54
2023-02-02T15:54:55.741Z,7.58
2023-02-02T15:59:58.518Z,7.55
2023-02-02T16:04:59.987Z,7.45
2023-02-02T16:10:07.328Z,7.46
2023-02-02T16:15:23.468Z,7.53
2023-02-02T16:20:26.098Z,7.59
2023-02-02T16:25:31.186Z,7.58
2023-02-02T16:30:36.954Z,7.56
2023-02-02T16:35:40.765Z,7.49
2023-02-02T16:40:42.510Z,7.50
2023-02-02T16:45:50.991Z,7.52
2023-02-02T16:51:15.405Z,7.52
2023-02-02T16:56:32.926Z,7.54
2023-02-02T17:01:41.186Z,7.55
2023-02-02T17:06:52.500Z,7.59
2023-02-02T17:11:57.993Z,7.56
2023-02-02T17:16:59.832Z,7.59
2023-02-02T17:22:05.202Z,7.51
2023-02-02T17:27:15.405Z,7.58
2023-02-02T17:32:16.886Z,7.64
2023-02-02T17:37:18.454Z,7.69
2023-02-02T17:42:28.023Z,7.70
2023-02-02T17:47:29.500Z,7.59
2023-02-02T17:52:31.133Z,7.53
2023-02-02T17:57:32.612Z,7.52
2023-02-02T18:02:35.044Z,7.45
2023-02-02T18:07:38.074Z,7.40
2023-02-02T18:12:39.615Z,7.45
2023-02-02T18:17:42.379Z,7.59
2023-02-02T18:22:44.271Z,7.68
2023-02-02T18:27:46.705Z,7.59
2023-02-02T18:32:49.776Z,7.52
2023-02-02T18:37:51.977Z,7.56
2023-02-02T18:42:53.484Z,7.60
2023-02-02T18:47:55.018Z,7.61
2023-02-02T18:52:56.943Z,7.55
2023-02-02T18:57:58.552Z,7.47
2023-02-02T19:03:00.022Z,7.46
2023-02-02T19:08:03.890Z,7.52
2023-02-02T19:13:05.297Z,7.44
2023-02-02T19:18:15.188Z,7.45
2023-02-02T19:23:24.811Z,7.51
2023-02-02T19:28:30.969Z,7.55
2023-02-02T19:33:42.564Z,7.52
2023-02-02T19:38:45.233Z,7.55
2023-02-02T19:43:48.684Z,7.65
2023-02-02T19:48:53.853Z,7.66
2023-02-02T19:54:00.457Z,7.67
2023-02-02T19:59:02.080Z,7.66
2023-02-02T20:04:06.322Z,7.72
2023-02-02T20:09:15.546Z,7.76
2023-02-02T20:14:20.005Z,7.75
2023-02-02T20:19:27.074Z,7.77
2023-02-02T20:24:40.282Z,7.81
2023-02-02T20:29:44.373Z,7.84
2023-02-02T20:34:45.901Z,7.87
2023-02-02T20:40:04.427Z,7.85
2023-02-02T20:45:06.722Z,7.81
2023-02-02T20:50:09.830Z,7.82
2023-02-02T20:55:11.419Z,7.87
2023-02-02T21:00:15.977Z,7.82
2023-02-02T21:05:17.725Z,7.80
2023-02-02T21:10:19.262Z,7.94
2023-02-02T21:15:20.808Z,7.93
2023-02-02T21:20:22.310Z,7.95
2023-02-02T21:25:23.839Z,7.93
2023-02-02T21:30:25.711Z,7.95
2023-02-02T21:35:27.381Z,7.94
2023-02-02T21:40:30.662Z,7.92
2023-02-02T21:45:38.534Z,7.95
2023-02-02T21:50:41.536Z,7.93
2023-02-02T21:55:45.313Z,7.94
2023-02-02T22:00:47.057Z,7.99
2023-02-02T22:05:48.555Z,7.96
2023-02-02T22:10:50.102Z,7.92
2023-02-02T22:15:53.074Z,7.94
2023-02-02T22:20:56.428Z,7.89
2023-02-02T22:25:59.033Z,7.83
2023-02-02T22:31:00.904Z,7.78
2023-02-02T22:36:03.093Z,7.71
2023-02-02T22:41:06.297Z,7.61
2023-02-02T22:46:07.955Z,7.64
2023-02-02T22:51:09.459Z,7.52
2023-02-02T22:56:11.295Z,7.48
2023-02-02T23:01:13.673Z,7.54
2023-02-02T23:06:15.192Z,7.57
2023-02-02T23:11:16.851Z,7.53
2023-02-02T23:16:18.323Z,7.45
2023-02-02T23:21:20.002Z,7.41
2023-02-02T23:26:22.787Z,7.41
2023-02-02T23:31:24.415Z,7.47
2023-02-02T23:36:25.943Z,7.50
2023-02-02T23:41:27.443Z,7.53
2023-02-02T23:46:29.076Z,7.59
2023-02-02T23:51:31.136Z,7.65
2023-02-02T23:56:32.965Z,7.65
