createdAt,value
2023-02-01T00:00:33.060Z,71.84
2023-02-01T00:03:00.252Z,73.30
2023-02-01T00:05:27.144Z,73.45
2023-02-01T00:07:54.001Z,74.52
2023-02-01T00:10:21.212Z,75.37
2023-02-01T00:12:48.253Z,75.56
2023-02-01T00:15:15.278Z,76.40
2023-02-01T00:17:42.156Z,76.61
2023-02-01T00:20:09.888Z,76.56
2023-02-01T00:22:36.905Z,78.11
2023-02-01T00:25:03.989Z,77.97
2023-02-01T00:27:30.856Z,78.53
2023-02-01T00:29:57.634Z,78.61
2023-02-01T00:32:24.575Z,78.78
2023-02-01T00:34:51.636Z,78.96
2023-02-01T00:37:18.487Z,79.26
2023-02-01T00:39:45.271Z,79.49
2023-02-01T00:42:12.176Z,80.10
2023-02-01T00:44:39.034Z,80.65
2023-02-01T00:47:05.966Z,79.81
2023-02-01T00:49:32.851Z,80.54
2023-02-01T00:51:59.651Z,81.25
2023-02-01T00:54:26.522Z,81.61
2023-02-01T00:56:53.355Z,82.17
2023-02-01T00:59:20.280Z,82.52
2023-02-01T01:01:47.175Z,82.67
2023-02-01T01:04:14.069Z,83.05
2023-02-01T01:06:41.008Z,83.37
2023-02-01T01:09:09.278Z,83.90
2023-02-01T01:11:39.016Z,84.45
2023-02-01T01:14:08.239Z,84.13
2023-02-01T01:16:38.704Z,84.21
2023-02-01T01:19:05.679Z,84.19
2023-02-01T01:21:32.738Z,83.58
2023-02-01T01:23:59.683Z,84.01
2023-02-01T01:26:28.266Z,84.40
2023-02-01T01:29:00.354Z,85.17
2023-02-01T01:31:28.626Z,85.00
2023-02-01T01:33:58.453Z,84.01
2023-02-01T01:36:26.572Z,85.02
2023-02-01T01:38:53.818Z,84.48
2023-02-01T01:41:27.318Z,84.33
2023-02-01T01:44:27.423Z,84.51
2023-02-01T01:46:54.381Z,84.33
2023-02-01T01:49:25.160Z,85.23
2023-02-01T01:52:03.738Z,85.26
2023-02-01T01:54:42.218Z,85.15
2023-02-01T01:57:18.577Z,85.59
2023-02-01T01:59:51.410Z,86.28
2023-02-01T02:02:18.788Z,85.90
2023-02-01T02:04:47.302Z,85.90
2023-02-01T02:07:21.569Z,85.32
2023-02-01T02:10:00.161Z,85.31
2023-02-01T02:12:27.772Z,85.35
2023-02-01T02:14:55.028Z,84.61
2023-02-01T02:17:32.648Z,84.89
2023-02-01T02:20:31.604Z,85.35
2023-02-01T02:23:39.467Z,85.21
2023-02-01T02:26:18.172Z,85.37
2023-02-01T02:28:53.769Z,86.00
2023-02-01T02:31:39.195Z,86.21
2023-02-01T02:34:30.664Z,85.75
2023-02-01T02:37:09.318Z,85.79
2023-02-01T02:40:04.062Z,85.81
2023-02-01T02:42:46.677Z,85.91
2023-02-01T02:45:39.322Z,86.22
2023-02-01T02:48:25.037Z,86.64
2023-02-01T02:51:09.056Z,87.14
2023-02-01T02:54:00.822Z,87.64
2023-02-01T02:56:29.335Z,87.23
2023-02-01T02:58:56.948Z,87.69
2023-02-01T03:01:24.014Z,87.39
2023-02-01T03:03:51.447Z,87.37
2023-02-01T03:06:19.226Z,87.24
2023-02-01T03:08:46.268Z,86.57
2023-02-01T03:11:16.600Z,86.65
2023-02-01T03:13:46.058Z,86.41
2023-02-01T03:16:27.470Z,86.21
2023-02-01T03:19:25.190Z,86.51
2023-02-01T03:21:57.702Z,86.68
2023-02-01T03:24:33.674Z,85.92
2023-02-01T03:27:15.878Z,85.93
2023-02-01T03:29:55.680Z,86.04
2023-02-01T03:32:23.114Z,85.48
2023-02-01T03:34:51.493Z,85.51
2023-02-01T03:37:26.279Z,85.24
2023-02-01T03:40:06.063Z,85.52
2023-02-01T03:42:38.423Z,85.84
2023-02-01T03:45:12.768Z,85.74
2023-02-01T03:47:44.906Z,85.89
2023-02-01T03:50:18.899Z,85.49
2023-02-01T03:52:52.045Z,85.56
2023-02-01T03:55:21.350Z,85.31
2023-02-01T03:57:56.313Z,85.87
2023-02-01T04:00:26.490Z,85.25
2023-02-01T04:02:54.508Z,85.75
2023-02-01T04:05:22.538Z,86.00
2023-02-01T04:07:49.626Z,86.50
2023-02-01T04:10:19.547Z,86.48
2023-02-01T04:12:46.680Z,86.75
2023-02-01T04:15:13.631Z,87.17
2023-02-01T04:17:40.537Z,87.23
2023-02-01T04:20:07.759Z,87.32
2023-02-01T04:22:34.583Z,87.42
2023-02-01T04:25:01.620Z,87.57
2023-02-01T04:27:28.480Z,87.59
2023-02-01T04:29:58.158Z,87.98
2023-02-01T04:32:25.357Z,87.37
2023-02-01T04:34:52.401Z,87.84
2023-02-01T04:37:19.214Z,87.88
2023-02-01T04:39:46.202Z,87.40
2023-02-01T04:42:13.158Z,87.00
2023-02-01T04:44:40.080Z,86.17
2023-02-01T04:47:06.903Z,85.99
2023-02-01T04:49:33.787Z,86.50
2023-02-01T04:52:00.798Z,85.87
2023-02-01T04:54:27.590Z,85.14
2023-02-01T04:56:54.508Z,85.15
2023-02-01T04:59:21.551Z,84.62
2023-02-01T05:01:49.042Z,85.11
2023-02-01T05:04:16.096Z,84.42
2023-02-01T05:06:43.016Z,83.57
2023-02-01T05:09:10.010Z,84.10
2023-02-01T05:11:37.015Z,83.59
2023-02-01T05:14:03.898Z,83.81
2023-02-01T05:16:30.686Z,83.76
2023-02-01T05:18:57.551Z,83.25
2023-02-01T05:21:24.656Z,83.40
2023-02-01T05:23:51.556Z,83.23
2023-02-01T05:26:18.397Z,83.01
2023-02-01T05:28:45.343Z,82.33
2023-02-01T05:31:12.728Z,82.13
2023-02-01T05:33:39.697Z,82.58
2023-02-01T05:36:07.009Z,81.58
2023-02-01T05:38:34.080Z,81.81
2023-02-01T05:41:01.027Z,81.49
2023-02-01T05:43:27.919Z,81.46
2023-02-01T05:45:54.845Z,81.65
2023-02-01T05:48:21.681Z,81.35
2023-02-01T05:50:48.624Z,80.06
2023-02-01T05:53:15.629Z,80.47
2023-02-01T05:55:43.615Z,81.41
2023-02-01T05:58:10.411Z,81.55
2023-02-01T06:00:37.693Z,80.84
2023-02-01T06:03:04.532Z,80.65
2023-02-01T06:05:31.577Z,80.09
2023-02-01T06:07:58.616Z,79.51
2023-02-01T06:10:26.055Z,79.53
2023-02-01T06:12:53.087Z,79.24
2023-02-01T06:15:19.935Z,79.93
2023-02-01T06:17:47.204Z,80.07
2023-02-01T06:20:15.840Z,79.75
2023-02-01T06:22:43.048Z,78.58
2023-02-01T06:25:11.176Z,78.98
2023-02-01T06:27:38.351Z,78.28
2023-02-01T06:30:07.061Z,78.31
2023-02-01T06:32:33.968Z,78.18
2023-02-01T06:35:00.846Z,76.40
2023-02-01T06:37:27.780Z,77.10
2023-02-01T06:39:54.678Z,76.15
2023-02-01T06:42:21.854Z,76.31
2023-02-01T06:44:48.825Z,76.35
2023-02-01T06:47:15.695Z,76.16
2023-02-01T06:49:42.557Z,75.71
2023-02-01T06:52:09.377Z,74.45
2023-02-01T06:54:36.354Z,74.44
2023-02-01T06:57:03.387Z,74.75
2023-02-01T06:59:31.296Z,74.32
2023-02-01T07:01:58.232Z,73.51
2023-02-01T07:04:25.088Z,73.49
2023-02-01T07:06:51.979Z,73.05
2023-02-01T07:09:18.969Z,73.80
2023-02-01T07:11:45.812Z,72.79
2023-02-01T07:14:13.193Z,71.44
2023-02-01T07:16:40.408Z,71.96
2023-02-01T07:19:07.357Z,70.70
2023-02-01T07:21:34.453Z,70.29
2023-02-01T07:24:01.314Z,70.75
2023-02-01T07:26:28.350Z,69.44
2023-02-01T07:28:55.207Z,67.86
2023-02-01T07:31:22.115Z,69.36
2023-02-01T07:33:50.300Z,68.19
2023-02-01T07:36:18.262Z,67.90
2023-02-01T07:38:46.197Z,66.15
2023-02-01T07:41:13.145Z,67.64
2023-02-01T07:43:39.989Z,66.63
2023-02-01T07:46:07.921Z,66.79
2023-02-01T07:48:35.046Z,67.52
2023-02-01T07:51:07.367Z,65.89
2023-02-01T07:53:36.243Z,65.29
2023-02-01T07:56:04.244Z,66.56
2023-02-01T07:58:31.691Z,65.50
2023-02-01T08:00:58.538Z,65.05
2023-02-01T08:03:25.537Z,65.67
2023-02-01T08:05:56.891Z,63.41
2023-02-01T08:08:24.369Z,64.70
2023-02-01T08:10:51.336Z,65.27
2023-02-01T08:13:18.365Z,63.37
2023-02-01T08:15:45.233Z,64.82
2023-02-01T08:18:12.074Z,64.93
2023-02-01T08:20:38.976Z,64.75
2023-02-01T08:23:09.335Z,64.10
2023-02-01T08:25:36.267Z,63.83
2023-02-01T08:28:03.924Z,63.31
2023-02-01T08:30:30.885Z,62.62
2023-02-01T08:32:58.348Z,65.12
2023-02-01T08:35:37.864Z,64.15
2023-02-01T08:38:09.546Z,65.88
2023-02-01T08:40:36.498Z,65.11
2023-02-01T08:43:03.557Z,64.66
2023-02-01T08:45:30.837Z,63.54
2023-02-01T08:47:58.382Z,63.80
2023-02-01T08:50:26.314Z,64.56
2023-02-01T08:52:54.482Z,63.38
2023-02-01T08:55:21.860Z,62.44
2023-02-01T08:57:49.276Z,62.88
2023-02-01T09:00:18.520Z,63.60
2023-02-01T09:02:46.061Z,62.89
2023-02-01T09:05:13.567Z,63.13
2023-02-01T09:07:42.931Z,63.68
2023-02-01T09:10:10.493Z,62.76
2023-02-01T09:12:42.753Z,63.65
2023-02-01T09:15:10.005Z,63.50
2023-02-01T09:17:37.789Z,62.70
2023-02-01T09:20:05.524Z,62.93
2023-02-01T09:22:32.473Z,61.88
2023-02-01T09:24:59.847Z,61.33
2023-02-01T09:27:26.996Z,60.55
2023-02-01T09:29:54.037Z,62.08
2023-02-01T09:32:22.810Z,60.71
2023-02-01T09:34:51.214Z,63.19
2023-02-01T09:37:18.367Z,62.66
2023-02-01T09:39:45.217Z,61.56
2023-02-01T09:42:42.420Z,62.14
2023-02-01T09:45:30.441Z,63.41
2023-02-01T09:48:03.857Z,61.65
2023-02-01T09:50:40.992Z,60.57
2023-02-01T09:53:35.751Z,62.57
2023-02-01T09:56:15.511Z,64.02
2023-02-01T09:58:45.925Z,64.66
2023-02-01T10:01:22.458Z,64.72
2023-02-01T10:03:50.414Z,65.11
2023-02-01T10:06:37.918Z,64.07
2023-02-01T10:09:30.802Z,65.14
2023-02-01T10:12:34.675Z,66.50
2023-02-01T10:15:24.160Z,63.09
2023-02-01T10:17:53.962Z,64.52
2023-02-01T10:20:42.653Z,62.28
2023-02-01T10:23:33.814Z,63.25
2023-02-01T10:26:01.305Z,63.41
2023-02-01T10:28:35.930Z,63.34
2023-02-01T10:31:03.523Z,64.02
2023-02-01T10:33:35.137Z,63.66
2023-02-01T10:36:16.916Z,64.99
2023-02-01T10:38:44.781Z,65.70
2023-02-01T10:41:21.552Z,64.09
2023-02-01T10:43:52.775Z,65.16
2023-02-01T10:46:19.956Z,64.47
2023-02-01T10:48:48.387Z,65.96
2023-02-01T10:51:26.059Z,64.71
2023-02-01T10:54:04.271Z,63.30
2023-02-01T10:56:31.136Z,62.74
2023-02-01T10:59:04.215Z,62.49
2023-02-01T11:01:35.085Z,62.62
2023-02-01T11:04:08.385Z,63.90
2023-02-01T11:06:44.602Z,62.94
2023-02-01T11:09:17.012Z,64.52
2023-02-01T11:11:49.804Z,64.21
2023-02-01T11:14:25.610Z,63.69
2023-02-01T11:16:58.517Z,64.76
2023-02-01T11:19:25.544Z,66.55
2023-02-01T11:21:59.037Z,68.68
2023-02-01T11:24:35.154Z,69.95
2023-02-01T11:27:06.616Z,70.72
2023-02-01T11:29:40.161Z,71.29
2023-02-01T11:32:10.197Z,71.32
2023-02-01T11:34:42.951Z,71.36
2023-02-01T11:37:39.713Z,71.69
2023-02-01T11:40:18.815Z,70.58
2023-02-01T11:43:15.000Z,70.41
2023-02-01T11:45:41.995Z,69.11
2023-02-01T11:48:26.369Z,68.72
2023-02-01T11:51:12.299Z,68.35
2023-02-01T11:54:00.637Z,69.90
2023-02-01T11:56:32.935Z,69.05
2023-02-01T11:59:12.982Z,69.51
2023-02-01T12:01:51.800Z,69.17
2023-02-01T12:04:43.386Z,69.54
2023-02-01T12:07:23.405Z,68.64
2023-02-01T12:10:10.831Z,67.57
2023-02-01T12:12:54.568Z,67.21
2023-02-01T12:15:36.474Z,66.18
2023-02-01T12:18:20.741Z,63.94
2023-02-01T12:21:22.043Z,63.85
2023-02-01T12:23:51.489Z,63.42
2023-02-01T12:26:44.229Z,63.25
2023-02-01T12:29:48.676Z,65.25
2023-02-01T12:32:27.705Z,67.14
2023-02-01T12:35:10.541Z,66.13
2023-02-01T12:38:03.397Z,66.75
2023-02-01T12:40:54.086Z,66.38
2023-02-01T12:43:23.343Z,65.39
2023-02-01T12:46:03.367Z,65.10
2023-02-01T12:49:18.082Z,66.05
2023-02-01T12:51:49.983Z,66.01
2023-02-01T12:54:26.924Z,65.69
2023-02-01T12:57:19.787Z,66.74
2023-02-01T13:00:05.981Z,68.51
2023-02-01T13:02:45.873Z,70.41
2023-02-01T13:05:22.018Z,70.05
2023-02-01T13:08:40.629Z,70.41
2023-02-01T13:11:20.349Z,70.48
2023-02-01T13:14:11.641Z,70.22
2023-02-01T13:16:52.249Z,72.71
2023-02-01T13:19:28.155Z,71.05
2023-02-01T13:22:00.177Z,72.02
2023-02-01T13:24:43.981Z,69.54
2023-02-01T13:27:18.393Z,71.58
2023-02-01T13:30:00.198Z,69.75
2023-02-01T13:32:54.784Z,69.78
2023-02-01T13:35:45.787Z,70.23
2023-02-01T13:38:13.109Z,71.06
2023-02-01T13:40:49.162Z,70.81
2023-02-01T13:43:18.605Z,71.37
2023-02-01T13:45:52.704Z,71.47
2023-02-01T13:48:28.187Z,69.93
2023-02-01T13:50:58.346Z,67.96
2023-02-01T13:53:34.791Z,67.62
2023-02-01T13:56:12.523Z,67.50
2023-02-01T13:58:42.093Z,66.87
2023-02-01T14:01:24.350Z,65.92
2023-02-01T14:03:57.896Z,65.44
2023-02-01T14:06:27.686Z,66.04
2023-02-01T14:09:32.530Z,66.08
2023-02-01T14:12:19.532Z,66.42
2023-02-01T14:14:49.427Z,66.07
2023-02-01T14:17:25.333Z,67.57
2023-02-01T14:20:30.602Z,68.08
2023-02-01T14:23:05.466Z,68.85
2023-02-01T14:25:35.853Z,68.65
2023-02-01T14:28:05.255Z,68.75
2023-02-01T14:30:33.785Z,69.30
2023-02-01T14:33:19.603Z,69.39
2023-02-01T14:36:05.755Z,68.70
2023-02-01T14:41:34.738Z,67.71
2023-02-01T14:44:04.854Z,68.28
2023-02-01T14:47:05.811Z,67.87
2023-02-01T14:49:53.554Z,67.75
2023-02-01T14:52:23.689Z,68.44
2023-02-01T14:55:02.073Z,68.98
2023-02-01T14:57:30.534Z,69.92
2023-02-01T15:00:17.781Z,70.09
2023-02-01T15:02:46.864Z,70.89
2023-02-01T15:05:29.077Z,70.92
2023-02-01T15:07:57.164Z,71.80
2023-02-01T15:10:25.627Z,71.54
2023-02-01T15:12:52.673Z,72.00
2023-02-01T15:15:25.132Z,73.01
2023-02-01T15:18:00.396Z,73.36
2023-02-01T15:20:31.213Z,73.78
2023-02-01T15:23:06.477Z,74.40
2023-02-01T15:25:38.519Z,74.93
2023-02-01T15:28:06.080Z,75.71
2023-02-01T15:30:36.187Z,75.53
2023-02-01T15:33:15.359Z,74.51
2023-02-01T15:35:51.450Z,74.57
2023-02-01T15:38:25.610Z,74.40
2023-02-01T15:41:00.040Z,73.36
2023-02-01T15:43:28.514Z,73.32
2023-02-01T15:46:01.766Z,72.99
2023-02-01T15:48:39.387Z,72.77
2023-02-01T15:51:07.058Z,72.58
2023-02-01T15:53:34.138Z,72.14
2023-02-01T15:56:05.630Z,72.23
2023-02-01T15:58:32.870Z,72.47
2023-02-01T16:01:06.163Z,72.20
2023-02-01T16:03:40.004Z,71.92
2023-02-01T16:06:29.533Z,71.38
2023-02-01T16:09:03.956Z,71.91
2023-02-01T16:11:41.751Z,71.22
2023-02-01T16:14:08.614Z,70.74
2023-02-01T16:16:35.522Z,70.76
2023-02-01T16:19:05.185Z,70.68
2023-02-01T16:21:32.018Z,70.63
2023-02-01T16:23:58.904Z,71.01
2023-02-01T16:26:25.745Z,71.04
2023-02-01T16:28:52.701Z,70.83
2023-02-01T16:31:25.903Z,70.81
2023-02-01T16:33:53.137Z,69.94
2023-02-01T16:36:20.560Z,70.00
2023-02-01T16:38:48.080Z,69.63
2023-02-01T16:41:16.650Z,69.14
2023-02-01T16:43:43.952Z,68.73
2023-02-01T16:46:22.634Z,68.58
2023-02-01T16:48:56.866Z,68.71
2023-02-01T16:51:26.235Z,68.57
2023-02-01T16:53:54.881Z,68.52
2023-02-01T16:56:30.534Z,68.01
2023-02-01T16:58:58.055Z,68.40
2023-02-01T17:01:25.260Z,68.52
2023-02-01T17:03:52.226Z,68.24
2023-02-01T17:06:22.699Z,68.25
2023-02-01T17:08:53.757Z,68.40
2023-02-01T17:11:20.926Z,67.88
2023-02-01T17:13:48.367Z,67.44
2023-02-01T17:16:32.561Z,68.48
2023-02-01T17:19:04.299Z,67.89
2023-02-01T17:21:39.920Z,68.13
2023-02-01T17:24:07.145Z,67.70
2023-02-01T17:26:34.263Z,67.54
2023-02-01T17:29:01.124Z,68.13
2023-02-01T17:31:29.359Z,67.43
2023-02-01T17:33:59.318Z,67.36
2023-02-01T17:36:26.251Z,67.68
2023-02-01T17:39:04.775Z,67.94
2023-02-01T17:41:32.759Z,67.56
2023-02-01T17:43:59.770Z,66.81
2023-02-01T17:46:26.691Z,66.56
2023-02-01T17:48:54.535Z,67.24
2023-02-01T17:51:25.256Z,67.28
2023-02-01T17:53:52.151Z,66.85
2023-02-01T17:56:24.562Z,66.39
2023-02-01T17:58:51.861Z,66.27
2023-02-01T18:01:24.439Z,66.68
2023-02-01T18:03:51.661Z,67.01
2023-02-01T18:06:23.902Z,66.74
2023-02-01T18:08:50.840Z,66.68
2023-02-01T18:11:23.016Z,65.93
2023-02-01T18:13:52.040Z,65.63
2023-02-01T18:16:27.335Z,65.23
2023-02-01T18:18:55.001Z,65.06
2023-02-01T18:21:23.827Z,65.54
2023-02-01T18:23:50.774Z,65.13
2023-02-01T18:26:19.202Z,65.44
2023-02-01T18:28:46.176Z,64.86
2023-02-01T18:31:26.161Z,65.02
2023-02-01T18:33:55.074Z,65.08
2023-02-01T18:36:22.133Z,64.86
2023-02-01T18:38:49.209Z,65.04
2023-02-01T18:41:18.826Z,65.47
2023-02-01T18:43:45.848Z,65.92
2023-02-01T18:46:13.894Z,65.69
2023-02-01T18:48:42.603Z,65.71
2023-02-01T18:51:18.195Z,66.34
2023-02-01T18:53:45.044Z,66.27
2023-02-01T18:56:13.387Z,66.86
2023-02-01T18:58:41.259Z,66.74
2023-02-01T19:01:14.584Z,66.98
2023-02-01T19:03:44.829Z,67.27
2023-02-01T19:06:15.559Z,67.04
2023-02-01T19:08:45.905Z,66.95
2023-02-01T19:11:13.348Z,67.22
2023-02-01T19:13:41.192Z,66.95
2023-02-01T19:16:13.636Z,67.19
2023-02-01T19:18:40.763Z,67.33
2023-02-01T19:21:14.685Z,67.43
2023-02-01T19:23:42.834Z,67.35
2023-02-01T19:26:14.834Z,67.14
2023-02-01T19:28:42.398Z,66.76
2023-02-01T19:31:09.675Z,67.03
2023-02-01T19:33:37.213Z,66.53
2023-02-01T19:36:06.181Z,66.24
2023-02-01T19:38:34.278Z,66.50
2023-02-01T19:41:01.788Z,66.10
2023-02-01T19:43:29.207Z,66.02
2023-02-01T19:45:56.174Z,65.66
2023-02-01T19:48:26.068Z,65.57
2023-02-01T19:50:52.984Z,65.92
2023-02-01T19:53:19.899Z,66.08
2023-02-01T19:55:47.295Z,66.27
2023-02-01T19:58:14.785Z,66.43
2023-02-01T20:00:41.418Z,66.24
2023-02-01T20:03:08.617Z,66.24
2023-02-01T20:05:35.626Z,66.40
2023-02-01T20:08:04.073Z,66.16
2023-02-01T20:10:31.092Z,66.07
2023-02-01T20:12:58.110Z,66.25
2023-02-01T20:15:25.431Z,66.31
2023-02-01T20:17:52.637Z,66.28
2023-02-01T20:20:19.696Z,65.53
2023-02-01T20:22:46.518Z,65.56
2023-02-01T20:25:14.125Z,65.53
2023-02-01T20:27:41.889Z,65.91
2023-02-01T20:30:09.819Z,66.10
2023-02-01T20:32:36.827Z,66.32
2023-02-01T20:35:03.958Z,66.30
2023-02-01T20:37:30.945Z,66.25
2023-02-01T20:39:57.938Z,66.39
2023-02-01T20:42:25.344Z,66.71
2023-02-01T20:44:52.349Z,66.94
2023-02-01T20:47:19.261Z,66.65
2023-02-01T20:49:46.051Z,66.54
2023-02-01T20:52:12.959Z,67.38
2023-02-01T20:54:39.848Z,67.12
2023-02-01T20:57:06.825Z,67.33
2023-02-01T20:59:33.842Z,67.43
2023-02-01T21:02:00.810Z,66.96
2023-02-01T21:04:28.345Z,67.24
2023-02-01T21:06:59.592Z,66.82
2023-02-01T21:09:27.244Z,67.00
2023-02-01T21:11:54.727Z,66.50
2023-02-01T21:14:22.008Z,67.31
2023-02-01T21:16:49.488Z,67.47
2023-02-01T21:19:19.610Z,67.73
2023-02-01T21:21:46.603Z,67.36
2023-02-01T21:24:13.646Z,67.11
2023-02-01T21:26:40.568Z,67.46
2023-02-01T21:29:13.600Z,67.86
2023-02-01T21:31:42.009Z,67.61
2023-02-01T21:34:09.642Z,67.62
2023-02-01T21:36:36.552Z,67.23
2023-02-01T21:39:06.648Z,67.27
2023-02-01T21:41:36.287Z,67.20
2023-02-01T21:44:03.222Z,67.83
2023-02-01T21:46:30.238Z,67.98
2023-02-01T21:49:04.025Z,68.01
2023-02-01T21:51:32.680Z,68.03
2023-02-01T21:54:01.786Z,68.88
2023-02-01T21:56:29.185Z,69.17
2023-02-01T21:58:56.151Z,70.68
2023-02-01T22:01:23.877Z,70.13
2023-02-01T22:03:50.804Z,69.83
2023-02-01T22:06:29.883Z,69.72
2023-02-01T22:08:57.424Z,69.61
2023-02-01T22:11:27.940Z,68.94
2023-02-01T22:13:55.083Z,68.20
2023-02-01T22:16:22.336Z,67.72
2023-02-01T22:18:50.709Z,67.36
2023-02-01T22:21:19.037Z,66.79
2023-02-01T22:23:51.520Z,66.49
2023-02-01T22:26:18.524Z,66.57
2023-02-01T22:28:48.028Z,67.02
2023-02-01T22:31:15.026Z,67.48
2023-02-01T22:33:42.136Z,67.01
2023-02-01T22:36:09.395Z,67.36
2023-02-01T22:38:36.391Z,67.10
2023-02-01T22:41:06.439Z,66.68
2023-02-01T22:43:33.974Z,66.78
2023-02-01T22:46:02.506Z,66.55
2023-02-01T22:48:30.850Z,66.18
2023-02-01T22:51:01.834Z,65.51
2023-02-01T22:53:30.394Z,65.66
2023-02-01T22:56:07.744Z,65.60
2023-02-01T22:58:34.959Z,65.02
2023-02-01T23:01:09.986Z,65.57
2023-02-01T23:03:37.869Z,64.81
2023-02-01T23:06:06.586Z,65.28
2023-02-01T23:08:34.783Z,65.08
2023-02-01T23:11:04.567Z,64.93
2023-02-01T23:13:32.899Z,64.10
2023-02-01T23:16:04.039Z,64.82
2023-02-01T23:18:30.956Z,64.97
2023-02-01T23:21:03.096Z,64.57
2023-02-01T23:23:30.037Z,64.28
2023-02-01T23:25:57.114Z,64.83
2023-02-01T23:28:24.015Z,64.99
2023-02-01T23:30:51.047Z,64.72
2023-02-01T23:33:18.141Z,64.63
2023-02-01T23:35:55.211Z,65.02
2023-02-01T23:38:22.143Z,64.70
2023-02-01T23:40:51.428Z,64.53
2023-02-01T23:43:18.620Z,65.05
2023-02-01T23:45:45.729Z,65.20
2023-02-01T23:48:12.596Z,65.06
2023-02-01T23:50:39.639Z,64.74
2023-02-01T23:53:06.522Z,64.85
2023-02-01T23:55:33.454Z,64.51
2023-02-01T23:58:00.460Z,64.84
