createdAt,value
2022-12-14T00:00:41.944Z,100549.03
2022-12-14T00:03:11.655Z,100546.00
2022-12-14T00:05:44.429Z,100538.81
2022-12-14T00:08:14.142Z,100541.09
2022-12-14T00:10:44.253Z,100545.69
2022-12-14T00:13:17.267Z,100539.75
2022-12-14T00:15:46.825Z,100546.63
2022-12-14T00:18:20.851Z,100552.59
2022-12-14T00:20:54.566Z,100558.44
2022-12-14T00:23:24.085Z,100558.88
2022-12-14T00:25:53.573Z,100569.41
2022-12-14T00:28:23.119Z,100562.94
2022-12-14T00:30:59.288Z,100554.88
2022-12-14T00:33:28.918Z,100558.31
2022-12-14T00:36:01.008Z,100546.78
2022-12-14T00:38:30.691Z,100552.53
2022-12-14T00:41:00.299Z,100540.44
2022-12-14T00:43:29.744Z,100541.28
2022-12-14T00:45:59.419Z,100546.72
2022-12-14T00:48:29.886Z,100542.09
2022-12-14T00:51:02.343Z,100539.28
2022-12-14T00:53:32.355Z,100539.81
2022-12-14T00:56:07.851Z,100548.06
2022-12-14T00:58:37.440Z,100550.03
2022-12-14T01:01:09.091Z,100555.28
2022-12-14T01:03:38.697Z,100504.81
2022-12-14T01:06:16.172Z,100484.16
2022-12-14T01:08:45.670Z,100498.41
2022-12-14T01:11:16.173Z,100503.19
2022-12-14T01:13:49.326Z,100523.81
2022-12-14T01:16:19.715Z,100542.53
2022-12-14T01:18:49.200Z,100555.16
2022-12-14T01:21:24.062Z,100576.00
2022-12-14T01:23:55.037Z,100589.44
2022-12-14T01:26:25.888Z,100590.88
2022-12-14T01:28:57.338Z,100593.63
2022-12-14T01:31:28.421Z,100578.81
2022-12-14T01:33:58.059Z,100572.16
2022-12-14T01:36:31.999Z,100564.59
2022-12-14T01:39:03.422Z,100577.56
2022-12-14T01:41:34.891Z,100578.63
2022-12-14T01:44:06.238Z,100580.91
2022-12-14T01:46:38.487Z,100590.97
2022-12-14T01:49:14.023Z,100593.41
2022-12-14T01:51:49.400Z,100595.09
2022-12-14T01:54:18.994Z,100592.59
2022-12-14T01:56:49.095Z,100587.00
2022-12-14T01:59:22.266Z,100572.81
2022-12-14T02:01:51.870Z,100579.59
2022-12-14T02:04:21.733Z,100587.28
2022-12-14T02:07:00.818Z,100593.78
2022-12-14T02:09:34.383Z,100586.81
2022-12-14T02:12:09.104Z,100577.78
2022-12-14T02:14:39.032Z,100573.75
2022-12-14T02:17:10.009Z,100570.78
2022-12-14T02:19:39.603Z,100572.13
2022-12-14T02:22:30.645Z,100560.88
2022-12-14T02:25:25.811Z,100564.59
2022-12-14T02:28:21.897Z,100565.00
2022-12-14T02:30:58.896Z,100565.97
2022-12-14T02:33:38.143Z,100555.25
2022-12-14T02:36:12.686Z,100549.75
2022-12-14T02:38:49.751Z,100541.41
2022-12-14T02:41:22.951Z,100542.31
2022-12-14T02:43:57.484Z,100541.97
2022-12-14T02:46:32.559Z,100533.28
2022-12-14T02:49:05.088Z,100535.31
2022-12-14T02:51:43.647Z,100521.66
2022-12-14T02:54:15.409Z,100519.22
2022-12-14T02:56:47.988Z,100519.34
2022-12-14T02:59:18.639Z,100520.56
2022-12-14T03:01:52.042Z,100522.84
2022-12-14T03:04:21.706Z,100509.56
2022-12-14T03:06:57.963Z,100513.13
2022-12-14T03:09:28.799Z,100504.47
2022-12-14T03:12:00.429Z,100508.44
2022-12-14T03:14:32.613Z,100504.00
2022-12-14T03:17:07.823Z,100498.78
2022-12-14T03:19:40.172Z,100500.91
2022-12-14T03:22:12.464Z,100501.53
2022-12-14T03:24:44.917Z,100489.56
2022-12-14T03:27:16.946Z,100485.44
2022-12-14T03:29:49.316Z,100479.88
2022-12-14T03:32:23.572Z,100478.00
2022-12-14T03:34:57.577Z,100478.09
2022-12-14T03:37:32.851Z,100468.94
2022-12-14T03:40:02.264Z,100476.06
2022-12-14T03:42:36.966Z,100467.84
2022-12-14T03:45:10.453Z,100469.34
2022-12-14T03:47:55.509Z,100477.84
2022-12-14T03:50:27.811Z,100472.22
2022-12-14T03:53:00.362Z,100477.72
2022-12-14T03:55:34.478Z,100463.22
2022-12-14T03:58:16.176Z,100468.06
2022-12-14T04:00:51.244Z,100465.00
2022-12-14T04:03:31.161Z,100463.91
2022-12-14T04:06:04.901Z,100460.31
2022-12-14T04:08:40.167Z,100454.56
2022-12-14T04:11:24.123Z,100459.00
2022-12-14T04:14:11.768Z,100452.19
2022-12-14T04:16:56.667Z,100442.41
2022-12-14T04:19:33.853Z,100447.31
2022-12-14T04:22:06.790Z,100442.63
2022-12-14T04:24:52.847Z,100448.97
2022-12-14T04:27:25.354Z,100445.06
2022-12-14T04:30:00.465Z,100451.59
2022-12-14T04:32:33.301Z,100434.66
2022-12-14T04:35:08.738Z,100435.22
2022-12-14T04:37:40.151Z,100439.56
2022-12-14T04:40:12.207Z,100402.09
2022-12-14T04:42:47.009Z,100381.69
2022-12-14T04:45:19.404Z,100372.28
2022-12-14T04:47:59.256Z,100379.78
2022-12-14T04:50:34.734Z,100399.63
2022-12-14T04:53:06.641Z,100418.72
2022-12-14T04:55:38.394Z,100426.34
2022-12-14T04:58:13.073Z,100424.38
2022-12-14T05:00:54.727Z,100419.69
2022-12-14T05:03:27.691Z,100425.63
2022-12-14T05:06:09.015Z,100422.56
2022-12-14T05:09:08.800Z,100425.59
2022-12-14T05:11:56.939Z,100430.84
2022-12-14T05:14:32.326Z,100421.66
2022-12-14T05:17:07.955Z,100423.28
2022-12-14T05:19:38.052Z,100419.00
2022-12-14T05:22:11.192Z,100432.78
2022-12-14T05:24:40.821Z,100440.91
2022-12-14T05:27:10.386Z,100443.72
2022-12-14T05:29:39.815Z,100449.19
2022-12-14T05:32:09.295Z,100448.88
2022-12-14T05:34:38.664Z,100445.38
2022-12-14T05:37:17.672Z,100438.06
2022-12-14T05:39:47.696Z,100431.50
2022-12-14T05:42:17.178Z,100434.88
2022-12-14T05:44:46.613Z,100434.22
2022-12-14T05:47:16.821Z,100427.81
2022-12-14T05:49:46.256Z,100428.81
2022-12-14T05:52:21.465Z,100425.00
2022-12-14T05:54:50.816Z,100423.28
2022-12-14T05:57:20.205Z,100417.03
2022-12-14T05:59:50.486Z,100418.34
2022-12-14T06:02:20.093Z,100420.53
2022-12-14T06:04:49.612Z,100415.31
2022-12-14T06:07:26.061Z,100420.59
2022-12-14T06:09:57.057Z,100416.16
2022-12-14T06:12:26.459Z,100414.34
2022-12-14T06:14:55.846Z,100410.91
2022-12-14T06:17:25.257Z,100410.50
2022-12-14T06:19:54.621Z,100404.41
2022-12-14T06:22:27.673Z,100401.09
2022-12-14T06:24:57.116Z,100403.56
2022-12-14T06:27:26.549Z,100402.47
2022-12-14T06:29:55.995Z,100393.78
2022-12-14T06:32:25.792Z,100395.31
2022-12-14T06:34:55.163Z,100396.66
2022-12-14T06:37:27.214Z,100388.50
2022-12-14T06:39:56.568Z,100388.28
2022-12-14T06:42:25.957Z,100390.59
2022-12-14T06:44:55.541Z,100390.03
2022-12-14T06:47:25.849Z,100392.75
2022-12-14T06:49:55.491Z,100387.56
2022-12-14T06:52:27.999Z,100382.78
2022-12-14T06:54:57.632Z,100379.25
2022-12-14T06:57:27.173Z,100373.63
2022-12-14T06:59:56.577Z,100367.09
2022-12-14T07:02:26.211Z,100367.69
2022-12-14T07:04:55.776Z,100364.44
2022-12-14T07:07:28.092Z,100365.31
2022-12-14T07:09:57.475Z,100357.88
2022-12-14T07:12:27.926Z,100358.44
2022-12-14T07:14:57.612Z,100355.75
2022-12-14T07:17:26.989Z,100356.72
2022-12-14T07:19:56.506Z,100362.31
2022-12-14T07:22:28.497Z,100357.44
2022-12-14T07:24:58.704Z,100350.53
2022-12-14T07:27:28.116Z,100352.22
2022-12-14T07:29:57.531Z,100347.06
2022-12-14T07:32:26.976Z,100345.19
2022-12-14T07:34:56.345Z,100341.78
2022-12-14T07:37:28.365Z,100344.72
2022-12-14T07:39:57.796Z,100341.22
2022-12-14T07:42:27.165Z,100346.31
2022-12-14T07:44:56.568Z,100349.63
2022-12-14T07:47:26.072Z,100348.50
2022-12-14T07:49:55.476Z,100349.38
2022-12-14T07:52:24.886Z,100346.41
2022-12-14T07:54:56.873Z,100353.53
2022-12-14T07:57:26.424Z,100352.38
2022-12-14T07:59:57.549Z,100340.50
2022-12-14T08:02:27.299Z,100346.06
2022-12-14T08:04:56.864Z,100341.47
2022-12-14T08:07:26.294Z,100342.59
2022-12-14T08:09:58.259Z,100338.28
2022-12-14T08:12:27.625Z,100346.13
2022-12-14T08:14:57.023Z,100344.91
2022-12-14T08:17:26.404Z,100342.97
2022-12-14T08:19:56.001Z,100341.53
2022-12-14T08:22:25.450Z,100335.38
2022-12-14T08:24:54.851Z,100336.78
2022-12-14T08:27:26.800Z,100337.22
2022-12-14T08:29:56.242Z,100328.22
2022-12-14T08:32:30.944Z,100330.97
2022-12-14T08:35:01.967Z,100324.31
2022-12-14T08:37:31.359Z,100326.09
2022-12-14T08:40:00.781Z,100322.63
2022-12-14T08:42:33.015Z,100316.88
2022-12-14T08:45:02.434Z,100315.19
2022-12-14T08:47:31.912Z,100310.91
2022-12-14T08:50:01.329Z,100309.94
2022-12-14T08:52:30.796Z,100305.16
2022-12-14T08:55:00.156Z,100299.09
2022-12-14T08:57:34.239Z,100292.91
2022-12-14T09:00:03.759Z,100288.63
2022-12-14T09:02:33.395Z,100278.00
2022-12-14T09:05:02.859Z,100269.38
2022-12-14T09:07:32.654Z,100265.22
2022-12-14T09:10:02.166Z,100269.09
2022-12-14T09:12:35.603Z,100261.56
2022-12-14T09:15:05.044Z,100262.13
2022-12-14T09:17:34.548Z,100260.94
2022-12-14T09:20:04.000Z,100258.50
2022-12-14T09:22:33.452Z,100253.13
2022-12-14T09:25:04.588Z,100248.13
2022-12-14T09:27:36.644Z,100250.47
2022-12-14T09:30:06.770Z,100251.97
2022-12-14T09:32:36.193Z,100249.69
2022-12-14T09:35:05.568Z,100253.44
2022-12-14T09:37:34.933Z,100252.28
2022-12-14T09:40:04.372Z,100251.00
2022-12-14T09:42:51.414Z,100252.50
2022-12-14T09:45:25.090Z,100236.03
2022-12-14T09:47:59.097Z,100232.69
2022-12-14T09:50:28.884Z,100225.31
2022-12-14T09:53:00.329Z,100218.47
2022-12-14T09:55:33.822Z,100215.94
2022-12-14T09:58:09.475Z,100221.38
2022-12-14T10:00:51.460Z,100217.59
2022-12-14T10:03:36.306Z,100247.50
2022-12-14T10:06:35.736Z,100253.25
2022-12-14T10:09:14.228Z,100249.19
2022-12-14T10:11:50.456Z,100247.38
2022-12-14T10:14:28.233Z,100254.56
2022-12-14T10:17:03.090Z,100260.91
2022-12-14T10:19:40.856Z,100270.34
2022-12-14T10:22:14.821Z,100265.28
2022-12-14T10:24:46.925Z,100251.59
2022-12-14T10:27:23.633Z,100265.75
2022-12-14T10:30:01.349Z,100276.75
2022-12-14T10:32:35.861Z,100275.94
2022-12-14T10:35:15.906Z,100283.06
2022-12-14T10:37:47.260Z,100278.03
2022-12-14T10:40:32.561Z,100285.47
2022-12-14T10:43:10.333Z,100276.53
2022-12-14T10:45:44.796Z,100282.59
2022-12-14T10:48:41.958Z,100274.16
2022-12-14T10:51:14.752Z,100276.81
2022-12-14T10:53:47.817Z,100272.53
2022-12-14T10:56:22.794Z,100271.75
2022-12-14T10:59:15.686Z,100266.19
2022-12-14T11:01:51.174Z,100272.63
2022-12-14T11:04:30.853Z,100272.53
2022-12-14T11:07:01.406Z,100276.69
2022-12-14T11:09:31.785Z,100273.44
2022-12-14T11:12:02.671Z,100277.56
2022-12-14T11:14:32.673Z,100274.59
2022-12-14T11:17:05.824Z,100270.97
2022-12-14T11:19:37.647Z,100266.47
2022-12-14T11:22:15.782Z,100271.63
2022-12-14T11:24:51.737Z,100273.94
2022-12-14T11:27:24.044Z,100266.72
2022-12-14T11:29:54.025Z,100264.09
2022-12-14T11:32:27.716Z,100271.25
2022-12-14T11:35:01.396Z,100265.09
2022-12-14T11:37:32.701Z,100265.94
2022-12-14T11:40:04.048Z,100260.94
2022-12-14T11:42:33.526Z,100263.94
2022-12-14T11:45:22.670Z,100262.78
2022-12-14T11:48:13.742Z,100260.16
2022-12-14T11:50:43.663Z,100263.22
2022-12-14T11:53:14.758Z,100258.09
2022-12-14T11:55:47.773Z,100258.31
2022-12-14T11:58:19.665Z,100260.94
2022-12-14T12:00:51.568Z,100261.84
2022-12-14T12:03:27.263Z,100269.28
2022-12-14T12:05:57.097Z,100272.56
2022-12-14T12:08:29.288Z,100272.56
2022-12-14T12:11:02.588Z,100269.72
2022-12-14T12:13:34.291Z,100268.81
2022-12-14T12:16:07.044Z,100257.28
2022-12-14T12:18:46.282Z,100266.53
2022-12-14T12:21:18.888Z,100264.25
2022-12-14T12:23:51.875Z,100256.56
2022-12-14T12:26:24.300Z,100267.69
2022-12-14T12:28:57.019Z,100259.84
2022-12-14T12:31:29.573Z,100261.09
2022-12-14T12:34:05.367Z,100260.84
2022-12-14T12:36:35.419Z,100268.09
2022-12-14T12:39:08.002Z,100264.03
2022-12-14T12:41:49.336Z,100269.22
2022-12-14T12:44:28.931Z,100263.63
2022-12-14T12:47:38.199Z,100252.38
2022-12-14T12:50:06.954Z,100258.09
2022-12-14T12:52:39.038Z,100262.41
2022-12-14T12:55:12.272Z,100249.81
2022-12-14T12:57:44.692Z,100247.22
2022-12-14T13:00:20.188Z,100254.56
2022-12-14T13:02:52.556Z,100259.53
2022-12-14T13:05:46.212Z,100253.81
2022-12-14T13:08:22.846Z,100264.34
2022-12-14T13:11:24.672Z,100268.53
2022-12-14T13:13:44.762Z,100235.53
2022-12-14T13:16:24.675Z,100197.00
2022-12-14T13:19:08.978Z,100187.78
2022-12-14T13:21:54.545Z,100155.34
2022-12-14T13:24:26.087Z,100131.63
2022-12-14T13:27:15.310Z,100101.78
2022-12-14T13:29:56.394Z,100076.41
2022-12-14T13:32:43.492Z,100083.25
2022-12-14T13:35:25.562Z,100072.28
2022-12-14T13:38:10.032Z,100077.38
2022-12-14T13:41:04.965Z,100029.31
2022-12-14T13:43:54.357Z,100045.69
2022-12-14T13:46:25.565Z,100085.03
2022-12-14T13:48:56.853Z,100095.22
2022-12-14T13:51:31.032Z,100098.09
2022-12-14T13:54:07.978Z,100098.81
2022-12-14T13:56:40.221Z,100082.84
2022-12-14T13:59:26.440Z,100060.53
2022-12-14T14:01:59.788Z,100018.03
2022-12-14T14:04:31.043Z,99961.06
2022-12-14T14:07:50.941Z,99889.97
2022-12-14T14:10:34.203Z,99844.06
2022-12-14T14:13:04.637Z,99831.13
2022-12-14T14:18:50.593Z,99847.88
2022-12-14T14:21:38.911Z,99879.38
2022-12-14T14:24:26.369Z,99908.94
2022-12-14T14:27:04.089Z,99940.09
2022-12-14T14:29:34.076Z,99956.91
2022-12-14T14:32:04.851Z,99974.31
2022-12-14T14:34:40.173Z,99989.97
2022-12-14T14:37:26.889Z,100007.19
2022-12-14T14:40:18.857Z,100025.91
2022-12-14T14:42:54.553Z,100008.69
2022-12-14T14:45:31.568Z,100025.91
2022-12-14T14:48:02.353Z,100036.19
2022-12-14T14:50:34.806Z,100045.34
2022-12-14T14:53:14.385Z,100074.50
2022-12-14T14:55:55.549Z,100114.81
2022-12-14T14:58:30.940Z,100138.22
2022-12-14T15:01:15.599Z,100155.41
2022-12-14T15:03:50.931Z,100171.09
2022-12-14T15:06:23.747Z,100179.19
2022-12-14T15:08:58.765Z,100189.78
2022-12-14T15:11:37.332Z,100194.59
2022-12-14T15:14:18.247Z,100203.47
2022-12-14T15:16:48.240Z,100207.53
2022-12-14T15:19:24.808Z,100216.91
2022-12-14T15:21:56.533Z,100223.94
2022-12-14T15:24:26.865Z,100226.31
2022-12-14T15:26:58.909Z,100239.72
2022-12-14T15:29:30.502Z,100244.00
2022-12-14T15:32:04.119Z,100237.06
2022-12-14T15:34:33.709Z,100259.56
2022-12-14T15:37:03.442Z,100257.50
2022-12-14T15:39:40.695Z,100259.44
2022-12-14T15:42:18.104Z,100270.56
2022-12-14T15:44:54.170Z,100276.50
2022-12-14T15:47:29.792Z,100274.94
2022-12-14T15:50:18.118Z,100301.72
2022-12-14T15:52:48.481Z,100303.69
2022-12-14T15:55:29.515Z,100332.69
2022-12-14T15:58:03.236Z,100332.41
2022-12-14T16:00:32.711Z,100335.59
2022-12-14T16:03:06.954Z,100333.81
2022-12-14T16:05:37.519Z,100331.84
2022-12-14T16:08:08.276Z,100335.47
2022-12-14T16:10:37.775Z,100328.84
2022-12-14T16:13:12.476Z,100329.44
2022-12-14T16:15:42.022Z,100325.03
2022-12-14T16:18:15.144Z,100333.25
2022-12-14T16:20:47.055Z,100326.03
2022-12-14T16:23:28.853Z,100331.28
2022-12-14T16:26:00.844Z,100318.59
2022-12-14T16:28:34.980Z,100317.97
2022-12-14T16:31:06.363Z,100311.53
2022-12-14T16:33:37.608Z,100306.38
2022-12-14T16:36:09.296Z,100304.72
2022-12-14T16:38:44.169Z,100296.78
2022-12-14T16:41:13.843Z,100304.03
2022-12-14T16:43:57.362Z,100304.53
2022-12-14T16:46:26.953Z,100302.38
2022-12-14T16:49:24.822Z,100296.00
2022-12-14T16:52:09.364Z,100292.78
2022-12-14T16:54:40.448Z,100284.75
2022-12-14T16:57:20.717Z,100288.75
2022-12-14T17:00:02.301Z,100294.38
2022-12-14T17:02:34.534Z,100293.88
2022-12-14T17:05:07.220Z,100303.53
2022-12-14T17:07:36.992Z,100298.66
2022-12-14T17:10:07.103Z,100284.31
2022-12-14T17:12:36.618Z,100236.28
2022-12-14T17:15:09.632Z,100208.47
2022-12-14T17:17:39.332Z,100225.56
2022-12-14T17:20:14.248Z,100228.00
2022-12-14T17:22:49.643Z,100237.63
2022-12-14T17:25:20.295Z,100221.50
2022-12-14T17:27:50.151Z,100218.31
2022-12-14T17:30:24.412Z,100235.28
2022-12-14T17:32:55.487Z,100231.63
2022-12-14T17:35:28.720Z,100239.19
2022-12-14T17:37:58.220Z,100246.97
2022-12-14T17:40:28.400Z,100251.47
2022-12-14T17:42:59.920Z,100257.69
2022-12-14T17:45:32.964Z,100262.28
2022-12-14T17:48:02.476Z,100256.53
2022-12-14T17:50:32.235Z,100265.72
2022-12-14T17:53:03.001Z,100265.16
2022-12-14T17:55:33.130Z,100264.00
2022-12-14T17:58:02.753Z,100264.34
2022-12-14T18:00:47.532Z,100257.22
2022-12-14T18:03:18.306Z,100251.28
2022-12-14T18:05:49.551Z,100245.97
2022-12-14T18:08:19.527Z,100250.69
2022-12-14T18:10:50.290Z,100246.41
2022-12-14T18:13:19.892Z,100248.06
2022-12-14T18:15:54.062Z,100246.88
2022-12-14T18:18:28.324Z,100248.63
2022-12-14T18:21:00.215Z,100247.75
2022-12-14T18:23:30.835Z,100244.94
2022-12-14T18:26:02.847Z,100232.06
2022-12-14T18:28:32.308Z,100221.41
2022-12-14T18:31:07.307Z,100215.63
2022-12-14T18:33:36.848Z,100213.53
2022-12-14T18:36:06.696Z,100214.16
2022-12-14T18:38:36.157Z,100223.75
2022-12-14T18:41:08.631Z,100225.84
2022-12-14T18:43:43.414Z,100225.09
2022-12-14T18:46:16.113Z,100229.41
2022-12-14T18:48:46.506Z,100223.63
2022-12-14T18:51:17.199Z,100240.34
2022-12-14T18:53:46.641Z,100235.31
2022-12-14T18:56:18.485Z,100233.97
2022-12-14T18:58:47.995Z,100187.09
2022-12-14T19:01:22.394Z,100161.22
2022-12-14T19:03:52.609Z,100180.34
2022-12-14T19:09:15.155Z,100218.53
2022-12-14T19:11:46.094Z,100231.03
2022-12-14T19:14:15.596Z,100241.81
2022-12-14T19:16:47.616Z,100246.84
2022-12-14T19:19:19.951Z,100244.16
2022-12-14T19:21:52.427Z,100225.75
2022-12-14T19:24:22.150Z,100216.59
2022-12-14T19:26:51.668Z,100218.09
2022-12-14T19:29:21.203Z,100219.31
2022-12-14T19:31:54.562Z,100218.69
2022-12-14T19:34:25.107Z,100227.78
2022-12-14T19:36:54.674Z,100232.91
2022-12-14T19:39:24.382Z,100244.41
2022-12-14T19:41:54.223Z,100242.63
2022-12-14T19:44:23.908Z,100244.72
2022-12-14T19:46:56.174Z,100239.97
2022-12-14T19:49:25.659Z,100247.66
2022-12-14T19:51:55.203Z,100234.97
2022-12-14T19:54:25.072Z,100224.63
2022-12-14T19:56:54.678Z,100238.03
2022-12-14T19:59:24.351Z,100225.47
2022-12-14T20:01:57.619Z,100215.88
2022-12-14T20:04:27.245Z,100214.22
2022-12-14T20:06:56.818Z,100210.56
2022-12-14T20:09:26.393Z,100202.41
2022-12-14T20:11:55.925Z,100204.88
2022-12-14T20:14:25.371Z,100197.03
2022-12-14T20:17:00.154Z,100200.25
2022-12-14T20:19:29.606Z,100200.44
2022-12-14T20:21:59.149Z,100198.50
2022-12-14T20:24:28.636Z,100190.47
2022-12-14T20:26:58.124Z,100187.09
2022-12-14T20:29:27.969Z,100180.31
2022-12-14T20:32:00.166Z,100167.78
2022-12-14T20:34:30.726Z,100169.72
2022-12-14T20:37:00.173Z,100166.31
2022-12-14T20:39:29.623Z,100162.75
2022-12-14T20:41:59.036Z,100160.97
2022-12-14T20:44:28.519Z,100155.94
2022-12-14T20:47:00.636Z,100149.59
2022-12-14T20:49:32.901Z,100147.94
2022-12-14T20:52:02.673Z,100147.78
2022-12-14T20:54:32.214Z,100149.41
2022-12-14T20:57:01.759Z,100161.22
2022-12-14T20:59:31.220Z,100146.72
2022-12-14T21:02:03.567Z,100150.31
2022-12-14T21:04:33.147Z,100147.66
2022-12-14T21:07:02.681Z,100146.13
2022-12-14T21:09:32.113Z,100149.19
2022-12-14T21:12:14.030Z,100147.88
2022-12-14T21:14:48.167Z,100147.25
2022-12-14T21:17:21.040Z,100142.88
2022-12-14T21:19:51.063Z,100143.47
2022-12-14T21:22:22.402Z,100138.19
2022-12-14T21:25:02.937Z,100144.06
2022-12-14T21:27:33.880Z,100147.28
2022-12-14T21:30:03.459Z,100157.91
2022-12-14T21:32:37.950Z,100154.91
2022-12-14T21:35:08.901Z,100152.69
2022-12-14T21:37:40.374Z,100147.22
2022-12-14T21:40:31.181Z,100154.47
2022-12-14T21:42:58.020Z,100153.34
2022-12-14T21:45:27.553Z,100146.97
2022-12-14T21:47:59.717Z,100156.06
2022-12-14T21:50:29.239Z,100153.63
2022-12-14T21:52:58.767Z,100160.41
2022-12-14T21:55:28.285Z,100150.81
2022-12-14T21:58:10.222Z,100146.66
2022-12-14T22:00:40.364Z,100126.00
2022-12-14T22:03:12.621Z,100130.56
2022-12-14T22:05:42.323Z,100130.31
2022-12-14T22:08:11.771Z,100148.00
2022-12-14T22:10:41.273Z,100143.94
2022-12-14T22:13:10.766Z,100153.22
2022-12-14T22:15:40.296Z,100159.44
2022-12-14T22:18:12.362Z,100162.69
2022-12-14T22:20:41.820Z,100162.06
2022-12-14T22:23:11.208Z,100169.59
2022-12-14T22:25:40.665Z,100170.16
2022-12-14T22:28:10.158Z,100162.38
2022-12-14T22:30:39.974Z,100157.66
2022-12-14T22:33:12.587Z,100164.16
2022-12-14T22:35:42.220Z,100165.47
2022-12-14T22:38:11.633Z,100164.28
2022-12-14T22:40:41.075Z,100167.41
2022-12-14T22:43:10.653Z,100168.22
2022-12-14T22:45:40.104Z,100173.56
2022-12-14T22:48:12.360Z,100177.03
2022-12-14T22:50:41.905Z,100182.63
2022-12-14T22:53:12.991Z,100185.97
2022-12-14T22:55:46.355Z,100181.13
2022-12-14T22:58:20.276Z,100178.44
2022-12-14T23:00:50.954Z,100180.78
2022-12-14T23:03:24.288Z,100181.91
2022-12-14T23:05:58.773Z,100171.91
2022-12-14T23:08:31.408Z,100168.53
2022-12-14T23:11:13.323Z,100170.56
2022-12-14T23:13:55.243Z,100166.97
2022-12-14T23:16:37.252Z,100166.88
2022-12-14T23:19:21.821Z,100176.03
2022-12-14T23:22:03.830Z,100168.72
2022-12-14T23:24:46.694Z,100164.88
2022-12-14T23:27:28.619Z,100170.84
2022-12-14T23:30:10.593Z,100172.31
2022-12-14T23:32:52.692Z,100169.47
2022-12-14T23:35:38.224Z,100167.63
2022-12-14T23:38:20.513Z,100161.63
2022-12-14T23:41:02.494Z,100160.53
2022-12-14T23:43:44.478Z,100161.75
2022-12-14T23:46:26.510Z,100160.69
2022-12-14T23:49:15.101Z,100162.97
2022-12-14T23:52:00.495Z,100161.75
2022-12-14T23:54:42.424Z,100153.88
2022-12-14T23:57:26.043Z,100159.06
