createdAt,value
2019-06-10T00:00:21.229Z,0.00
2019-06-10T00:01:21.379Z,0.00
2019-06-10T00:02:21.333Z,0.00
2019-06-10T00:03:20.621Z,0.00
2019-06-10T00:04:21.932Z,0.00
2019-06-10T00:05:21.476Z,0.00
2019-06-10T00:06:20.980Z,0.00
2019-06-10T00:07:21.092Z,0.00
2019-06-10T00:08:20.939Z,0.00
2019-06-10T00:09:21.098Z,0.00
2019-06-10T00:10:21.345Z,0.00
2019-06-10T00:11:21.252Z,0.00
2019-06-10T00:12:20.976Z,0.00
2019-06-10T00:13:20.927Z,0.00
2019-06-10T00:14:21.226Z,0.00
2019-06-10T00:15:21.217Z,0.00
2019-06-10T00:16:20.834Z,0.00
2019-06-10T00:17:21.202Z,0.00
2019-06-10T00:18:35.348Z,0.00
2019-06-10T00:19:21.714Z,0.00
2019-06-10T00:20:21.472Z,0.00
2019-06-10T00:21:21.576Z,0.00
2019-06-10T00:22:21.419Z,0.00
2019-06-10T00:23:21.232Z,0.00
2019-06-10T00:24:21.107Z,0.00
2019-06-10T00:25:20.987Z,0.00
2019-06-10T00:26:21.476Z,0.00
2019-06-10T00:27:21.458Z,0.00
2019-06-10T00:28:21.581Z,0.00
2019-06-10T00:29:18.980Z,0.00
2019-06-10T00:30:20.844Z,0.00
2019-06-10T00:31:20.749Z,0.00
2019-06-10T00:32:21.375Z,0.00
2019-06-10T00:33:21.439Z,0.00
2019-06-10T00:34:20.832Z,0.00
2019-06-10T00:35:20.950Z,0.00
2019-06-10T00:36:21.376Z,0.00
2019-06-10T00:37:21.117Z,0.00
2019-06-10T00:38:21.213Z,0.00
2019-06-10T00:39:18.882Z,0.00
2019-06-10T00:40:21.299Z,0.00
2019-06-10T00:41:18.853Z,0.00
2019-06-10T00:42:21.444Z,0.00
2019-06-10T00:43:21.203Z,0.00
2019-06-10T00:44:20.613Z,0.00
2019-06-10T00:45:21.431Z,0.00
2019-06-10T00:46:21.070Z,0.00
2019-06-10T00:47:21.047Z,0.00
2019-06-10T00:48:26.200Z,0.00
2019-06-10T00:49:21.300Z,0.00
2019-06-10T00:50:18.756Z,0.00
2019-06-10T00:51:20.769Z,0.00
2019-06-10T00:52:21.200Z,0.00
2019-06-10T00:53:20.948Z,0.00
2019-06-10T00:54:18.713Z,0.00
2019-06-10T00:55:21.047Z,0.00
2019-06-10T00:56:18.697Z,0.00
2019-06-10T00:57:20.749Z,0.00
2019-06-10T00:58:21.462Z,0.00
2019-06-10T00:59:18.665Z,0.00
2019-06-10T01:00:25.637Z,0.00
2019-06-10T01:01:21.873Z,0.00
2019-06-10T01:02:21.195Z,0.00
2019-06-10T01:03:20.838Z,0.00
2019-06-10T01:04:21.411Z,0.00
2019-06-10T01:05:20.748Z,0.00
2019-06-10T01:06:21.136Z,0.00
2019-06-10T01:07:18.575Z,0.00
2019-06-10T01:08:21.249Z,0.00
2019-06-10T01:09:18.550Z,0.00
2019-06-10T01:10:20.940Z,0.00
2019-06-10T01:11:25.839Z,0.00
2019-06-10T01:12:21.139Z,0.00
2019-06-10T01:13:20.638Z,0.00
2019-06-10T01:14:18.497Z,0.00
2019-06-10T01:15:18.485Z,0.00
2019-06-10T01:16:18.475Z,0.00
2019-06-10T01:17:18.465Z,0.00
2019-06-10T01:18:34.850Z,0.00
2019-06-10T01:19:21.684Z,0.00
2019-06-10T01:20:18.440Z,0.00
2019-06-10T01:21:18.421Z,0.00
2019-06-10T01:22:18.413Z,0.00
2019-06-10T01:23:18.402Z,0.00
2019-06-10T01:24:18.397Z,0.00
2019-06-10T01:25:18.382Z,0.00
2019-06-10T01:26:18.399Z,0.00
2019-06-10T01:27:18.360Z,0.00
2019-06-10T01:28:18.644Z,0.00
2019-06-10T01:29:20.829Z,0.00
2019-06-10T01:30:23.618Z,0.00
2019-06-10T01:31:23.920Z,0.00
2019-06-10T01:32:18.322Z,0.00
2019-06-10T01:33:18.290Z,0.00
2019-06-10T01:34:18.470Z,0.00
2019-06-10T01:35:18.284Z,0.00
2019-06-10T01:36:20.878Z,0.00
2019-06-10T01:37:18.260Z,0.00
2019-06-10T01:38:20.714Z,0.00
2019-06-10T01:39:18.316Z,0.00
2019-06-10T01:40:20.768Z,0.00
2019-06-10T01:41:18.226Z,0.00
2019-06-10T01:42:18.278Z,0.00
2019-06-10T01:43:18.444Z,0.00
2019-06-10T01:44:18.240Z,0.00
2019-06-10T01:45:18.294Z,0.00
2019-06-10T01:46:18.168Z,0.00
2019-06-10T01:47:18.142Z,0.00
2019-06-10T01:48:18.170Z,0.00
2019-06-10T01:49:18.264Z,0.00
2019-06-10T01:50:19.492Z,0.00
2019-06-10T01:51:18.096Z,0.00
2019-06-10T01:52:18.463Z,0.00
2019-06-10T01:53:18.829Z,0.00
2019-06-10T01:54:18.456Z,0.00
2019-06-10T01:55:18.322Z,0.00
2019-06-10T01:56:18.547Z,0.00
2019-06-10T01:57:18.636Z,0.00
2019-06-10T01:58:20.748Z,0.00
2019-06-10T01:59:21.638Z,0.00
2019-06-10T02:00:25.127Z,0.00
2019-06-10T02:01:23.070Z,0.00
2019-06-10T02:02:19.368Z,0.00
2019-06-10T02:03:18.938Z,0.00
2019-06-10T02:04:19.903Z,0.00
2019-06-10T02:05:19.613Z,0.00
2019-06-10T02:06:20.524Z,0.00
2019-06-10T02:07:22.715Z,0.00
2019-06-10T02:08:19.720Z,0.00
2019-06-10T02:09:18.791Z,0.00
2019-06-10T02:10:19.052Z,0.00
2019-06-10T02:11:21.394Z,0.00
2019-06-10T02:12:20.143Z,0.00
2019-06-10T02:13:17.858Z,0.00
2019-06-10T02:14:19.366Z,0.00
2019-06-10T02:15:18.465Z,0.00
2019-06-10T02:16:19.463Z,0.00
2019-06-10T02:17:20.030Z,0.00
2019-06-10T02:18:18.066Z,0.00
2019-06-10T02:19:18.674Z,0.00
2019-06-10T02:20:19.381Z,0.00
2019-06-10T02:21:19.383Z,0.00
2019-06-10T02:22:18.530Z,0.00
2019-06-10T02:23:18.716Z,0.00
2019-06-10T02:24:19.046Z,0.00
2019-06-10T02:25:18.759Z,0.00
2019-06-10T02:26:18.269Z,0.00
2019-06-10T02:27:18.961Z,0.00
2019-06-10T02:28:17.695Z,0.00
2019-06-10T02:29:17.683Z,0.00
2019-06-10T02:30:28.509Z,0.00
2019-06-10T02:31:27.529Z,0.00
2019-06-10T02:32:30.487Z,0.00
2019-06-10T02:33:22.763Z,0.00
2019-06-10T02:34:25.056Z,0.00
2019-06-10T02:35:30.645Z,0.00
2019-06-10T02:36:25.597Z,0.00
2019-06-10T02:37:22.488Z,0.00
2019-06-10T02:38:26.296Z,0.00
2019-06-10T02:39:25.824Z,0.00
2019-06-10T02:40:24.533Z,0.00
2019-06-10T02:41:22.420Z,0.00
2019-06-10T02:42:21.634Z,0.00
2019-06-10T02:43:22.246Z,0.00
2019-06-10T02:44:24.019Z,0.00
2019-06-10T02:45:25.256Z,0.00
2019-06-10T02:46:27.354Z,0.00
2019-06-10T02:47:22.698Z,0.00
2019-06-10T02:48:21.971Z,0.00
2019-06-10T02:49:35.220Z,0.00
2019-06-10T02:50:22.749Z,0.00
2019-06-10T02:51:22.102Z,0.00
2019-06-10T02:52:20.652Z,0.00
2019-06-10T02:53:19.251Z,0.00
2019-06-10T02:54:20.204Z,4.00
2019-06-10T02:55:19.654Z,4.00
2019-06-10T02:56:19.426Z,4.00
2019-06-10T02:57:18.770Z,0.00
2019-06-10T02:58:19.098Z,0.00
2019-06-10T02:59:18.235Z,4.00
2019-06-10T03:00:31.102Z,4.00
2019-06-10T03:01:21.094Z,4.00
2019-06-10T03:02:18.341Z,0.00
2019-06-10T03:03:22.883Z,4.00
2019-06-10T03:04:20.663Z,4.00
2019-06-10T03:05:19.604Z,4.00
2019-06-10T03:06:20.697Z,4.00
2019-06-10T03:07:20.126Z,4.00
2019-06-10T03:08:18.499Z,4.00
2019-06-10T03:09:18.414Z,8.00
2019-06-10T03:10:19.521Z,4.00
2019-06-10T03:11:19.226Z,8.00
2019-06-10T03:12:17.640Z,8.00
2019-06-10T03:13:17.639Z,4.00
2019-06-10T03:14:17.749Z,4.00
2019-06-10T03:15:17.867Z,4.00
2019-06-10T03:16:17.821Z,8.00
2019-06-10T03:17:17.765Z,8.00
2019-06-10T03:18:17.802Z,4.00
2019-06-10T03:19:33.238Z,8.00
2019-06-10T03:20:18.133Z,8.00
2019-06-10T03:21:17.965Z,4.00
2019-06-10T03:22:17.994Z,4.00
2019-06-10T03:23:17.983Z,4.00
2019-06-10T03:24:17.092Z,4.00
2019-06-10T03:25:18.207Z,0.00
2019-06-10T03:26:17.275Z,4.00
2019-06-10T03:27:18.295Z,4.00
2019-06-10T03:28:17.441Z,4.00
2019-06-10T03:29:17.034Z,4.00
2019-06-10T03:30:26.182Z,0.00
2019-06-10T03:31:18.812Z,0.00
2019-06-10T03:32:19.654Z,0.00
2019-06-10T03:33:17.735Z,0.00
2019-06-10T03:34:18.162Z,4.00
2019-06-10T03:35:17.367Z,4.00
2019-06-10T03:36:18.133Z,4.00
2019-06-10T03:37:18.239Z,4.00
2019-06-10T03:38:17.169Z,4.00
2019-06-10T03:39:16.944Z,4.00
2019-06-10T03:40:16.916Z,4.00
2019-06-10T03:41:16.903Z,8.00
2019-06-10T03:42:16.901Z,12.00
2019-06-10T03:43:16.899Z,12.00
2019-06-10T03:44:16.966Z,12.00
2019-06-10T03:45:17.477Z,8.00
2019-06-10T03:46:17.266Z,12.00
2019-06-10T03:47:17.120Z,8.00
2019-06-10T03:48:17.101Z,8.00
2019-06-10T03:49:17.181Z,8.00
2019-06-10T03:50:17.223Z,12.00
2019-06-10T03:51:17.169Z,12.00
2019-06-10T03:52:17.118Z,16.00
2019-06-10T03:53:17.292Z,16.00
2019-06-10T03:54:17.150Z,12.00
2019-06-10T03:55:17.266Z,12.00
2019-06-10T03:56:17.161Z,16.00
2019-06-10T03:57:17.162Z,12.00
2019-06-10T03:58:17.462Z,12.00
2019-06-10T03:59:17.195Z,8.00
2019-06-10T04:00:17.484Z,4.00
2019-06-10T04:01:17.404Z,8.00
2019-06-10T04:02:17.307Z,8.00
2019-06-10T04:03:17.342Z,4.00
2019-06-10T04:04:17.377Z,4.00
2019-06-10T04:05:17.519Z,8.00
2019-06-10T04:06:17.449Z,12.00
2019-06-10T04:07:17.994Z,8.00
2019-06-10T04:08:17.458Z,8.00
2019-06-10T04:09:17.426Z,12.00
2019-06-10T04:10:17.545Z,12.00
2019-06-10T04:11:17.431Z,8.00
2019-06-10T04:12:17.471Z,12.00
2019-06-10T04:13:17.486Z,12.00
2019-06-10T04:14:17.577Z,12.00
2019-06-10T04:15:17.632Z,8.00
2019-06-10T04:16:17.604Z,8.00
2019-06-10T04:17:17.534Z,8.00
2019-06-10T04:18:17.854Z,8.00
2019-06-10T04:19:17.616Z,8.00
2019-06-10T04:20:17.485Z,8.00
2019-06-10T04:21:17.634Z,12.00
2019-06-10T04:22:17.601Z,12.00
2019-06-10T04:23:17.661Z,12.00
2019-06-10T04:24:17.644Z,8.00
2019-06-10T04:25:17.677Z,8.00
2019-06-10T04:26:17.552Z,8.00
2019-06-10T04:27:17.502Z,8.00
2019-06-10T04:28:17.742Z,8.00
2019-06-10T04:29:16.391Z,8.00
2019-06-10T04:30:16.689Z,8.00
2019-06-10T04:31:16.365Z,12.00
2019-06-10T04:32:16.357Z,12.00
2019-06-10T04:33:16.349Z,16.00
2019-06-10T04:34:16.333Z,20.00
2019-06-10T04:35:16.324Z,28.00
2019-06-10T04:36:16.317Z,32.00
2019-06-10T04:37:16.305Z,40.00
2019-06-10T04:38:16.295Z,52.00
2019-06-10T04:39:16.282Z,68.00
2019-06-10T04:40:16.268Z,68.00
2019-06-10T04:41:16.265Z,64.00
2019-06-10T04:42:16.249Z,60.00
2019-06-10T04:43:16.243Z,60.00
2019-06-10T04:44:16.228Z,68.00
2019-06-10T04:45:16.214Z,72.00
2019-06-10T04:46:16.210Z,76.00
2019-06-10T04:47:16.193Z,52.00
2019-06-10T04:48:16.188Z,44.00
2019-06-10T04:49:16.180Z,36.00
2019-06-10T04:50:24.906Z,36.00
2019-06-10T04:51:17.152Z,36.00
2019-06-10T04:52:16.140Z,36.00
2019-06-10T04:53:16.128Z,32.00
2019-06-10T04:54:16.117Z,32.00
2019-06-10T04:55:16.109Z,28.00
2019-06-10T04:56:16.099Z,28.00
2019-06-10T04:57:16.089Z,24.00
2019-06-10T04:58:16.075Z,20.00
2019-06-10T04:59:16.065Z,24.00
2019-06-10T05:00:16.055Z,20.00
2019-06-10T05:01:16.043Z,28.00
2019-06-10T05:02:16.034Z,32.00
2019-06-10T05:03:16.022Z,24.00
2019-06-10T05:04:16.015Z,28.00
2019-06-10T05:05:15.999Z,28.00
2019-06-10T05:06:15.993Z,24.00
2019-06-10T05:07:15.978Z,28.00
2019-06-10T05:08:15.971Z,28.00
2019-06-10T05:09:15.958Z,32.00
2019-06-10T05:10:15.951Z,32.00
2019-06-10T05:11:15.938Z,32.00
2019-06-10T05:12:15.931Z,32.00
2019-06-10T05:13:15.917Z,32.00
2019-06-10T05:14:15.902Z,40.00
2019-06-10T05:15:15.893Z,32.00
2019-06-10T05:16:15.886Z,36.00
2019-06-10T05:17:15.876Z,36.00
2019-06-10T05:18:15.859Z,40.00
2019-06-10T05:19:15.849Z,40.00
2019-06-10T05:20:15.837Z,36.00
2019-06-10T05:21:15.833Z,36.00
2019-06-10T05:22:15.816Z,40.00
2019-06-10T05:23:15.807Z,48.00
2019-06-10T05:24:15.796Z,48.00
2019-06-10T05:25:15.785Z,44.00
2019-06-10T05:26:15.775Z,44.00
2019-06-10T05:27:15.764Z,44.00
2019-06-10T05:28:15.754Z,48.00
2019-06-10T05:29:15.755Z,56.00
2019-06-10T05:30:15.730Z,52.00
2019-06-10T05:31:15.722Z,60.00
2019-06-10T05:32:15.708Z,64.00
2019-06-10T05:33:15.699Z,72.00
2019-06-10T05:34:15.694Z,72.00
2019-06-10T05:35:15.676Z,76.00
2019-06-10T05:36:15.665Z,80.00
2019-06-10T05:37:15.657Z,84.00
2019-06-10T05:38:15.643Z,100.00
2019-06-10T05:39:15.647Z,96.00
2019-06-10T05:40:15.626Z,116.00
2019-06-10T05:41:15.629Z,116.00
2019-06-10T05:42:15.602Z,140.00
2019-06-10T05:43:15.595Z,132.00
2019-06-10T05:44:15.577Z,156.00
2019-06-10T05:45:15.570Z,176.00
2019-06-10T05:46:15.565Z,192.00
2019-06-10T05:47:15.558Z,184.00
2019-06-10T05:48:16.853Z,172.00
2019-06-10T05:49:15.524Z,156.00
2019-06-10T05:50:15.514Z,176.00
2019-06-10T05:51:15.502Z,184.00
2019-06-10T05:52:15.496Z,172.00
2019-06-10T05:53:15.481Z,172.00
2019-06-10T05:54:15.471Z,176.00
2019-06-10T05:55:15.458Z,208.00
2019-06-10T05:56:15.447Z,212.00
2019-06-10T05:57:15.440Z,220.00
2019-06-10T05:58:15.432Z,188.00
2019-06-10T05:59:15.415Z,144.00
2019-06-10T06:00:15.421Z,128.00
2019-06-10T06:01:15.395Z,112.00
2019-06-10T06:02:15.386Z,100.00
2019-06-10T06:03:15.376Z,100.00
2019-06-10T06:04:15.368Z,112.00
2019-06-10T06:05:15.352Z,136.00
2019-06-10T06:06:15.344Z,140.00
2019-06-10T06:07:15.329Z,156.00
2019-06-10T06:08:15.321Z,168.00
2019-06-10T06:09:15.311Z,164.00
2019-06-10T06:10:15.307Z,168.00
2019-06-10T06:11:15.286Z,180.00
2019-06-10T06:12:15.278Z,192.00
2019-06-10T06:13:15.267Z,236.00
2019-06-10T06:14:15.253Z,248.00
2019-06-10T06:15:15.247Z,276.00
2019-06-10T06:16:15.248Z,340.00
2019-06-10T06:17:16.808Z,356.00
2019-06-10T06:18:15.209Z,316.00
2019-06-10T06:19:15.198Z,312.00
2019-06-10T06:20:15.188Z,420.00
2019-06-10T06:21:25.648Z,292.00
2019-06-10T06:22:16.166Z,268.00
2019-06-10T06:23:15.158Z,280.00
2019-06-10T06:24:15.166Z,280.00
2019-06-10T06:25:15.793Z,308.00
2019-06-10T06:26:16.768Z,340.00
2019-06-10T06:27:15.116Z,304.00
2019-06-10T06:28:16.300Z,316.00
2019-06-10T06:29:15.090Z,424.00
2019-06-10T06:30:18.590Z,760.00
2019-06-10T06:31:15.074Z,564.00
2019-06-10T06:32:15.059Z,692.00
2019-06-10T06:33:15.055Z,500.00
2019-06-10T06:34:15.092Z,428.00
2019-06-10T06:35:15.024Z,388.00
2019-06-10T06:36:15.014Z,364.00
2019-06-10T06:37:15.009Z,316.00
2019-06-10T06:38:14.999Z,288.00
2019-06-10T06:39:14.990Z,344.00
2019-06-10T06:40:14.969Z,464.00
2019-06-10T06:41:14.966Z,520.00
2019-06-10T06:42:14.953Z,864.00
2019-06-10T06:43:14.934Z,868.00
2019-06-10T06:44:14.926Z,588.00
2019-06-10T06:45:14.914Z,496.00
2019-06-10T06:46:14.902Z,452.00
2019-06-10T06:47:14.889Z,424.00
2019-06-10T06:48:14.881Z,448.00
2019-06-10T06:49:14.869Z,504.00
2019-06-10T06:50:14.877Z,564.00
2019-06-10T06:51:14.853Z,804.00
2019-06-10T06:52:14.837Z,884.00
2019-06-10T06:53:25.756Z,836.00
2019-06-10T06:54:15.813Z,616.00
2019-06-10T06:55:14.807Z,928.00
2019-06-10T06:56:14.801Z,936.00
2019-06-10T06:57:14.782Z,940.00
2019-06-10T06:58:14.769Z,892.00
2019-06-10T06:59:14.760Z,864.00
2019-06-10T07:00:41.082Z,492.00
2019-06-10T07:01:15.735Z,412.00
2019-06-10T07:02:14.726Z,416.00
2019-06-10T07:03:14.725Z,472.00
2019-06-10T07:04:14.707Z,700.00
2019-06-10T07:05:14.694Z,704.00
2019-06-10T07:06:14.686Z,816.00
2019-06-10T07:07:14.672Z,900.00
2019-06-10T07:08:14.665Z,888.00
2019-06-10T07:09:14.659Z,884.00
2019-06-10T07:10:14.649Z,820.00
2019-06-10T07:11:14.633Z,724.00
2019-06-10T07:12:14.620Z,568.00
2019-06-10T07:13:14.611Z,664.00
2019-06-10T07:14:14.602Z,756.00
2019-06-10T07:15:14.594Z,448.00
2019-06-10T07:16:14.580Z,492.00
2019-06-10T07:17:14.570Z,472.00
2019-06-10T07:18:14.556Z,460.00
2019-06-10T07:19:14.551Z,484.00
2019-06-10T07:20:14.535Z,468.00
2019-06-10T07:21:14.522Z,516.00
2019-06-10T07:22:16.269Z,892.00
2019-06-10T07:23:14.506Z,648.00
2019-06-10T07:24:14.495Z,732.00
2019-06-10T07:25:14.491Z,568.00
2019-06-10T07:26:14.472Z,668.00
2019-06-10T07:27:14.464Z,652.00
2019-06-10T07:28:14.450Z,684.00
2019-06-10T07:29:14.439Z,760.00
2019-06-10T07:30:15.204Z,772.00
2019-06-10T07:31:23.121Z,764.00
2019-06-10T07:32:15.409Z,740.00
2019-06-10T07:33:14.395Z,588.00
2019-06-10T07:34:14.385Z,520.00
2019-06-10T07:35:14.375Z,536.00
2019-06-10T07:36:14.365Z,468.00
2019-06-10T07:37:14.359Z,480.00
2019-06-10T07:38:14.344Z,476.00
2019-06-10T07:39:14.332Z,464.00
2019-06-10T07:40:14.321Z,428.00
2019-06-10T07:41:14.313Z,420.00
2019-06-10T07:42:14.300Z,400.00
2019-06-10T07:43:14.290Z,392.00
2019-06-10T07:44:14.280Z,392.00
2019-06-10T07:45:14.271Z,396.00
2019-06-10T07:46:14.258Z,388.00
2019-06-10T07:47:14.250Z,400.00
2019-06-10T07:48:14.235Z,416.00
2019-06-10T07:49:14.224Z,412.00
2019-06-10T07:50:14.213Z,396.00
2019-06-10T07:51:14.202Z,380.00
2019-06-10T07:52:19.461Z,328.00
2019-06-10T07:53:15.181Z,312.00
2019-06-10T07:54:14.169Z,328.00
2019-06-10T07:55:14.164Z,348.00
2019-06-10T07:56:14.147Z,364.00
2019-06-10T07:57:14.157Z,376.00
2019-06-10T07:58:14.125Z,392.00
2019-06-10T07:59:14.118Z,404.00
2019-06-10T08:00:14.105Z,404.00
2019-06-10T08:01:14.094Z,396.00
2019-06-10T08:02:14.085Z,404.00
2019-06-10T08:03:14.071Z,416.00
2019-06-10T08:04:14.068Z,420.00
2019-06-10T08:05:14.053Z,412.00
2019-06-10T08:06:14.045Z,384.00
2019-06-10T08:07:14.028Z,360.00
2019-06-10T08:08:14.018Z,344.00
2019-06-10T08:09:14.027Z,344.00
2019-06-10T08:10:13.997Z,348.00
2019-06-10T08:11:14.271Z,340.00
2019-06-10T08:12:13.978Z,376.00
2019-06-10T08:13:13.966Z,356.00
2019-06-10T08:14:13.955Z,348.00
2019-06-10T08:15:13.943Z,340.00
2019-06-10T08:16:13.932Z,332.00
2019-06-10T08:17:13.923Z,296.00
2019-06-10T08:18:13.910Z,288.00
2019-06-10T08:19:29.872Z,364.00
2019-06-10T08:20:14.891Z,396.00
2019-06-10T08:21:13.881Z,424.00
2019-06-10T08:22:29.973Z,464.00
2019-06-10T08:23:14.857Z,472.00
2019-06-10T08:24:13.848Z,460.00
2019-06-10T08:25:13.839Z,492.00
2019-06-10T08:26:13.831Z,572.00
2019-06-10T08:27:13.819Z,616.00
2019-06-10T08:28:13.816Z,588.00
2019-06-10T08:29:13.794Z,532.00
2019-06-10T08:30:22.188Z,568.00
2019-06-10T08:31:14.779Z,508.00
2019-06-10T08:32:13.762Z,452.00
2019-06-10T08:33:13.890Z,432.00
2019-06-10T08:34:13.740Z,460.00
2019-06-10T08:35:13.743Z,520.00
2019-06-10T08:36:13.848Z,560.00
2019-06-10T08:37:13.821Z,644.00
2019-06-10T08:38:13.708Z,672.00
2019-06-10T08:39:15.938Z,736.00
2019-06-10T08:40:13.678Z,704.00
2019-06-10T08:41:13.668Z,660.00
2019-06-10T08:42:13.657Z,656.00
2019-06-10T08:43:13.649Z,688.00
2019-06-10T08:44:13.641Z,652.00
2019-06-10T08:45:13.625Z,616.00
2019-06-10T08:46:13.612Z,676.00
2019-06-10T08:47:13.606Z,700.00
2019-06-10T08:48:13.593Z,728.00
2019-06-10T08:49:13.582Z,764.00
2019-06-10T08:50:13.574Z,744.00
2019-06-10T08:51:13.564Z,792.00
2019-06-10T08:52:13.548Z,744.00
2019-06-10T08:53:17.848Z,704.00
2019-06-10T08:54:13.529Z,720.00
2019-06-10T08:55:13.604Z,812.00
2019-06-10T08:56:13.507Z,848.00
2019-06-10T08:57:13.498Z,864.00
2019-06-10T08:58:13.489Z,816.00
2019-06-10T08:59:13.476Z,752.00
2019-06-10T09:00:16.288Z,788.00
2019-06-10T09:01:14.453Z,816.00
2019-06-10T09:02:13.505Z,788.00
2019-06-10T09:03:13.433Z,812.00
2019-06-10T09:04:13.480Z,784.00
2019-06-10T09:05:13.414Z,788.00
2019-06-10T09:06:13.519Z,808.00
2019-06-10T09:07:13.391Z,812.00
2019-06-10T09:08:13.380Z,816.00
2019-06-10T09:09:13.371Z,772.00
2019-06-10T09:10:13.570Z,776.00
2019-06-10T09:11:13.387Z,812.00
2019-06-10T09:12:28.654Z,828.00
2019-06-10T09:13:14.327Z,820.00
2019-06-10T09:14:13.386Z,836.00
2019-06-10T09:15:13.351Z,784.00
2019-06-10T09:16:19.104Z,740.00
2019-06-10T09:17:14.282Z,780.00
2019-06-10T09:18:14.972Z,756.00
2019-06-10T09:19:13.308Z,724.00
2019-06-10T09:20:13.251Z,720.00
2019-06-10T09:21:13.241Z,744.00
2019-06-10T09:22:13.237Z,696.00
2019-06-10T09:23:21.530Z,664.00
2019-06-10T09:24:14.207Z,604.00
2019-06-10T09:25:13.330Z,576.00
2019-06-10T09:26:13.195Z,604.00
2019-06-10T09:27:13.533Z,664.00
2019-06-10T09:28:13.169Z,820.00
2019-06-10T09:29:13.511Z,816.00
2019-06-10T09:30:13.582Z,812.00
2019-06-10T09:31:14.029Z,900.00
2019-06-10T09:32:13.125Z,824.00
2019-06-10T09:33:13.117Z,752.00
2019-06-10T09:34:13.104Z,832.00
2019-06-10T09:35:13.092Z,680.00
2019-06-10T09:36:13.083Z,752.00
2019-06-10T09:37:13.074Z,664.00
2019-06-10T09:38:14.187Z,564.00
2019-06-10T09:39:13.161Z,420.00
2019-06-10T09:40:13.040Z,344.00
2019-06-10T09:41:14.194Z,348.00
2019-06-10T09:42:14.334Z,368.00
2019-06-10T09:43:13.028Z,420.00
2019-06-10T09:44:13.164Z,440.00
2019-06-10T09:45:13.083Z,492.00
2019-06-10T09:46:12.979Z,560.00
2019-06-10T09:47:14.321Z,504.00
2019-06-10T09:48:13.336Z,496.00
2019-06-10T09:49:12.942Z,444.00
2019-06-10T09:50:12.934Z,420.00
2019-06-10T09:51:12.930Z,376.00
2019-06-10T09:52:13.486Z,352.00
2019-06-10T09:53:28.959Z,344.00
2019-06-10T09:54:13.889Z,336.00
2019-06-10T09:55:12.977Z,324.00
2019-06-10T09:56:12.867Z,332.00
2019-06-10T09:57:12.858Z,332.00
2019-06-10T09:58:12.848Z,340.00
2019-06-10T09:59:12.835Z,348.00
2019-06-10T10:00:12.828Z,360.00
2019-06-10T10:01:13.495Z,380.00
2019-06-10T10:02:12.806Z,392.00
2019-06-10T10:03:12.794Z,396.00
2019-06-10T10:04:12.783Z,404.00
2019-06-10T10:05:12.773Z,436.00
2019-06-10T10:06:15.682Z,456.00
2019-06-10T10:07:12.778Z,496.00
2019-06-10T10:08:12.893Z,484.00
2019-06-10T10:09:12.733Z,504.00
2019-06-10T10:10:12.993Z,528.00
2019-06-10T10:11:13.107Z,516.00
2019-06-10T10:12:12.702Z,464.00
2019-06-10T10:13:13.198Z,448.00
2019-06-10T10:14:16.017Z,408.00
2019-06-10T10:15:26.630Z,384.00
2019-06-10T10:16:13.655Z,356.00
2019-06-10T10:17:12.888Z,356.00
2019-06-10T10:18:13.372Z,368.00
2019-06-10T10:19:13.228Z,360.00
2019-06-10T10:20:12.630Z,364.00
2019-06-10T10:21:13.176Z,372.00
2019-06-10T10:22:13.979Z,376.00
2019-06-10T10:23:13.676Z,420.00
2019-06-10T10:24:15.147Z,504.00
2019-06-10T10:25:14.425Z,536.00
2019-06-10T10:26:13.959Z,536.00
2019-06-10T10:27:13.383Z,560.00
2019-06-10T10:28:13.416Z,520.00
2019-06-10T10:29:13.151Z,532.00
2019-06-10T10:30:13.536Z,516.00
2019-06-10T10:31:13.083Z,512.00
2019-06-10T10:32:13.146Z,496.00
2019-06-10T10:33:12.908Z,480.00
2019-06-10T10:34:13.506Z,452.00
2019-06-10T10:35:12.758Z,440.00
2019-06-10T10:36:14.089Z,408.00
2019-06-10T10:37:12.494Z,404.00
2019-06-10T10:38:14.350Z,380.00
2019-06-10T10:39:13.970Z,392.00
2019-06-10T10:40:12.436Z,388.00
2019-06-10T10:41:13.265Z,384.00
2019-06-10T10:42:12.650Z,384.00
2019-06-10T10:43:25.374Z,396.00
2019-06-10T10:44:14.595Z,392.00
2019-06-10T10:45:13.262Z,408.00
2019-06-10T10:46:13.815Z,416.00
2019-06-10T10:47:12.501Z,420.00
2019-06-10T10:48:14.110Z,404.00
2019-06-10T10:49:13.226Z,436.00
2019-06-10T10:50:13.939Z,456.00
2019-06-10T10:51:13.242Z,460.00
2019-06-10T10:52:12.932Z,484.00
2019-06-10T10:53:12.897Z,464.00
2019-06-10T10:54:28.413Z,436.00
2019-06-10T10:55:13.241Z,424.00
2019-06-10T10:56:13.039Z,404.00
2019-06-10T10:57:13.197Z,380.00
2019-06-10T10:58:12.911Z,364.00
2019-06-10T10:59:13.267Z,336.00
2019-06-10T11:00:12.534Z,320.00
2019-06-10T11:01:14.925Z,312.00
2019-06-10T11:02:12.714Z,308.00
2019-06-10T11:03:13.361Z,300.00
2019-06-10T11:04:13.204Z,300.00
2019-06-10T11:05:12.854Z,304.00
2019-06-10T11:06:12.881Z,308.00
2019-06-10T11:07:12.990Z,296.00
2019-06-10T11:08:13.551Z,296.00
2019-06-10T11:09:12.966Z,300.00
2019-06-10T11:10:12.632Z,292.00
2019-06-10T11:11:13.429Z,292.00
2019-06-10T11:12:12.065Z,292.00
2019-06-10T11:13:12.049Z,284.00
2019-06-10T11:14:15.083Z,280.00
2019-06-10T11:15:13.696Z,276.00
2019-06-10T11:16:12.018Z,272.00
2019-06-10T11:17:12.016Z,272.00
2019-06-10T11:18:12.701Z,276.00
2019-06-10T11:19:13.047Z,264.00
2019-06-10T11:20:13.637Z,264.00
2019-06-10T11:21:13.287Z,252.00
2019-06-10T11:22:12.651Z,232.00
2019-06-10T11:23:12.461Z,224.00
2019-06-10T11:24:14.283Z,220.00
2019-06-10T11:25:12.539Z,216.00
2019-06-10T11:26:13.042Z,220.00
2019-06-10T11:27:12.784Z,232.00
2019-06-10T11:28:11.889Z,252.00
2019-06-10T11:29:11.884Z,256.00
2019-06-10T11:30:12.408Z,268.00
2019-06-10T11:31:13.719Z,260.00
2019-06-10T11:32:11.845Z,248.00
2019-06-10T11:33:11.846Z,244.00
2019-06-10T11:34:11.832Z,248.00
2019-06-10T11:35:12.238Z,256.00
2019-06-10T11:36:13.577Z,264.00
2019-06-10T11:37:12.666Z,272.00
2019-06-10T11:38:12.817Z,284.00
2019-06-10T11:39:13.370Z,276.00
2019-06-10T11:40:13.570Z,264.00
2019-06-10T11:41:13.479Z,252.00
2019-06-10T11:42:13.235Z,244.00
2019-06-10T11:43:13.108Z,244.00
2019-06-10T11:44:11.716Z,244.00
2019-06-10T11:45:11.706Z,236.00
2019-06-10T11:46:13.726Z,236.00
2019-06-10T11:47:13.133Z,236.00
2019-06-10T11:48:13.000Z,232.00
2019-06-10T11:49:12.597Z,224.00
2019-06-10T11:50:12.203Z,216.00
2019-06-10T11:51:13.024Z,224.00
2019-06-10T11:52:12.577Z,228.00
2019-06-10T11:53:12.798Z,240.00
2019-06-10T11:54:12.889Z,244.00
2019-06-10T11:55:18.429Z,252.00
2019-06-10T11:56:13.222Z,252.00
2019-06-10T11:57:12.628Z,256.00
2019-06-10T11:58:11.566Z,264.00
2019-06-10T11:59:13.366Z,272.00
2019-06-10T12:00:16.649Z,272.00
2019-06-10T12:01:13.430Z,268.00
2019-06-10T12:02:13.200Z,260.00
2019-06-10T12:03:13.147Z,260.00
2019-06-10T12:04:12.945Z,256.00
2019-06-10T12:05:12.982Z,256.00
2019-06-10T12:06:13.651Z,252.00
2019-06-10T12:07:12.934Z,240.00
2019-06-10T12:08:13.111Z,236.00
2019-06-10T12:09:13.802Z,228.00
2019-06-10T12:10:12.846Z,240.00
2019-06-10T12:11:12.600Z,240.00
2019-06-10T12:12:12.928Z,244.00
2019-06-10T12:13:13.381Z,248.00
2019-06-10T12:14:12.932Z,248.00
2019-06-10T12:15:12.150Z,244.00
2019-06-10T12:17:05.536Z,236.00
2019-06-10T12:17:24.648Z,236.00
2019-06-10T12:18:13.146Z,244.00
2019-06-10T12:19:12.727Z,252.00
2019-06-10T12:20:13.342Z,260.00
2019-06-10T12:21:13.032Z,264.00
2019-06-10T12:22:13.408Z,264.00
2019-06-10T12:23:12.741Z,268.00
2019-06-10T12:24:12.706Z,264.00
2019-06-10T12:25:31.493Z,268.00
2019-06-10T12:26:12.283Z,264.00
2019-06-10T12:27:13.114Z,256.00
2019-06-10T12:28:12.950Z,248.00
2019-06-10T12:29:12.390Z,236.00
2019-06-10T12:30:13.241Z,232.00
2019-06-10T12:31:13.520Z,228.00
2019-06-10T12:32:13.309Z,224.00
2019-06-10T12:33:19.927Z,220.00
2019-06-10T12:34:12.634Z,220.00
2019-06-10T12:35:13.489Z,216.00
2019-06-10T12:36:12.872Z,220.00
2019-06-10T12:37:15.753Z,216.00
2019-06-10T12:38:13.844Z,212.00
2019-06-10T12:39:14.833Z,212.00
2019-06-10T12:40:12.766Z,212.00
2019-06-10T12:41:14.087Z,212.00
2019-06-10T12:42:14.149Z,212.00
2019-06-10T12:43:12.664Z,216.00
2019-06-10T12:44:12.359Z,220.00
2019-06-10T12:45:12.758Z,224.00
2019-06-10T12:46:12.801Z,232.00