createdAt,value
2023-04-28T00:01:41.951Z,36.79
2023-04-28T00:04:09.306Z,36.74
2023-04-28T00:06:37.177Z,36.74
2023-04-28T00:09:04.271Z,36.87
2023-04-28T00:11:30.981Z,36.94
2023-04-28T00:13:57.973Z,37.19
2023-04-28T00:16:24.693Z,37.14
2023-04-28T00:18:52.074Z,36.90
2023-04-28T00:21:18.883Z,37.01
2023-04-28T00:23:46.040Z,36.75
2023-04-28T00:26:12.842Z,36.96
2023-04-28T00:28:39.948Z,36.90
2023-04-28T00:31:13.812Z,36.97
2023-04-28T00:33:40.981Z,37.23
2023-04-28T00:36:08.058Z,36.92
2023-04-28T00:38:35.151Z,36.82
2023-04-28T00:41:01.875Z,37.07
2023-04-28T00:43:29.174Z,36.93
2023-04-28T00:45:56.054Z,36.96
2023-04-28T00:48:24.375Z,37.04
2023-04-28T00:50:51.340Z,36.76
2023-04-28T00:53:18.353Z,37.15
2023-04-28T00:55:45.126Z,36.82
2023-04-28T00:58:12.213Z,37.19
2023-04-28T01:00:39.411Z,37.22
2023-04-28T01:03:06.760Z,37.16
2023-04-28T01:05:33.606Z,37.14
2023-04-28T01:08:00.706Z,37.21
2023-04-28T01:10:27.393Z,37.28
2023-04-28T01:12:54.374Z,37.31
2023-04-28T01:15:21.353Z,36.92
2023-04-28T01:17:48.392Z,36.93
2023-04-28T01:20:15.538Z,37.13
2023-04-28T01:22:42.604Z,37.22
2023-04-28T01:25:09.484Z,37.02
2023-04-28T01:27:36.524Z,37.32
2023-04-28T01:30:03.440Z,37.23
2023-04-28T01:32:30.568Z,37.34
2023-04-28T01:34:57.256Z,37.45
2023-04-28T01:37:24.429Z,37.24
2023-04-28T01:39:51.116Z,37.21
2023-04-28T01:42:18.126Z,37.32
2023-04-28T01:44:45.231Z,37.39
2023-04-28T01:47:12.330Z,37.40
2023-04-28T01:49:39.039Z,37.43
2023-04-28T01:52:06.872Z,37.38
2023-04-28T01:54:33.637Z,37.40
2023-04-28T01:57:02.423Z,37.50
2023-04-28T01:59:29.275Z,37.41
2023-04-28T02:01:56.442Z,37.54
2023-04-28T02:04:23.311Z,37.17
2023-04-28T02:06:50.389Z,37.42
2023-04-28T02:09:17.131Z,37.30
2023-04-28T02:11:44.137Z,37.50
2023-04-28T02:14:10.849Z,37.60
2023-04-28T02:16:37.863Z,37.42
2023-04-28T02:19:04.611Z,37.60
2023-04-28T02:21:31.941Z,37.39
2023-04-28T02:23:58.827Z,37.65
2023-04-28T02:26:25.940Z,37.51
2023-04-28T02:28:52.598Z,37.82
2023-04-28T02:31:19.704Z,37.39
2023-04-28T02:33:46.619Z,37.46
2023-04-28T02:36:13.783Z,37.23
2023-04-28T02:38:41.770Z,37.50
2023-04-28T02:41:11.740Z,37.64
2023-04-28T02:43:38.558Z,37.44
2023-04-28T02:46:05.827Z,37.31
2023-04-28T02:48:35.442Z,37.43
2023-04-28T02:51:02.702Z,37.63
2023-04-28T02:53:29.437Z,37.53
2023-04-28T02:55:56.929Z,37.74
2023-04-28T02:58:23.679Z,37.56
2023-04-28T03:00:50.909Z,37.83
2023-04-28T03:03:17.881Z,37.74
2023-04-28T03:05:45.009Z,38.01
2023-04-28T03:08:11.737Z,37.84
2023-04-28T03:10:38.828Z,37.67
2023-04-28T03:13:05.581Z,37.53
2023-04-28T03:15:33.016Z,37.72
2023-04-28T03:17:59.757Z,37.93
2023-04-28T03:20:26.761Z,37.72
2023-04-28T03:22:53.493Z,37.62
2023-04-28T03:25:20.500Z,38.02
2023-04-28T03:27:47.229Z,37.81
2023-04-28T03:30:14.463Z,38.10
2023-04-28T03:32:41.335Z,38.13
2023-04-28T03:35:08.648Z,38.27
2023-04-28T03:37:35.331Z,38.03
2023-04-28T03:40:03.245Z,37.96
2023-04-28T03:42:30.009Z,37.98
2023-04-28T03:44:56.991Z,37.94
2023-04-28T03:47:23.723Z,38.08
2023-04-28T03:49:51.016Z,37.93
2023-04-28T03:52:17.728Z,37.91
2023-04-28T03:54:44.796Z,38.01
2023-04-28T03:57:12.214Z,37.83
2023-04-28T03:59:39.244Z,38.11
2023-04-28T04:02:06.066Z,38.02
2023-04-28T04:04:33.250Z,37.98
2023-04-28T04:07:00.182Z,38.30
2023-04-28T04:09:27.249Z,38.51
2023-04-28T04:11:53.961Z,38.12
2023-04-28T04:14:21.100Z,38.51
2023-04-28T04:16:48.532Z,39.94
2023-04-28T04:19:15.631Z,41.68
2023-04-28T04:21:42.376Z,41.78
2023-04-28T04:24:09.404Z,41.54
2023-04-28T04:26:36.272Z,40.40
2023-04-28T04:29:03.441Z,40.50
2023-04-28T04:31:30.273Z,40.38
2023-04-28T04:33:57.946Z,40.01
2023-04-28T04:36:24.702Z,39.92
2023-04-28T04:38:53.881Z,39.57
2023-04-28T04:41:21.926Z,39.76
2023-04-28T04:43:49.085Z,39.54
2023-04-28T04:46:15.934Z,39.73
2023-04-28T04:48:43.288Z,39.76
2023-04-28T04:51:10.072Z,39.70
2023-04-28T04:53:37.460Z,39.25
2023-04-28T04:56:04.482Z,39.50
2023-04-28T04:58:31.573Z,39.61
2023-04-28T05:00:58.255Z,39.30
2023-04-28T05:03:25.584Z,39.31
2023-04-28T05:05:52.380Z,39.02
2023-04-28T05:08:19.415Z,39.23
2023-04-28T05:10:46.310Z,39.11
2023-04-28T05:13:13.265Z,39.16
2023-04-28T05:15:40.066Z,38.91
2023-04-28T05:18:11.035Z,38.96
2023-04-28T05:20:37.937Z,38.94
2023-04-28T05:23:06.046Z,39.16
2023-04-28T05:25:32.908Z,39.18
2023-04-28T05:28:04.777Z,39.05
2023-04-28T05:30:31.880Z,39.20
2023-04-28T05:32:59.006Z,38.99
2023-04-28T05:35:26.184Z,39.01
2023-04-28T05:37:53.196Z,38.77
2023-04-28T05:40:20.040Z,38.94
2023-04-28T05:42:47.041Z,38.78
2023-04-28T05:45:13.790Z,38.76
2023-04-28T05:47:40.852Z,39.11
2023-04-28T05:50:08.216Z,38.56
2023-04-28T05:52:35.194Z,39.07
2023-04-28T05:55:01.992Z,38.96
2023-04-28T05:57:30.547Z,38.78
2023-04-28T06:00:00.733Z,38.82
2023-04-28T06:04:54.960Z,38.85
2023-04-28T06:07:22.338Z,38.14
2023-04-28T06:09:49.641Z,38.04
2023-04-28T06:12:16.808Z,38.07
2023-04-28T06:14:43.634Z,37.90
2023-04-28T06:17:10.849Z,38.02
2023-04-28T06:19:37.546Z,37.83
2023-04-28T06:22:04.689Z,38.02
2023-04-28T06:24:31.439Z,37.64
2023-04-28T06:26:58.492Z,37.59
2023-04-28T06:29:25.306Z,37.46
2023-04-28T06:31:52.917Z,37.65
2023-04-28T06:34:19.799Z,37.55
2023-04-28T06:36:46.800Z,37.42
2023-04-28T06:39:13.551Z,37.51
2023-04-28T06:41:41.204Z,37.38
2023-04-28T06:44:08.230Z,37.23
2023-04-28T06:46:36.894Z,37.52
2023-04-28T06:49:03.702Z,37.46
2023-04-28T06:51:33.811Z,36.94
2023-04-28T06:54:00.729Z,37.18
2023-04-28T06:56:27.774Z,37.22
2023-04-28T06:58:58.924Z,37.26
2023-04-28T07:01:26.000Z,36.92
2023-04-28T07:03:52.854Z,37.17
2023-04-28T07:06:20.418Z,36.79
2023-04-28T07:08:47.144Z,36.87
2023-04-28T07:11:14.247Z,36.58
2023-04-28T07:13:40.987Z,36.70
2023-04-28T07:16:08.336Z,36.58
2023-04-28T07:18:35.081Z,36.53
2023-04-28T07:21:04.841Z,36.62
2023-04-28T07:23:32.326Z,36.30
2023-04-28T07:25:59.431Z,36.53
2023-04-28T07:28:26.478Z,36.45
2023-04-28T07:30:53.466Z,36.26
2023-04-28T07:33:20.292Z,36.32
2023-04-28T07:35:48.159Z,36.34
2023-04-28T07:38:15.090Z,36.05
2023-04-28T07:40:43.795Z,36.04
2023-04-28T07:43:10.538Z,35.91
2023-04-28T07:45:40.910Z,35.95
2023-04-28T07:48:08.049Z,35.90
2023-04-28T07:50:35.150Z,35.76
2023-04-28T07:53:01.889Z,35.78
2023-04-28T07:55:29.148Z,35.80
2023-04-28T07:57:55.971Z,35.68
2023-04-28T08:00:23.120Z,35.49
2023-04-28T08:02:50.056Z,35.54
2023-04-28T08:05:17.333Z,35.56
2023-04-28T08:07:44.175Z,35.44
2023-04-28T08:10:11.736Z,35.50
2023-04-28T08:12:38.665Z,35.52
2023-04-28T08:15:06.174Z,35.29
2023-04-28T08:17:32.943Z,35.00
2023-04-28T08:20:02.921Z,34.87
2023-04-28T08:22:29.644Z,34.74
2023-04-28T08:24:56.748Z,34.56
2023-04-28T08:27:24.876Z,34.58
2023-04-28T08:29:51.975Z,34.42
2023-04-28T08:32:18.753Z,34.69
2023-04-28T08:34:45.844Z,34.39
2023-04-28T08:37:13.545Z,34.29
2023-04-28T08:39:40.569Z,34.20
2023-04-28T08:42:07.265Z,34.17
2023-04-28T08:44:39.476Z,34.29
2023-04-28T08:47:15.342Z,33.91
2023-04-28T08:49:42.471Z,34.08
2023-04-28T08:52:13.431Z,33.89
2023-04-28T08:54:41.163Z,34.12
2023-04-28T08:57:09.336Z,34.21
2023-04-28T08:59:42.503Z,33.90
2023-04-28T09:02:09.444Z,34.03
2023-04-28T09:04:37.090Z,34.12
2023-04-28T09:07:04.058Z,33.66
2023-04-28T09:09:34.161Z,33.71
2023-04-28T09:12:04.881Z,33.73
2023-04-28T09:14:33.284Z,33.39
2023-04-28T09:17:00.203Z,33.48
2023-04-28T09:19:34.427Z,33.45
2023-04-28T09:22:05.698Z,33.48
2023-04-28T09:24:42.999Z,33.42
2023-04-28T09:27:15.489Z,33.89
2023-04-28T09:29:52.789Z,33.42
2023-04-28T09:32:21.331Z,33.52
2023-04-28T09:34:53.892Z,33.23
2023-04-28T09:37:22.643Z,33.26
2023-04-28T09:39:51.060Z,33.25
2023-04-28T09:42:37.399Z,33.18
2023-04-28T09:45:08.581Z,33.21
2023-04-28T09:47:37.164Z,33.43
2023-04-28T09:50:06.641Z,33.04
2023-04-28T09:52:34.727Z,32.70
2023-04-28T09:55:05.805Z,32.96
2023-04-28T09:57:33.588Z,32.34
2023-04-28T10:00:01.320Z,32.19
2023-04-28T10:04:58.437Z,32.84
2023-04-28T10:07:25.989Z,32.77
2023-04-28T10:09:53.668Z,32.39
2023-04-28T10:12:21.813Z,32.23
2023-04-28T10:14:55.471Z,31.84
2023-04-28T10:17:22.579Z,32.04
2023-04-28T10:19:53.025Z,32.20
2023-04-28T10:22:43.134Z,32.11
2023-04-28T10:25:14.132Z,31.75
2023-04-28T10:27:44.630Z,32.18
2023-04-28T10:32:48.700Z,31.85
2023-04-28T10:35:22.802Z,31.65
2023-04-28T10:38:10.846Z,31.26
2023-04-28T10:40:39.102Z,31.61
2023-04-28T10:43:06.435Z,31.34
2023-04-28T10:45:48.780Z,31.18
2023-04-28T10:48:16.140Z,30.83
2023-04-28T10:50:58.888Z,30.91
2023-04-28T10:53:47.440Z,31.27
2023-04-28T10:56:19.347Z,31.06
2023-04-28T10:58:46.834Z,30.78
2023-04-28T11:01:20.146Z,30.57
2023-04-28T11:04:07.966Z,30.75
2023-04-28T11:06:36.446Z,30.51
2023-04-28T11:09:12.281Z,30.92
2023-04-28T11:11:40.234Z,30.45
2023-04-28T11:14:19.059Z,30.23
2023-04-28T11:16:56.470Z,30.21
2023-04-28T11:19:27.460Z,30.36
2023-04-28T11:21:56.126Z,29.82
2023-04-28T11:24:26.256Z,30.12
2023-04-28T11:26:53.719Z,30.07
2023-04-28T11:29:31.697Z,29.98
2023-04-28T11:31:58.985Z,29.97
2023-04-28T11:34:25.850Z,30.00
2023-04-28T11:36:54.680Z,30.12
2023-04-28T11:39:29.368Z,29.72
2023-04-28T11:41:57.218Z,29.35
2023-04-28T11:44:25.372Z,29.74
2023-04-28T11:46:57.446Z,29.77
2023-04-28T11:49:27.251Z,29.94
2023-04-28T11:51:54.898Z,29.37
2023-04-28T11:54:23.478Z,29.78
2023-04-28T11:56:50.959Z,30.00
2023-04-28T11:59:18.241Z,29.49
2023-04-28T12:01:52.130Z,29.29
2023-04-28T12:04:32.746Z,29.69
2023-04-28T12:07:15.804Z,29.90
2023-04-28T12:09:44.172Z,29.88
2023-04-28T12:12:17.191Z,29.74
2023-04-28T12:15:05.206Z,29.65
2023-04-28T12:17:39.551Z,30.25
2023-04-28T12:20:10.498Z,30.34
2023-04-28T12:22:48.385Z,29.82
2023-04-28T12:25:19.436Z,30.05
2023-04-28T12:28:03.334Z,30.13
2023-04-28T12:30:31.773Z,30.11
2023-04-28T12:33:00.511Z,30.52
2023-04-28T12:35:28.569Z,30.26
2023-04-28T12:37:57.036Z,29.96
2023-04-28T12:40:24.551Z,30.04
2023-04-28T12:42:51.828Z,29.93
2023-04-28T12:45:18.663Z,30.00
2023-04-28T12:47:46.223Z,30.31
2023-04-28T12:50:13.062Z,30.42
2023-04-28T12:52:40.333Z,30.28
2023-04-28T12:55:08.212Z,29.97
2023-04-28T12:57:39.116Z,30.15
2023-04-28T13:00:07.477Z,29.84
2023-04-28T13:02:35.105Z,29.26
2023-04-28T13:05:03.000Z,29.53
2023-04-28T13:07:30.482Z,29.72
2023-04-28T13:09:58.188Z,29.58
2023-04-28T13:12:25.720Z,29.32
2023-04-28T13:14:52.583Z,29.19
2023-04-28T13:17:19.749Z,28.94
2023-04-28T13:19:47.436Z,29.56
2023-04-28T13:22:15.806Z,29.58
2023-04-28T13:24:43.039Z,29.22
2023-04-28T13:27:10.599Z,29.42
2023-04-28T13:29:37.525Z,29.49
2023-04-28T13:32:07.717Z,29.77
2023-04-28T13:34:34.679Z,29.48
2023-04-28T13:37:01.744Z,29.81
2023-04-28T13:39:28.458Z,29.30
2023-04-28T13:41:55.592Z,29.19
2023-04-28T13:44:22.776Z,29.19
2023-04-28T13:46:49.916Z,29.30
2023-04-28T13:49:17.013Z,29.26
2023-04-28T13:51:45.700Z,29.23
2023-04-28T13:54:12.904Z,28.86
2023-04-28T13:56:40.081Z,29.00
2023-04-28T13:59:07.369Z,28.99
2023-04-28T14:01:34.524Z,28.45
2023-04-28T14:04:03.360Z,28.81
2023-04-28T14:06:31.934Z,29.52
2023-04-28T14:08:59.770Z,29.35
2023-04-28T14:11:27.254Z,29.22
2023-04-28T14:13:54.080Z,29.17
2023-04-28T14:16:21.432Z,29.61
2023-04-28T14:18:48.263Z,29.73
2023-04-28T14:21:15.456Z,29.16
2023-04-28T14:23:42.248Z,29.14
2023-04-28T14:26:09.441Z,29.21
2023-04-28T14:28:36.468Z,28.94
2023-04-28T14:31:07.213Z,29.02
2023-04-28T14:33:34.209Z,28.57
2023-04-28T14:36:02.420Z,28.84
2023-04-28T14:38:30.889Z,28.72
2023-04-28T14:40:58.211Z,28.65
2023-04-28T14:43:25.163Z,28.31
2023-04-28T14:45:52.554Z,29.00
2023-04-28T14:48:20.235Z,29.00
2023-04-28T14:50:47.664Z,28.83
2023-04-28T14:53:14.510Z,28.74
2023-04-28T14:55:41.582Z,29.03
2023-04-28T14:58:08.353Z,28.91
2023-04-28T15:00:35.637Z,29.48
2023-04-28T15:03:02.463Z,28.66
2023-04-28T15:05:29.677Z,28.86
2023-04-28T15:07:56.806Z,28.69
2023-04-28T15:10:23.871Z,29.01
2023-04-28T15:12:50.745Z,28.76
2023-04-28T15:15:17.843Z,28.80
2023-04-28T15:17:45.550Z,28.47
2023-04-28T15:20:12.683Z,28.23
2023-04-28T15:22:39.492Z,28.23
2023-04-28T15:25:07.493Z,28.52
2023-04-28T15:27:34.239Z,28.11
2023-04-28T15:30:01.506Z,28.02
2023-04-28T15:32:30.393Z,27.96
2023-04-28T15:34:57.976Z,27.95
2023-04-28T15:37:38.473Z,27.91
2023-04-28T15:40:06.185Z,27.88
2023-04-28T15:42:33.006Z,27.61
2023-04-28T15:45:00.150Z,27.65
2023-04-28T15:47:26.929Z,28.40
2023-04-28T15:49:53.975Z,28.47
2023-04-28T15:52:22.519Z,27.91
2023-04-28T15:54:49.970Z,27.51
2023-04-28T15:57:16.843Z,27.72
2023-04-28T15:59:43.911Z,27.21
2023-04-28T16:02:10.772Z,27.80
2023-04-28T16:04:38.365Z,27.36
2023-04-28T16:07:05.250Z,27.31
2023-04-28T16:09:33.504Z,27.93
2023-04-28T16:12:01.194Z,27.89
2023-04-28T16:14:28.194Z,28.01
2023-04-28T16:16:55.780Z,27.96
2023-04-28T16:19:23.210Z,27.82
2023-04-28T16:21:50.010Z,27.49
2023-04-28T16:24:17.199Z,27.63
2023-04-28T16:26:44.017Z,27.71
2023-04-28T16:29:13.535Z,27.59
2023-04-28T16:31:41.176Z,27.95
2023-04-28T16:34:08.472Z,27.87
2023-04-28T16:36:35.310Z,28.01
2023-04-28T16:39:02.385Z,27.95
2023-04-28T16:41:29.172Z,27.47
2023-04-28T16:43:56.284Z,27.61
2023-04-28T16:46:23.134Z,27.72
2023-04-28T16:48:50.259Z,28.20
2023-04-28T16:51:17.179Z,27.83
2023-04-28T16:53:44.235Z,28.10
2023-04-28T16:56:11.325Z,27.96
2023-04-28T16:58:38.455Z,28.22
2023-04-28T17:01:05.344Z,28.50
2023-04-28T17:03:32.778Z,28.49
2023-04-28T17:05:59.807Z,28.69
2023-04-28T17:08:26.932Z,28.31
2023-04-28T17:10:54.835Z,28.46
2023-04-28T17:13:22.096Z,28.56
2023-04-28T17:15:55.746Z,28.46
2023-04-28T17:18:22.916Z,28.71
2023-04-28T17:20:50.330Z,28.30
2023-04-28T17:23:17.437Z,29.00
2023-04-28T17:25:44.235Z,28.90
2023-04-28T17:28:11.546Z,28.86
2023-04-28T17:30:38.460Z,28.76
2023-04-28T17:33:05.668Z,28.41
2023-04-28T17:35:32.540Z,29.01
2023-04-28T17:37:59.679Z,28.79
2023-04-28T17:40:26.939Z,28.80
2023-04-28T17:42:57.393Z,28.87
2023-04-28T17:45:24.768Z,28.88
2023-04-28T17:47:52.964Z,28.83
2023-04-28T17:50:19.925Z,28.65
2023-04-28T17:52:48.341Z,29.15
2023-04-28T17:55:16.129Z,28.72
2023-04-28T17:57:43.246Z,29.09
2023-04-28T18:00:12.171Z,29.17
2023-04-28T18:02:40.073Z,29.03
2023-04-28T18:05:09.101Z,29.33
2023-04-28T18:07:36.453Z,29.17
2023-04-28T18:10:04.820Z,29.27
2023-04-28T18:12:31.977Z,29.63
2023-04-28T18:14:58.829Z,29.56
2023-04-28T18:17:26.341Z,29.62
2023-04-28T18:19:56.979Z,30.05
2023-04-28T18:22:24.573Z,29.75
2023-04-28T18:24:51.715Z,30.44
2023-04-28T18:27:19.101Z,30.19
2023-04-28T18:29:46.229Z,30.36
2023-04-28T18:32:14.972Z,30.65
2023-04-28T18:34:43.420Z,30.79
2023-04-28T18:37:10.778Z,30.43
2023-04-28T18:39:38.131Z,30.85
2023-04-28T18:42:05.700Z,30.63
2023-04-28T18:44:32.566Z,31.13
2023-04-28T18:47:01.356Z,31.07
2023-04-28T18:49:28.346Z,30.70
2023-04-28T18:51:55.978Z,30.80
2023-04-28T18:54:22.822Z,31.00
2023-04-28T18:56:50.117Z,31.06
2023-04-28T18:59:17.003Z,30.74
2023-04-28T19:01:44.196Z,30.72
2023-04-28T19:04:11.104Z,30.94
2023-04-28T19:06:38.450Z,31.13
2023-04-28T19:09:05.265Z,30.90
2023-04-28T19:11:32.393Z,30.73
2023-04-28T19:13:59.183Z,31.09
2023-04-28T19:16:26.416Z,30.85
2023-04-28T19:18:53.267Z,31.38
2023-04-28T19:21:23.568Z,30.91
2023-04-28T19:23:50.382Z,30.97
2023-04-28T19:26:17.480Z,30.78
2023-04-28T19:28:45.035Z,30.91
2023-04-28T19:31:12.238Z,31.05
2023-04-28T19:33:39.073Z,31.41
2023-04-28T19:36:07.508Z,31.49
2023-04-28T19:38:35.448Z,31.34
2023-04-28T19:41:02.624Z,31.44
2023-04-28T19:43:29.857Z,31.13
2023-04-28T19:45:58.020Z,31.40
2023-04-28T19:48:26.242Z,31.49
2023-04-28T19:50:54.661Z,31.36
2023-04-28T19:53:22.666Z,31.58
2023-04-28T19:55:50.844Z,31.47
2023-04-28T19:58:18.397Z,31.76
2023-04-28T20:00:45.794Z,31.38
2023-04-28T20:03:13.162Z,31.53
2023-04-28T20:05:40.968Z,31.45
2023-04-28T20:08:08.217Z,31.47
2023-04-28T20:10:35.456Z,31.42
2023-04-28T20:13:02.898Z,31.52
2023-04-28T20:15:30.022Z,31.57
2023-04-28T20:17:56.962Z,31.81
2023-04-28T20:20:25.620Z,31.90
2023-04-28T20:22:52.520Z,31.74
2023-04-28T20:25:19.765Z,31.71
2023-04-28T20:27:48.022Z,31.73
2023-04-28T20:30:15.179Z,31.67
2023-04-28T20:32:42.570Z,31.91
2023-04-28T20:35:10.898Z,31.56
2023-04-28T20:37:37.825Z,31.88
2023-04-28T20:40:05.594Z,31.69
2023-04-28T20:42:33.245Z,31.94
2023-04-28T20:45:00.488Z,31.90
2023-04-28T20:47:27.420Z,31.84
2023-04-28T20:49:54.682Z,31.85
2023-04-28T20:52:21.796Z,31.96
2023-04-28T20:54:49.068Z,32.20
2023-04-28T20:57:15.858Z,31.97
2023-04-28T20:59:42.953Z,31.66
2023-04-28T21:02:09.919Z,31.84
2023-04-28T21:04:37.471Z,31.89
2023-04-28T21:07:04.312Z,31.97
2023-04-28T21:09:31.487Z,31.94
2023-04-28T21:11:58.278Z,32.02
2023-04-28T21:14:25.419Z,32.12
2023-04-28T21:16:52.327Z,32.10
2023-04-28T21:19:19.447Z,32.12
2023-04-28T21:21:46.298Z,32.10
2023-04-28T21:24:13.834Z,31.97
2023-04-28T21:26:40.899Z,32.12
2023-04-28T21:29:09.344Z,32.42
2023-04-28T21:31:36.266Z,32.23
2023-04-28T21:34:03.616Z,32.07
2023-04-28T21:36:30.804Z,32.27
2023-04-28T21:38:58.025Z,32.38
2023-04-28T21:41:25.460Z,32.18
2023-04-28T21:43:52.638Z,32.70
2023-04-28T21:46:19.380Z,32.78
2023-04-28T21:48:46.595Z,32.56
2023-04-28T21:51:14.384Z,32.41
2023-04-28T21:53:41.470Z,32.41
2023-04-28T21:56:08.255Z,32.98
2023-04-28T21:58:35.914Z,32.52
2023-04-28T22:01:03.178Z,32.58
2023-04-28T22:03:30.503Z,32.58
2023-04-28T22:05:57.379Z,33.00
2023-04-28T22:08:24.629Z,32.77
2023-04-28T22:10:51.560Z,32.76
2023-04-28T22:13:18.590Z,33.03
2023-04-28T22:15:45.947Z,33.06
2023-04-28T22:18:13.092Z,33.00
2023-04-28T22:20:40.358Z,32.97
2023-04-28T22:23:07.478Z,33.15
2023-04-28T22:25:34.220Z,33.39
2023-04-28T22:28:01.328Z,33.16
2023-04-28T22:30:30.942Z,33.35
2023-04-28T22:32:57.961Z,33.66
2023-04-28T22:35:24.739Z,33.37
2023-04-28T22:37:51.772Z,33.34
2023-04-28T22:40:18.621Z,33.24
2023-04-28T22:42:45.706Z,33.70
2023-04-28T22:45:12.573Z,33.66
2023-04-28T22:47:40.798Z,33.71
2023-04-28T22:50:11.286Z,33.53
2023-04-28T22:52:39.601Z,33.52
2023-04-28T22:55:06.744Z,33.61
2023-04-28T22:57:33.990Z,33.41
2023-04-28T23:00:00.744Z,33.15
2023-04-28T23:02:27.976Z,33.58
2023-04-28T23:04:54.978Z,33.16
2023-04-28T23:07:22.059Z,33.25
2023-04-28T23:09:48.936Z,33.24
2023-04-28T23:12:16.398Z,33.26
2023-04-28T23:14:43.127Z,33.18
2023-04-28T23:17:10.163Z,33.20
2023-04-28T23:19:39.147Z,33.55
2023-04-28T23:22:07.416Z,33.22
2023-04-28T23:24:34.875Z,33.64
2023-04-28T23:27:02.311Z,33.40
2023-04-28T23:29:29.059Z,33.75
2023-04-28T23:31:56.179Z,33.52
2023-04-28T23:34:23.354Z,33.87
2023-04-28T23:36:50.976Z,33.77
2023-04-28T23:39:17.658Z,33.89
2023-04-28T23:41:44.760Z,33.59
2023-04-28T23:44:11.698Z,33.57
2023-04-28T23:46:38.755Z,33.60
2023-04-28T23:49:05.503Z,33.62
2023-04-28T23:51:32.705Z,33.71
2023-04-28T23:53:59.486Z,33.64
2023-04-28T23:56:26.862Z,34.02
2023-04-28T23:58:53.779Z,34.08
