createdAt,value
2017-07-20T00:00:33.514Z,998.4
2017-07-20T00:01:36.294Z,998.4
2017-07-20T00:02:38.687Z,998.3
2017-07-20T00:03:41.173Z,998.3
2017-07-20T00:04:44.263Z,998.3
2017-07-20T00:05:47.063Z,998.3
2017-07-20T00:06:48.407Z,998.3
2017-07-20T00:07:49.775Z,998.4
2017-07-20T00:08:52.016Z,998.4
2017-07-20T00:09:53.999Z,998.4
2017-07-20T00:10:56.418Z,998.4
2017-07-20T00:11:58.416Z,998.3
2017-07-20T00:12:59.939Z,998.3
2017-07-20T00:14:01.318Z,998.3
2017-07-20T00:15:02.941Z,998.2
2017-07-20T00:16:04.800Z,998.2
2017-07-20T00:17:06.644Z,998.2
2017-07-20T00:18:08.052Z,998.2
2017-07-20T00:19:09.764Z,998.2
2017-07-20T00:20:12.231Z,998.2
2017-07-20T00:21:14.631Z,998.2
2017-07-20T00:22:18.008Z,998.2
2017-07-20T00:23:20.337Z,998.2
2017-07-20T00:24:22.840Z,998.2
2017-07-20T00:25:24.196Z,998.2
2017-07-20T00:26:25.573Z,998.2
2017-07-20T00:27:28.028Z,998.3
2017-07-20T00:28:29.418Z,998.2
2017-07-20T00:29:30.775Z,998.2
2017-07-20T00:30:32.461Z,998.2
2017-07-20T00:31:36.121Z,998.2
2017-07-20T00:32:38.357Z,998.2
2017-07-20T00:33:39.732Z,998.2
2017-07-20T00:34:41.834Z,998.3
2017-07-20T00:35:44.215Z,998.3
2017-07-20T00:36:45.582Z,998.2
2017-07-20T00:37:46.962Z,998.3
2017-07-20T00:38:48.330Z,998.3
2017-07-20T00:39:49.710Z,998.3
2017-07-20T00:40:51.094Z,998.3
2017-07-20T00:41:52.613Z,998.3
2017-07-20T00:42:53.986Z,998.2
2017-07-20T00:43:55.361Z,998.2
2017-07-20T00:44:56.752Z,998.2
2017-07-20T00:45:58.121Z,998.2
2017-07-20T00:46:59.495Z,998.2
2017-07-20T00:48:00.865Z,998.2
2017-07-20T00:49:02.251Z,998.2
2017-07-20T00:50:03.631Z,998.2
2017-07-20T00:51:05.004Z,998.2
2017-07-20T00:52:06.394Z,998.2
2017-07-20T00:53:07.767Z,998.2
2017-07-20T00:54:09.143Z,998.1
2017-07-20T00:55:10.522Z,998.1
2017-07-20T00:56:11.896Z,998.1
2017-07-20T00:57:13.293Z,998.0
2017-07-20T00:58:14.664Z,998.1
2017-07-20T00:59:16.034Z,998.1
2017-07-20T01:00:17.412Z,998.1
2017-07-20T01:01:18.795Z,998.1
2017-07-20T01:02:20.179Z,998.1
2017-07-20T01:03:21.549Z,998.1
2017-07-20T01:04:22.923Z,998.1
2017-07-20T01:05:24.309Z,998.1
2017-07-20T01:06:25.703Z,998.1
2017-07-20T01:07:27.080Z,998.1
2017-07-20T01:08:28.454Z,998.1
2017-07-20T01:09:29.840Z,998.1
2017-07-20T01:10:31.214Z,998.0
2017-07-20T01:11:32.587Z,998.0
2017-07-20T01:12:33.964Z,998.0
2017-07-20T01:13:35.343Z,998.0
2017-07-20T01:14:36.713Z,997.9
2017-07-20T01:15:38.100Z,997.9
2017-07-20T01:16:39.551Z,997.9
2017-07-20T01:17:40.936Z,997.9
2017-07-20T01:18:42.311Z,997.9
2017-07-20T01:19:43.700Z,997.9
2017-07-20T01:20:45.075Z,997.9
2017-07-20T01:21:46.446Z,997.9
2017-07-20T01:22:47.839Z,997.9
2017-07-20T01:23:49.220Z,997.9
2017-07-20T01:24:50.604Z,997.8
2017-07-20T01:25:51.976Z,997.8
2017-07-20T01:26:53.358Z,997.8
2017-07-20T01:27:54.753Z,997.8
2017-07-20T01:28:56.117Z,997.7
2017-07-20T01:29:57.495Z,997.7
2017-07-20T01:30:58.876Z,997.7
2017-07-20T01:32:00.244Z,997.7
2017-07-20T01:33:01.621Z,997.6
2017-07-20T01:34:02.997Z,997.6
2017-07-20T01:35:04.379Z,997.5
2017-07-20T01:36:05.752Z,997.5
2017-07-20T01:37:07.124Z,997.5
2017-07-20T01:38:08.499Z,997.4
2017-07-20T01:39:09.888Z,997.4
2017-07-20T01:40:11.271Z,997.4
2017-07-20T01:41:12.647Z,997.4
2017-07-20T01:42:14.021Z,997.3
2017-07-20T01:43:15.399Z,997.3
2017-07-20T01:44:16.785Z,997.3
2017-07-20T01:45:18.154Z,997.3
2017-07-20T01:46:19.533Z,997.3
2017-07-20T01:47:20.911Z,997.2
2017-07-20T01:48:22.289Z,997.2
2017-07-20T01:49:23.670Z,997.2
2017-07-20T01:50:25.037Z,997.2
2017-07-20T01:51:26.424Z,997.2
2017-07-20T01:52:27.796Z,997.2
2017-07-20T01:53:29.187Z,997.2
2017-07-20T01:54:30.564Z,997.2
2017-07-20T01:55:31.941Z,997.2
2017-07-20T01:56:33.321Z,997.2
2017-07-20T01:57:34.697Z,997.2
2017-07-20T01:58:36.132Z,997.2
2017-07-20T01:59:37.503Z,997.1
2017-07-20T02:00:38.889Z,997.1
2017-07-20T02:01:40.258Z,997.1
2017-07-20T02:02:41.640Z,997.1
2017-07-20T02:03:43.035Z,997.1
2017-07-20T02:04:44.419Z,997.1
2017-07-20T02:05:45.779Z,997.1
2017-07-20T02:06:47.165Z,997.1
2017-07-20T02:07:48.542Z,997.1
2017-07-20T02:08:49.929Z,997.2
2017-07-20T02:09:51.308Z,997.2
2017-07-20T02:10:52.706Z,997.2
2017-07-20T02:11:54.083Z,997.2
2017-07-20T02:12:55.456Z,997.2
2017-07-20T02:13:56.827Z,997.2
2017-07-20T02:14:58.200Z,997.2
2017-07-20T02:15:59.586Z,997.2
2017-07-20T02:17:00.959Z,997.1
2017-07-20T02:18:02.343Z,997.1
2017-07-20T02:19:03.723Z,997.1
2017-07-20T02:20:05.093Z,997.1
2017-07-20T02:21:06.473Z,997.1
2017-07-20T02:22:07.861Z,997.2
2017-07-20T02:23:09.233Z,997.2
2017-07-20T02:24:10.610Z,997.2
2017-07-20T02:25:11.992Z,997.2
2017-07-20T02:26:13.366Z,997.2
2017-07-20T02:27:14.744Z,997.2
2017-07-20T02:28:16.122Z,997.2
2017-07-20T02:29:17.503Z,997.2
2017-07-20T02:30:18.890Z,997.3
2017-07-20T02:31:20.249Z,997.3
2017-07-20T02:32:21.647Z,997.3
2017-07-20T02:33:23.016Z,997.3
2017-07-20T02:34:24.401Z,997.3
2017-07-20T02:35:25.781Z,997.3
2017-07-20T02:36:27.155Z,997.3
2017-07-20T02:37:28.542Z,997.3
2017-07-20T02:38:29.915Z,997.4
2017-07-20T02:39:31.306Z,997.3
2017-07-20T02:40:32.679Z,997.3
2017-07-20T02:41:34.052Z,997.3
2017-07-20T02:42:35.430Z,997.4
2017-07-20T02:43:36.811Z,997.3
2017-07-20T02:44:38.181Z,997.4
2017-07-20T02:45:39.556Z,997.4
2017-07-20T02:46:40.941Z,997.4
2017-07-20T02:47:42.316Z,997.4
2017-07-20T02:48:43.698Z,997.4
2017-07-20T02:49:45.075Z,997.4
2017-07-20T02:50:46.445Z,997.4
2017-07-20T02:51:47.819Z,997.3
2017-07-20T02:52:49.202Z,997.3
2017-07-20T02:53:50.574Z,997.3
2017-07-20T02:54:51.969Z,997.2
2017-07-20T02:55:53.342Z,997.2
2017-07-20T02:56:54.723Z,997.2
2017-07-20T02:57:56.100Z,997.1
2017-07-20T02:58:57.492Z,997.1
2017-07-20T02:59:58.869Z,997.0
2017-07-20T03:01:00.248Z,997.1
2017-07-20T03:02:01.626Z,997.1
2017-07-20T03:03:03.004Z,997.0
2017-07-20T03:04:04.390Z,997.0
2017-07-20T03:05:05.759Z,997.0
2017-07-20T03:06:07.146Z,997.1
2017-07-20T03:07:08.516Z,997.1
2017-07-20T03:08:09.895Z,997.1
2017-07-20T03:09:11.288Z,997.1
2017-07-20T03:10:12.651Z,997.1
2017-07-20T03:11:14.035Z,997.0
2017-07-20T03:12:15.421Z,997.0
2017-07-20T03:13:16.833Z,997.0
2017-07-20T03:14:18.214Z,997.0
2017-07-20T03:15:19.602Z,997.0
2017-07-20T03:16:20.968Z,997.0
2017-07-20T03:17:22.345Z,997.0
2017-07-20T03:18:23.746Z,997.0
2017-07-20T03:19:25.099Z,997.0
2017-07-20T03:20:26.483Z,997.0
2017-07-20T03:21:27.864Z,997.0
2017-07-20T03:22:29.236Z,996.9
2017-07-20T03:23:30.620Z,996.9
2017-07-20T03:24:31.995Z,997.0
2017-07-20T03:25:33.381Z,997.0
2017-07-20T03:26:34.766Z,997.0
2017-07-20T03:27:36.143Z,997.0
2017-07-20T03:28:37.515Z,997.0
2017-07-20T03:29:38.894Z,996.9
2017-07-20T03:30:40.275Z,996.9
2017-07-20T03:31:41.656Z,997.0
2017-07-20T03:32:43.032Z,997.0
2017-07-20T03:33:44.404Z,997.0
2017-07-20T03:34:45.782Z,997.0
2017-07-20T03:35:47.177Z,997.0
2017-07-20T03:36:48.545Z,997.0
2017-07-20T03:37:49.931Z,997.0
2017-07-20T03:38:51.304Z,997.0
2017-07-20T03:39:52.685Z,997.0
2017-07-20T03:40:54.078Z,997.0
2017-07-20T03:41:55.444Z,997.0
2017-07-20T03:42:56.825Z,997.0
2017-07-20T03:43:58.212Z,997.0
2017-07-20T03:44:59.581Z,997.0
2017-07-20T03:46:00.955Z,997.0
2017-07-20T03:47:02.329Z,996.9
2017-07-20T03:48:03.713Z,996.9
2017-07-20T03:49:05.093Z,996.9
2017-07-20T03:50:06.489Z,996.9
2017-07-20T03:51:07.882Z,996.9
2017-07-20T03:52:09.270Z,996.9
2017-07-20T03:53:10.651Z,997.0
2017-07-20T03:54:12.022Z,997.1
2017-07-20T03:55:13.401Z,997.1
2017-07-20T03:56:14.791Z,997.2
2017-07-20T03:57:16.164Z,997.2
2017-07-20T03:58:17.550Z,997.1
2017-07-20T03:59:18.926Z,997.1
2017-07-20T04:00:20.309Z,997.1
2017-07-20T04:01:21.701Z,997.1
2017-07-20T04:02:23.080Z,997.2
2017-07-20T04:03:24.457Z,997.2
2017-07-20T04:04:25.832Z,997.3
2017-07-20T04:05:27.216Z,997.4
2017-07-20T04:06:28.591Z,997.5
2017-07-20T04:07:29.965Z,997.6
2017-07-20T04:08:31.375Z,997.8
2017-07-20T04:09:32.745Z,998.0
2017-07-20T04:10:34.118Z,998.2
2017-07-20T04:11:35.494Z,998.3
2017-07-20T04:12:36.873Z,998.4
2017-07-20T04:13:38.252Z,998.6
2017-07-20T04:14:39.629Z,998.6
2017-07-20T04:15:41.001Z,998.6
2017-07-20T04:16:42.376Z,998.5
2017-07-20T04:17:43.757Z,998.6
2017-07-20T04:18:45.143Z,998.6
2017-07-20T04:19:46.513Z,998.6
2017-07-20T04:20:47.895Z,998.5
2017-07-20T04:21:49.271Z,998.5
2017-07-20T04:22:50.663Z,998.5
2017-07-20T04:23:52.039Z,998.5
2017-07-20T04:24:53.417Z,998.5
2017-07-20T04:25:54.810Z,998.5
2017-07-20T04:26:56.210Z,998.5
2017-07-20T04:27:57.579Z,998.5
2017-07-20T04:28:58.954Z,998.5
2017-07-20T04:30:00.330Z,998.5
2017-07-20T04:31:01.727Z,998.7
2017-07-20T04:32:03.110Z,998.8
2017-07-20T04:33:04.481Z,998.8
2017-07-20T04:34:05.868Z,998.9
2017-07-20T04:35:07.244Z,998.9
2017-07-20T04:36:08.634Z,999.1
2017-07-20T04:37:10.035Z,999.3
2017-07-20T04:38:11.449Z,999.5
2017-07-20T04:39:12.825Z,999.5
2017-07-20T04:40:14.212Z,999.6
2017-07-20T04:41:15.594Z,999.5
2017-07-20T04:42:16.966Z,999.4
2017-07-20T04:43:18.343Z,999.4
2017-07-20T04:44:19.729Z,999.3
2017-07-20T04:45:21.099Z,999.3
2017-07-20T04:46:22.475Z,999.2
2017-07-20T04:47:23.854Z,999.2
2017-07-20T04:48:25.227Z,999.1
2017-07-20T04:49:26.601Z,999.1
2017-07-20T04:50:27.983Z,999.1
2017-07-20T04:51:29.364Z,999.1
2017-07-20T04:52:30.745Z,999.1
2017-07-20T04:53:32.128Z,999.0
2017-07-20T04:54:33.500Z,998.9
2017-07-20T04:55:34.881Z,999.0
2017-07-20T04:56:36.266Z,998.9
2017-07-20T04:57:37.635Z,998.9
2017-07-20T04:58:39.010Z,998.8
2017-07-20T04:59:40.389Z,998.8
2017-07-20T05:00:41.766Z,998.8
2017-07-20T05:01:43.144Z,998.8
2017-07-20T05:02:44.518Z,998.8
2017-07-20T05:03:45.903Z,998.7
2017-07-20T05:04:47.276Z,998.7
2017-07-20T05:05:48.657Z,998.7
2017-07-20T05:06:50.043Z,998.7
2017-07-20T05:07:51.419Z,998.6
2017-07-20T05:08:52.824Z,998.5
2017-07-20T05:09:54.204Z,998.5
2017-07-20T05:10:55.615Z,998.5
2017-07-20T05:11:57.248Z,998.5
2017-07-20T05:12:58.623Z,998.5
2017-07-20T05:14:00.009Z,998.4
2017-07-20T05:15:01.388Z,998.4
2017-07-20T05:16:02.757Z,998.4
2017-07-20T05:17:04.140Z,998.4
2017-07-20T05:18:05.511Z,998.4
2017-07-20T05:19:06.895Z,998.4
2017-07-20T05:20:08.274Z,998.4
2017-07-20T05:21:09.645Z,998.4
2017-07-20T05:22:11.031Z,998.5
2017-07-20T05:23:12.410Z,998.5
2017-07-20T05:24:13.795Z,998.5
2017-07-20T05:25:15.164Z,998.5
2017-07-20T05:26:16.539Z,998.6
2017-07-20T05:27:17.917Z,998.6
2017-07-20T05:28:19.301Z,998.6
2017-07-20T05:29:20.675Z,998.7
2017-07-20T05:30:22.056Z,998.8
2017-07-20T05:31:23.442Z,998.8
2017-07-20T05:32:24.814Z,998.8
2017-07-20T05:33:26.193Z,998.8
2017-07-20T05:34:27.581Z,998.8
2017-07-20T05:35:28.953Z,998.8
2017-07-20T05:36:30.343Z,998.9
2017-07-20T05:37:31.719Z,998.8
2017-07-20T05:38:33.095Z,998.9
2017-07-20T05:39:34.473Z,998.9
2017-07-20T05:40:35.849Z,998.8
2017-07-20T05:41:37.225Z,998.8
2017-07-20T05:42:38.606Z,998.8
2017-07-20T05:43:39.995Z,998.9
2017-07-20T05:44:41.370Z,998.8
2017-07-20T05:45:43.212Z,998.8
2017-07-20T05:46:44.689Z,998.8
2017-07-20T05:47:46.068Z,998.8
2017-07-20T05:48:47.443Z,998.8
2017-07-20T05:49:48.834Z,998.8
2017-07-20T05:50:50.208Z,998.8
2017-07-20T05:51:51.588Z,998.8
2017-07-20T05:52:52.971Z,998.8
2017-07-20T05:53:54.343Z,998.8
2017-07-20T05:54:55.730Z,998.8
2017-07-20T05:55:57.110Z,998.8
2017-07-20T05:56:58.487Z,998.8
2017-07-20T05:57:59.869Z,998.8
2017-07-20T05:59:01.251Z,998.8
2017-07-20T06:00:02.624Z,998.8
2017-07-20T06:01:04.011Z,998.8
2017-07-20T06:02:06.093Z,998.8
2017-07-20T06:03:07.466Z,998.7
2017-07-20T06:04:08.843Z,998.6
2017-07-20T06:05:10.224Z,998.6
2017-07-20T06:06:11.597Z,998.5
2017-07-20T06:07:13.341Z,998.5
2017-07-20T06:08:14.773Z,998.6
2017-07-20T06:09:16.179Z,998.6
2017-07-20T06:10:17.602Z,998.7
2017-07-20T06:11:19.102Z,998.6
2017-07-20T06:12:20.491Z,998.7
2017-07-20T06:13:21.905Z,998.6
2017-07-20T06:14:23.317Z,998.7
2017-07-20T06:15:24.678Z,998.7
2017-07-20T06:16:26.079Z,998.7
2017-07-20T06:17:27.473Z,998.7
2017-07-20T06:18:28.865Z,998.7
2017-07-20T06:19:30.245Z,998.7
2017-07-20T06:20:31.822Z,998.7
2017-07-20T06:21:33.576Z,998.7
2017-07-20T06:22:35.379Z,998.7
2017-07-20T06:23:36.748Z,998.6
2017-07-20T06:24:38.146Z,998.6
2017-07-20T06:25:39.576Z,998.5
2017-07-20T06:26:41.070Z,998.5
2017-07-20T06:27:42.576Z,998.5
2017-07-20T06:28:44.028Z,998.5
2017-07-20T06:29:45.566Z,998.4
2017-07-20T06:30:47.148Z,998.4
2017-07-20T06:31:49.028Z,998.4
2017-07-20T06:32:50.805Z,998.4
2017-07-20T06:33:52.654Z,998.5
2017-07-20T06:34:54.472Z,998.5
2017-07-20T06:35:56.334Z,998.5
2017-07-20T06:36:58.250Z,998.6
2017-07-20T06:38:00.082Z,998.6
2017-07-20T06:39:01.877Z,998.6
2017-07-20T06:40:03.711Z,998.6
2017-07-20T06:41:05.519Z,998.5
2017-07-20T06:42:07.370Z,998.4
2017-07-20T06:43:09.285Z,998.4
2017-07-20T06:44:10.982Z,998.4
2017-07-20T06:45:12.776Z,998.4
2017-07-20T06:46:14.639Z,998.4
2017-07-20T06:47:16.455Z,998.5
2017-07-20T06:48:18.322Z,998.5
2017-07-20T06:49:20.165Z,998.5
2017-07-20T06:50:21.974Z,998.6
2017-07-20T06:51:23.790Z,998.6
2017-07-20T06:52:25.565Z,998.7
2017-07-20T06:53:27.447Z,998.7
2017-07-20T06:54:29.273Z,998.7
2017-07-20T06:55:31.081Z,998.6
2017-07-20T06:56:32.936Z,998.6
2017-07-20T06:57:34.755Z,998.7
2017-07-20T06:58:36.648Z,998.7
2017-07-20T06:59:38.516Z,998.8
2017-07-20T07:00:40.438Z,998.8
2017-07-20T07:01:42.210Z,998.8
2017-07-20T07:02:44.995Z,998.7
2017-07-20T07:03:46.822Z,998.7
2017-07-20T07:04:48.713Z,998.6
2017-07-20T07:05:50.633Z,998.6
2017-07-20T07:06:52.405Z,998.6
2017-07-20T07:07:54.245Z,998.6
2017-07-20T07:08:56.114Z,998.6
2017-07-20T07:09:57.976Z,998.6
2017-07-20T07:10:59.441Z,998.6
2017-07-20T07:12:00.903Z,998.6
2017-07-20T07:13:02.394Z,998.6
2017-07-20T07:14:03.910Z,998.6
2017-07-20T07:15:05.407Z,998.6
2017-07-20T07:16:06.867Z,998.5
2017-07-20T07:17:08.377Z,998.5
2017-07-20T07:18:10.311Z,998.5
2017-07-20T07:19:12.233Z,998.5
2017-07-20T07:20:14.116Z,998.5
2017-07-20T07:21:16.023Z,998.5
2017-07-20T07:22:17.890Z,998.5
2017-07-20T07:23:19.774Z,998.5
2017-07-20T07:24:21.580Z,998.5
2017-07-20T07:25:23.543Z,998.4
2017-07-20T07:26:25.421Z,998.4
2017-07-20T07:27:27.396Z,998.4
2017-07-20T07:28:29.272Z,998.4
2017-07-20T07:29:31.178Z,998.4
2017-07-20T07:30:33.165Z,998.4
2017-07-20T07:31:35.116Z,998.4
2017-07-20T07:32:36.656Z,998.4
2017-07-20T07:33:38.145Z,998.5
2017-07-20T07:34:39.649Z,998.5
2017-07-20T07:35:41.131Z,998.5
2017-07-20T07:36:42.643Z,998.5
2017-07-20T07:37:44.130Z,998.5
2017-07-20T07:38:45.963Z,998.5
2017-07-20T07:39:47.929Z,998.4
2017-07-20T07:40:49.806Z,998.4
2017-07-20T07:41:51.632Z,998.4
2017-07-20T07:42:53.733Z,998.4
2017-07-20T07:43:55.832Z,998.5
2017-07-20T07:44:57.820Z,998.4
2017-07-20T07:45:59.726Z,998.5
2017-07-20T07:47:01.679Z,998.5
2017-07-20T07:48:03.492Z,998.5
2017-07-20T07:49:05.478Z,998.5
2017-07-20T07:50:07.451Z,998.5
2017-07-20T07:51:09.423Z,998.5
2017-07-20T07:52:11.345Z,998.5
2017-07-20T07:53:13.512Z,998.5
2017-07-20T07:54:15.565Z,998.5
2017-07-20T07:55:17.626Z,998.5
2017-07-20T07:56:19.512Z,998.6
2017-07-20T07:57:21.428Z,998.5
2017-07-20T07:58:23.320Z,998.6
2017-07-20T07:59:25.221Z,998.6
2017-07-20T08:00:27.091Z,998.6
2017-07-20T08:01:29.020Z,998.6
2017-07-20T08:02:31.020Z,998.6
2017-07-20T08:03:32.907Z,998.7
2017-07-20T08:04:34.621Z,998.6
2017-07-20T08:05:36.433Z,998.6
2017-07-20T08:06:38.256Z,998.7
2017-07-20T08:07:40.102Z,998.7
2017-07-20T08:08:42.067Z,998.7
2017-07-20T08:09:44.097Z,998.7
2017-07-20T08:10:45.942Z,998.7
2017-07-20T08:11:47.742Z,998.8
2017-07-20T08:12:49.580Z,998.8
2017-07-20T08:13:51.350Z,998.8
2017-07-20T08:14:53.160Z,998.9
2017-07-20T08:15:55.065Z,998.8
2017-07-20T08:16:56.839Z,998.9
2017-07-20T08:17:58.349Z,998.9
2017-07-20T08:18:59.812Z,998.9
2017-07-20T08:20:01.266Z,998.9
2017-07-20T08:21:02.718Z,998.9
2017-07-20T08:22:04.172Z,998.9
2017-07-20T08:23:05.676Z,998.9
2017-07-20T08:24:07.157Z,998.9
2017-07-20T08:25:08.586Z,998.9
2017-07-20T08:26:10.055Z,998.9
2017-07-20T08:27:11.503Z,998.9
2017-07-20T08:28:13.349Z,998.9
2017-07-20T08:29:15.108Z,998.9
2017-07-20T08:30:17.003Z,998.9
2017-07-20T08:31:18.832Z,998.9
2017-07-20T08:32:20.708Z,998.9
2017-07-20T08:33:22.135Z,998.9
2017-07-20T08:34:23.603Z,998.9
2017-07-20T08:35:25.072Z,998.9
2017-07-20T08:36:26.597Z,998.8
2017-07-20T08:37:28.076Z,998.9
2017-07-20T08:38:29.529Z,998.9
2017-07-20T08:39:31.027Z,998.9
2017-07-20T08:40:32.533Z,998.9
2017-07-20T08:41:34.037Z,998.9
2017-07-20T08:42:35.515Z,998.9
2017-07-20T08:43:36.959Z,998.9
2017-07-20T08:44:38.419Z,999.0
2017-07-20T08:45:39.894Z,999.0
2017-07-20T08:46:41.385Z,999.0
2017-07-20T08:47:42.903Z,998.9
2017-07-20T08:48:44.392Z,999.0
2017-07-20T08:49:45.885Z,998.9
2017-07-20T08:50:47.692Z,998.9
2017-07-20T08:51:49.592Z,999.0
2017-07-20T08:52:51.602Z,999.0
2017-07-20T08:53:53.063Z,999.0
2017-07-20T08:54:54.551Z,999.1
2017-07-20T08:55:56.091Z,999.0
2017-07-20T08:56:57.573Z,999.0
2017-07-20T08:57:59.056Z,999.0
2017-07-20T08:59:00.555Z,998.9
2017-07-20T09:00:02.038Z,999.0
2017-07-20T09:01:03.501Z,999.0
2017-07-20T09:02:05.032Z,999.0
2017-07-20T09:03:06.532Z,999.0
2017-07-20T09:04:07.989Z,999.0
2017-07-20T09:05:09.622Z,999.0
2017-07-20T09:06:11.388Z,999.0
2017-07-20T09:07:12.923Z,999.0
2017-07-20T09:08:14.380Z,999.0
2017-07-20T09:09:15.864Z,999.0
2017-07-20T09:10:17.388Z,999.1
2017-07-20T09:11:18.770Z,999.1
2017-07-20T09:12:20.165Z,999.0
2017-07-20T09:13:21.559Z,999.1
2017-07-20T09:14:23.048Z,999.2
2017-07-20T09:15:24.805Z,999.2
2017-07-20T09:16:27.400Z,999.2
2017-07-20T09:17:29.256Z,999.1
2017-07-20T09:18:31.347Z,999.1
2017-07-20T09:19:33.271Z,999.1
2017-07-20T09:20:34.753Z,999.1
2017-07-20T09:21:37.007Z,999.1
2017-07-20T09:22:39.168Z,999.1
2017-07-20T09:23:41.243Z,999.1
2017-07-20T09:24:43.198Z,999.1
2017-07-20T09:25:45.215Z,999.1
2017-07-20T09:26:47.318Z,999.0
2017-07-20T09:27:49.133Z,999.1
2017-07-20T09:28:51.265Z,999.1
2017-07-20T09:29:53.226Z,999.1
2017-07-20T09:30:54.929Z,999.2
2017-07-20T09:31:56.309Z,999.1
2017-07-20T09:32:57.822Z,999.1
2017-07-20T09:33:59.733Z,999.2
2017-07-20T09:35:01.282Z,999.2
2017-07-20T09:36:02.951Z,999.2
2017-07-20T09:37:05.116Z,999.3
2017-07-20T09:38:06.906Z,999.2
2017-07-20T09:39:08.571Z,999.2
2017-07-20T09:40:09.972Z,999.1
2017-07-20T09:41:11.629Z,999.1
2017-07-20T09:42:13.501Z,999.1
2017-07-20T09:43:15.489Z,999.1
2017-07-20T09:44:17.710Z,999.2
2017-07-20T09:45:19.708Z,999.1
2017-07-20T09:46:21.514Z,999.2
2017-07-20T09:47:22.948Z,999.2
2017-07-20T09:48:24.400Z,999.1
2017-07-20T09:49:25.870Z,999.1
2017-07-20T09:50:27.932Z,999.1
2017-07-20T09:51:29.637Z,999.1
2017-07-20T09:52:31.497Z,999.0
2017-07-20T09:53:33.276Z,999.0
2017-07-20T09:54:34.672Z,999.0
2017-07-20T09:55:36.083Z,999.0
2017-07-20T09:56:37.506Z,999.0
2017-07-20T09:57:38.952Z,999.0
2017-07-20T09:58:40.422Z,999.0
2017-07-20T09:59:41.870Z,999.0
2017-07-20T10:00:43.316Z,999.0
2017-07-20T10:01:44.827Z,999.1
2017-07-20T10:02:46.204Z,999.1
2017-07-20T10:03:47.889Z,999.1
2017-07-20T10:04:49.305Z,999.1
2017-07-20T10:05:50.722Z,999.1
2017-07-20T10:06:52.121Z,999.0
2017-07-20T10:07:53.517Z,999.0
2017-07-20T10:08:55.026Z,999.0
2017-07-20T10:09:56.605Z,999.0
2017-07-20T10:10:58.249Z,999.0
2017-07-20T10:11:59.666Z,999.1
2017-07-20T10:13:01.113Z,999.0
2017-07-20T10:14:02.716Z,999.0
2017-07-20T10:15:04.152Z,999.1
2017-07-20T10:16:06.427Z,999.1
2017-07-20T10:17:07.912Z,999.0
2017-07-20T10:18:09.307Z,998.9
2017-07-20T10:19:10.813Z,998.9
2017-07-20T10:20:12.195Z,999.0
2017-07-20T10:21:14.052Z,999.0
2017-07-20T10:22:15.458Z,998.9
2017-07-20T10:23:16.901Z,998.9
2017-07-20T10:24:18.864Z,998.9
2017-07-20T10:25:20.398Z,998.8
2017-07-20T10:26:21.955Z,998.9
2017-07-20T10:27:23.331Z,998.9
2017-07-20T10:28:24.732Z,998.9
2017-07-20T10:29:26.483Z,998.9
2017-07-20T10:30:27.878Z,998.8
2017-07-20T10:31:29.310Z,998.8
2017-07-20T10:32:30.764Z,998.9
2017-07-20T10:33:32.178Z,998.9
2017-07-20T10:34:33.570Z,998.9
2017-07-20T10:35:34.967Z,998.9
2017-07-20T10:36:36.433Z,998.9
2017-07-20T10:37:37.856Z,998.9
2017-07-20T10:38:39.253Z,998.9
2017-07-20T10:39:40.715Z,998.9
2017-07-20T10:40:42.161Z,998.9
2017-07-20T10:41:43.657Z,998.9
2017-07-20T10:42:45.113Z,998.9
2017-07-20T10:43:46.898Z,998.9
2017-07-20T10:44:48.423Z,999.0
2017-07-20T10:45:49.879Z,999.0
2017-07-20T10:46:51.350Z,999.0
2017-07-20T10:47:53.124Z,998.9
2017-07-20T10:48:55.147Z,998.9
2017-07-20T10:49:57.115Z,999.0
2017-07-20T10:50:58.932Z,999.0
2017-07-20T10:52:00.457Z,999.0
2017-07-20T10:53:01.947Z,999.0
2017-07-20T10:54:03.359Z,999.0
2017-07-20T10:55:04.813Z,999.1
2017-07-20T10:56:06.371Z,999.1
2017-07-20T10:57:07.811Z,999.1
2017-07-20T10:58:09.541Z,999.1
2017-07-20T10:59:10.974Z,999.1
2017-07-20T11:00:12.482Z,999.0
2017-07-20T11:01:13.898Z,999.0
2017-07-20T11:02:15.329Z,999.0
2017-07-20T11:03:16.791Z,999.0
2017-07-20T11:04:18.240Z,999.0
2017-07-20T11:05:19.995Z,999.0
2017-07-20T11:06:21.949Z,999.0
2017-07-20T11:07:23.447Z,999.0
2017-07-20T11:08:24.960Z,999.0
2017-07-20T11:09:26.397Z,999.0
2017-07-20T11:10:28.410Z,999.0
2017-07-20T11:11:30.080Z,998.9
2017-07-20T11:12:31.714Z,998.9
2017-07-20T11:13:33.221Z,998.8
2017-07-20T11:14:34.686Z,998.9
2017-07-20T11:15:36.283Z,998.9
2017-07-20T11:16:37.766Z,998.8
2017-07-20T11:17:39.332Z,998.8
2017-07-20T11:18:41.103Z,998.8
2017-07-20T11:19:42.595Z,998.8
2017-07-20T11:20:44.072Z,998.8
2017-07-20T11:21:45.546Z,998.9
2017-07-20T11:22:47.070Z,998.7
2017-07-20T11:23:48.562Z,998.8
2017-07-20T11:24:50.302Z,998.8
2017-07-20T11:25:52.043Z,998.8
2017-07-20T11:26:53.608Z,998.8
2017-07-20T11:27:55.071Z,998.7
2017-07-20T11:28:56.621Z,998.7
2017-07-20T11:29:58.164Z,998.7
2017-07-20T11:30:59.649Z,998.7
2017-07-20T11:32:01.193Z,998.6
2017-07-20T11:33:02.692Z,998.6
2017-07-20T11:34:04.162Z,998.7
2017-07-20T11:35:05.627Z,998.7
2017-07-20T11:36:07.114Z,998.7
2017-07-20T11:37:08.864Z,998.7
2017-07-20T11:38:10.372Z,998.7
2017-07-20T11:39:11.859Z,998.7
2017-07-20T11:40:13.290Z,998.6
2017-07-20T11:41:14.760Z,998.6
2017-07-20T11:42:16.211Z,998.6
2017-07-20T11:43:17.687Z,998.5
2017-07-20T11:44:19.210Z,998.5
2017-07-20T11:45:20.674Z,998.5
2017-07-20T11:46:22.139Z,998.4
2017-07-20T11:47:23.621Z,998.4
2017-07-20T11:48:25.232Z,998.6
2017-07-20T11:49:26.761Z,998.6
2017-07-20T11:50:28.405Z,998.5
2017-07-20T11:51:29.980Z,998.4
2017-07-20T11:52:31.467Z,998.4
2017-07-20T11:53:33.128Z,998.4
2017-07-20T11:54:34.613Z,998.4
2017-07-20T11:55:36.098Z,998.4
2017-07-20T11:56:37.590Z,998.8
2017-07-20T11:57:39.044Z,998.8
2017-07-20T11:58:40.542Z,998.7
2017-07-20T11:59:41.999Z,998.6
2017-07-20T12:00:43.524Z,998.7
2017-07-20T12:01:45.004Z,998.5
2017-07-20T12:02:46.544Z,998.4
2017-07-20T12:03:48.075Z,998.4
2017-07-20T12:04:49.588Z,998.5
2017-07-20T12:05:51.067Z,998.5
2017-07-20T12:06:52.586Z,998.4
2017-07-20T12:07:54.098Z,998.6
2017-07-20T12:08:55.629Z,998.6
2017-07-20T12:09:57.317Z,998.7
2017-07-20T12:10:58.850Z,998.8
2017-07-20T12:12:00.342Z,998.6
2017-07-20T12:13:01.862Z,998.7
2017-07-20T12:14:03.387Z,998.4
2017-07-20T12:15:04.871Z,998.3
2017-07-20T12:16:06.413Z,998.2
2017-07-20T12:17:07.974Z,998.4
2017-07-20T12:18:09.495Z,998.3
2017-07-20T12:19:11.008Z,998.3
2017-07-20T12:20:12.483Z,998.3
2017-07-20T12:21:14.006Z,998.6
2017-07-20T12:22:15.529Z,998.6
2017-07-20T12:23:17.014Z,998.6
2017-07-20T12:24:18.509Z,998.6
2017-07-20T12:25:19.990Z,998.3
2017-07-20T12:26:21.466Z,998.4
2017-07-20T12:27:22.999Z,998.3
2017-07-20T12:28:24.452Z,998.3
2017-07-20T12:29:25.990Z,998.5
2017-07-20T12:30:27.476Z,998.5
2017-07-20T12:31:28.948Z,998.5
2017-07-20T12:32:30.459Z,998.6
2017-07-20T12:33:31.960Z,998.6
2017-07-20T12:34:33.570Z,998.4
2017-07-20T12:35:35.095Z,998.5
2017-07-20T12:36:36.591Z,998.7
2017-07-20T12:37:38.220Z,998.5
2017-07-20T12:38:39.770Z,998.5
2017-07-20T12:39:41.242Z,998.4
2017-07-20T12:40:42.768Z,998.4
2017-07-20T12:41:44.331Z,998.4
2017-07-20T12:42:45.900Z,998.4
2017-07-20T12:43:47.419Z,998.4
2017-07-20T12:44:48.888Z,998.3
2017-07-20T12:45:50.416Z,998.3
2017-07-20T12:46:51.904Z,998.4
2017-07-20T12:47:53.500Z,998.4
2017-07-20T12:48:55.038Z,998.3
2017-07-20T12:49:56.514Z,998.2
2017-07-20T12:50:58.101Z,998.2
2017-07-20T12:51:59.602Z,998.4
2017-07-20T12:53:01.184Z,998.3
2017-07-20T12:54:02.678Z,998.2
2017-07-20T12:55:04.289Z,998.2
2017-07-20T12:56:05.800Z,998.3
2017-07-20T12:57:07.304Z,998.3
2017-07-20T12:58:08.773Z,998.3
2017-07-20T12:59:10.537Z,998.5
2017-07-20T13:00:12.031Z,998.4
2017-07-20T13:01:13.514Z,998.2
2017-07-20T13:02:15.030Z,998.2
2017-07-20T13:03:16.665Z,998.3
2017-07-20T13:04:18.190Z,998.3
2017-07-20T13:05:19.718Z,998.5
2017-07-20T13:06:21.213Z,998.3
2017-07-20T13:07:22.713Z,998.2
2017-07-20T13:08:24.226Z,998.2
2017-07-20T13:09:25.733Z,998.2
2017-07-20T13:10:27.269Z,998.2
2017-07-20T13:11:28.768Z,998.2
2017-07-20T13:12:30.285Z,998.3