createdAt,value
2018-05-01T00:00:11.192Z,11.40
2018-05-01T00:02:39.680Z,10.40
2018-05-01T00:05:08.223Z,10.87
2018-05-01T00:07:36.695Z,11.07
2018-05-01T00:10:05.231Z,10.77
2018-05-01T00:12:33.764Z,10.87
2018-05-01T00:15:02.265Z,8.00
2018-05-01T00:17:30.765Z,8.37
2018-05-01T00:19:59.242Z,8.30
2018-05-01T00:22:27.740Z,7.93
2018-05-01T00:24:56.194Z,7.70
2018-05-01T00:27:24.680Z,8.23
2018-05-01T00:29:53.146Z,10.60
2018-05-01T00:32:21.684Z,9.77
2018-05-01T00:34:50.140Z,8.20
2018-05-01T00:37:18.645Z,8.97
2018-05-01T00:39:47.110Z,8.07
2018-05-01T00:42:15.608Z,8.27
2018-05-01T00:44:44.101Z,8.63
2018-05-01T00:47:12.577Z,8.60
2018-05-01T00:49:41.113Z,8.50
2018-05-01T00:52:21.257Z,8.10
2018-05-01T00:54:49.794Z,8.47
2018-05-01T00:57:18.259Z,8.80
2018-05-01T00:59:46.712Z,8.67
2018-05-01T01:02:15.202Z,7.77
2018-05-01T01:04:43.701Z,8.00
2018-05-01T01:07:12.244Z,8.53
2018-05-01T01:09:40.693Z,8.30
2018-05-01T01:12:09.203Z,7.93
2018-05-01T01:14:37.712Z,8.20
2018-05-01T01:17:06.283Z,8.43
2018-05-01T01:19:34.680Z,7.93
2018-05-01T01:22:03.199Z,8.07
2018-05-01T01:24:31.661Z,7.90
2018-05-01T01:27:00.104Z,7.97
2018-05-01T01:29:28.604Z,7.90
2018-05-01T01:32:02.652Z,7.73
2018-05-01T01:34:31.188Z,7.97
2018-05-01T01:36:59.142Z,7.93
2018-05-01T01:39:27.120Z,7.80
2018-05-01T01:41:55.067Z,8.07
2018-05-01T01:44:23.012Z,10.87
2018-05-01T01:46:50.940Z,11.17
2018-05-01T01:49:18.897Z,11.10
2018-05-01T01:51:46.876Z,10.43
2018-05-01T01:54:14.805Z,10.93
2018-05-01T01:56:42.756Z,10.73
2018-05-01T01:59:10.685Z,11.13
2018-05-01T02:01:38.651Z,11.20
2018-05-01T02:04:06.600Z,11.27
2018-05-01T02:06:34.554Z,11.60
2018-05-01T02:09:02.503Z,12.77
2018-05-01T02:11:30.510Z,13.10
2018-05-01T02:13:58.422Z,13.93
2018-05-01T02:16:26.397Z,14.80
2018-05-01T02:18:54.328Z,15.07
2018-05-01T02:21:22.281Z,15.33
2018-05-01T02:23:50.248Z,14.97
2018-05-01T02:26:18.210Z,16.30
2018-05-01T02:28:46.129Z,16.90
2018-05-01T02:31:14.088Z,16.57
2018-05-01T02:33:42.077Z,17.47
2018-05-01T02:36:10.026Z,17.17
2018-05-01T02:38:37.968Z,16.80
2018-05-01T02:41:05.942Z,16.87
2018-05-01T02:43:33.871Z,16.53
2018-05-01T02:46:01.824Z,16.97
2018-05-01T02:48:29.756Z,16.07
2018-05-01T02:50:57.754Z,16.50
2018-05-01T02:53:25.722Z,16.17
2018-05-01T02:55:53.690Z,16.33
2018-05-01T02:58:21.669Z,15.97
2018-05-01T03:00:49.650Z,15.60
2018-05-01T03:03:17.624Z,15.23
2018-05-01T03:05:45.564Z,15.63
2018-05-01T03:08:13.546Z,15.13
2018-05-01T03:10:41.493Z,15.63
2018-05-01T03:13:09.429Z,15.73
2018-05-01T03:15:37.416Z,14.47
2018-05-01T03:18:05.350Z,14.33
2018-05-01T03:20:33.325Z,14.77
2018-05-01T03:23:01.253Z,14.93
2018-05-01T03:25:29.211Z,14.13
2018-05-01T03:27:57.128Z,13.80
2018-05-01T03:30:25.121Z,15.17
2018-05-01T03:32:53.076Z,15.00
2018-05-01T03:35:21.143Z,14.53
2018-05-01T03:37:49.060Z,14.00
2018-05-01T03:40:17.024Z,14.60
2018-05-01T03:42:44.944Z,14.53
2018-05-01T03:45:12.860Z,14.70
2018-05-01T03:47:40.816Z,14.27
2018-05-01T03:50:08.782Z,14.80
2018-05-01T03:52:36.708Z,15.33
2018-05-01T03:55:04.657Z,14.87
2018-05-01T03:57:32.621Z,14.30
2018-05-01T04:00:00.544Z,15.37
2018-05-01T04:02:28.489Z,15.77
2018-05-01T04:04:56.402Z,16.60
2018-05-01T04:07:24.348Z,15.80
2018-05-01T04:09:52.297Z,16.80
2018-05-01T04:12:20.220Z,17.47
2018-05-01T04:14:48.183Z,18.47
2018-05-01T04:17:16.123Z,18.30
2018-05-01T04:19:44.081Z,18.40
2018-05-01T04:22:11.991Z,18.90
2018-05-01T04:24:39.948Z,18.63
2018-05-01T04:27:07.886Z,17.77
2018-05-01T04:29:35.864Z,18.07
2018-05-01T04:32:03.793Z,19.53
2018-05-01T04:34:31.779Z,19.47
2018-05-01T04:36:59.760Z,22.00
2018-05-01T04:39:27.739Z,24.00
2018-05-01T04:41:55.708Z,18.67
2018-05-01T04:44:23.642Z,19.67
2018-05-01T04:46:51.563Z,18.63
2018-05-01T04:49:19.489Z,17.90
2018-05-01T04:51:47.477Z,17.73
2018-05-01T04:54:15.408Z,19.53
2018-05-01T04:56:43.346Z,19.13
2018-05-01T04:59:11.308Z,18.70
2018-05-01T05:01:39.245Z,17.03
2018-05-01T05:04:07.227Z,15.77
2018-05-01T05:06:35.196Z,14.77
2018-05-01T05:09:03.132Z,17.23
2018-05-01T05:11:31.072Z,18.27
2018-05-01T05:13:59.046Z,16.90
2018-05-01T05:16:26.964Z,16.47
2018-05-01T05:18:54.933Z,16.37
2018-05-01T05:21:22.860Z,17.40
2018-05-01T05:23:50.820Z,15.53
2018-05-01T05:26:18.745Z,15.10
2018-05-01T05:28:46.740Z,16.47
2018-05-01T05:31:14.672Z,16.60
2018-05-01T05:33:42.628Z,14.70
2018-05-01T05:36:10.548Z,14.43
2018-05-01T05:38:38.728Z,14.13
2018-05-01T05:41:06.699Z,12.97
2018-05-01T05:43:34.668Z,13.77
2018-05-01T05:46:02.640Z,13.47
2018-05-01T05:48:30.604Z,12.87
2018-05-01T05:50:58.522Z,12.87
2018-05-01T05:53:26.509Z,13.10
2018-05-01T05:55:54.482Z,12.17
2018-05-01T05:58:22.433Z,12.43
2018-05-01T06:00:50.392Z,13.40
2018-05-01T06:03:18.316Z,12.33
2018-05-01T06:05:46.280Z,12.37
2018-05-01T06:08:14.301Z,13.00
2018-05-01T06:10:42.216Z,12.00
2018-05-01T06:13:10.180Z,11.47
2018-05-01T06:15:38.108Z,13.30
2018-05-01T06:18:06.080Z,11.20
2018-05-01T06:20:34.041Z,11.87
2018-05-01T06:23:01.972Z,11.70
2018-05-01T06:25:29.941Z,11.73
2018-05-01T06:27:57.878Z,10.90
2018-05-01T06:30:25.838Z,8.90
2018-05-01T06:32:53.770Z,8.77
2018-05-01T06:35:21.720Z,8.97
2018-05-01T06:37:49.691Z,9.30
2018-05-01T06:40:17.612Z,8.53
2018-05-01T06:42:45.564Z,9.20
2018-05-01T06:45:13.488Z,10.73
2018-05-01T06:47:41.484Z,10.57
2018-05-01T06:50:09.405Z,10.20
2018-05-01T06:52:37.437Z,9.90
2018-05-01T06:55:05.368Z,9.73
2018-05-01T06:57:33.297Z,9.87
2018-05-01T07:00:01.259Z,8.97
2018-05-01T07:02:29.216Z,9.67
2018-05-01T07:04:57.192Z,10.13
2018-05-01T07:07:25.114Z,10.30
2018-05-01T07:09:53.041Z,10.23
2018-05-01T07:12:21.032Z,10.17
2018-05-01T07:14:48.965Z,11.37
2018-05-01T07:17:16.881Z,10.20
2018-05-01T07:19:44.836Z,10.57
2018-05-01T07:22:12.784Z,10.10
2018-05-01T07:24:40.737Z,10.63
2018-05-01T07:27:08.647Z,9.77
2018-05-01T07:29:36.603Z,9.93
2018-05-01T07:32:04.507Z,10.63
2018-05-01T07:34:32.493Z,9.80
2018-05-01T07:37:00.456Z,9.67
2018-05-01T07:39:28.377Z,9.57
2018-05-01T07:41:56.337Z,10.87
2018-05-01T07:44:24.304Z,9.70
2018-05-01T07:46:52.256Z,9.27
2018-05-01T07:49:20.226Z,9.70
2018-05-01T07:51:48.193Z,9.60
2018-05-01T07:54:16.180Z,9.70
2018-05-01T07:56:44.125Z,10.00
2018-05-01T07:59:12.093Z,8.97
2018-05-01T08:01:40.040Z,8.33
2018-05-01T08:04:07.936Z,9.20
2018-05-01T08:06:35.902Z,9.67
2018-05-01T08:09:03.831Z,8.77
2018-05-01T08:11:31.788Z,9.10
2018-05-01T08:13:59.713Z,9.57
2018-05-01T08:16:27.708Z,9.57
2018-05-01T08:18:55.664Z,8.93
2018-05-01T08:21:23.570Z,8.67
2018-05-01T08:23:51.565Z,8.90
2018-05-01T08:26:19.480Z,9.23
2018-05-01T08:28:47.434Z,8.70
2018-05-01T08:31:15.384Z,10.13
2018-05-01T08:33:43.323Z,9.70
2018-05-01T08:36:11.244Z,10.37
2018-05-01T08:38:39.204Z,11.53
2018-05-01T08:41:07.156Z,11.63
2018-05-01T08:43:35.072Z,11.13
2018-05-01T08:46:03.016Z,11.23
2018-05-01T08:48:30.937Z,10.57
2018-05-01T08:50:58.936Z,10.90
2018-05-01T08:53:26.900Z,10.73
2018-05-01T08:55:54.908Z,9.83
2018-05-01T08:58:22.830Z,10.23
2018-05-01T09:00:50.788Z,9.23
2018-05-01T09:03:18.710Z,9.10
2018-05-01T09:05:46.664Z,9.27
2018-05-01T09:08:14.558Z,8.77
2018-05-01T09:10:42.512Z,9.67
2018-05-01T09:13:10.444Z,8.00
2018-05-01T09:15:38.397Z,8.80
2018-05-01T09:18:06.536Z,8.70
2018-05-01T09:20:34.349Z,8.57
2018-05-01T09:23:02.264Z,9.13
2018-05-01T09:25:30.233Z,9.00
2018-05-01T09:27:58.144Z,8.40
2018-05-01T09:30:26.108Z,9.77
2018-05-01T09:32:54.028Z,9.43
2018-05-01T09:35:21.988Z,10.20
2018-05-01T09:37:49.952Z,10.40
2018-05-01T09:40:17.903Z,10.23
2018-05-01T09:42:45.877Z,10.83
2018-05-01T09:45:13.830Z,11.30
2018-05-01T09:47:42.680Z,10.37
2018-05-01T09:50:10.660Z,9.67
2018-05-01T09:52:39.138Z,8.90
2018-05-01T09:55:07.633Z,10.03
2018-05-01T09:57:36.089Z,10.30
2018-05-01T10:00:04.617Z,9.00
2018-05-01T10:02:33.106Z,9.60
2018-05-01T10:05:01.575Z,9.57
2018-05-01T10:07:30.099Z,9.37
2018-05-01T10:09:58.544Z,8.90
2018-05-01T10:12:27.042Z,8.00
2018-05-01T10:14:55.508Z,8.17
2018-05-01T10:17:24.000Z,8.03
2018-05-01T10:19:52.465Z,8.77
2018-05-01T10:22:20.964Z,9.33
2018-05-01T10:24:49.446Z,7.50
2018-05-01T10:27:17.929Z,7.90
2018-05-01T10:29:46.424Z,7.63
2018-05-01T10:32:14.932Z,7.63
2018-05-01T10:34:43.377Z,6.67
2018-05-01T10:37:11.880Z,7.73
2018-05-01T10:39:40.385Z,8.07
2018-05-01T10:42:08.868Z,7.50
2018-05-01T10:44:37.321Z,8.10
2018-05-01T10:47:05.780Z,8.70
2018-05-01T10:49:34.289Z,8.43
2018-05-01T10:52:02.781Z,9.10
2018-05-01T10:54:31.245Z,9.00
2018-05-01T10:56:59.721Z,8.00
2018-05-01T10:59:28.172Z,7.33
2018-05-01T11:01:56.695Z,7.10
2018-05-01T11:04:25.152Z,7.00
2018-05-01T11:06:53.603Z,7.47
2018-05-01T11:09:22.095Z,7.33
2018-05-01T11:11:50.618Z,7.30
2018-05-01T11:14:19.116Z,6.90
2018-05-01T11:16:47.596Z,6.67
2018-05-01T11:19:16.052Z,6.60
2018-05-01T11:21:44.516Z,7.00
2018-05-01T11:24:13.010Z,7.00
2018-05-01T11:26:41.496Z,6.87
2018-05-01T11:29:09.956Z,6.07
2018-05-01T11:31:38.438Z,6.93
2018-05-01T11:34:06.889Z,6.23
2018-05-01T11:36:35.388Z,7.73
2018-05-01T11:39:03.945Z,7.30
2018-05-01T11:41:32.448Z,6.50
2018-05-01T11:44:00.906Z,6.27
2018-05-01T11:46:29.577Z,6.37
2018-05-01T11:48:57.925Z,6.00
2018-05-01T11:51:26.375Z,6.23
2018-05-01T11:53:54.862Z,5.80
2018-05-01T11:56:23.317Z,5.73
2018-05-01T11:58:51.804Z,6.87
2018-05-01T12:01:20.261Z,5.93
2018-05-01T12:03:48.762Z,5.83
2018-05-01T12:06:17.217Z,5.40
2018-05-01T12:08:45.720Z,5.47
2018-05-01T12:11:14.179Z,5.93
2018-05-01T12:13:42.629Z,5.30
2018-05-01T12:16:11.222Z,5.37
2018-05-01T12:18:39.707Z,5.43
2018-05-01T12:21:08.209Z,5.53
2018-05-01T12:23:36.660Z,5.10
2018-05-01T12:26:05.216Z,5.13
2018-05-01T12:28:33.720Z,5.10
2018-05-01T12:31:02.155Z,5.60
2018-05-01T12:33:30.637Z,5.60
2018-05-01T12:35:59.080Z,5.70
2018-05-01T12:38:27.580Z,5.43
2018-05-01T12:40:56.036Z,5.60
2018-05-01T12:43:24.530Z,5.67
2018-05-01T12:45:53.034Z,5.53
2018-05-01T12:48:21.663Z,5.00
2018-05-01T12:50:50.176Z,5.80
2018-05-01T12:53:18.658Z,5.70
2018-05-01T12:55:47.108Z,5.80
2018-05-01T12:58:15.602Z,5.20
2018-05-01T13:00:44.047Z,5.60
2018-05-01T13:03:12.539Z,5.57
2018-05-01T13:05:41.007Z,5.80
2018-05-01T13:08:09.497Z,5.90
2018-05-01T13:10:38.030Z,5.80
2018-05-01T13:13:06.613Z,5.70
2018-05-01T13:15:35.052Z,5.33
2018-05-01T13:18:03.572Z,6.07
2018-05-01T13:20:32.068Z,6.00
2018-05-01T13:23:00.570Z,5.77
2018-05-01T13:25:29.108Z,5.40
2018-05-01T13:27:57.569Z,5.23
2018-05-01T13:30:26.048Z,6.50
2018-05-01T13:32:54.500Z,6.00
2018-05-01T13:35:22.992Z,5.37
2018-05-01T13:37:51.495Z,6.20
2018-05-01T13:40:19.974Z,5.83
2018-05-01T13:42:48.428Z,5.73
2018-05-01T13:45:16.968Z,5.63
2018-05-01T13:47:45.404Z,5.87
2018-05-01T13:50:13.892Z,5.47
2018-05-01T13:52:42.367Z,5.80
2018-05-01T13:55:10.857Z,5.53
2018-05-01T13:57:39.336Z,5.30
2018-05-01T14:00:07.785Z,5.97
2018-05-01T14:02:36.276Z,5.60
2018-05-01T14:05:04.763Z,5.60
2018-05-01T14:07:33.201Z,5.60
2018-05-01T14:10:01.704Z,5.67
2018-05-01T14:12:30.219Z,5.37
2018-05-01T14:14:58.700Z,5.40
2018-05-01T14:17:27.190Z,5.10
2018-05-01T14:19:55.633Z,6.03
2018-05-01T14:22:24.085Z,5.93
2018-05-01T14:24:52.576Z,6.20
2018-05-01T14:27:21.068Z,6.17
2018-05-01T14:29:49.556Z,6.57
2018-05-01T14:32:18.005Z,7.50
2018-05-01T14:34:46.497Z,7.23
2018-05-01T14:37:14.956Z,10.67
2018-05-01T14:39:43.461Z,7.23
2018-05-01T14:42:12.062Z,6.60
2018-05-01T14:44:40.492Z,6.30
2018-05-01T14:47:08.977Z,6.93
2018-05-01T14:49:37.488Z,6.57
2018-05-01T14:52:05.940Z,6.40
2018-05-01T14:54:34.486Z,6.37
2018-05-01T14:57:02.978Z,6.53
2018-05-01T14:59:31.450Z,6.47
2018-05-01T15:01:59.940Z,6.20
2018-05-01T15:04:28.396Z,7.03
2018-05-01T15:06:56.894Z,6.40
2018-05-01T15:09:25.348Z,7.13
2018-05-01T15:11:53.884Z,6.80
2018-05-01T15:14:22.329Z,7.10
2018-05-01T15:16:50.839Z,7.17
2018-05-01T15:19:19.336Z,6.53
2018-05-01T15:21:47.797Z,7.03
2018-05-01T15:24:16.245Z,6.60
2018-05-01T15:26:44.689Z,6.57
2018-05-01T15:29:13.149Z,6.50
2018-05-01T15:31:41.610Z,6.13
2018-05-01T15:34:10.126Z,6.47
2018-05-01T15:36:38.588Z,7.10
2018-05-01T15:39:07.048Z,7.60
2018-05-01T15:41:35.553Z,9.80
2018-05-01T15:44:04.057Z,7.50
2018-05-01T15:46:32.519Z,7.50
2018-05-01T15:49:01.042Z,6.67
2018-05-01T15:51:29.513Z,7.07
2018-05-01T15:53:57.988Z,7.37
2018-05-01T15:56:26.535Z,7.47
2018-05-01T15:58:55.011Z,7.97
2018-05-01T16:01:23.497Z,8.00
2018-05-01T16:03:52.017Z,8.40
2018-05-01T16:06:20.484Z,8.77
2018-05-01T16:08:48.989Z,9.30
2018-05-01T16:11:17.430Z,8.13
2018-05-01T16:13:45.943Z,8.47
2018-05-01T16:16:14.420Z,8.07
2018-05-01T16:18:42.908Z,8.03
2018-05-01T16:21:11.480Z,7.13
2018-05-01T16:23:39.928Z,8.20
2018-05-01T16:26:08.431Z,7.63
2018-05-01T16:28:36.880Z,8.00
2018-05-01T16:31:05.389Z,7.83
2018-05-01T16:33:33.854Z,7.20
2018-05-01T16:36:02.463Z,7.30
2018-05-01T16:38:30.936Z,7.23
2018-05-01T16:40:59.436Z,7.87
2018-05-01T16:43:27.919Z,8.23
2018-05-01T16:45:56.375Z,6.73
2018-05-01T16:48:24.872Z,6.93
2018-05-01T16:50:53.438Z,8.07
2018-05-01T16:53:21.923Z,8.03
2018-05-01T16:55:50.413Z,7.77
2018-05-01T16:58:18.904Z,7.90
2018-05-01T17:00:47.396Z,8.00
2018-05-01T17:03:15.892Z,8.47
2018-05-01T17:05:44.349Z,8.67
2018-05-01T17:08:12.812Z,8.10
2018-05-01T17:10:41.321Z,8.57
2018-05-01T17:13:09.787Z,8.47
2018-05-01T17:15:38.249Z,8.03
2018-05-01T17:18:06.744Z,8.77
2018-05-01T17:20:35.173Z,8.27
2018-05-01T17:23:03.652Z,8.10
2018-05-01T17:25:32.107Z,8.17
2018-05-01T17:28:00.653Z,7.63
2018-05-01T17:30:29.129Z,7.97
2018-05-01T17:32:57.588Z,8.47
2018-05-01T17:35:26.152Z,8.33
2018-05-01T17:37:54.620Z,8.70
2018-05-01T17:40:23.076Z,8.83
2018-05-01T17:42:51.565Z,8.73
2018-05-01T17:45:20.026Z,8.00
2018-05-01T17:47:48.516Z,8.27
2018-05-01T17:50:17.012Z,8.23
2018-05-01T17:52:45.500Z,7.87
2018-05-01T17:55:13.993Z,8.13
2018-05-01T17:57:42.488Z,8.47
2018-05-01T18:00:10.946Z,9.33
2018-05-01T18:02:39.437Z,8.47
2018-05-01T18:05:07.892Z,8.43
2018-05-01T18:07:36.388Z,8.03
2018-05-01T18:10:04.840Z,8.00
2018-05-01T18:12:33.361Z,7.93
2018-05-01T18:15:01.824Z,7.53
2018-05-01T18:17:30.288Z,7.33
2018-05-01T18:19:58.782Z,10.07
2018-05-01T18:22:27.254Z,7.53
2018-05-01T18:24:55.749Z,8.20
2018-05-01T18:27:24.237Z,7.50
2018-05-01T18:29:52.721Z,7.03
2018-05-01T18:32:21.182Z,7.93
2018-05-01T18:34:49.647Z,9.90
2018-05-01T18:37:18.136Z,10.27
2018-05-01T18:39:46.612Z,10.90
2018-05-01T18:42:15.108Z,8.80
2018-05-01T18:44:43.605Z,8.43
2018-05-01T18:47:12.056Z,7.83
2018-05-01T18:49:40.552Z,8.10
2018-05-01T18:52:09.044Z,7.70
2018-05-01T18:54:37.597Z,7.77
2018-05-01T18:57:06.104Z,7.50
2018-05-01T18:59:34.585Z,8.00
2018-05-01T19:02:03.085Z,8.60
2018-05-01T19:04:31.669Z,7.67
2018-05-01T19:07:00.101Z,7.77
2018-05-01T19:09:28.566Z,9.03
2018-05-01T19:11:57.047Z,7.73
2018-05-01T19:14:25.580Z,8.53
2018-05-01T19:16:54.073Z,7.57
2018-05-01T19:19:22.516Z,7.57
2018-05-01T19:21:51.000Z,8.13
2018-05-01T19:24:19.511Z,8.30
2018-05-01T19:26:47.982Z,7.53
2018-05-01T19:29:16.473Z,7.80
2018-05-01T19:31:44.944Z,7.37
2018-05-01T19:34:13.473Z,7.40
2018-05-01T19:36:42.004Z,8.10
2018-05-01T19:39:10.462Z,8.07
2018-05-01T19:41:38.923Z,7.40
2018-05-01T19:44:07.417Z,8.13
2018-05-01T19:46:35.931Z,8.07
2018-05-01T19:49:04.432Z,7.40
2018-05-01T19:51:32.924Z,7.20
2018-05-01T19:54:01.424Z,7.43
2018-05-01T19:56:29.959Z,7.47
2018-05-01T19:58:58.452Z,8.07
2018-05-01T20:01:26.969Z,7.67
2018-05-01T20:03:55.449Z,8.63
2018-05-01T20:06:23.949Z,7.17
2018-05-01T20:08:52.451Z,7.47
2018-05-01T20:11:20.945Z,8.00
2018-05-01T20:13:49.445Z,7.23
2018-05-01T20:16:17.940Z,7.60
2018-05-01T20:18:46.389Z,7.90
2018-05-01T20:21:14.844Z,7.07
2018-05-01T20:23:43.341Z,8.00
2018-05-01T20:26:11.808Z,8.03
2018-05-01T20:28:40.273Z,7.30
2018-05-01T20:31:08.772Z,6.73
2018-05-01T20:33:37.278Z,7.37
2018-05-01T20:36:05.767Z,7.50
2018-05-01T20:38:34.268Z,7.13
2018-05-01T20:41:02.763Z,6.73
2018-05-01T20:43:31.284Z,6.63
2018-05-01T20:45:59.808Z,7.70
2018-05-01T20:48:28.328Z,7.23
2018-05-01T20:50:56.824Z,7.43
2018-05-01T20:53:25.325Z,7.40
2018-05-01T20:55:53.772Z,7.83
2018-05-01T20:58:22.228Z,7.17
2018-05-01T21:00:50.724Z,7.90
2018-05-01T21:03:19.210Z,7.27
2018-05-01T21:05:47.672Z,7.47
2018-05-01T21:08:16.183Z,7.50
2018-05-01T21:10:44.704Z,6.83
2018-05-01T21:13:13.200Z,6.83
2018-05-01T21:15:41.656Z,6.60
2018-05-01T21:18:10.156Z,6.50
2018-05-01T21:20:38.640Z,6.53
2018-05-01T21:23:07.144Z,6.67
2018-05-01T21:25:35.620Z,6.77
2018-05-01T21:28:04.124Z,6.33
2018-05-01T21:30:32.591Z,6.40
2018-05-01T21:33:01.097Z,6.23
2018-05-01T21:35:29.578Z,5.93
2018-05-01T21:37:58.040Z,5.90
2018-05-01T21:40:26.537Z,7.13
2018-05-01T21:42:55.090Z,6.50
2018-05-01T21:45:23.578Z,6.47
2018-05-01T21:47:52.045Z,6.53
2018-05-01T21:50:20.517Z,6.40
2018-05-01T21:52:48.968Z,6.50
2018-05-01T21:55:17.451Z,6.73
2018-05-01T21:57:45.956Z,6.33
2018-05-01T22:00:14.424Z,6.13
2018-05-01T22:02:42.904Z,6.53
2018-05-01T22:05:11.407Z,5.87
2018-05-01T22:07:39.852Z,6.07
2018-05-01T22:10:08.387Z,6.40
2018-05-01T22:12:36.864Z,6.03
2018-05-01T22:15:05.373Z,5.87
2018-05-01T22:17:33.901Z,6.43
2018-05-01T22:20:02.365Z,6.50
2018-05-01T22:22:30.860Z,6.40
2018-05-01T22:24:59.308Z,6.33
2018-05-01T22:27:27.793Z,6.40
2018-05-01T22:29:56.256Z,6.60
2018-05-01T22:32:24.752Z,6.67
2018-05-01T22:34:53.201Z,6.33
2018-05-01T22:37:21.692Z,6.40
2018-05-01T22:39:50.137Z,5.93
2018-05-01T22:42:18.658Z,6.23
2018-05-01T22:44:47.124Z,6.60
2018-05-01T22:47:15.635Z,6.50
2018-05-01T22:49:44.125Z,6.40
2018-05-01T22:52:12.572Z,6.70
2018-05-01T22:54:41.065Z,6.83
2018-05-01T22:57:09.577Z,7.27
2018-05-01T22:59:38.070Z,7.00
2018-05-01T23:02:06.532Z,6.67
2018-05-01T23:04:35.072Z,7.10
2018-05-01T23:07:03.556Z,6.80
2018-05-01T23:09:32.061Z,7.13
2018-05-01T23:12:00.509Z,6.90
2018-05-01T23:14:29.043Z,7.10
2018-05-01T23:16:57.496Z,6.93
2018-05-01T23:19:25.998Z,7.60
2018-05-01T23:21:54.449Z,7.00
2018-05-01T23:24:22.920Z,8.53
2018-05-01T23:26:51.406Z,7.63
2018-05-01T23:29:19.901Z,7.50
2018-05-01T23:31:48.393Z,7.07
2018-05-01T23:34:16.845Z,7.20
2018-05-01T23:36:45.340Z,8.03
2018-05-01T23:39:13.787Z,7.40
2018-05-01T23:41:42.237Z,7.40
2018-05-01T23:44:10.712Z,8.40
2018-05-01T23:46:39.156Z,8.00
2018-05-01T23:49:07.660Z,7.90
2018-05-01T23:51:36.115Z,8.10
2018-05-01T23:54:04.631Z,8.43
2018-05-01T23:56:33.102Z,8.80
2018-05-01T23:59:01.601Z,8.40
