createdAt,value
2019-01-28T00:01:25.735Z,12.90
2019-01-28T00:03:56.231Z,10.13
2019-01-28T00:06:25.940Z,11.37
2019-01-28T00:08:55.609Z,10.83
2019-01-28T00:11:25.027Z,10.20
2019-01-28T00:13:54.382Z,10.43
2019-01-28T00:16:23.664Z,8.40
2019-01-28T00:18:52.922Z,7.47
2019-01-28T00:21:22.603Z,9.63
2019-01-28T00:23:52.224Z,12.27
2019-01-28T00:26:21.686Z,9.73
2019-01-28T00:28:51.047Z,14.20
2019-01-28T00:31:20.324Z,8.47
2019-01-28T00:33:49.722Z,9.27
2019-01-28T00:36:19.328Z,9.47
2019-01-28T00:38:48.942Z,8.07
2019-01-28T00:41:18.283Z,7.83
2019-01-28T00:43:47.543Z,7.70
2019-01-28T00:46:17.389Z,12.27
2019-01-28T00:48:46.733Z,8.70
2019-01-28T00:51:16.011Z,7.93
2019-01-28T00:53:45.666Z,8.50
2019-01-28T00:56:14.919Z,9.37
2019-01-28T00:58:44.307Z,8.33
2019-01-28T01:01:13.589Z,10.60
2019-01-28T01:03:43.167Z,9.37
2019-01-28T01:06:12.435Z,9.33
2019-01-28T01:08:42.071Z,10.07
2019-01-28T01:11:11.621Z,11.03
2019-01-28T01:13:40.971Z,10.30
2019-01-28T01:16:10.498Z,9.17
2019-01-28T01:18:40.071Z,10.97
2019-01-28T01:21:09.329Z,7.83
2019-01-28T01:23:39.096Z,11.63
2019-01-28T01:26:08.782Z,10.83
2019-01-28T01:28:38.082Z,11.33
2019-01-28T01:31:07.711Z,6.70
2019-01-28T01:33:37.226Z,6.70
2019-01-28T01:36:12.387Z,9.03
2019-01-28T01:38:41.650Z,9.53
2019-01-28T01:41:10.906Z,9.53
2019-01-28T01:43:40.272Z,8.60
2019-01-28T01:46:18.878Z,6.93
2019-01-28T01:48:48.787Z,8.63
2019-01-28T01:51:18.379Z,8.97
2019-01-28T01:53:47.930Z,8.83
2019-01-28T01:56:17.215Z,4.27
2019-01-28T01:58:46.510Z,4.40
2019-01-28T02:01:16.090Z,4.47
2019-01-28T02:03:45.370Z,4.10
2019-01-28T02:06:14.755Z,4.10
2019-01-28T02:08:44.425Z,6.40
2019-01-28T02:11:14.211Z,3.97
2019-01-28T02:13:43.543Z,4.53
2019-01-28T02:16:12.827Z,6.20
2019-01-28T02:18:42.150Z,5.17
2019-01-28T02:21:12.040Z,4.63
2019-01-28T02:23:41.651Z,5.33
2019-01-28T02:26:11.234Z,4.20
2019-01-28T02:28:40.497Z,2.40
2019-01-28T02:31:10.168Z,5.00
2019-01-28T02:33:39.436Z,5.27
2019-01-28T02:36:09.073Z,4.93
2019-01-28T02:38:38.612Z,6.53
2019-01-28T02:41:08.018Z,6.23
2019-01-28T02:43:37.675Z,9.63
2019-01-28T02:46:07.298Z,10.27
2019-01-28T02:48:36.569Z,5.73
2019-01-28T02:51:05.841Z,7.03
2019-01-28T02:53:35.506Z,7.40
2019-01-28T02:56:05.244Z,8.07
2019-01-28T02:58:34.556Z,7.60
2019-01-28T03:01:03.873Z,8.37
2019-01-28T03:03:33.535Z,12.33
2019-01-28T03:06:03.136Z,11.20
2019-01-28T03:08:32.415Z,6.63
2019-01-28T03:11:01.705Z,10.07
2019-01-28T03:13:31.013Z,6.93
2019-01-28T03:16:00.359Z,8.30
2019-01-28T03:18:29.655Z,10.93
2019-01-28T03:20:59.226Z,11.07
2019-01-28T03:23:29.229Z,8.70
2019-01-28T03:25:58.564Z,9.43
2019-01-28T03:28:27.846Z,5.97
2019-01-28T03:30:57.207Z,6.67
2019-01-28T03:33:26.487Z,6.50
2019-01-28T03:35:56.247Z,6.43
2019-01-28T03:38:25.881Z,7.00
2019-01-28T03:40:55.153Z,10.37
2019-01-28T03:43:24.483Z,12.83
2019-01-28T03:45:54.079Z,10.40
2019-01-28T03:48:23.432Z,7.90
2019-01-28T03:50:52.765Z,5.97
2019-01-28T03:53:22.170Z,5.37
2019-01-28T03:55:51.635Z,4.10
2019-01-28T03:58:20.922Z,5.83
2019-01-28T04:00:50.189Z,5.10
2019-01-28T04:03:19.478Z,5.23
2019-01-28T04:05:48.751Z,5.37
2019-01-28T04:08:18.399Z,4.67
2019-01-28T04:10:47.653Z,8.33
2019-01-28T04:13:17.281Z,4.47
2019-01-28T04:15:46.829Z,5.40
2019-01-28T04:18:16.151Z,3.43
2019-01-28T04:20:45.752Z,3.30
2019-01-28T04:23:15.139Z,5.93
2019-01-28T04:25:44.394Z,4.57
2019-01-28T04:28:13.682Z,4.07
2019-01-28T04:30:43.894Z,6.13
2019-01-28T04:33:13.303Z,4.60
2019-01-28T04:35:42.569Z,5.20
2019-01-28T04:38:11.916Z,3.63
2019-01-28T04:40:41.169Z,2.40
2019-01-28T04:43:10.453Z,5.17
2019-01-28T04:45:40.053Z,4.43
2019-01-28T04:48:09.589Z,3.53
2019-01-28T04:50:38.876Z,5.93
2019-01-28T04:53:08.531Z,3.27
2019-01-28T04:55:37.806Z,2.37
2019-01-28T04:58:07.059Z,3.50
2019-01-28T05:00:36.423Z,5.03
2019-01-28T05:03:05.675Z,5.00
2019-01-28T05:05:34.955Z,3.00
2019-01-28T05:08:04.208Z,4.67
2019-01-28T05:10:33.615Z,3.20
2019-01-28T05:13:04.870Z,3.20
2019-01-28T05:15:33.870Z,3.83
2019-01-28T05:18:03.122Z,2.37
2019-01-28T05:20:32.407Z,4.03
2019-01-28T05:23:01.667Z,4.80
2019-01-28T05:25:30.955Z,2.80
2019-01-28T05:28:00.629Z,2.37
2019-01-28T05:30:29.891Z,4.07
2019-01-28T05:32:59.474Z,2.20
2019-01-28T05:35:29.108Z,3.33
2019-01-28T05:37:58.720Z,2.17
2019-01-28T05:40:28.429Z,2.17
2019-01-28T05:42:57.986Z,2.30
2019-01-28T05:45:27.339Z,5.10
2019-01-28T05:47:56.603Z,6.40
2019-01-28T05:50:25.897Z,2.90
2019-01-28T05:52:55.149Z,2.47
2019-01-28T05:55:24.683Z,2.20
2019-01-28T05:57:53.990Z,2.17
2019-01-28T06:00:33.943Z,5.20
2019-01-28T06:03:03.223Z,2.80
2019-01-28T06:05:32.471Z,2.30
2019-01-28T06:08:01.768Z,2.20
2019-01-28T06:10:31.015Z,2.50
2019-01-28T06:13:00.296Z,2.97
2019-01-28T06:15:29.556Z,3.30
2019-01-28T06:17:59.236Z,4.57
2019-01-28T06:20:28.649Z,3.30
2019-01-28T06:22:57.950Z,4.00
2019-01-28T06:25:27.227Z,3.30
2019-01-28T06:27:56.585Z,2.70
2019-01-28T06:30:28.133Z,1.97
2019-01-28T06:32:57.747Z,3.37
2019-01-28T06:35:27.133Z,2.00
2019-01-28T06:37:57.059Z,2.03
2019-01-28T06:40:31.917Z,1.97
2019-01-28T06:43:01.524Z,2.03
2019-01-28T06:45:30.771Z,3.03
2019-01-28T06:48:00.078Z,3.00
2019-01-28T06:50:29.430Z,3.23
2019-01-28T06:52:59.029Z,2.30
2019-01-28T06:55:28.693Z,4.47
2019-01-28T06:57:58.260Z,4.47
2019-01-28T07:00:32.463Z,3.13
2019-01-28T07:03:02.248Z,2.37
2019-01-28T07:05:31.791Z,2.90
2019-01-28T07:08:01.066Z,4.50
2019-01-28T07:10:30.314Z,2.47
2019-01-28T07:12:59.595Z,3.40
2019-01-28T07:15:29.583Z,2.77
2019-01-28T07:17:58.842Z,3.70
2019-01-28T07:20:32.243Z,5.60
2019-01-28T07:23:01.944Z,2.83
2019-01-28T07:25:31.226Z,4.63
2019-01-28T07:28:00.487Z,6.37
2019-01-28T07:30:34.693Z,5.73
2019-01-28T07:33:04.187Z,3.43
2019-01-28T07:35:33.515Z,3.67
2019-01-28T07:38:02.768Z,3.20
2019-01-28T07:40:32.039Z,3.20
2019-01-28T07:43:01.327Z,2.93
2019-01-28T07:45:32.895Z,2.90
2019-01-28T07:48:03.035Z,3.90
2019-01-28T07:50:32.992Z,3.13
2019-01-28T07:53:02.254Z,4.13
2019-01-28T07:55:31.536Z,3.67
2019-01-28T07:58:00.806Z,5.77
2019-01-28T08:00:30.488Z,6.77
2019-01-28T08:03:00.191Z,6.63
2019-01-28T08:05:29.505Z,4.63
2019-01-28T08:07:59.143Z,5.10
2019-01-28T08:10:28.549Z,3.70
2019-01-28T08:12:57.838Z,4.57
2019-01-28T08:15:28.093Z,3.40
2019-01-28T08:17:57.858Z,3.43
2019-01-28T08:20:27.650Z,4.77
2019-01-28T08:22:57.653Z,4.00
2019-01-28T08:25:27.366Z,3.87
2019-01-28T08:27:56.694Z,7.27
2019-01-28T08:30:30.930Z,3.40
2019-01-28T08:33:00.420Z,5.03
2019-01-28T08:35:31.159Z,3.00
2019-01-28T08:38:00.543Z,3.97
2019-01-28T08:40:30.255Z,4.10
2019-01-28T08:42:59.526Z,4.90
2019-01-28T08:45:29.033Z,4.10
2019-01-28T08:47:58.312Z,4.87
2019-01-28T08:50:27.808Z,4.30
2019-01-28T08:52:57.477Z,5.83
2019-01-28T08:55:27.254Z,4.33
2019-01-28T08:57:56.650Z,3.87
2019-01-28T09:00:31.623Z,4.27
2019-01-28T09:03:01.322Z,5.13
2019-01-28T09:05:30.935Z,6.23
2019-01-28T09:08:00.205Z,4.23
2019-01-28T09:10:30.019Z,5.17
2019-01-28T09:12:59.402Z,4.00
2019-01-28T09:15:28.762Z,5.00
2019-01-28T09:17:58.050Z,5.10
2019-01-28T09:20:27.832Z,7.33
2019-01-28T09:22:57.114Z,4.73
2019-01-28T09:25:26.419Z,6.63
2019-01-28T09:27:56.068Z,5.57
2019-01-28T09:30:27.722Z,5.13
2019-01-28T09:32:57.002Z,6.20
2019-01-28T09:35:26.291Z,5.50
2019-01-28T09:37:59.084Z,5.43
2019-01-28T09:40:30.700Z,5.33
2019-01-28T09:43:00.035Z,7.77
2019-01-28T09:45:31.398Z,6.73
2019-01-28T09:48:01.144Z,4.90
2019-01-28T09:50:30.651Z,8.40
2019-01-28T09:53:00.516Z,4.37
2019-01-28T09:55:29.806Z,6.00
2019-01-28T09:57:59.086Z,9.17
2019-01-28T10:00:33.988Z,6.27
2019-01-28T10:03:03.550Z,6.70
2019-01-28T10:05:32.815Z,8.03
2019-01-28T10:08:02.119Z,4.23
2019-01-28T10:10:31.783Z,6.20
2019-01-28T10:13:01.594Z,6.00
2019-01-28T10:15:30.905Z,4.40
2019-01-28T10:18:00.583Z,4.53
2019-01-28T10:20:32.489Z,3.27
2019-01-28T10:23:02.059Z,4.03
2019-01-28T10:25:31.667Z,3.93
2019-01-28T10:28:00.985Z,4.40
2019-01-28T10:30:32.483Z,5.23
2019-01-28T10:33:02.006Z,3.43
2019-01-28T10:35:32.397Z,2.63
2019-01-28T10:38:01.827Z,2.60
2019-01-28T10:40:32.911Z,2.17
2019-01-28T10:43:02.619Z,5.33
2019-01-28T10:45:32.318Z,1.90
2019-01-28T10:48:01.582Z,1.73
2019-01-28T10:50:30.979Z,3.23
2019-01-28T10:53:01.347Z,2.33
2019-01-28T10:55:31.262Z,4.33
2019-01-28T10:58:00.933Z,5.27
2019-01-28T11:00:35.594Z,3.13
2019-01-28T11:03:06.747Z,1.90
2019-01-28T11:05:36.104Z,3.13
2019-01-28T11:08:07.506Z,4.40
2019-01-28T11:10:36.896Z,4.13
2019-01-28T11:13:06.985Z,4.77
2019-01-28T11:15:36.321Z,3.50
2019-01-28T11:18:09.422Z,3.63
2019-01-28T11:20:38.748Z,4.63
2019-01-28T11:23:08.021Z,5.93
2019-01-28T11:25:37.362Z,9.93
2019-01-28T11:28:06.722Z,4.20
2019-01-28T11:30:40.715Z,5.07
2019-01-28T11:33:10.164Z,6.03
2019-01-28T11:35:40.007Z,9.03
2019-01-28T11:38:09.386Z,2.37
2019-01-28T11:40:38.629Z,8.50
2019-01-28T11:43:14.833Z,4.97
2019-01-28T11:45:50.922Z,4.87
2019-01-28T11:48:20.329Z,3.80
2019-01-28T11:50:55.919Z,6.23
2019-01-28T11:53:20.622Z,4.17
2019-01-28T11:55:50.303Z,4.90
2019-01-28T11:58:19.582Z,4.30
2019-01-28T12:00:58.316Z,3.43
2019-01-28T12:03:27.607Z,9.37
2019-01-28T12:05:57.423Z,4.63
2019-01-28T12:08:26.728Z,6.53
2019-01-28T12:10:56.114Z,6.60
2019-01-28T12:13:25.383Z,9.30
2019-01-28T12:15:54.751Z,4.50
2019-01-28T12:18:24.055Z,3.07
2019-01-28T12:20:53.888Z,6.53
2019-01-28T12:23:23.663Z,11.57
2019-01-28T12:25:53.269Z,8.20
2019-01-28T12:28:22.572Z,8.77
2019-01-28T12:30:51.952Z,8.43
2019-01-28T12:33:21.304Z,10.97
2019-01-28T12:35:50.622Z,7.07
2019-01-28T12:38:19.911Z,7.37
2019-01-28T12:40:49.263Z,8.07
2019-01-28T12:43:18.540Z,11.80
2019-01-28T12:45:47.888Z,7.37
2019-01-28T12:48:17.313Z,11.67
2019-01-28T12:50:46.658Z,7.07
2019-01-28T12:53:16.280Z,12.27
2019-01-28T12:55:45.890Z,9.03
2019-01-28T12:58:15.426Z,7.37
2019-01-28T13:00:48.899Z,1.87
2019-01-28T13:03:18.692Z,4.43
2019-01-28T13:05:48.116Z,4.27
2019-01-28T13:08:17.794Z,3.60
2019-01-28T13:10:47.081Z,4.05
2019-01-28T13:13:16.607Z,6.00
2019-01-28T13:15:45.895Z,7.70
2019-01-28T13:18:15.160Z,10.40
2019-01-28T13:20:44.412Z,6.90
2019-01-28T13:23:14.027Z,4.20
2019-01-28T13:25:43.270Z,7.90
2019-01-28T13:28:12.554Z,4.77
2019-01-28T13:30:42.372Z,7.30
2019-01-28T13:33:13.772Z,4.60
2019-01-28T13:35:43.863Z,7.17
2019-01-28T13:38:13.491Z,4.67
2019-01-28T13:40:42.753Z,7.90
2019-01-28T13:43:12.059Z,6.60
2019-01-28T13:45:41.590Z,7.07
2019-01-28T13:48:13.134Z,6.70
2019-01-28T13:50:42.486Z,5.97
2019-01-28T13:53:11.784Z,8.90
2019-01-28T13:55:41.082Z,6.50
2019-01-28T13:58:10.727Z,5.70
2019-01-28T14:00:40.379Z,9.40
2019-01-28T14:03:10.008Z,6.03
2019-01-28T14:05:39.584Z,10.37
2019-01-28T14:08:08.998Z,8.33
2019-01-28T14:10:38.298Z,6.63
2019-01-28T14:13:07.976Z,10.80
2019-01-28T14:15:39.431Z,3.90
2019-01-28T14:18:11.026Z,8.73
2019-01-28T14:20:41.140Z,8.13
2019-01-28T14:23:10.524Z,6.47
2019-01-28T14:25:39.794Z,13.60
2019-01-28T14:28:10.314Z,8.27
2019-01-28T14:30:41.948Z,8.17
2019-01-28T14:33:11.312Z,12.27
2019-01-28T14:35:41.029Z,14.13
2019-01-28T14:38:11.788Z,9.80
2019-01-28T14:40:42.650Z,16.80
2019-01-28T14:43:12.537Z,10.77
2019-01-28T14:45:41.943Z,13.23
2019-01-28T14:48:12.659Z,11.03
2019-01-28T14:50:41.944Z,16.00
2019-01-28T14:53:11.497Z,13.90
2019-01-28T14:55:40.894Z,21.87
2019-01-28T14:58:16.551Z,5.50
2019-01-28T15:00:45.839Z,13.23
2019-01-28T15:03:15.412Z,18.40
2019-01-28T15:05:45.047Z,12.47
2019-01-28T15:08:14.885Z,16.87
2019-01-28T15:10:44.165Z,11.87
2019-01-28T15:13:13.752Z,16.80
2019-01-28T15:15:43.107Z,13.97
2019-01-28T15:18:14.607Z,11.13
2019-01-28T15:20:43.889Z,13.47
2019-01-28T15:23:13.169Z,10.63
2019-01-28T15:25:43.063Z,17.73
2019-01-28T15:28:12.702Z,14.57
2019-01-28T15:30:42.920Z,20.07
2019-01-28T15:33:12.348Z,18.67
2019-01-28T15:35:42.236Z,18.43
2019-01-28T15:38:11.616Z,14.23
2019-01-28T15:40:41.859Z,12.70
2019-01-28T15:43:11.141Z,10.43
2019-01-28T15:45:42.203Z,16.23
2019-01-28T15:48:11.834Z,15.70
2019-01-28T15:50:41.098Z,11.43
2019-01-28T15:53:10.395Z,13.50
2019-01-28T15:55:41.760Z,20.47
2019-01-28T15:58:12.808Z,9.40
2019-01-28T16:00:44.071Z,13.20
2019-01-28T16:03:13.525Z,15.57
2019-01-28T16:05:45.913Z,14.50
2019-01-28T16:08:15.195Z,14.07
2019-01-28T16:10:44.459Z,7.80
2019-01-28T16:13:14.149Z,21.17
2019-01-28T16:15:45.923Z,14.30
2019-01-28T16:18:15.186Z,10.10
2019-01-28T16:20:44.468Z,15.73
2019-01-28T16:23:14.136Z,11.53
2019-01-28T16:25:43.436Z,9.53
2019-01-28T16:28:12.703Z,14.20
2019-01-28T16:30:42.455Z,12.80
2019-01-28T16:33:11.702Z,8.23
2019-01-28T16:35:40.998Z,9.47
2019-01-28T16:38:10.628Z,18.30
2019-01-28T16:40:40.215Z,14.33
2019-01-28T16:43:09.690Z,14.50
2019-01-28T16:45:39.000Z,16.03
2019-01-28T16:48:09.447Z,10.83
2019-01-28T16:50:38.725Z,10.53
2019-01-28T16:53:08.641Z,13.87
2019-01-28T16:55:38.429Z,12.83
2019-01-28T16:58:08.571Z,7.87
2019-01-28T17:00:42.553Z,11.00
2019-01-28T17:03:13.304Z,11.73
2019-01-28T17:05:43.579Z,16.83
2019-01-28T17:08:12.986Z,10.73
2019-01-28T17:10:42.335Z,14.03
2019-01-28T17:13:11.606Z,13.77
2019-01-28T17:15:41.269Z,14.57
2019-01-28T17:18:10.635Z,11.97
2019-01-28T17:20:39.940Z,13.80
2019-01-28T17:23:09.477Z,8.73
2019-01-28T17:25:47.021Z,14.47
2019-01-28T17:28:16.294Z,11.37
2019-01-28T17:30:50.316Z,14.13
2019-01-28T17:33:19.759Z,14.13
2019-01-28T17:35:49.290Z,15.90
2019-01-28T17:38:18.606Z,17.47
2019-01-28T17:40:47.952Z,10.83
2019-01-28T17:43:18.166Z,16.00
2019-01-28T17:45:47.846Z,16.20
2019-01-28T17:48:17.140Z,14.17
2019-01-28T17:50:46.855Z,9.33
2019-01-28T17:53:16.560Z,16.70
2019-01-28T17:55:45.822Z,11.67
2019-01-28T17:58:15.563Z,15.03
2019-01-28T18:00:50.931Z,9.63
2019-01-28T18:03:20.290Z,14.00
2019-01-28T18:05:49.538Z,10.73
2019-01-28T18:08:18.826Z,11.00
2019-01-28T18:10:48.070Z,9.20
2019-01-28T18:13:17.458Z,10.60
2019-01-28T18:15:47.107Z,11.40
2019-01-28T18:18:16.390Z,13.20
2019-01-28T18:20:51.588Z,12.37
2019-01-28T18:23:38.895Z,12.73
2019-01-28T18:26:08.263Z,13.77
2019-01-28T18:28:37.928Z,10.73
2019-01-28T18:31:07.175Z,11.40
2019-01-28T18:33:36.471Z,9.50
2019-01-28T18:36:06.297Z,10.80
2019-01-28T18:38:35.570Z,8.63
2019-01-28T18:41:04.996Z,11.47
2019-01-28T18:43:34.607Z,6.70
2019-01-28T18:46:04.375Z,12.37
2019-01-28T18:48:35.340Z,11.67
2019-01-28T18:51:04.631Z,13.93
2019-01-28T18:53:34.248Z,10.30
2019-01-28T18:56:03.873Z,15.13
2019-01-28T18:58:33.147Z,6.80
2019-01-28T19:01:02.852Z,9.37
2019-01-28T19:03:32.412Z,10.97
2019-01-28T19:06:39.027Z,13.80
2019-01-28T19:09:33.525Z,7.53
2019-01-28T19:12:17.014Z,8.80
2019-01-28T19:15:07.177Z,9.43
2019-01-28T19:17:54.601Z,9.40
2019-01-28T19:20:28.768Z,10.03
2019-01-28T19:22:58.151Z,8.03
2019-01-28T19:25:27.490Z,9.63
2019-01-28T19:27:56.771Z,14.83
2019-01-28T19:30:27.130Z,8.23
2019-01-28T19:32:56.468Z,8.30
2019-01-28T19:35:26.935Z,12.83
2019-01-28T19:37:56.479Z,9.37
2019-01-28T19:40:25.792Z,6.70
2019-01-28T19:42:55.460Z,6.37
2019-01-28T19:45:24.793Z,8.13
2019-01-28T19:47:54.371Z,11.27
2019-01-28T19:50:24.933Z,8.70
2019-01-28T19:52:54.600Z,10.37
2019-01-28T19:55:24.079Z,4.40
2019-01-28T19:57:53.703Z,9.17
2019-01-28T20:00:28.059Z,10.47
2019-01-28T20:03:02.206Z,9.57
2019-01-28T20:05:31.751Z,8.43
2019-01-28T20:08:01.381Z,12.37
2019-01-28T20:10:30.703Z,5.50
2019-01-28T20:13:00.394Z,13.77
2019-01-28T20:15:31.322Z,7.87
2019-01-28T20:18:00.835Z,8.60
2019-01-28T20:20:30.112Z,14.33
2019-01-28T20:22:59.776Z,12.83
2019-01-28T20:25:29.141Z,8.93
2019-01-28T20:27:58.484Z,12.07
2019-01-28T20:30:28.685Z,10.40
2019-01-28T20:32:57.951Z,9.50
2019-01-28T20:35:29.968Z,8.47
2019-01-28T20:37:58.965Z,10.50
2019-01-28T20:40:28.631Z,8.93
2019-01-28T20:42:57.906Z,11.43
2019-01-28T20:45:27.192Z,15.17
2019-01-28T20:47:56.458Z,8.43
2019-01-28T20:50:26.870Z,13.13
2019-01-28T20:52:56.612Z,6.63
2019-01-28T20:55:26.423Z,9.40
2019-01-28T20:57:56.051Z,14.17
2019-01-28T21:00:26.415Z,14.67
2019-01-28T21:02:55.748Z,12.77
2019-01-28T21:05:25.233Z,9.90
2019-01-28T21:07:58.048Z,13.10
2019-01-28T21:10:27.352Z,13.97
2019-01-28T21:12:56.992Z,10.77
2019-01-28T21:15:26.624Z,12.03
2019-01-28T21:17:55.895Z,8.90
2019-01-28T21:20:25.229Z,14.80
2019-01-28T21:22:54.565Z,11.20
2019-01-28T21:25:24.947Z,13.10
2019-01-28T21:27:54.506Z,16.10
2019-01-28T21:30:32.492Z,13.83
2019-01-28T21:33:01.749Z,13.10
2019-01-28T21:35:49.248Z,12.23
2019-01-28T21:38:23.605Z,17.73
2019-01-28T21:40:52.921Z,15.50
2019-01-28T21:43:22.280Z,12.93
2019-01-28T21:45:51.539Z,13.63
2019-01-28T21:48:21.213Z,11.37
2019-01-28T21:50:50.526Z,14.30
2019-01-28T21:53:19.807Z,14.70
2019-01-28T21:55:49.411Z,14.63
2019-01-28T21:58:18.703Z,14.03
2019-01-28T22:00:48.088Z,11.30
2019-01-28T22:03:17.443Z,15.80
2019-01-28T22:05:46.738Z,11.57
2019-01-28T22:08:16.099Z,15.57
2019-01-28T22:10:45.471Z,10.60
2019-01-28T22:13:14.866Z,15.97
2019-01-28T22:15:44.147Z,17.37
2019-01-28T22:18:13.452Z,13.70
2019-01-28T22:20:43.108Z,15.03
2019-01-28T22:23:12.388Z,12.47
2019-01-28T22:25:42.006Z,9.47
2019-01-28T22:28:11.644Z,14.67
2019-01-28T22:30:41.228Z,15.07
2019-01-28T22:33:10.485Z,23.87
2019-01-28T22:35:39.824Z,21.10
2019-01-28T22:38:09.285Z,15.60
2019-01-28T22:40:38.878Z,12.80
2019-01-28T22:43:08.472Z,14.17
2019-01-28T22:45:37.794Z,13.20
2019-01-28T22:48:07.596Z,12.50
2019-01-28T22:50:37.204Z,12.67
2019-01-28T22:53:06.541Z,16.80
2019-01-28T22:55:36.718Z,14.77
2019-01-28T22:58:06.127Z,15.33
2019-01-28T23:00:49.932Z,15.87
2019-01-28T23:03:21.227Z,11.47
2019-01-28T23:05:50.511Z,21.27
2019-01-28T23:08:20.183Z,14.20
2019-01-28T23:10:49.800Z,15.07
2019-01-28T23:13:19.088Z,16.23
2019-01-28T23:15:48.399Z,18.07
2019-01-28T23:18:17.670Z,13.37
2019-01-28T23:20:46.964Z,19.83
2019-01-28T23:23:16.319Z,16.70
2019-01-28T23:25:45.907Z,20.03
2019-01-28T23:28:15.678Z,19.23
2019-01-28T23:30:45.078Z,22.90
2019-01-28T23:33:16.884Z,16.20
2019-01-28T23:35:46.600Z,18.03
2019-01-28T23:38:15.861Z,15.10
2019-01-28T23:40:45.615Z,16.87
2019-01-28T23:43:15.294Z,16.57
2019-01-28T23:45:44.993Z,14.90
2019-01-28T23:48:17.809Z,20.33
2019-01-28T23:50:47.618Z,21.47
2019-01-28T23:53:17.319Z,16.23
2019-01-28T23:55:47.027Z,27.53
2019-01-28T23:58:16.584Z,23.87
