createdAt,value
2023-01-27T00:00:12.046Z,64.62
2023-01-27T00:00:52.461Z,64.77
2023-01-27T00:01:25.198Z,64.51
2023-01-27T00:01:57.899Z,64.61
2023-01-27T00:02:51.505Z,64.89
2023-01-27T00:03:24.300Z,64.81
2023-01-27T00:03:57.073Z,64.48
2023-01-27T00:04:48.335Z,64.40
2023-01-27T00:05:20.858Z,64.28
2023-01-27T00:05:53.430Z,64.33
2023-01-27T00:06:26.419Z,64.43
2023-01-27T00:06:58.937Z,64.36
2023-01-27T00:07:32.907Z,64.59
2023-01-27T00:08:05.551Z,64.49
2023-01-27T00:08:56.392Z,64.44
2023-01-27T00:09:28.959Z,64.58
2023-01-27T00:10:01.572Z,64.46
2023-01-27T00:11:23.203Z,64.46
2023-01-27T00:12:14.572Z,64.71
2023-01-27T00:13:06.128Z,64.70
2023-01-27T00:13:39.814Z,64.72
2023-01-27T00:14:12.487Z,65.06
2023-01-27T00:14:45.671Z,65.01
2023-01-27T00:15:18.412Z,64.72
2023-01-27T00:16:09.810Z,64.55
2023-01-27T00:16:42.339Z,64.57
2023-01-27T00:17:15.154Z,64.61
2023-01-27T00:18:06.897Z,64.60
2023-01-27T00:18:39.642Z,64.69
2023-01-27T00:19:12.373Z,64.81
2023-01-27T00:20:04.108Z,64.84
2023-01-27T00:20:54.704Z,65.15
2023-01-27T00:21:45.879Z,64.80
2023-01-27T00:22:36.978Z,64.71
2023-01-27T00:23:39.850Z,64.82
2023-01-27T00:24:37.325Z,64.92
2023-01-27T00:25:09.875Z,65.04
2023-01-27T00:25:42.435Z,65.17
2023-01-27T00:26:15.837Z,65.10
2023-01-27T00:26:48.974Z,65.25
2023-01-27T00:27:21.548Z,65.10
2023-01-27T00:27:54.091Z,64.97
2023-01-27T00:28:45.228Z,64.66
2023-01-27T00:29:19.702Z,64.65
2023-01-27T00:29:53.908Z,64.49
2023-01-27T00:30:26.642Z,64.60
2023-01-27T00:30:59.792Z,64.59
2023-01-27T00:31:51.061Z,64.84
2023-01-27T00:33:16.932Z,64.40
2023-01-27T00:33:53.890Z,64.83
2023-01-27T00:34:57.945Z,64.72
2023-01-27T00:35:30.529Z,64.77
2023-01-27T00:36:04.236Z,64.42
2023-01-27T00:36:40.950Z,64.56
2023-01-27T00:37:13.784Z,64.58
2023-01-27T00:37:46.612Z,64.63
2023-01-27T00:37:59.622Z,64.47
2023-01-27T00:38:51.891Z,64.60
2023-01-27T00:39:24.425Z,64.35
2023-01-27T00:39:56.977Z,64.28
2023-01-27T00:40:29.486Z,64.48
2023-01-27T00:41:20.329Z,64.23
2023-01-27T00:42:11.539Z,64.32
2023-01-27T00:42:44.385Z,64.39
2023-01-27T00:43:16.938Z,64.30
2023-01-27T00:43:50.873Z,64.60
2023-01-27T00:44:24.092Z,65.06
2023-01-27T00:45:15.325Z,65.28
2023-01-27T00:46:06.362Z,65.06
2023-01-27T00:46:57.172Z,64.46
2023-01-27T00:47:30.308Z,64.44
2023-01-27T00:48:02.841Z,64.24
2023-01-27T00:48:36.100Z,64.40
2023-01-27T00:49:08.884Z,64.76
2023-01-27T00:49:41.446Z,64.46
2023-01-27T00:50:37.977Z,64.10
2023-01-27T00:51:11.142Z,64.48
2023-01-27T00:51:43.801Z,64.80
2023-01-27T00:52:17.317Z,64.64
2023-01-27T00:53:08.520Z,64.27
2023-01-27T00:54:03.023Z,64.14
2023-01-27T00:54:35.656Z,64.51
2023-01-27T00:55:08.380Z,64.79
2023-01-27T00:55:41.883Z,64.59
2023-01-27T00:56:14.448Z,64.55
2023-01-27T00:57:06.110Z,64.58
2023-01-27T00:57:38.740Z,64.70
2023-01-27T00:58:11.334Z,64.75
2023-01-27T00:58:45.801Z,64.76
2023-01-27T00:59:18.651Z,64.80
2023-01-27T00:59:51.612Z,64.69
2023-01-27T01:00:05.593Z,64.54
2023-01-27T01:00:56.692Z,64.52
2023-01-27T01:01:48.287Z,64.65
2023-01-27T01:02:21.028Z,64.31
2023-01-27T01:02:53.708Z,64.56
2023-01-27T01:03:27.120Z,64.60
2023-01-27T01:04:18.203Z,64.23
2023-01-27T01:04:50.811Z,64.46
2023-01-27T01:05:23.359Z,64.53
2023-01-27T01:05:55.916Z,64.75
2023-01-27T01:06:47.334Z,64.54
2023-01-27T01:07:21.860Z,64.43
2023-01-27T01:07:54.414Z,64.59
2023-01-27T01:08:26.994Z,64.74
2023-01-27T01:09:18.331Z,64.60
2023-01-27T01:09:50.911Z,64.50
2023-01-27T01:10:23.695Z,64.44
2023-01-27T01:11:15.015Z,64.54
2023-01-27T01:12:06.156Z,64.45
2023-01-27T01:12:57.106Z,64.19
2023-01-27T01:13:48.595Z,64.40
2023-01-27T01:14:21.381Z,64.37
2023-01-27T01:14:53.933Z,64.64
2023-01-27T01:15:44.714Z,64.75
2023-01-27T01:16:19.020Z,64.84
2023-01-27T01:16:36.147Z,64.76
2023-01-27T01:17:08.711Z,64.72
2023-01-27T01:17:41.238Z,64.67
2023-01-27T01:18:32.723Z,64.26
2023-01-27T01:19:05.258Z,64.37
2023-01-27T01:19:37.845Z,64.47
2023-01-27T01:20:11.856Z,64.61
2023-01-27T01:20:44.974Z,64.55
2023-01-27T01:21:17.555Z,64.16
2023-01-27T01:21:50.119Z,64.08
2023-01-27T01:22:22.664Z,64.16
2023-01-27T01:22:55.399Z,64.29
2023-01-27T01:23:27.947Z,64.39
2023-01-27T01:24:00.552Z,64.23
2023-01-27T01:24:33.271Z,64.28
2023-01-27T01:25:07.930Z,64.38
2023-01-27T01:25:40.596Z,64.22
2023-01-27T01:26:15.150Z,64.28
2023-01-27T01:26:47.717Z,64.28
2023-01-27T01:27:20.296Z,64.49
2023-01-27T01:27:33.559Z,64.54
2023-01-27T01:27:46.383Z,64.50
2023-01-27T01:28:40.019Z,64.56
2023-01-27T01:29:12.560Z,64.53
2023-01-27T01:29:45.105Z,64.59
2023-01-27T01:30:18.202Z,64.85
2023-01-27T01:31:10.570Z,64.86
2023-01-27T01:31:43.961Z,64.98
2023-01-27T01:32:16.681Z,64.67
2023-01-27T01:33:08.274Z,64.47
2023-01-27T01:33:42.677Z,64.64
2023-01-27T01:34:15.222Z,64.90
2023-01-27T01:34:49.774Z,64.70
2023-01-27T01:35:22.393Z,64.23
2023-01-27T01:35:54.952Z,64.47
2023-01-27T01:36:27.684Z,64.92
2023-01-27T01:37:00.248Z,64.87
2023-01-27T01:37:32.797Z,64.89
2023-01-27T01:38:05.471Z,65.34
2023-01-27T01:38:38.052Z,64.97
2023-01-27T01:39:10.576Z,64.73
2023-01-27T01:39:43.133Z,64.39
2023-01-27T01:40:34.301Z,64.35
2023-01-27T01:41:07.609Z,64.53
2023-01-27T01:41:40.489Z,64.11
2023-01-27T01:42:50.820Z,64.33
2023-01-27T01:43:55.753Z,64.42
2023-01-27T01:44:30.046Z,64.45
2023-01-27T01:45:39.691Z,64.23
2023-01-27T01:46:12.732Z,64.44
2023-01-27T01:47:04.467Z,64.61
2023-01-27T01:47:55.518Z,64.81
2023-01-27T01:48:54.358Z,65.09
2023-01-27T01:49:46.179Z,64.78
2023-01-27T01:50:18.715Z,64.62
2023-01-27T01:51:11.313Z,64.49
2023-01-27T01:51:45.474Z,64.72
2023-01-27T01:52:19.442Z,64.88
2023-01-27T01:52:54.428Z,64.88
2023-01-27T01:53:31.582Z,64.88
2023-01-27T01:54:14.272Z,65.06
2023-01-27T01:55:06.994Z,65.15
2023-01-27T01:55:58.911Z,64.79
2023-01-27T01:56:34.877Z,64.49
2023-01-27T01:57:29.606Z,64.48
2023-01-27T01:58:02.752Z,64.36
2023-01-27T01:58:55.984Z,64.52
2023-01-27T01:59:15.096Z,64.53
2023-01-27T01:59:50.559Z,64.47
2023-01-27T02:00:23.246Z,64.48
2023-01-27T02:01:15.046Z,64.17
2023-01-27T02:02:07.213Z,64.10
2023-01-27T02:02:58.247Z,64.51
2023-01-27T02:04:05.037Z,64.33
2023-01-27T02:04:58.863Z,64.28
2023-01-27T02:05:32.941Z,64.32
2023-01-27T02:06:05.696Z,63.97
2023-01-27T02:06:40.958Z,63.89
2023-01-27T02:07:49.784Z,64.01
2023-01-27T02:08:44.580Z,64.44
2023-01-27T02:09:35.392Z,64.31
2023-01-27T02:10:07.949Z,64.40
2023-01-27T02:10:40.719Z,64.31
2023-01-27T02:11:13.270Z,64.42
2023-01-27T02:11:45.897Z,64.30
2023-01-27T02:12:18.428Z,64.36
2023-01-27T02:12:50.946Z,64.67
2023-01-27T02:13:23.713Z,64.10
2023-01-27T02:13:56.230Z,64.11
2023-01-27T02:14:28.859Z,64.31
2023-01-27T02:15:01.766Z,64.50
2023-01-27T02:15:53.002Z,64.27
2023-01-27T02:16:25.579Z,64.30
2023-01-27T02:16:59.067Z,64.30
2023-01-27T02:17:12.057Z,64.23
2023-01-27T02:18:03.553Z,64.41
2023-01-27T02:18:36.074Z,64.14
2023-01-27T02:19:32.341Z,64.31
2023-01-27T02:20:15.763Z,64.43
2023-01-27T02:20:49.888Z,64.21
2023-01-27T02:21:22.440Z,64.19
2023-01-27T02:21:55.582Z,63.95
2023-01-27T02:22:36.877Z,63.75
2023-01-27T02:23:55.876Z,64.02
2023-01-27T02:24:34.042Z,63.80
2023-01-27T02:25:11.997Z,63.81
2023-01-27T02:25:57.029Z,64.29
2023-01-27T02:26:34.898Z,64.34
2023-01-27T02:27:46.643Z,64.33
2023-01-27T02:28:19.381Z,64.05
2023-01-27T02:28:56.966Z,64.13
2023-01-27T02:29:29.721Z,64.44
2023-01-27T02:30:02.562Z,64.27
2023-01-27T02:30:37.205Z,64.22
2023-01-27T02:31:28.378Z,63.91
2023-01-27T02:32:00.965Z,63.79
2023-01-27T02:32:51.954Z,63.52
2023-01-27T02:33:24.572Z,64.12
2023-01-27T02:34:04.818Z,64.26
2023-01-27T02:34:56.051Z,64.07
2023-01-27T02:35:38.397Z,64.06
2023-01-27T02:36:30.654Z,63.82
2023-01-27T02:37:21.948Z,64.44
2023-01-27T02:37:54.776Z,63.99
2023-01-27T02:38:34.374Z,63.66
2023-01-27T02:39:40.804Z,64.20
2023-01-27T02:40:13.521Z,64.08
2023-01-27T02:41:24.619Z,64.01
2023-01-27T02:42:16.512Z,63.95
2023-01-27T02:42:29.247Z,63.73
2023-01-27T02:43:01.984Z,63.88
2023-01-27T02:43:14.832Z,63.75
2023-01-27T02:43:48.128Z,63.75
2023-01-27T02:44:20.762Z,63.91
2023-01-27T02:44:53.355Z,63.75
2023-01-27T02:45:26.362Z,63.68
2023-01-27T02:46:17.662Z,64.03
2023-01-27T02:46:50.190Z,63.82
2023-01-27T02:47:22.757Z,64.01
2023-01-27T02:48:16.991Z,64.13
2023-01-27T02:48:49.582Z,64.33
2023-01-27T02:49:40.475Z,64.19
2023-01-27T02:50:13.052Z,63.77
2023-01-27T02:50:45.624Z,63.95
2023-01-27T02:51:18.220Z,64.07
2023-01-27T02:51:50.976Z,63.93
2023-01-27T02:52:23.738Z,63.80
2023-01-27T02:52:56.493Z,63.63
2023-01-27T02:53:29.224Z,63.74
2023-01-27T02:54:02.002Z,64.04
2023-01-27T02:54:34.528Z,64.32
2023-01-27T02:55:07.612Z,64.10
2023-01-27T02:55:59.409Z,63.83
2023-01-27T02:56:32.338Z,63.82
2023-01-27T02:57:05.092Z,63.94
2023-01-27T02:57:37.958Z,64.13
2023-01-27T02:58:10.480Z,63.79
2023-01-27T02:59:01.710Z,63.49
2023-01-27T02:59:34.243Z,63.64
2023-01-27T03:00:09.701Z,63.78
2023-01-27T03:01:01.352Z,63.25
2023-01-27T03:01:33.948Z,63.61
2023-01-27T03:02:30.435Z,63.57
2023-01-27T03:03:02.898Z,63.86
2023-01-27T03:03:35.657Z,63.74
2023-01-27T03:04:27.959Z,63.79
2023-01-27T03:05:01.006Z,64.00
2023-01-27T03:05:51.797Z,63.73
2023-01-27T03:06:24.452Z,63.57
2023-01-27T03:06:57.024Z,63.65
2023-01-27T03:07:29.551Z,63.40
2023-01-27T03:08:02.118Z,63.48
2023-01-27T03:08:34.672Z,63.55
2023-01-27T03:09:25.694Z,63.47
2023-01-27T03:09:58.281Z,63.15
2023-01-27T03:10:30.829Z,63.66
2023-01-27T03:11:03.358Z,63.45
2023-01-27T03:11:54.725Z,63.48
2023-01-27T03:12:46.219Z,63.39
2023-01-27T03:13:37.414Z,63.41
2023-01-27T03:14:09.938Z,63.11
2023-01-27T03:15:00.935Z,63.09
2023-01-27T03:15:52.328Z,63.47
2023-01-27T03:16:43.838Z,63.48
2023-01-27T03:17:35.222Z,63.12
2023-01-27T03:18:16.288Z,63.60
2023-01-27T03:18:50.236Z,63.28
2023-01-27T03:19:23.498Z,63.53
2023-01-27T03:19:56.220Z,63.26
2023-01-27T03:20:29.069Z,62.80
2023-01-27T03:21:03.078Z,63.10
2023-01-27T03:21:54.538Z,63.49
2023-01-27T03:22:27.396Z,63.88
2023-01-27T03:23:00.125Z,63.66
2023-01-27T03:23:36.637Z,63.40
2023-01-27T03:24:09.450Z,63.81
2023-01-27T03:24:42.122Z,63.45
2023-01-27T03:25:16.361Z,63.60
2023-01-27T03:25:48.989Z,63.74
2023-01-27T03:26:21.749Z,63.57
2023-01-27T03:26:54.502Z,63.47
2023-01-27T03:27:27.235Z,63.52
2023-01-27T03:28:00.170Z,63.51
2023-01-27T03:28:33.000Z,63.72
2023-01-27T03:29:24.579Z,63.73
2023-01-27T03:30:15.580Z,63.13
2023-01-27T03:30:48.220Z,63.06
2023-01-27T03:31:21.016Z,63.60
2023-01-27T03:31:53.783Z,63.58
2023-01-27T03:32:27.872Z,63.31
2023-01-27T03:33:04.044Z,63.32
2023-01-27T03:33:36.751Z,63.47
2023-01-27T03:34:09.506Z,63.52
2023-01-27T03:34:42.269Z,63.50
2023-01-27T03:35:15.798Z,63.58
2023-01-27T03:35:49.482Z,63.75
2023-01-27T03:36:42.870Z,63.60
2023-01-27T03:37:35.909Z,63.50
2023-01-27T03:38:45.879Z,63.02
2023-01-27T03:39:55.877Z,63.67
2023-01-27T03:41:05.797Z,63.65
2023-01-27T03:42:15.903Z,63.33
2023-01-27T03:43:26.127Z,63.54
2023-01-27T03:44:17.501Z,63.52
2023-01-27T03:45:28.384Z,63.20
2023-01-27T03:46:20.697Z,63.63
2023-01-27T03:47:12.257Z,63.84
2023-01-27T03:48:03.299Z,63.69
2023-01-27T03:48:36.410Z,63.87
2023-01-27T03:49:09.133Z,63.72
2023-01-27T03:49:41.893Z,63.94
2023-01-27T03:50:43.279Z,63.96
2023-01-27T03:51:16.136Z,64.02
2023-01-27T03:52:07.728Z,64.29
2023-01-27T03:52:41.501Z,64.07
2023-01-27T03:53:14.261Z,63.73
2023-01-27T03:53:47.061Z,63.78
2023-01-27T03:54:20.052Z,63.92
2023-01-27T03:54:52.773Z,63.69
2023-01-27T03:55:25.495Z,63.63
2023-01-27T03:55:58.216Z,63.29
2023-01-27T03:56:49.223Z,63.59
2023-01-27T03:57:21.965Z,63.30
2023-01-27T03:57:56.736Z,63.77
2023-01-27T03:59:01.420Z,63.65
2023-01-27T03:59:34.323Z,63.66
2023-01-27T04:00:25.996Z,63.77
2023-01-27T04:01:04.207Z,63.68
2023-01-27T04:01:37.015Z,63.68
2023-01-27T04:02:28.432Z,63.45
2023-01-27T04:03:39.308Z,63.69
2023-01-27T04:04:30.477Z,63.63
2023-01-27T04:05:21.823Z,63.55
2023-01-27T04:06:32.420Z,63.69
2023-01-27T04:07:06.848Z,63.58
2023-01-27T04:07:41.333Z,63.87
2023-01-27T04:08:32.670Z,63.96
2023-01-27T04:09:07.505Z,63.88
2023-01-27T04:09:59.998Z,63.62
2023-01-27T04:10:32.528Z,63.49
2023-01-27T04:11:24.295Z,63.97
2023-01-27T04:12:00.697Z,63.74
2023-01-27T04:12:33.350Z,63.64
2023-01-27T04:13:06.103Z,63.67
2023-01-27T04:14:00.947Z,63.45
2023-01-27T04:14:52.710Z,64.06
2023-01-27T04:15:25.284Z,64.01
2023-01-27T04:15:57.911Z,63.30
2023-01-27T04:16:31.762Z,63.73
2023-01-27T04:17:05.514Z,63.96
2023-01-27T04:17:41.736Z,64.05
2023-01-27T04:18:14.468Z,63.93
2023-01-27T04:19:07.299Z,63.45
2023-01-27T04:19:40.009Z,63.32
2023-01-27T04:20:12.945Z,63.49
2023-01-27T04:21:04.451Z,63.41
2023-01-27T04:21:37.090Z,62.98
2023-01-27T04:22:10.331Z,63.12
2023-01-27T04:23:02.203Z,63.43
2023-01-27T04:23:34.954Z,63.17
2023-01-27T04:24:17.321Z,63.10
2023-01-27T04:24:50.301Z,63.04
2023-01-27T04:25:22.877Z,63.31
2023-01-27T04:25:56.673Z,63.64
2023-01-27T04:26:51.794Z,63.43
2023-01-27T04:27:24.378Z,63.64
2023-01-27T04:27:57.142Z,63.59
2023-01-27T04:28:43.744Z,63.90
2023-01-27T04:29:04.126Z,63.81
2023-01-27T04:29:39.292Z,63.69
2023-01-27T04:30:12.056Z,62.81
2023-01-27T04:30:44.672Z,63.23
2023-01-27T04:31:17.714Z,63.29
2023-01-27T04:31:50.721Z,63.43
2023-01-27T04:32:06.055Z,63.23
2023-01-27T04:32:38.840Z,63.42
2023-01-27T04:33:19.648Z,63.08
2023-01-27T04:33:49.637Z,62.96
2023-01-27T04:34:41.459Z,63.17
2023-01-27T04:35:14.488Z,63.49
2023-01-27T04:35:47.001Z,63.44
2023-01-27T04:36:38.271Z,63.25
2023-01-27T04:37:11.073Z,63.49
2023-01-27T04:37:43.855Z,63.55
2023-01-27T04:38:16.938Z,63.36
2023-01-27T04:38:49.735Z,63.23
2023-01-27T04:39:45.763Z,63.49
2023-01-27T04:40:19.634Z,63.51
2023-01-27T04:40:52.369Z,63.27
2023-01-27T04:41:44.911Z,63.32
2023-01-27T04:42:17.660Z,63.63
2023-01-27T04:42:52.754Z,63.62
2023-01-27T04:43:25.627Z,63.43
2023-01-27T04:43:38.253Z,63.60
2023-01-27T04:44:10.922Z,63.58
2023-01-27T04:44:43.502Z,63.32
2023-01-27T04:45:35.202Z,63.07
2023-01-27T04:46:07.770Z,63.08
2023-01-27T04:46:40.493Z,62.94
2023-01-27T04:47:32.315Z,63.27
2023-01-27T04:48:06.486Z,63.11
2023-01-27T04:48:39.037Z,62.98
2023-01-27T04:49:11.666Z,62.82
2023-01-27T04:49:44.253Z,63.15
2023-01-27T04:50:17.008Z,63.01
2023-01-27T04:50:49.773Z,62.77
2023-01-27T04:51:41.348Z,63.29
2023-01-27T04:52:32.496Z,63.58
2023-01-27T04:53:05.067Z,63.17
2023-01-27T04:53:37.854Z,63.22
2023-01-27T04:54:10.603Z,63.05
2023-01-27T04:55:02.036Z,63.37
2023-01-27T04:55:53.116Z,63.75
2023-01-27T04:56:30.168Z,63.50
2023-01-27T04:57:04.937Z,63.97
2023-01-27T04:57:37.677Z,63.70
2023-01-27T04:58:11.108Z,63.48
2023-01-27T04:58:43.850Z,63.33
2023-01-27T04:59:16.580Z,62.98
2023-01-27T04:59:50.157Z,63.46
2023-01-27T05:00:46.571Z,63.17
2023-01-27T05:01:38.765Z,63.47
2023-01-27T05:02:30.138Z,63.67
2023-01-27T05:03:21.162Z,63.62
2023-01-27T05:03:53.984Z,64.00
2023-01-27T05:04:28.711Z,63.67
2023-01-27T05:05:04.682Z,63.89
2023-01-27T05:05:38.119Z,63.77
2023-01-27T05:06:11.324Z,63.57
2023-01-27T05:06:43.895Z,63.50
2023-01-27T05:07:17.247Z,63.39
2023-01-27T05:07:49.776Z,63.28
2023-01-27T05:08:41.057Z,63.82
2023-01-27T05:09:14.726Z,63.87
2023-01-27T05:09:47.467Z,63.79
2023-01-27T05:10:38.928Z,63.53
2023-01-27T05:11:30.716Z,63.34
2023-01-27T05:12:22.066Z,63.46
2023-01-27T05:13:13.839Z,63.37
2023-01-27T05:14:10.323Z,63.56
2023-01-27T05:14:42.897Z,64.06
2023-01-27T05:15:15.728Z,64.18
2023-01-27T05:15:48.821Z,63.89
2023-01-27T05:16:23.619Z,63.60
2023-01-27T05:16:56.752Z,63.68
2023-01-27T05:17:32.768Z,63.43
2023-01-27T05:18:09.623Z,63.50
2023-01-27T05:18:42.857Z,63.22
2023-01-27T05:19:15.420Z,63.50
2023-01-27T05:20:07.539Z,63.55
2023-01-27T05:20:40.177Z,63.42
2023-01-27T05:21:16.489Z,63.33
2023-01-27T05:21:49.060Z,64.01
2023-01-27T05:22:42.436Z,63.95
2023-01-27T05:23:33.810Z,63.62
2023-01-27T05:24:06.576Z,63.64
2023-01-27T05:24:59.611Z,63.64
2023-01-27T05:25:32.152Z,63.60
2023-01-27T05:26:08.005Z,63.65
2023-01-27T05:26:40.947Z,63.31
2023-01-27T05:27:13.505Z,63.20
2023-01-27T05:27:46.068Z,63.36
2023-01-27T05:28:18.616Z,63.72
2023-01-27T05:28:51.357Z,63.47
2023-01-27T05:29:23.901Z,63.54
2023-01-27T05:29:57.156Z,63.53
2023-01-27T05:30:48.297Z,63.39
2023-01-27T05:31:39.569Z,63.63
2023-01-27T05:32:13.993Z,63.81
2023-01-27T05:32:47.226Z,63.95
2023-01-27T05:33:19.947Z,63.91
2023-01-27T05:34:11.558Z,63.68
2023-01-27T05:34:44.257Z,63.61
2023-01-27T05:34:57.333Z,63.45
2023-01-27T05:35:32.522Z,63.40
2023-01-27T05:36:05.980Z,63.40
2023-01-27T05:36:57.181Z,63.01
2023-01-27T05:37:29.912Z,63.09
2023-01-27T05:38:02.468Z,63.15
2023-01-27T05:38:35.105Z,63.14
2023-01-27T05:39:10.483Z,63.59
2023-01-27T05:40:01.882Z,63.57
2023-01-27T05:41:03.824Z,63.68
2023-01-27T05:41:36.595Z,63.36
2023-01-27T05:42:09.467Z,63.00
2023-01-27T05:43:00.466Z,63.41
2023-01-27T05:43:34.538Z,63.02
2023-01-27T05:44:25.462Z,63.18
2023-01-27T05:45:17.077Z,63.31
2023-01-27T05:45:51.587Z,63.48
2023-01-27T05:46:25.715Z,64.01
2023-01-27T05:47:00.237Z,63.51
2023-01-27T05:47:32.786Z,63.61
2023-01-27T05:48:05.742Z,63.57
2023-01-27T05:48:39.399Z,63.48
2023-01-27T05:49:30.109Z,63.36
2023-01-27T05:50:21.376Z,62.96
2023-01-27T05:50:55.656Z,63.45
2023-01-27T05:51:35.531Z,63.18
2023-01-27T05:52:08.270Z,63.41
2023-01-27T05:52:40.940Z,63.48
2023-01-27T05:52:53.756Z,63.32
2023-01-27T05:53:26.435Z,63.38
2023-01-27T05:53:58.985Z,63.65
2023-01-27T05:54:31.727Z,63.61
2023-01-27T05:55:04.908Z,63.45
2023-01-27T05:55:37.737Z,63.68
2023-01-27T05:56:11.487Z,63.41
2023-01-27T05:56:44.154Z,63.35
2023-01-27T05:57:16.935Z,62.86
2023-01-27T05:57:49.786Z,63.63
2023-01-27T05:58:22.784Z,63.66
2023-01-27T05:58:56.083Z,63.64
2023-01-27T05:59:28.808Z,63.24
2023-01-27T06:00:01.581Z,63.24
2023-01-27T06:00:53.040Z,63.13
2023-01-27T06:01:50.022Z,63.17
2023-01-27T06:02:23.576Z,62.89
2023-01-27T06:03:14.984Z,63.08
2023-01-27T06:03:48.002Z,63.45
2023-01-27T06:04:20.716Z,63.14
2023-01-27T06:04:53.566Z,63.26
2023-01-27T06:05:26.386Z,62.92
2023-01-27T06:05:59.273Z,63.20
2023-01-27T06:06:33.062Z,63.25
2023-01-27T06:07:23.905Z,63.14
2023-01-27T06:08:15.405Z,62.80
2023-01-27T06:08:48.370Z,62.64
2023-01-27T06:09:40.036Z,62.76
2023-01-27T06:10:32.059Z,62.77
2023-01-27T06:11:06.042Z,62.80
2023-01-27T06:11:38.583Z,62.31
2023-01-27T06:12:11.359Z,62.59
2023-01-27T06:12:44.100Z,62.29
2023-01-27T06:13:16.903Z,62.29
2023-01-27T06:14:08.122Z,62.70
2023-01-27T06:14:42.822Z,62.48
2023-01-27T06:15:15.778Z,62.56
2023-01-27T06:15:48.567Z,62.62
2023-01-27T06:16:21.751Z,62.55
2023-01-27T06:16:54.906Z,62.56
2023-01-27T06:17:27.703Z,62.53
2023-01-27T06:18:19.405Z,62.58
2023-01-27T06:18:52.201Z,62.62
2023-01-27T06:19:24.948Z,62.36
2023-01-27T06:19:57.712Z,62.36
2023-01-27T06:20:33.099Z,62.31
2023-01-27T06:21:07.012Z,62.29
2023-01-27T06:21:39.630Z,62.24
2023-01-27T06:22:33.864Z,62.48
2023-01-27T06:23:07.819Z,62.71
2023-01-27T06:23:58.801Z,62.31
2023-01-27T06:24:31.446Z,62.00
2023-01-27T06:25:03.797Z,62.51
2023-01-27T06:25:47.836Z,62.32
2023-01-27T06:26:20.435Z,61.50
2023-01-27T06:27:11.757Z,62.44
2023-01-27T06:27:44.344Z,62.13
2023-01-27T06:28:28.563Z,62.42
2023-01-27T06:28:50.848Z,62.31
2023-01-27T06:29:23.411Z,61.99
2023-01-27T06:29:55.953Z,62.62
2023-01-27T06:30:28.608Z,62.40
2023-01-27T06:31:08.554Z,62.07
2023-01-27T06:31:41.093Z,62.50
2023-01-27T06:32:13.888Z,62.61
2023-01-27T06:32:27.697Z,61.72
2023-01-27T06:33:00.242Z,61.63
2023-01-27T06:33:52.319Z,61.67
2023-01-27T06:34:43.328Z,62.03
2023-01-27T06:35:15.951Z,61.88
2023-01-27T06:35:48.462Z,61.95
2023-01-27T06:36:21.777Z,61.80
2023-01-27T06:36:34.685Z,61.82
2023-01-27T06:37:07.485Z,61.76
2023-01-27T06:37:59.009Z,62.07
2023-01-27T06:38:31.830Z,61.98
2023-01-27T06:39:04.525Z,61.98
2023-01-27T06:39:37.265Z,61.61
2023-01-27T06:40:11.594Z,61.72
2023-01-27T06:41:02.480Z,61.59
2023-01-27T06:41:59.299Z,61.64
2023-01-27T06:42:52.378Z,61.58
2023-01-27T06:43:26.873Z,61.49
2023-01-27T06:44:00.302Z,61.27
2023-01-27T06:44:32.924Z,61.74
2023-01-27T06:45:05.761Z,61.41
2023-01-27T06:46:00.088Z,61.67
2023-01-27T06:46:32.645Z,61.25
2023-01-27T06:47:05.183Z,61.30
2023-01-27T06:47:40.163Z,61.21
2023-01-27T06:48:12.906Z,61.54
2023-01-27T06:49:03.776Z,61.61
2023-01-27T06:49:36.493Z,61.70
2023-01-27T06:50:10.353Z,61.46
2023-01-27T06:50:42.903Z,61.92
2023-01-27T06:51:15.515Z,61.90
2023-01-27T06:51:48.239Z,61.89
2023-01-27T06:52:21.010Z,61.70
2023-01-27T06:52:53.942Z,61.34
2023-01-27T06:53:26.311Z,61.44
2023-01-27T06:53:58.866Z,61.55
2023-01-27T06:54:31.402Z,61.49
2023-01-27T06:55:04.486Z,61.32
2023-01-27T06:55:59.344Z,61.40
2023-01-27T06:56:51.191Z,61.89
2023-01-27T06:57:42.656Z,61.70
2023-01-27T06:58:15.375Z,61.87
2023-01-27T06:58:47.910Z,61.77
2023-01-27T06:59:20.793Z,61.70
2023-01-27T06:59:53.592Z,61.54
2023-01-27T07:00:27.431Z,61.52
2023-01-27T07:01:00.153Z,61.44
2023-01-27T07:01:53.754Z,61.65
2023-01-27T07:02:28.389Z,61.71
2023-01-27T07:03:25.065Z,61.61
2023-01-27T07:03:57.785Z,61.13
2023-01-27T07:04:30.515Z,61.36
2023-01-27T07:05:24.102Z,61.34
2023-01-27T07:06:16.228Z,61.33
2023-01-27T07:07:07.356Z,61.33
2023-01-27T07:07:40.299Z,61.29
2023-01-27T07:08:13.989Z,61.51
2023-01-27T07:09:05.493Z,61.70
2023-01-27T07:09:56.800Z,61.66
2023-01-27T07:10:29.473Z,61.33
2023-01-27T07:10:42.300Z,61.02
2023-01-27T07:11:14.909Z,60.90
2023-01-27T07:11:47.561Z,61.18
2023-01-27T07:12:20.085Z,60.78
2023-01-27T07:12:52.666Z,60.99
2023-01-27T07:13:25.701Z,61.32
2023-01-27T07:13:58.284Z,61.22
2023-01-27T07:14:49.030Z,61.32
2023-01-27T07:15:21.570Z,61.11
2023-01-27T07:16:12.445Z,61.16
2023-01-27T07:16:45.372Z,61.27
2023-01-27T07:17:17.889Z,61.14
2023-01-27T07:18:10.165Z,60.76
2023-01-27T07:18:42.689Z,61.12
2023-01-27T07:19:16.619Z,61.31
2023-01-27T07:20:09.861Z,61.51
2023-01-27T07:20:42.632Z,60.74
2023-01-27T07:21:15.449Z,60.93
2023-01-27T07:21:48.285Z,61.47
2023-01-27T07:22:21.359Z,61.40
2023-01-27T07:22:56.406Z,61.38
2023-01-27T07:23:29.152Z,61.66
2023-01-27T07:24:05.427Z,61.57
2023-01-27T07:24:38.141Z,61.28
2023-01-27T07:25:10.881Z,61.43
2023-01-27T07:26:05.727Z,61.47
2023-01-27T07:26:54.203Z,61.44
2023-01-27T07:27:26.939Z,61.31
2023-01-27T07:28:18.611Z,61.44
2023-01-27T07:28:51.356Z,61.17
2023-01-27T07:29:24.105Z,61.35
2023-01-27T07:29:58.428Z,61.37
2023-01-27T07:30:31.654Z,61.63
2023-01-27T07:31:04.490Z,61.14
2023-01-27T07:31:37.201Z,61.27
2023-01-27T07:32:29.416Z,61.25
2023-01-27T07:32:42.433Z,61.37
2023-01-27T07:33:15.747Z,61.46
2023-01-27T07:33:48.535Z,61.30
2023-01-27T07:34:21.269Z,61.08
2023-01-27T07:34:54.603Z,61.56
2023-01-27T07:35:27.385Z,61.85
2023-01-27T07:36:02.276Z,61.50
2023-01-27T07:36:36.260Z,61.51
2023-01-27T07:37:09.056Z,61.32
2023-01-27T07:37:42.239Z,61.59
2023-01-27T07:38:14.966Z,60.85
2023-01-27T07:38:51.488Z,60.94
2023-01-27T07:39:24.221Z,60.60
2023-01-27T07:39:56.977Z,60.81
2023-01-27T07:40:48.180Z,61.43
2023-01-27T07:41:40.115Z,60.82
2023-01-27T07:42:12.614Z,61.33
2023-01-27T07:42:45.010Z,61.20
2023-01-27T07:43:17.639Z,61.58
2023-01-27T07:44:10.413Z,61.69
2023-01-27T07:44:43.234Z,61.65
2023-01-27T07:45:16.008Z,61.60
2023-01-27T07:45:29.006Z,61.33
2023-01-27T07:46:01.722Z,61.35
2023-01-27T07:46:52.670Z,61.00
2023-01-27T07:47:25.439Z,61.44
2023-01-27T07:48:05.731Z,62.12
2023-01-27T07:48:38.470Z,62.22
2023-01-27T07:49:29.334Z,61.61
2023-01-27T07:50:21.800Z,61.68
2023-01-27T07:50:54.527Z,61.31
2023-01-27T07:51:27.321Z,61.31
2023-01-27T07:52:00.072Z,60.93
2023-01-27T07:52:32.651Z,60.83
2023-01-27T07:53:05.463Z,60.81
2023-01-27T07:53:37.975Z,61.00
2023-01-27T07:54:10.555Z,60.76
2023-01-27T07:54:43.299Z,61.05
2023-01-27T07:55:16.049Z,61.00
2023-01-27T07:55:50.837Z,61.37
2023-01-27T07:56:23.602Z,60.96
2023-01-27T07:56:59.262Z,60.92
2023-01-27T07:57:32.710Z,60.92
2023-01-27T07:58:05.598Z,60.91
2023-01-27T07:58:57.008Z,61.07
2023-01-27T07:59:29.849Z,61.16
2023-01-27T08:00:05.801Z,61.03
2023-01-27T08:00:38.377Z,61.01
2023-01-27T08:01:11.736Z,60.83
2023-01-27T08:01:45.252Z,61.19
2023-01-27T08:02:35.975Z,61.05
2023-01-27T08:03:13.370Z,61.32
2023-01-27T08:03:45.878Z,61.32
2023-01-27T08:04:18.755Z,61.09
2023-01-27T08:04:53.498Z,60.74
2023-01-27T08:05:24.013Z,60.65
2023-01-27T08:05:56.757Z,60.74
2023-01-27T08:06:29.529Z,60.79
2023-01-27T08:07:02.598Z,60.73
2023-01-27T08:07:35.512Z,60.86
2023-01-27T08:08:08.046Z,60.85
2023-01-27T08:08:40.678Z,61.13
2023-01-27T08:09:31.967Z,60.80
2023-01-27T08:10:04.642Z,60.93
2023-01-27T08:10:37.190Z,61.10
2023-01-27T08:11:12.202Z,61.21
2023-01-27T08:11:45.014Z,60.96
2023-01-27T08:12:17.586Z,60.93
2023-01-27T08:12:30.787Z,61.06
2023-01-27T08:13:05.392Z,61.00
2023-01-27T08:13:38.091Z,60.65
2023-01-27T08:14:10.717Z,60.64
2023-01-27T08:14:43.472Z,60.63
2023-01-27T08:15:18.869Z,60.60
2023-01-27T08:15:49.067Z,60.44