createdAt,value
2018-09-18T00:01:36.867Z,17.40
2018-09-18T00:05:39.107Z,17.60
2018-09-18T00:09:41.278Z,18.00
2018-09-18T00:13:43.503Z,17.80
2018-09-18T00:17:45.674Z,18.10
2018-09-18T00:21:47.800Z,18.30
2018-09-18T00:25:50.014Z,18.30
2018-09-18T00:29:52.229Z,18.40
2018-09-18T00:33:54.383Z,18.00
2018-09-18T00:37:56.605Z,18.30
2018-09-18T00:41:58.786Z,18.00
2018-09-18T00:46:00.993Z,18.10
2018-09-18T00:50:03.204Z,17.80
2018-09-18T00:54:05.397Z,17.90
2018-09-18T00:58:07.722Z,17.80
2018-09-18T01:02:09.947Z,17.80
2018-09-18T01:06:12.201Z,17.80
2018-09-18T01:10:14.418Z,17.90
2018-09-18T01:14:16.733Z,17.80
2018-09-18T01:18:18.867Z,17.70
2018-09-18T01:22:21.013Z,17.60
2018-09-18T01:26:23.174Z,17.50
2018-09-18T01:30:25.394Z,17.50
2018-09-18T01:34:27.561Z,16.90
2018-09-18T01:38:29.824Z,17.20
2018-09-18T01:42:32.056Z,17.30
2018-09-18T01:46:34.205Z,17.40
2018-09-18T01:50:36.420Z,17.40
2018-09-18T01:54:38.581Z,17.40
2018-09-18T01:58:40.741Z,17.30
2018-09-18T02:02:42.882Z,17.10
2018-09-18T02:06:45.118Z,17.30
2018-09-18T02:10:47.308Z,17.30
2018-09-18T02:14:49.647Z,16.70
2018-09-18T02:18:51.830Z,16.80
2018-09-18T02:22:53.997Z,17.00
2018-09-18T02:26:56.138Z,17.40
2018-09-18T02:30:58.315Z,17.40
2018-09-18T02:35:00.495Z,17.50
2018-09-18T02:39:04.143Z,17.50
2018-09-18T02:43:06.322Z,17.30
2018-09-18T02:47:08.497Z,17.10
2018-09-18T02:51:11.072Z,16.80
2018-09-18T02:55:13.306Z,16.80
2018-09-18T02:59:15.536Z,16.90
2018-09-18T03:03:17.697Z,16.90
2018-09-18T03:07:19.886Z,17.00
2018-09-18T03:11:22.091Z,16.70
2018-09-18T03:15:24.247Z,16.40
2018-09-18T03:19:26.436Z,16.60
2018-09-18T03:23:28.615Z,16.80
2018-09-18T03:27:30.830Z,16.90
2018-09-18T03:31:33.028Z,16.60
2018-09-18T03:35:35.255Z,16.80
2018-09-18T03:39:37.402Z,16.90
2018-09-18T03:43:39.594Z,17.10
2018-09-18T03:47:41.785Z,16.80
2018-09-18T03:51:43.954Z,16.70
2018-09-18T03:55:46.102Z,16.70
2018-09-18T03:59:49.051Z,16.50
2018-09-18T04:03:51.222Z,16.30
2018-09-18T04:07:53.374Z,16.60
2018-09-18T04:11:55.626Z,16.70
2018-09-18T04:15:57.815Z,16.60
2018-09-18T04:20:00.080Z,16.80
2018-09-18T04:24:02.332Z,16.80
2018-09-18T04:28:04.548Z,17.00
2018-09-18T04:32:06.748Z,17.10
2018-09-18T04:36:10.359Z,17.10
2018-09-18T04:40:12.590Z,17.40
2018-09-18T04:44:14.910Z,17.50
2018-09-18T04:48:17.111Z,17.50
2018-09-18T04:52:19.285Z,17.80
2018-09-18T04:56:21.453Z,18.20
2018-09-18T05:00:23.753Z,18.30
2018-09-18T05:04:26.043Z,18.40
2018-09-18T05:08:28.238Z,18.50
2018-09-18T05:12:30.446Z,19.00
2018-09-18T05:16:32.841Z,18.70
2018-09-18T05:20:35.039Z,19.20
2018-09-18T05:24:37.221Z,19.90
2018-09-18T05:28:39.441Z,19.70
2018-09-18T05:32:41.670Z,19.70
2018-09-18T05:36:46.112Z,19.40
2018-09-18T05:40:48.567Z,19.40
2018-09-18T05:44:50.882Z,19.40
2018-09-18T05:48:53.060Z,19.30
2018-09-18T05:52:55.901Z,19.60
2018-09-18T05:56:58.159Z,19.50
2018-09-18T06:01:00.410Z,20.00
2018-09-18T06:05:02.629Z,20.20
2018-09-18T06:09:07.816Z,20.60
2018-09-18T06:13:09.975Z,19.90
2018-09-18T06:17:12.210Z,20.20
2018-09-18T06:21:14.412Z,22.20
2018-09-18T06:25:16.688Z,22.50
2018-09-18T06:29:18.964Z,22.70
2018-09-18T06:33:21.516Z,21.80
2018-09-18T06:37:23.787Z,22.50
2018-09-18T06:41:26.024Z,22.40
2018-09-18T06:45:28.260Z,23.00
2018-09-18T06:49:30.567Z,23.30
2018-09-18T06:53:32.885Z,23.10
2018-09-18T06:57:35.498Z,24.60
2018-09-18T07:01:38.038Z,25.20
2018-09-18T07:05:40.321Z,25.70
2018-09-18T07:09:42.770Z,26.50
2018-09-18T07:13:45.527Z,25.90
2018-09-18T07:17:48.718Z,26.10
2018-09-18T07:21:50.886Z,25.10
2018-09-18T07:25:53.046Z,25.90
2018-09-18T07:29:55.272Z,27.00
2018-09-18T07:33:57.607Z,27.30
2018-09-18T07:37:59.919Z,27.40
2018-09-18T07:42:02.143Z,27.20
2018-09-18T07:46:04.674Z,26.70
2018-09-18T07:50:06.930Z,26.30
2018-09-18T07:54:09.177Z,26.30
2018-09-18T07:58:11.400Z,26.50
2018-09-18T08:02:13.572Z,26.70
2018-09-18T08:06:15.779Z,27.70
2018-09-18T08:10:18.079Z,28.30
2018-09-18T08:14:20.283Z,28.20
2018-09-18T08:18:22.468Z,27.90
2018-09-18T08:22:24.690Z,27.20
2018-09-18T08:26:26.847Z,26.80
2018-09-18T08:30:29.069Z,27.30
2018-09-18T08:34:31.370Z,27.70
2018-09-18T08:38:34.561Z,27.90
2018-09-18T08:42:36.763Z,27.20
2018-09-18T08:46:39.930Z,26.90
2018-09-18T08:50:42.252Z,27.30
2018-09-18T08:54:44.499Z,27.30
2018-09-18T08:58:46.665Z,28.10
2018-09-18T09:02:48.887Z,28.80
2018-09-18T09:06:51.287Z,28.40
2018-09-18T09:10:53.669Z,28.00
2018-09-18T09:14:55.902Z,27.90
2018-09-18T09:18:58.095Z,27.50
2018-09-18T09:23:00.396Z,27.10
2018-09-18T09:27:02.586Z,27.40
2018-09-18T09:31:04.834Z,28.10
2018-09-18T09:35:07.158Z,28.30
2018-09-18T09:39:10.743Z,27.90
2018-09-18T09:43:12.948Z,27.20
2018-09-18T09:47:15.254Z,26.90
2018-09-18T09:51:17.548Z,27.90
2018-09-18T09:55:19.678Z,27.50
2018-09-18T09:59:21.899Z,27.00
2018-09-18T10:03:24.060Z,27.30
2018-09-18T10:07:26.281Z,27.70
2018-09-18T10:11:28.475Z,28.20
2018-09-18T10:15:30.720Z,28.30
2018-09-18T10:19:32.949Z,27.50
2018-09-18T10:23:35.134Z,29.20
2018-09-18T10:27:37.308Z,29.80
2018-09-18T10:31:39.515Z,29.00
2018-09-18T10:35:41.717Z,28.70
2018-09-18T10:39:43.906Z,28.90
2018-09-18T10:43:46.096Z,29.40
2018-09-18T10:47:48.239Z,29.80
2018-09-18T10:51:50.518Z,30.20
2018-09-18T10:55:52.777Z,29.90
2018-09-18T10:59:54.954Z,30.10
2018-09-18T11:03:57.164Z,30.10
2018-09-18T11:07:59.526Z,30.00
2018-09-18T11:12:01.640Z,30.70
2018-09-18T11:16:13.323Z,30.80
2018-09-18T11:20:15.574Z,30.70
2018-09-18T11:24:17.840Z,30.90
2018-09-18T11:28:19.938Z,31.40
2018-09-18T11:32:22.126Z,30.50
2018-09-18T11:36:25.176Z,30.70
2018-09-18T11:40:27.404Z,30.40
2018-09-18T11:44:29.610Z,30.90
2018-09-18T11:48:31.917Z,31.80
2018-09-18T11:52:34.187Z,31.30
2018-09-18T11:56:36.446Z,31.00
2018-09-18T12:00:38.680Z,31.80
2018-09-18T12:04:40.914Z,31.80
2018-09-18T12:08:43.340Z,32.20
2018-09-18T12:12:45.565Z,32.40
2018-09-18T12:16:47.856Z,32.20
2018-09-18T12:20:50.007Z,32.40
2018-09-18T12:24:52.220Z,32.10
2018-09-18T12:28:54.483Z,32.30
2018-09-18T12:32:56.675Z,31.70
2018-09-18T12:36:59.463Z,31.80
2018-09-18T12:41:01.614Z,32.20
2018-09-18T12:45:04.034Z,32.00
2018-09-18T12:49:06.302Z,32.40
2018-09-18T12:53:08.394Z,33.70
2018-09-18T12:57:10.653Z,33.70
2018-09-18T13:01:12.764Z,34.40
2018-09-18T13:05:14.972Z,35.20
2018-09-18T13:09:17.209Z,36.00
2018-09-18T13:13:19.443Z,37.00
2018-09-18T13:17:21.759Z,37.40
2018-09-18T13:21:23.900Z,36.00
2018-09-18T13:25:26.336Z,36.30
2018-09-18T13:29:29.333Z,36.50
2018-09-18T13:33:31.555Z,37.90
2018-09-18T13:37:33.908Z,38.40
2018-09-18T13:41:36.792Z,37.30
2018-09-18T13:45:39.007Z,37.20
2018-09-18T13:49:41.992Z,38.40
2018-09-18T13:53:44.560Z,38.30
2018-09-18T13:57:46.840Z,38.30
2018-09-18T14:01:49.196Z,36.90
2018-09-18T14:05:51.535Z,36.30
2018-09-18T14:09:54.180Z,36.10
2018-09-18T14:13:56.532Z,36.90
2018-09-18T14:17:58.809Z,35.70
2018-09-18T14:22:01.064Z,34.80
2018-09-18T14:26:03.405Z,34.80
2018-09-18T14:30:09.867Z,35.60
2018-09-18T14:34:13.613Z,36.20
2018-09-18T14:38:16.395Z,36.60
2018-09-18T14:42:18.652Z,35.80
2018-09-18T14:46:20.876Z,35.70
2018-09-18T14:50:28.825Z,35.90
2018-09-18T14:54:31.091Z,35.30
2018-09-18T14:58:33.335Z,35.50
2018-09-18T15:02:35.588Z,35.10
2018-09-18T15:06:37.856Z,33.70
2018-09-18T15:10:40.174Z,33.10
2018-09-18T15:14:43.107Z,33.70
2018-09-18T15:18:45.439Z,33.80
2018-09-18T15:22:47.735Z,33.70
2018-09-18T15:26:50.984Z,34.40
2018-09-18T15:30:53.328Z,34.40
2018-09-18T15:34:55.588Z,33.30
2018-09-18T15:38:57.884Z,33.80
2018-09-18T15:43:00.251Z,34.60
2018-09-18T15:47:05.648Z,34.30
2018-09-18T15:51:08.258Z,33.10
2018-09-18T15:55:10.577Z,33.80
2018-09-18T15:59:12.865Z,33.20
2018-09-18T16:03:15.054Z,33.30
2018-09-18T16:07:17.980Z,33.10
2018-09-18T16:11:20.301Z,33.10
2018-09-18T16:15:23.976Z,32.70
2018-09-18T16:19:33.918Z,33.30
2018-09-18T16:23:36.273Z,32.70
2018-09-18T16:27:38.553Z,32.60
2018-09-18T16:31:40.789Z,31.80
2018-09-18T16:35:43.087Z,31.80
2018-09-18T16:39:45.339Z,31.80
2018-09-18T16:43:49.125Z,32.00
2018-09-18T16:47:51.351Z,32.10
2018-09-18T16:51:53.634Z,31.90
2018-09-18T16:55:55.917Z,31.80
2018-09-18T16:59:58.151Z,31.60
2018-09-18T17:04:00.323Z,31.50
2018-09-18T17:08:03.529Z,31.60
2018-09-18T17:12:06.037Z,31.30
2018-09-18T17:16:08.210Z,30.90
2018-09-18T17:20:10.409Z,29.60
2018-09-18T17:24:12.581Z,28.50
2018-09-18T17:28:14.898Z,28.40
2018-09-18T17:32:17.085Z,28.90
2018-09-18T17:36:19.326Z,27.80
2018-09-18T17:40:21.708Z,27.00
2018-09-18T17:44:23.908Z,26.90
2018-09-18T17:48:26.169Z,27.60
2018-09-18T17:52:28.419Z,27.00
2018-09-18T17:56:30.701Z,26.30
2018-09-18T18:00:32.903Z,26.80
2018-09-18T18:04:35.125Z,27.30
2018-09-18T18:08:37.362Z,27.20
2018-09-18T18:12:39.568Z,27.30
2018-09-18T18:16:41.882Z,27.10
2018-09-18T18:20:44.094Z,27.40
2018-09-18T18:24:46.254Z,27.10
2018-09-18T18:28:48.574Z,27.10
2018-09-18T18:32:50.929Z,27.10
2018-09-18T18:36:53.130Z,26.50
2018-09-18T18:40:55.498Z,27.00
2018-09-18T18:44:57.856Z,26.90
2018-09-18T18:49:00.035Z,26.80
2018-09-18T18:53:02.271Z,26.40
2018-09-18T18:57:05.073Z,26.10
2018-09-18T19:01:07.312Z,26.60
2018-09-18T19:05:09.582Z,27.20
2018-09-18T19:09:13.383Z,27.30
2018-09-18T19:13:15.707Z,27.10
2018-09-18T19:17:18.022Z,27.20
2018-09-18T19:21:20.417Z,27.10
2018-09-18T19:25:22.677Z,27.10
2018-09-18T19:29:25.034Z,26.70
2018-09-18T19:33:27.567Z,26.70
2018-09-18T19:37:29.751Z,26.10
2018-09-18T19:41:32.016Z,25.90
2018-09-18T19:45:34.256Z,26.00
2018-09-18T19:49:38.698Z,26.20
2018-09-18T19:53:40.972Z,26.40
2018-09-18T19:57:43.294Z,26.50
2018-09-18T20:01:45.686Z,26.50
2018-09-18T20:05:48.976Z,26.50
2018-09-18T20:09:51.356Z,26.10
2018-09-18T20:13:53.631Z,26.30
2018-09-18T20:17:55.911Z,26.10
2018-09-18T20:21:58.181Z,25.80
2018-09-18T20:26:00.483Z,25.60
2018-09-18T20:30:02.831Z,25.70
2018-09-18T20:35:34.605Z,25.80
2018-09-18T20:39:36.789Z,25.40
2018-09-18T20:43:39.007Z,25.50
2018-09-18T20:47:41.228Z,25.60
2018-09-18T20:51:43.547Z,25.70
2018-09-18T20:55:45.764Z,25.40
2018-09-18T20:59:48.018Z,25.30
2018-09-18T21:03:50.203Z,25.00
2018-09-18T21:07:52.470Z,25.00
2018-09-18T21:11:54.833Z,25.00
2018-09-18T21:15:57.104Z,24.90
2018-09-18T21:19:59.300Z,24.80
2018-09-18T21:24:01.539Z,24.80
2018-09-18T21:28:03.758Z,24.60
2018-09-18T21:32:05.987Z,24.20
2018-09-18T21:36:08.315Z,24.40
2018-09-18T21:40:10.590Z,24.40
2018-09-18T21:44:12.902Z,24.30
2018-09-18T21:48:15.144Z,24.00
2018-09-18T21:52:17.637Z,23.80
2018-09-18T21:56:19.855Z,23.50
2018-09-18T22:00:22.027Z,23.40
2018-09-18T22:04:24.303Z,23.40
2018-09-18T22:08:26.574Z,23.60
2018-09-18T22:12:28.751Z,23.70
2018-09-18T22:16:30.951Z,23.80
2018-09-18T22:20:33.122Z,24.00
2018-09-18T22:24:35.286Z,23.90
2018-09-18T22:28:37.545Z,24.10
2018-09-18T22:32:39.704Z,24.00
2018-09-18T22:36:41.908Z,23.90
2018-09-18T22:40:44.075Z,23.90
2018-09-18T22:44:46.246Z,23.60
2018-09-18T22:48:48.488Z,23.30
2018-09-18T22:52:50.651Z,23.50
2018-09-18T22:56:52.830Z,23.40
2018-09-18T23:00:54.997Z,23.50
2018-09-18T23:04:57.188Z,23.40
2018-09-18T23:08:59.394Z,23.60
2018-09-18T23:13:01.599Z,23.40
2018-09-18T23:17:03.830Z,23.50
2018-09-18T23:21:06.028Z,23.60
2018-09-18T23:25:08.215Z,23.50
2018-09-18T23:29:10.367Z,23.50
2018-09-18T23:33:12.498Z,23.70
2018-09-18T23:37:14.660Z,23.60
2018-09-18T23:41:16.808Z,23.40
2018-09-18T23:45:18.989Z,23.30
2018-09-18T23:49:21.151Z,23.20
2018-09-18T23:53:24.039Z,23.20
2018-09-18T23:57:26.182Z,23.10
