createdAt,value
2019-05-25T00:00:12.809Z,94980.53
2019-05-25T00:02:42.207Z,94980.77
2019-05-25T00:05:11.695Z,94975.99
2019-05-25T00:07:41.037Z,94975.23
2019-05-25T00:10:10.460Z,94988.14
2019-05-25T00:12:39.779Z,94988.62
2019-05-25T00:15:09.221Z,94980.48
2019-05-25T00:17:38.580Z,94975.77
2019-05-25T00:20:07.997Z,94985.45
2019-05-25T00:22:37.342Z,94985.00
2019-05-25T00:25:06.751Z,94986.40
2019-05-25T00:27:36.073Z,94990.95
2019-05-25T00:30:05.771Z,94997.19
2019-05-25T00:32:35.103Z,95002.72
2019-05-25T00:35:04.516Z,94998.69
2019-05-25T00:37:33.886Z,95007.66
2019-05-25T00:40:03.272Z,94996.50
2019-05-25T00:42:32.632Z,94999.06
2019-05-25T00:45:01.975Z,94999.86
2019-05-25T00:47:31.313Z,95003.47
2019-05-25T00:50:00.638Z,95003.25
2019-05-25T00:52:29.932Z,95008.37
2019-05-25T00:54:59.316Z,95013.23
2019-05-25T00:57:28.638Z,95008.86
2019-05-25T00:59:58.041Z,95008.14
2019-05-25T01:02:27.360Z,95010.70
2019-05-25T01:04:56.713Z,95012.81
2019-05-25T01:07:26.162Z,95009.44
2019-05-25T01:09:55.482Z,95006.23
2019-05-25T01:12:24.794Z,95002.21
2019-05-25T01:14:54.616Z,95010.55
2019-05-25T01:17:23.957Z,95010.94
2019-05-25T01:19:53.280Z,95014.59
2019-05-25T01:22:22.594Z,95016.56
2019-05-25T01:24:52.013Z,95009.42
2019-05-25T01:27:21.326Z,95002.67
2019-05-25T01:29:50.686Z,95012.47
2019-05-25T01:32:20.008Z,95010.13
2019-05-25T01:34:49.381Z,95012.12
2019-05-25T01:37:18.724Z,95014.70
2019-05-25T01:39:48.177Z,95013.55
2019-05-25T01:42:17.508Z,95022.45
2019-05-25T01:44:46.867Z,95015.81
2019-05-25T01:47:16.315Z,95012.56
2019-05-25T01:49:45.633Z,95008.83
2019-05-25T01:52:14.950Z,95012.62
2019-05-25T01:54:58.837Z,95007.05
2019-05-25T01:57:15.408Z,95005.95
2019-05-25T01:59:44.730Z,95008.63
2019-05-25T02:02:14.057Z,95011.88
2019-05-25T02:04:43.508Z,95005.92
2019-05-25T02:07:12.916Z,95004.19
2019-05-25T02:09:42.371Z,95005.44
2019-05-25T02:12:11.702Z,95007.81
2019-05-25T02:14:41.062Z,95008.48
2019-05-25T02:17:10.403Z,95011.77
2019-05-25T02:19:39.710Z,95017.69
2019-05-25T02:22:09.032Z,95022.17
2019-05-25T02:24:38.408Z,95016.36
2019-05-25T02:27:07.774Z,95019.31
2019-05-25T02:29:37.127Z,95017.98
2019-05-25T02:32:06.474Z,95021.45
2019-05-25T02:34:35.840Z,95016.77
2019-05-25T02:37:05.546Z,95015.18
2019-05-25T02:39:34.861Z,95020.84
2019-05-25T02:42:05.078Z,95026.66
2019-05-25T02:44:34.479Z,95025.41
2019-05-25T02:47:03.847Z,95014.78
2019-05-25T02:49:33.173Z,95017.72
2019-05-25T02:52:02.523Z,95024.59
2019-05-25T02:54:32.004Z,95028.73
2019-05-25T02:57:01.448Z,95011.88
2019-05-25T02:59:30.828Z,95014.59
2019-05-25T03:02:00.166Z,95026.17
2019-05-25T03:04:29.554Z,95028.36
2019-05-25T03:06:59.186Z,95029.83
2019-05-25T03:09:30.577Z,95038.27
2019-05-25T03:12:00.722Z,95034.34
2019-05-25T03:14:30.099Z,95035.94
2019-05-25T03:16:59.841Z,95037.25
2019-05-25T03:19:29.235Z,95042.30
2019-05-25T03:21:58.584Z,95040.45
2019-05-25T03:24:27.990Z,95045.85
2019-05-25T03:26:57.341Z,95046.27
2019-05-25T03:29:27.169Z,95043.44
2019-05-25T03:31:56.864Z,95052.23
2019-05-25T03:34:26.249Z,95041.22
2019-05-25T03:36:55.586Z,95054.91
2019-05-25T03:39:24.989Z,95057.31
2019-05-25T03:41:54.336Z,95041.97
2019-05-25T03:44:23.703Z,95056.73
2019-05-25T03:46:53.054Z,95055.94
2019-05-25T03:49:22.427Z,95059.66
2019-05-25T03:51:51.745Z,95064.88
2019-05-25T03:54:21.182Z,95065.06
2019-05-25T03:56:50.526Z,95066.02
2019-05-25T03:59:19.916Z,95065.90
2019-05-25T04:01:49.240Z,95061.11
2019-05-25T04:04:18.617Z,95063.95
2019-05-25T04:06:47.944Z,95064.71
2019-05-25T04:09:17.331Z,95062.36
2019-05-25T04:11:46.698Z,95069.14
2019-05-25T04:14:16.067Z,95069.03
2019-05-25T04:16:45.406Z,95064.80
2019-05-25T04:19:14.806Z,95068.42
2019-05-25T04:21:44.151Z,95063.02
2019-05-25T04:24:16.979Z,95065.96
2019-05-25T04:26:46.329Z,95072.84
2019-05-25T04:29:15.705Z,95067.64
2019-05-25T04:31:45.027Z,95068.20
2019-05-25T04:34:14.411Z,95062.87
2019-05-25T04:36:43.766Z,95069.11
2019-05-25T04:39:13.187Z,95073.42
2019-05-25T04:41:42.515Z,95067.02
2019-05-25T04:44:11.900Z,95072.55
2019-05-25T04:46:41.233Z,95073.02
2019-05-25T04:49:10.620Z,95075.92
2019-05-25T04:51:40.042Z,95079.45
2019-05-25T04:54:09.410Z,95071.30
2019-05-25T04:56:40.353Z,95084.98
2019-05-25T04:59:09.701Z,95075.38
2019-05-25T05:01:39.087Z,95079.38
2019-05-25T05:04:08.556Z,95087.69
2019-05-25T05:06:37.990Z,95081.27
2019-05-25T05:09:08.323Z,95083.80
2019-05-25T05:11:37.655Z,95083.16
2019-05-25T05:14:07.127Z,95086.12
2019-05-25T05:16:36.451Z,95086.84
2019-05-25T05:19:06.044Z,95097.79
2019-05-25T05:21:35.382Z,95093.13
2019-05-25T05:24:04.773Z,95088.58
2019-05-25T05:26:34.121Z,95098.77
2019-05-25T05:29:03.598Z,95090.74
2019-05-25T05:31:32.991Z,95096.06
2019-05-25T05:34:02.405Z,95093.28
2019-05-25T05:36:34.037Z,95090.25
2019-05-25T05:39:04.803Z,95098.94
2019-05-25T05:41:38.266Z,95094.05
2019-05-25T05:44:07.727Z,95099.07
2019-05-25T05:46:38.519Z,95107.37
2019-05-25T05:49:13.565Z,95098.95
2019-05-25T05:51:45.810Z,95101.40
2019-05-25T05:54:17.548Z,95088.02
2019-05-25T05:56:47.004Z,95088.02
2019-05-25T05:59:16.458Z,95099.15
2019-05-25T06:01:45.817Z,95101.51
2019-05-25T06:04:15.139Z,95101.65
2019-05-25T06:06:44.497Z,95103.03
2019-05-25T06:09:13.820Z,95104.28
2019-05-25T06:11:43.130Z,95112.54
2019-05-25T06:14:12.478Z,95122.98
2019-05-25T06:16:41.812Z,95121.49
2019-05-25T06:19:11.209Z,95120.38
2019-05-25T06:21:40.534Z,95126.19
2019-05-25T06:24:09.866Z,95112.45
2019-05-25T06:26:39.207Z,95115.55
2019-05-25T06:29:08.611Z,95127.59
2019-05-25T06:31:37.927Z,95130.73
2019-05-25T06:34:07.351Z,95119.00
2019-05-25T06:36:36.697Z,95127.31
2019-05-25T06:39:08.009Z,95118.83
2019-05-25T06:41:37.320Z,95122.56
2019-05-25T06:44:06.686Z,95126.16
2019-05-25T06:46:39.096Z,95122.16
2019-05-25T06:49:07.102Z,95124.86
2019-05-25T06:51:36.469Z,95124.02
2019-05-25T06:54:05.819Z,95113.36
2019-05-25T06:56:35.184Z,95100.12
2019-05-25T06:59:04.732Z,95119.75
2019-05-25T07:01:34.079Z,95127.80
2019-05-25T07:04:03.401Z,95123.91
2019-05-25T07:06:32.759Z,95122.74
2019-05-25T07:09:02.154Z,95124.45
2019-05-25T07:11:31.472Z,95128.53
2019-05-25T07:14:00.841Z,95131.50
2019-05-25T07:16:30.176Z,95129.19
2019-05-25T07:18:59.513Z,95130.78
2019-05-25T07:21:28.948Z,95136.44
2019-05-25T07:23:58.300Z,95129.81
2019-05-25T07:26:27.631Z,95140.36
2019-05-25T07:28:56.977Z,95135.30
2019-05-25T07:31:26.426Z,95135.27
2019-05-25T07:33:55.768Z,95143.19
2019-05-25T07:36:25.184Z,95134.73
2019-05-25T07:38:54.578Z,95138.89
2019-05-25T07:41:23.891Z,95131.59
2019-05-25T07:43:53.228Z,95134.72
2019-05-25T07:46:22.555Z,95132.22
2019-05-25T07:48:51.911Z,95135.30
2019-05-25T07:51:21.234Z,95138.59
2019-05-25T07:53:50.549Z,95142.89
2019-05-25T07:56:19.877Z,95145.55
2019-05-25T07:58:49.272Z,95148.10
2019-05-25T08:01:19.117Z,95149.55
2019-05-25T08:03:48.545Z,95154.76
2019-05-25T08:06:17.977Z,95162.56
2019-05-25T08:08:47.270Z,95150.48
2019-05-25T08:11:16.657Z,95151.64
2019-05-25T08:13:46.103Z,95149.41
2019-05-25T08:16:15.479Z,95162.45
2019-05-25T08:18:44.809Z,95155.85
2019-05-25T08:21:14.126Z,95161.48
2019-05-25T08:23:43.738Z,95151.86
2019-05-25T08:26:13.065Z,95160.67
2019-05-25T08:28:42.414Z,95168.48
2019-05-25T08:31:11.748Z,95167.63
2019-05-25T08:33:41.067Z,95161.66
2019-05-25T08:36:10.394Z,95163.78
2019-05-25T08:38:39.826Z,95161.09
2019-05-25T08:41:09.245Z,95174.27
2019-05-25T08:43:38.585Z,95164.30
2019-05-25T08:46:07.951Z,95164.26
2019-05-25T08:48:37.281Z,95180.72
2019-05-25T08:51:06.685Z,95176.52
2019-05-25T08:53:41.162Z,95183.19
2019-05-25T08:56:07.061Z,95186.72
2019-05-25T08:58:47.942Z,95176.75
2019-05-25T09:01:07.641Z,95185.27
2019-05-25T09:03:36.962Z,95184.39
2019-05-25T09:06:06.306Z,95181.49
2019-05-25T09:08:35.626Z,95181.52
2019-05-25T09:11:04.938Z,95175.64
2019-05-25T09:13:34.265Z,95182.59
2019-05-25T09:16:03.611Z,95187.81
2019-05-25T09:18:32.925Z,95185.63
2019-05-25T09:21:02.259Z,95180.25
2019-05-25T09:23:31.585Z,95180.52
2019-05-25T09:26:00.920Z,95186.84
2019-05-25T09:28:30.261Z,95181.16
2019-05-25T09:30:59.614Z,95185.59
2019-05-25T09:33:28.930Z,95178.91
2019-05-25T09:35:58.259Z,95195.61
2019-05-25T09:38:27.691Z,95190.58
2019-05-25T09:40:57.032Z,95183.53
2019-05-25T09:43:26.445Z,95174.53
2019-05-25T09:45:55.801Z,94445.27
2019-05-25T09:48:25.128Z,95186.92
2019-05-25T09:50:54.453Z,95192.89
2019-05-25T09:53:23.800Z,95192.78
2019-05-25T09:55:53.261Z,95192.70
2019-05-25T09:58:22.660Z,95197.73
2019-05-25T10:00:51.983Z,95201.45
2019-05-25T10:03:21.428Z,95205.21
2019-05-25T10:05:50.852Z,95214.42
2019-05-25T10:08:20.900Z,95213.53
2019-05-25T10:10:50.252Z,95216.19
2019-05-25T10:13:19.564Z,95223.79
2019-05-25T10:15:49.026Z,95217.47
2019-05-25T10:18:18.661Z,95226.80
2019-05-25T10:20:47.977Z,95208.17
2019-05-25T10:23:17.357Z,95207.07
2019-05-25T10:25:46.694Z,95203.25
2019-05-25T10:28:16.057Z,95200.43
2019-05-25T10:30:45.765Z,95200.74
2019-05-25T10:33:15.087Z,95194.55
2019-05-25T10:35:44.413Z,95189.64
2019-05-25T10:38:13.759Z,95192.77
2019-05-25T10:40:43.487Z,95186.97
2019-05-25T10:43:13.232Z,95188.57
2019-05-25T10:45:42.604Z,95190.55
2019-05-25T10:48:11.941Z,95180.22
2019-05-25T10:50:41.416Z,95182.93
2019-05-25T10:53:10.879Z,95180.12
2019-05-25T10:55:40.241Z,95170.91
2019-05-25T10:58:09.586Z,95170.47
2019-05-25T11:00:38.951Z,95184.69
2019-05-25T11:03:08.357Z,95181.97
2019-05-25T11:05:37.704Z,95174.08
2019-05-25T11:08:07.084Z,95172.02
2019-05-25T11:10:36.465Z,95176.28
2019-05-25T11:13:05.877Z,95162.52
2019-05-25T11:15:35.644Z,95168.87
2019-05-25T11:18:05.306Z,95172.98
2019-05-25T11:20:34.709Z,95083.95
2019-05-25T11:23:04.030Z,95174.53
2019-05-25T11:25:33.547Z,95178.08
2019-05-25T11:28:02.891Z,95164.78
2019-05-25T11:30:32.373Z,95177.13
2019-05-25T11:33:01.725Z,95176.11
2019-05-25T11:35:31.076Z,95185.80
2019-05-25T11:38:00.415Z,95183.45
2019-05-25T11:40:29.950Z,95176.86
2019-05-25T11:42:59.260Z,95183.38
2019-05-25T11:45:28.633Z,95182.48
2019-05-25T11:47:58.085Z,95183.31
2019-05-25T11:50:27.546Z,95183.92
2019-05-25T11:52:56.897Z,95195.58
2019-05-25T11:55:26.252Z,95192.42
2019-05-25T11:57:55.573Z,95192.42
2019-05-25T12:00:26.056Z,95188.17
2019-05-25T12:02:55.761Z,95187.11
2019-05-25T12:05:25.117Z,95184.23
2019-05-25T12:07:54.480Z,95189.50
2019-05-25T12:10:26.981Z,95179.76
2019-05-25T12:12:56.329Z,95186.50
2019-05-25T12:15:28.752Z,95181.49
2019-05-25T12:17:58.517Z,95175.64
2019-05-25T12:20:28.288Z,95166.94
2019-05-25T12:22:57.759Z,95167.02
2019-05-25T12:25:27.914Z,95166.02
2019-05-25T12:27:57.234Z,95170.80
2019-05-25T12:30:39.822Z,95160.14
2019-05-25T12:32:57.925Z,95166.67
2019-05-25T12:35:27.275Z,95173.45
2019-05-25T12:37:58.811Z,95175.75
2019-05-25T12:40:28.575Z,95169.75
2019-05-25T12:42:57.997Z,95169.52
2019-05-25T12:45:27.408Z,95163.28
2019-05-25T12:47:57.384Z,95174.27
2019-05-25T12:50:29.951Z,95165.00
2019-05-25T12:52:59.279Z,95161.34
2019-05-25T12:55:28.637Z,95181.90
2019-05-25T12:57:59.919Z,95187.76
2019-05-25T13:00:29.246Z,95179.98
2019-05-25T13:02:58.697Z,95178.04
2019-05-25T13:05:34.054Z,95181.36
2019-05-25T13:07:59.885Z,95175.22
2019-05-25T13:10:29.240Z,95177.05
2019-05-25T13:13:02.092Z,95175.16
2019-05-25T13:15:33.503Z,95172.27
2019-05-25T13:18:03.307Z,95169.36
2019-05-25T13:20:32.778Z,95156.06
2019-05-25T13:23:05.324Z,95151.63
2019-05-25T13:25:33.228Z,95155.95
2019-05-25T13:28:02.684Z,95150.03
2019-05-25T13:30:32.072Z,95153.34
2019-05-25T13:33:01.378Z,95142.59
2019-05-25T13:35:30.723Z,95146.50
2019-05-25T13:38:00.505Z,95147.26
2019-05-25T13:40:29.820Z,95146.41
2019-05-25T13:42:59.165Z,95143.00
2019-05-25T13:45:28.528Z,95147.27
2019-05-25T13:47:57.830Z,95146.80
2019-05-25T13:50:27.550Z,95142.41
2019-05-25T13:52:56.899Z,95151.14
2019-05-25T13:55:26.260Z,95146.86
2019-05-25T13:57:55.594Z,95146.19
2019-05-25T14:00:25.048Z,95151.97
2019-05-25T14:02:54.401Z,95149.93
2019-05-25T14:05:23.893Z,95147.67
2019-05-25T14:07:53.242Z,95147.63
2019-05-25T14:10:22.567Z,95143.59
2019-05-25T14:12:52.368Z,95148.90
2019-05-25T14:15:22.199Z,95151.05
2019-05-25T14:17:51.649Z,95146.93
2019-05-25T14:20:22.223Z,95147.56
2019-05-25T14:22:51.566Z,95147.56
2019-05-25T14:25:20.903Z,95145.19
2019-05-25T14:27:50.265Z,95141.66
2019-05-25T14:30:19.977Z,95146.16
2019-05-25T14:32:49.515Z,95143.39
2019-05-25T14:35:18.860Z,95146.52
2019-05-25T14:37:48.193Z,95146.52
2019-05-25T14:40:17.537Z,95143.15
2019-05-25T14:42:47.206Z,95147.36
2019-05-25T14:45:17.490Z,95147.36
2019-05-25T14:47:46.906Z,95149.77
2019-05-25T14:50:16.429Z,95152.97
2019-05-25T14:52:48.501Z,95149.09
2019-05-25T14:55:18.820Z,95144.31
2019-05-25T14:57:48.173Z,95142.38
2019-05-25T15:00:19.310Z,95142.94
2019-05-25T15:02:48.700Z,95155.59
2019-05-25T15:05:18.434Z,95140.32
2019-05-25T15:07:47.779Z,95136.52
2019-05-25T15:10:18.620Z,94954.81
2019-05-25T15:12:47.965Z,95141.06
2019-05-25T15:15:17.662Z,95145.12
2019-05-25T15:17:47.363Z,95138.02
2019-05-25T15:20:17.316Z,95136.59
2019-05-25T15:22:47.265Z,95128.36
2019-05-25T15:25:17.937Z,95135.34
2019-05-25T15:27:47.342Z,95138.02
2019-05-25T15:30:16.981Z,95141.38
2019-05-25T15:32:46.562Z,95131.84
2019-05-25T15:35:19.993Z,95149.75
2019-05-25T15:37:47.613Z,95149.95
2019-05-25T15:40:17.261Z,95152.11
2019-05-25T15:42:46.607Z,95151.22
2019-05-25T15:45:16.449Z,95153.01
2019-05-25T15:47:45.857Z,95158.50
2019-05-25T15:50:16.964Z,95154.17
2019-05-25T15:52:46.341Z,95158.08
2019-05-25T15:55:15.782Z,95158.88
2019-05-25T15:57:45.141Z,95159.34
2019-05-25T16:00:16.434Z,95154.48
2019-05-25T16:02:45.936Z,95156.85
2019-05-25T16:05:16.514Z,95165.32
2019-05-25T16:07:49.510Z,95165.56
2019-05-25T16:10:19.693Z,95166.14
2019-05-25T16:12:49.464Z,95168.51
2019-05-25T16:15:27.528Z,95170.11
2019-05-25T16:17:56.935Z,95171.28
2019-05-25T16:20:26.289Z,95171.11
2019-05-25T16:22:56.016Z,95172.47
2019-05-25T16:25:25.347Z,95175.42
2019-05-25T16:27:55.055Z,95182.45
2019-05-25T16:30:24.465Z,95173.44
2019-05-25T16:33:11.499Z,95183.00
2019-05-25T16:35:25.063Z,95179.91
2019-05-25T16:37:54.673Z,95191.08
2019-05-25T16:40:24.480Z,95186.00
2019-05-25T16:42:53.864Z,95187.38
2019-05-25T16:45:23.558Z,95191.66
2019-05-25T16:47:53.285Z,95197.14
2019-05-25T16:50:23.020Z,95197.93
2019-05-25T16:52:54.137Z,95191.28
2019-05-25T16:55:23.606Z,95187.17
2019-05-25T16:57:53.036Z,95191.89
2019-05-25T17:00:29.135Z,95191.35
2019-05-25T17:02:59.587Z,95194.84
2019-05-25T17:05:29.310Z,95197.98
2019-05-25T17:07:59.019Z,95200.94
2019-05-25T17:10:28.437Z,95201.55
2019-05-25T17:12:57.801Z,95208.96
2019-05-25T17:15:27.217Z,95201.93
2019-05-25T17:17:56.630Z,95210.16
2019-05-25T17:20:26.002Z,95211.34
2019-05-25T17:22:55.375Z,95208.98
2019-05-25T17:25:24.973Z,95204.31
2019-05-25T17:27:54.295Z,95214.09
2019-05-25T17:30:41.683Z,95205.27
2019-05-25T17:33:11.707Z,95208.40
2019-05-25T17:44:20.911Z,95218.19
2019-05-25T17:46:59.123Z,95219.75
2019-05-25T17:52:22.597Z,95221.47
2019-05-25T17:54:50.274Z,95223.22
2019-05-25T17:57:20.240Z,95218.89
2019-05-25T17:59:49.594Z,95220.84
2019-05-25T18:02:21.324Z,95233.92
2019-05-25T18:04:50.672Z,95220.63
2019-05-25T18:07:20.421Z,95224.73
2019-05-25T18:09:50.625Z,95222.76
2019-05-25T18:12:20.037Z,95234.09
2019-05-25T18:14:49.362Z,95233.48
2019-05-25T18:17:18.763Z,95230.92
2019-05-25T18:19:49.933Z,95245.94
2019-05-25T18:22:19.708Z,95233.22
2019-05-25T18:24:49.075Z,95234.19
2019-05-25T18:27:18.395Z,95240.02
2019-05-25T18:29:47.777Z,95231.83
2019-05-25T18:32:17.457Z,95244.27
2019-05-25T18:34:46.745Z,95245.42
2019-05-25T18:37:16.096Z,95248.52
2019-05-25T18:39:45.619Z,95252.37
2019-05-25T18:42:15.829Z,95258.22
2019-05-25T18:44:47.380Z,95270.27
2019-05-25T18:47:16.817Z,95271.01
2019-05-25T18:49:48.183Z,95275.28
2019-05-25T18:52:18.252Z,95271.40
2019-05-25T18:54:47.615Z,95277.63
2019-05-25T18:57:16.927Z,95275.06
2019-05-25T18:59:46.258Z,95278.16
2019-05-25T19:02:15.605Z,95284.39
2019-05-25T19:04:54.656Z,95279.69
2019-05-25T19:07:16.038Z,95283.55
2019-05-25T19:09:45.395Z,95295.23
2019-05-25T19:12:14.803Z,95305.92
2019-05-25T19:14:44.149Z,95295.34
2019-05-25T19:17:13.481Z,95301.70
2019-05-25T19:19:42.870Z,95303.65
2019-05-25T19:22:12.194Z,95304.59
2019-05-25T19:24:41.529Z,95310.18
2019-05-25T19:27:10.926Z,95310.92
2019-05-25T19:29:40.522Z,95304.26
2019-05-25T19:32:09.871Z,95314.53
2019-05-25T19:34:39.538Z,95315.44
2019-05-25T19:37:08.882Z,95314.60
2019-05-25T19:39:38.580Z,95317.85
2019-05-25T19:42:08.104Z,95323.23
2019-05-25T19:44:37.872Z,95320.27
2019-05-25T19:47:07.207Z,95321.70
2019-05-25T19:49:37.543Z,95329.45
2019-05-25T19:52:06.925Z,95325.70
2019-05-25T19:54:36.352Z,95320.17
2019-05-25T19:57:07.191Z,95184.73
2019-05-25T19:59:36.652Z,95331.95
2019-05-25T20:02:06.283Z,95333.02
2019-05-25T20:04:35.805Z,95330.06
2019-05-25T20:07:05.255Z,95331.97
2019-05-25T20:09:34.592Z,95337.83
2019-05-25T20:12:04.226Z,95342.58
2019-05-25T20:14:33.555Z,95342.24
2019-05-25T20:17:03.012Z,95346.63
2019-05-25T20:19:32.474Z,95348.07
2019-05-25T20:22:01.832Z,95352.16
2019-05-25T20:24:32.124Z,95360.41
2019-05-25T20:27:02.024Z,95366.35
2019-05-25T20:29:31.395Z,95371.17
2019-05-25T20:32:00.716Z,95372.72
2019-05-25T20:34:30.074Z,95370.86
2019-05-25T20:36:59.411Z,95369.02
2019-05-25T20:39:28.767Z,95368.09
2019-05-25T20:41:58.145Z,95369.23
2019-05-25T20:44:27.503Z,95363.30
2019-05-25T20:46:57.010Z,95360.73
2019-05-25T20:49:26.368Z,95355.89
2019-05-25T20:51:55.786Z,95361.45
2019-05-25T20:54:25.488Z,95355.09
2019-05-25T20:56:55.176Z,95357.91
2019-05-25T20:59:24.544Z,95116.14
2019-05-25T21:01:53.866Z,95368.06
2019-05-25T21:04:24.602Z,95365.72
2019-05-25T21:06:53.940Z,95374.41
2019-05-25T21:09:23.509Z,95373.20
2019-05-25T21:11:55.811Z,95372.37
2019-05-25T21:14:24.421Z,95375.32
2019-05-25T21:16:53.847Z,95371.30
2019-05-25T21:19:23.198Z,95368.16
2019-05-25T21:21:52.551Z,95368.95
2019-05-25T21:24:21.897Z,95372.32
2019-05-25T21:26:51.276Z,95381.55
2019-05-25T21:29:20.634Z,95376.73
2019-05-25T21:31:50.002Z,95394.10
2019-05-25T21:34:19.380Z,95388.23
2019-05-25T21:36:48.726Z,95391.63
2019-05-25T21:39:18.074Z,95388.80
2019-05-25T21:41:47.444Z,95392.09
2019-05-25T21:44:17.114Z,95394.68
2019-05-25T21:46:46.516Z,95396.50
2019-05-25T21:49:16.814Z,95396.91
2019-05-25T21:51:46.320Z,95392.11
2019-05-25T21:54:15.704Z,95406.11
2019-05-25T21:56:45.119Z,95400.02
2019-05-25T21:59:14.551Z,95402.66
2019-05-25T22:01:43.897Z,95391.59
2019-05-25T22:04:13.292Z,95402.27
2019-05-25T22:06:42.668Z,95403.17
2019-05-25T22:09:12.061Z,95397.18
2019-05-25T22:11:41.424Z,95400.59
2019-05-25T22:14:10.760Z,95408.08
2019-05-25T22:16:40.148Z,95411.25
2019-05-25T22:19:09.497Z,95408.88
2019-05-25T22:21:38.850Z,95403.78
2019-05-25T22:24:08.173Z,95410.39
2019-05-25T22:26:37.590Z,95424.47
2019-05-25T22:29:06.982Z,95408.02
2019-05-25T22:31:36.316Z,95409.26
2019-05-25T22:34:05.692Z,95409.70
2019-05-25T22:36:40.175Z,95409.64
2019-05-25T22:39:07.836Z,95415.55
2019-05-25T22:41:37.238Z,95417.47
2019-05-25T22:44:06.656Z,95413.45
2019-05-25T22:46:36.028Z,95410.63
2019-05-25T22:49:05.392Z,95414.46
2019-05-25T22:51:34.731Z,95417.09
2019-05-25T22:54:04.173Z,95411.11
2019-05-25T22:56:33.912Z,95411.06
2019-05-25T22:59:03.272Z,95403.73
2019-05-25T23:01:32.605Z,95418.41
2019-05-25T23:04:02.698Z,95417.17
2019-05-25T23:06:33.641Z,95423.51
2019-05-25T23:09:03.021Z,95427.37
2019-05-25T23:11:32.412Z,95412.32
2019-05-25T23:14:01.789Z,95416.40
2019-05-25T23:16:31.610Z,95425.23
2019-05-25T23:19:01.393Z,95428.61
2019-05-25T23:21:30.754Z,95424.76
2019-05-25T23:24:00.103Z,95428.14
2019-05-25T23:26:29.452Z,95426.86
2019-05-25T23:28:58.926Z,95423.36
2019-05-25T23:31:28.273Z,95427.42
2019-05-25T23:33:57.638Z,95425.74
2019-05-25T23:36:27.040Z,95424.27
2019-05-25T23:38:56.396Z,95428.58
2019-05-25T23:41:25.723Z,95426.55
2019-05-25T23:43:55.068Z,95429.17
2019-05-25T23:46:24.428Z,95433.59
2019-05-25T23:48:53.823Z,95428.70
2019-05-25T23:51:23.607Z,95428.13
2019-05-25T23:53:52.971Z,95421.09
2019-05-25T23:56:22.413Z,95419.61
2019-05-25T23:58:52.135Z,95429.88
