createdAt,value
2017-12-01T00:02:04.818Z,3.90
2017-12-01T00:04:33.715Z,3.70
2017-12-01T00:07:01.861Z,3.70
2017-12-01T00:09:29.997Z,3.70
2017-12-01T00:11:58.165Z,3.70
2017-12-01T00:14:26.336Z,3.50
2017-12-01T00:16:54.496Z,3.60
2017-12-01T00:19:22.635Z,3.60
2017-12-01T00:21:50.776Z,3.40
2017-12-01T00:24:18.923Z,3.20
2017-12-01T00:26:47.088Z,3.20
2017-12-01T00:29:15.224Z,3.20
2017-12-01T00:31:43.372Z,3.00
2017-12-01T00:34:11.631Z,2.90
2017-12-01T00:36:40.597Z,3.00
2017-12-01T00:39:08.735Z,3.00
2017-12-01T00:41:37.107Z,3.00
2017-12-01T00:44:05.388Z,3.10
2017-12-01T01:58:26.600Z,2.70
2017-12-01T02:00:55.483Z,2.60
2017-12-01T02:03:23.643Z,2.60
2017-12-01T02:05:51.762Z,2.60
2017-12-01T02:08:19.931Z,2.70
2017-12-01T02:10:48.798Z,2.60
2017-12-01T02:13:16.940Z,2.60
2017-12-01T02:15:45.119Z,2.60
2017-12-01T02:18:13.273Z,2.60
2017-12-01T02:20:41.395Z,2.60
2017-12-01T02:23:09.554Z,2.40
2017-12-01T02:25:38.522Z,2.50
2017-12-01T02:28:06.623Z,2.40
2017-12-01T02:30:34.748Z,2.40
2017-12-01T02:33:02.879Z,2.40
2017-12-01T02:35:31.029Z,2.40
2017-12-01T02:37:59.216Z,2.60
2017-12-01T02:40:27.337Z,2.70
2017-12-01T02:42:55.478Z,2.70
2017-12-01T02:45:24.374Z,2.70
2017-12-01T02:47:52.516Z,2.60
2017-12-01T02:50:20.641Z,2.60
2017-12-01T02:52:48.804Z,2.70
2017-12-01T02:55:16.923Z,2.80
2017-12-01T02:57:45.059Z,2.80
2017-12-01T03:00:13.203Z,2.80
2017-12-01T03:02:41.337Z,2.70
2017-12-01T03:05:09.482Z,2.90
2017-12-01T03:07:37.613Z,3.10
2017-12-01T03:10:06.534Z,3.00
2017-12-01T03:12:34.672Z,3.00
2017-12-01T03:15:02.833Z,3.00
2017-12-01T03:17:30.951Z,3.00
2017-12-01T03:19:59.140Z,3.00
2017-12-01T03:22:27.252Z,2.90
2017-12-01T03:24:55.378Z,2.90
2017-12-01T03:27:23.498Z,3.00
2017-12-01T03:29:51.686Z,3.00
2017-12-01T03:32:20.596Z,2.90
2017-12-01T03:34:49.494Z,2.80
2017-12-01T03:37:17.624Z,2.80
2017-12-01T03:39:45.770Z,2.80
2017-12-01T03:42:13.970Z,2.90
2017-12-01T03:44:42.136Z,2.90
2017-12-01T03:47:10.279Z,2.80
2017-12-01T03:49:38.471Z,2.70
2017-12-01T03:52:06.608Z,2.40
2017-12-01T03:54:34.766Z,2.30
2017-12-01T03:57:03.666Z,2.40
2017-12-01T03:59:32.580Z,2.40
2017-12-01T04:02:00.725Z,2.40
2017-12-01T04:04:28.863Z,2.50
2017-12-01T04:06:57.036Z,2.60
2017-12-01T04:09:25.228Z,2.70
2017-12-01T04:11:53.370Z,2.70
2017-12-01T04:14:21.506Z,2.60
2017-12-01T04:16:49.632Z,2.70
2017-12-01T04:19:17.755Z,2.70
2017-12-01T04:21:48.421Z,2.60
2017-12-01T04:24:16.539Z,2.70
2017-12-01T04:26:45.470Z,2.80
2017-12-01T04:29:13.599Z,2.80
2017-12-01T04:31:42.530Z,2.80
2017-12-01T04:34:10.668Z,2.80
2017-12-01T04:36:38.810Z,2.70
2017-12-01T04:39:07.113Z,2.80
2017-12-01T04:41:35.250Z,2.80
2017-12-01T04:44:03.395Z,2.70
2017-12-01T04:46:31.556Z,2.80
2017-12-01T04:48:59.698Z,2.80
2017-12-01T04:51:27.861Z,2.90
2017-12-01T04:53:55.998Z,3.00
2017-12-01T04:56:24.156Z,3.00
2017-12-01T04:58:52.289Z,3.00
2017-12-01T05:01:20.440Z,3.20
2017-12-01T05:03:48.546Z,3.10
2017-12-01T05:06:17.464Z,3.00
2017-12-01T05:08:45.600Z,3.00
2017-12-01T05:11:14.542Z,3.10
2017-12-01T05:13:42.668Z,3.10
2017-12-01T05:16:10.811Z,3.20
2017-12-01T05:18:38.940Z,3.30
2017-12-01T05:21:07.095Z,3.00
2017-12-01T05:23:36.007Z,3.10
2017-12-01T05:26:04.912Z,3.00
2017-12-01T05:28:33.037Z,3.00
2017-12-01T05:31:01.188Z,3.20
2017-12-01T05:33:29.522Z,3.30
2017-12-01T05:35:57.856Z,3.20
2017-12-01T05:38:26.021Z,3.20
2017-12-01T05:40:54.195Z,3.20
2017-12-01T05:43:22.306Z,3.30
2017-12-01T05:45:51.239Z,3.20
2017-12-01T05:48:19.386Z,3.20
2017-12-01T05:50:48.301Z,3.20
2017-12-01T05:53:16.437Z,3.10
2017-12-01T05:55:45.340Z,3.00
2017-12-01T05:58:14.259Z,3.00
2017-12-01T06:00:42.395Z,3.00
2017-12-01T06:03:11.308Z,3.00
2017-12-01T06:05:39.431Z,3.00
2017-12-01T06:08:07.599Z,3.00
2017-12-01T06:10:36.559Z,3.00
2017-12-01T06:13:04.723Z,3.00
2017-12-01T06:15:32.894Z,3.10
2017-12-01T06:18:01.098Z,3.20
2017-12-01T06:20:29.243Z,3.20
2017-12-01T06:22:57.376Z,3.20
2017-12-01T06:25:25.490Z,3.20
2017-12-01T06:27:53.637Z,3.20
2017-12-01T06:30:22.527Z,3.00
2017-12-01T06:32:51.686Z,2.90
2017-12-01T06:35:19.902Z,2.90
2017-12-01T06:37:48.818Z,3.00
2017-12-01T06:40:16.967Z,2.90
2017-12-01T06:42:45.554Z,3.10
2017-12-01T06:45:14.457Z,3.10
2017-12-01T06:47:43.370Z,3.20
2017-12-01T06:50:11.521Z,3.20
2017-12-01T06:52:40.432Z,3.50
2017-12-01T06:55:08.555Z,3.40
2017-12-01T06:57:37.806Z,3.50
2017-12-01T07:00:05.976Z,3.50
2017-12-01T07:02:39.871Z,3.50
2017-12-01T07:05:07.997Z,3.40
2017-12-01T07:07:36.167Z,3.40
2017-12-01T07:10:04.283Z,3.50
2017-12-01T07:12:32.459Z,3.50
2017-12-01T07:15:00.597Z,3.40
2017-12-01T07:17:28.711Z,3.20
2017-12-01T07:19:56.870Z,3.10
2017-12-01T07:22:25.755Z,3.30
2017-12-01T07:24:54.676Z,3.30
2017-12-01T07:27:22.786Z,3.30
2017-12-01T07:29:50.952Z,3.40
2017-12-01T07:32:19.106Z,3.40
2017-12-01T07:34:47.241Z,3.40
2017-12-01T07:37:16.130Z,3.60
2017-12-01T07:39:45.035Z,3.70
2017-12-01T07:42:13.931Z,3.80
2017-12-01T07:45:00.890Z,3.80
2017-12-01T07:47:28.998Z,3.80
2017-12-01T07:49:58.188Z,3.80
2017-12-01T07:52:26.346Z,3.80
2017-12-01T07:54:54.502Z,3.90
2017-12-01T07:57:22.634Z,3.80
2017-12-01T07:59:50.790Z,3.80
2017-12-01T08:02:19.688Z,3.80
2017-12-01T08:04:48.598Z,3.80
2017-12-01T08:07:16.717Z,3.80
2017-12-01T08:09:44.935Z,3.80
2017-12-01T08:12:13.833Z,3.80
2017-12-01T08:14:42.738Z,3.80
2017-12-01T08:17:22.483Z,3.70
2017-12-01T08:19:50.651Z,3.80
2017-12-01T08:22:30.467Z,3.80
2017-12-01T08:25:11.127Z,3.90
2017-12-01T08:27:39.248Z,3.90
2017-12-01T08:30:07.401Z,3.90
2017-12-01T08:32:35.514Z,3.90
2017-12-01T08:35:03.671Z,3.70
2017-12-01T08:37:31.805Z,3.70
2017-12-01T08:40:00.710Z,3.50
2017-12-01T08:42:28.872Z,3.50
2017-12-01T08:44:57.778Z,3.80
2017-12-01T08:47:25.909Z,3.80
2017-12-01T08:49:54.063Z,3.80
2017-12-01T08:52:22.194Z,3.80
2017-12-01T08:54:50.368Z,3.90
2017-12-01T08:57:18.498Z,3.90
2017-12-01T08:59:46.652Z,4.00
2017-12-01T09:02:14.766Z,4.20
2017-12-01T09:04:43.674Z,4.20
2017-12-01T09:07:11.794Z,4.20
2017-12-01T09:09:39.935Z,4.30
2017-12-01T09:12:08.070Z,4.40
2017-12-01T09:14:36.225Z,4.40
2017-12-01T09:17:05.446Z,4.30
2017-12-01T09:19:33.582Z,4.30
2017-12-01T09:22:01.717Z,4.30
2017-12-01T09:24:30.696Z,4.60
2017-12-01T09:26:58.856Z,4.60
2017-12-01T09:29:26.972Z,4.60
2017-12-01T09:31:55.123Z,4.70
2017-12-01T09:34:24.029Z,5.20
2017-12-01T09:36:52.184Z,5.10
2017-12-01T09:39:21.094Z,5.70
2017-12-01T09:41:49.223Z,5.70
2017-12-01T09:44:17.362Z,5.80
2017-12-01T09:46:45.506Z,5.90
2017-12-01T09:49:13.650Z,5.90
2017-12-01T09:51:41.798Z,6.00
2017-12-01T09:54:09.931Z,6.10
2017-12-01T09:56:38.075Z,6.10
2017-12-01T09:59:06.988Z,6.30
2017-12-01T10:01:35.120Z,6.30
2017-12-01T10:04:03.298Z,6.50
2017-12-01T10:06:31.443Z,6.80
2017-12-01T10:08:59.569Z,7.30
2017-12-01T10:11:27.795Z,7.30
2017-12-01T10:13:55.906Z,7.20
2017-12-01T10:16:24.834Z,7.20
2017-12-01T10:18:52.954Z,7.20
2017-12-01T10:21:21.161Z,7.30
2017-12-01T10:23:50.047Z,7.60
2017-12-01T10:26:18.999Z,7.70
2017-12-01T10:28:47.128Z,7.70
2017-12-01T10:31:15.267Z,7.80
2017-12-01T10:33:43.418Z,7.70
2017-12-01T10:36:11.606Z,7.70
2017-12-01T10:38:40.518Z,7.40
2017-12-01T10:41:09.442Z,7.30
2017-12-01T10:43:37.563Z,7.30
2017-12-01T10:46:05.722Z,7.20
2017-12-01T10:48:33.867Z,7.10
2017-12-01T10:51:02.054Z,7.00
2017-12-01T10:53:30.168Z,6.90
2017-12-01T10:55:58.329Z,6.80
2017-12-01T10:58:26.430Z,6.80
2017-12-01T11:00:54.579Z,6.90
2017-12-01T11:03:22.702Z,6.80
2017-12-01T11:05:50.872Z,6.70
2017-12-01T11:08:19.010Z,6.80
2017-12-01T11:10:47.164Z,6.90
2017-12-01T11:13:15.283Z,6.90
2017-12-01T11:15:43.455Z,6.90
2017-12-01T11:18:11.634Z,7.00
2017-12-01T11:20:39.781Z,6.90
2017-12-01T11:23:07.946Z,6.90
2017-12-01T11:25:36.070Z,7.00
2017-12-01T11:28:04.214Z,7.10
2017-12-01T11:30:32.370Z,7.20
2017-12-01T11:33:01.267Z,6.90
2017-12-01T11:35:30.223Z,6.90
2017-12-01T11:37:58.368Z,6.90
2017-12-01T11:40:26.474Z,6.90
2017-12-01T11:42:54.614Z,6.80
2017-12-01T11:45:22.751Z,6.90
2017-12-01T11:47:51.658Z,7.00
2017-12-01T11:50:19.819Z,7.00
2017-12-01T11:52:48.720Z,7.00
2017-12-01T11:55:16.861Z,6.90
2017-12-01T11:57:44.993Z,6.90
2017-12-01T12:00:13.138Z,6.90
2017-12-01T12:02:42.035Z,6.70
2017-12-01T12:05:10.160Z,6.70
2017-12-01T12:07:38.303Z,6.70
2017-12-01T12:10:06.433Z,6.70
2017-12-01T12:12:35.353Z,6.60
2017-12-01T12:15:03.495Z,6.60
2017-12-01T12:17:31.643Z,6.70
2017-12-01T12:19:59.783Z,6.70
2017-12-01T12:22:27.926Z,6.60
2017-12-01T12:24:56.833Z,6.60
2017-12-01T12:27:24.974Z,6.60
2017-12-01T12:29:53.089Z,6.60
2017-12-01T12:32:21.248Z,6.60
2017-12-01T12:34:49.380Z,6.50
2017-12-01T12:37:17.513Z,6.50
2017-12-01T12:39:45.668Z,6.50
2017-12-01T12:42:13.865Z,6.40
2017-12-01T12:44:42.028Z,6.30
2017-12-01T12:47:10.147Z,6.20
2017-12-01T12:49:38.295Z,6.20
2017-12-01T12:52:06.514Z,6.10
2017-12-01T12:54:34.668Z,6.10
2017-12-01T12:57:02.812Z,6.00
2017-12-01T12:59:30.962Z,6.00
2017-12-01T13:01:59.119Z,6.10
2017-12-01T13:04:28.066Z,6.10
2017-12-01T13:06:56.200Z,6.10
2017-12-01T13:09:24.351Z,6.10
2017-12-01T13:11:53.580Z,6.10
2017-12-01T13:14:22.579Z,6.10
2017-12-01T13:16:50.716Z,6.10
2017-12-01T13:19:19.627Z,6.20
2017-12-01T13:21:47.746Z,6.20
2017-12-01T13:24:15.886Z,6.20
2017-12-01T13:26:45.912Z,6.20
2017-12-01T13:29:14.719Z,6.10
2017-12-01T13:31:42.830Z,6.10
2017-12-01T13:34:11.248Z,6.10
2017-12-01T13:36:38.854Z,6.20
2017-12-01T13:39:07.028Z,6.20
2017-12-01T13:41:35.137Z,6.20
2017-12-01T13:44:04.035Z,6.10
2017-12-01T13:46:32.167Z,6.10
2017-12-01T13:49:00.331Z,6.10
2017-12-01T13:51:28.464Z,6.10
2017-12-01T13:53:56.740Z,6.10
2017-12-01T13:56:24.986Z,6.20
2017-12-01T13:58:53.943Z,6.30
2017-12-01T14:01:22.091Z,6.30
2017-12-01T14:03:50.221Z,6.30
2017-12-01T14:06:19.119Z,6.40
2017-12-01T14:08:48.044Z,6.50
2017-12-01T14:11:16.168Z,6.50
2017-12-01T14:13:44.322Z,6.40
2017-12-01T14:16:12.435Z,6.20
2017-12-01T14:18:40.570Z,6.30
2017-12-01T14:21:08.711Z,6.30
2017-12-01T14:23:36.893Z,6.40
2017-12-01T14:26:05.063Z,6.20
2017-12-01T14:28:33.226Z,5.90
2017-12-01T14:31:01.366Z,6.00
2017-12-01T14:33:30.374Z,5.90
2017-12-01T14:35:59.307Z,5.80
2017-12-01T14:38:27.427Z,5.80
2017-12-01T14:40:55.563Z,5.80
2017-12-01T14:43:23.686Z,5.70
2017-12-01T14:45:52.582Z,5.70
2017-12-01T14:48:21.480Z,5.70
2017-12-01T14:50:49.636Z,5.70
2017-12-01T14:53:18.529Z,5.60
2017-12-01T14:55:47.476Z,5.60
2017-12-01T14:58:15.607Z,5.60
2017-12-01T15:00:44.526Z,5.50
2017-12-01T15:03:12.660Z,5.50
2017-12-01T15:05:40.822Z,5.40
2017-12-01T15:08:09.269Z,5.40
2017-12-01T15:10:37.518Z,5.50
2017-12-01T15:13:05.810Z,5.60
2017-12-01T15:15:33.959Z,5.60
2017-12-01T15:18:02.235Z,5.50
2017-12-01T15:20:30.382Z,5.40
2017-12-01T15:22:59.273Z,5.50
2017-12-01T15:25:28.183Z,5.60
2017-12-01T15:27:57.092Z,5.40
2017-12-01T15:30:25.503Z,5.40
2017-12-01T15:32:53.785Z,5.50
2017-12-01T15:35:22.133Z,5.40
2017-12-01T15:37:50.369Z,5.30
2017-12-01T15:40:19.257Z,5.20
2017-12-01T15:42:48.202Z,5.20
2017-12-01T15:45:16.323Z,5.20
2017-12-01T15:47:45.235Z,5.10
2017-12-01T15:50:13.390Z,5.00
2017-12-01T15:52:41.589Z,5.00
2017-12-01T15:55:09.706Z,5.10
2017-12-01T15:57:38.168Z,5.10
2017-12-01T16:00:06.405Z,5.20
2017-12-01T16:02:40.122Z,5.20
2017-12-01T16:05:08.448Z,5.20
2017-12-01T16:07:36.632Z,5.20
2017-12-01T16:10:05.639Z,5.20
2017-12-01T16:12:33.836Z,5.10
2017-12-01T16:15:02.028Z,5.20
2017-12-01T16:17:30.220Z,5.10
2017-12-01T16:19:58.577Z,5.10
2017-12-01T16:22:26.836Z,5.00
2017-12-01T16:24:55.733Z,4.90
2017-12-01T16:27:23.933Z,4.90
2017-12-01T16:29:52.428Z,5.00
2017-12-01T16:32:20.604Z,5.10
2017-12-01T16:34:49.061Z,5.10
2017-12-01T16:37:17.348Z,5.00
2017-12-01T16:39:45.487Z,4.90
2017-12-01T16:42:13.639Z,4.90
2017-12-01T16:44:42.572Z,4.90
2017-12-01T16:47:10.768Z,4.90
2017-12-01T16:49:38.890Z,5.00
2017-12-01T16:52:07.834Z,5.00
2017-12-01T16:54:35.957Z,5.00
2017-12-01T16:57:04.137Z,5.10
2017-12-01T16:59:32.318Z,5.10
2017-12-01T17:02:00.490Z,4.90
2017-12-01T17:04:28.638Z,4.90
2017-12-01T17:06:56.776Z,4.80
2017-12-01T17:09:25.240Z,4.90
2017-12-01T17:11:53.772Z,4.80
2017-12-01T17:14:22.175Z,4.90
2017-12-01T17:16:51.045Z,4.90
2017-12-01T17:19:19.759Z,4.90
2017-12-01T17:21:48.163Z,5.00
2017-12-01T17:24:16.463Z,4.90
2017-12-01T17:26:44.609Z,4.80
2017-12-01T17:29:12.776Z,4.80
2017-12-01T17:31:40.901Z,4.70
2017-12-01T17:34:09.074Z,4.70
2017-12-01T17:36:37.201Z,4.60
2017-12-01T17:39:05.380Z,4.60
2017-12-01T17:41:33.509Z,4.70
2017-12-01T17:44:02.453Z,4.90
2017-12-01T17:46:30.602Z,4.90
2017-12-01T17:48:58.742Z,4.90
2017-12-01T17:51:27.653Z,4.80
2017-12-01T17:53:56.590Z,4.80
2017-12-01T17:56:24.724Z,4.70
2017-12-01T17:58:52.887Z,4.80
2017-12-01T18:01:21.782Z,4.80
2017-12-01T18:03:49.968Z,4.80
2017-12-01T18:06:18.098Z,4.70
2017-12-01T18:08:46.254Z,4.70
2017-12-01T18:11:14.466Z,4.70
2017-12-01T18:13:42.638Z,4.70
2017-12-01T18:16:11.531Z,4.70
2017-12-01T18:18:40.442Z,4.80
2017-12-01T18:21:08.584Z,4.80
2017-12-01T18:23:37.534Z,4.70
2017-12-01T18:26:05.724Z,4.60
2017-12-01T18:28:33.957Z,4.70
2017-12-01T18:31:02.108Z,4.60
2017-12-01T18:33:31.036Z,5.00
2017-12-01T18:35:59.163Z,4.90
2017-12-01T18:38:27.331Z,5.00
2017-12-01T18:40:56.269Z,4.80
2017-12-01T18:43:24.420Z,4.80
2017-12-01T18:45:52.571Z,4.70
2017-12-01T18:48:20.726Z,4.60
2017-12-01T18:50:48.880Z,4.70
2017-12-01T18:53:17.035Z,4.70
2017-12-01T18:55:45.157Z,4.60
2017-12-01T18:58:13.328Z,4.60
2017-12-01T19:00:41.455Z,4.50
2017-12-01T19:03:09.600Z,4.50
2017-12-01T19:05:38.721Z,4.80
2017-12-01T19:08:06.888Z,4.80
2017-12-01T19:10:35.047Z,4.90
2017-12-01T19:13:03.959Z,5.00
2017-12-01T19:15:32.110Z,5.00
2017-12-01T19:18:00.268Z,4.90
2017-12-01T19:20:28.413Z,4.90
2017-12-01T19:22:56.545Z,4.90
2017-12-01T19:25:25.477Z,4.80
2017-12-01T19:27:53.611Z,4.80
2017-12-01T19:30:22.556Z,4.80
2017-12-01T19:32:51.551Z,4.90
2017-12-01T19:35:19.703Z,4.80
2017-12-01T19:37:47.844Z,4.80
2017-12-01T19:40:16.762Z,4.80
2017-12-01T19:42:44.900Z,4.80
2017-12-01T19:45:13.837Z,4.40
2017-12-01T19:47:41.972Z,4.40
2017-12-01T19:50:10.168Z,4.30
2017-12-01T19:52:39.044Z,4.50
2017-12-01T19:55:07.225Z,4.50
2017-12-01T19:57:35.363Z,4.60
2017-12-01T20:00:03.534Z,4.70
2017-12-01T20:02:37.228Z,4.70
2017-12-01T20:05:05.408Z,4.70
2017-12-01T20:07:33.532Z,4.70
2017-12-01T20:10:01.666Z,4.80
2017-12-01T20:12:30.586Z,4.70
2017-12-01T20:14:58.750Z,4.70
2017-12-01T20:17:27.665Z,4.60
2017-12-01T20:19:55.794Z,4.60
2017-12-01T20:22:23.944Z,4.70
2017-12-01T20:24:52.074Z,4.80
2017-12-01T20:27:20.231Z,4.90
2017-12-01T20:29:49.150Z,4.80
2017-12-01T20:32:17.294Z,4.80
2017-12-01T20:34:46.379Z,4.80
2017-12-01T20:37:15.298Z,4.60
2017-12-01T20:39:43.445Z,4.60
2017-12-01T20:42:11.583Z,4.50
2017-12-01T20:44:39.715Z,4.50
2017-12-01T20:47:08.637Z,4.50
2017-12-01T20:49:36.780Z,4.50
2017-12-01T20:52:04.937Z,4.40
2017-12-01T20:54:33.823Z,4.20
2017-12-01T20:57:02.755Z,4.20
2017-12-01T20:59:30.895Z,4.20
2017-12-01T21:01:59.092Z,4.40
2017-12-01T21:04:27.221Z,4.40
2017-12-01T21:06:55.376Z,4.30
2017-12-01T21:09:23.548Z,4.40
2017-12-01T21:11:51.723Z,4.30
2017-12-01T21:14:19.871Z,4.30
2017-12-01T21:16:48.128Z,4.20
2017-12-01T21:19:16.322Z,4.30
2017-12-01T21:21:44.437Z,4.20
2017-12-01T21:24:13.630Z,4.20
2017-12-01T21:26:41.767Z,4.20
2017-12-01T21:29:09.926Z,4.10
2017-12-01T21:31:38.136Z,4.20
2017-12-01T21:34:06.310Z,4.20
2017-12-01T21:36:34.440Z,4.30
2017-12-01T21:39:02.591Z,4.30
2017-12-01T21:41:31.508Z,4.20
2017-12-01T21:43:59.750Z,4.20
2017-12-01T21:46:27.944Z,4.00
2017-12-01T21:48:56.118Z,4.10
2017-12-01T21:51:25.016Z,4.30
2017-12-01T21:53:53.938Z,4.40
2017-12-01T21:56:22.085Z,4.40
2017-12-01T21:58:51.068Z,4.40
2017-12-01T22:01:19.265Z,4.40
2017-12-01T22:03:47.423Z,4.20
2017-12-01T22:06:16.337Z,4.00
2017-12-01T22:08:44.555Z,4.00
2017-12-01T22:11:12.653Z,4.10
2017-12-01T22:13:40.843Z,4.10
2017-12-01T22:16:09.736Z,4.10
2017-12-01T22:18:37.910Z,4.10
2017-12-01T22:21:06.821Z,4.20
2017-12-01T22:23:35.037Z,4.20
2017-12-01T22:26:03.146Z,4.20
2017-12-01T22:28:31.320Z,4.30
2017-12-01T22:31:00.212Z,4.10
2017-12-01T22:33:28.383Z,4.10
2017-12-01T22:35:56.519Z,4.20
2017-12-01T22:38:25.495Z,4.40
2017-12-01T22:40:53.637Z,4.30
2017-12-01T22:43:21.816Z,4.40
2017-12-01T22:45:49.966Z,4.30
2017-12-01T22:48:18.306Z,4.30
2017-12-01T22:50:46.502Z,4.30
2017-12-01T22:53:14.634Z,4.40
2017-12-01T22:55:42.794Z,4.50
2017-12-01T22:58:10.977Z,4.40
2017-12-01T23:00:39.117Z,4.30
2017-12-01T23:03:07.287Z,4.20
2017-12-01T23:05:36.213Z,4.10
2017-12-01T23:08:04.379Z,4.10
2017-12-01T23:10:32.535Z,4.10
2017-12-01T23:13:00.689Z,4.10
2017-12-01T23:15:29.669Z,4.20
2017-12-01T23:17:57.943Z,4.20
2017-12-01T23:20:26.159Z,4.20
2017-12-01T23:22:55.188Z,4.20
2017-12-01T23:25:23.388Z,4.20
2017-12-01T23:27:51.499Z,4.40
2017-12-01T23:30:19.696Z,4.40
2017-12-01T23:32:47.857Z,4.30
2017-12-01T23:35:15.994Z,4.10
2017-12-01T23:37:44.208Z,3.90
2017-12-01T23:40:12.450Z,3.70
2017-12-01T23:42:41.345Z,3.90
2017-12-01T23:45:10.331Z,3.90
2017-12-01T23:47:38.475Z,3.90
2017-12-01T23:50:06.646Z,3.90
2017-12-01T23:52:34.798Z,4.00
2017-12-01T23:55:02.940Z,4.10
2017-12-01T23:57:31.083Z,4.20
