createdAt,value
2023-03-26T00:04:13.768Z,61.71
2023-03-26T00:09:08.459Z,62.08
2023-03-26T00:14:02.727Z,61.85
2023-03-26T00:18:54.943Z,62.14
2023-03-26T00:23:50.570Z,61.70
2023-03-26T00:28:43.458Z,62.65
2023-03-26T00:33:38.695Z,62.89
2023-03-26T00:38:30.954Z,62.33
2023-03-26T00:43:23.760Z,62.81
2023-03-26T00:48:16.817Z,62.72
2023-03-26T00:53:09.442Z,62.69
2023-03-26T00:58:01.982Z,63.17
2023-03-26T01:02:55.625Z,63.04
2023-03-26T01:07:47.643Z,63.97
2023-03-26T01:12:39.524Z,64.86
2023-03-26T01:17:34.333Z,66.03
2023-03-26T01:22:27.350Z,67.42
2023-03-26T01:27:41.257Z,67.88
2023-03-26T01:32:55.821Z,69.21
2023-03-26T01:38:01.569Z,69.89
2023-03-26T01:43:10.485Z,70.15
2023-03-26T01:48:02.782Z,70.81
2023-03-26T01:52:54.541Z,71.39
2023-03-26T01:57:47.438Z,71.42
2023-03-26T02:02:47.798Z,71.35
2023-03-26T02:08:09.895Z,71.07
2023-03-26T02:13:01.976Z,70.68
2023-03-26T02:17:54.369Z,70.02
2023-03-26T02:22:47.280Z,69.28
2023-03-26T02:27:44.542Z,68.70
2023-03-26T02:32:38.830Z,68.83
2023-03-26T02:37:33.801Z,68.45
2023-03-26T02:42:33.726Z,67.69
2023-03-26T02:47:26.471Z,67.44
2023-03-26T02:52:18.745Z,67.26
2023-03-26T02:57:12.827Z,67.38
2023-03-26T03:02:10.383Z,67.23
2023-03-26T03:07:03.033Z,67.08
2023-03-26T03:11:54.981Z,66.55
2023-03-26T03:16:48.059Z,66.89
2023-03-26T03:21:40.995Z,66.51
2023-03-26T03:26:34.233Z,66.36
2023-03-26T03:31:37.709Z,66.51
2023-03-26T03:36:33.833Z,67.48
2023-03-26T03:41:32.068Z,68.17
2023-03-26T03:46:26.373Z,68.05
2023-03-26T03:51:18.945Z,69.25
2023-03-26T03:56:14.789Z,68.54
2023-03-26T04:01:33.110Z,69.47
2023-03-26T04:06:30.825Z,70.10
2023-03-26T04:11:22.953Z,71.03
2023-03-26T04:16:37.810Z,71.05
2023-03-26T04:21:33.934Z,71.81
2023-03-26T04:26:26.314Z,71.36
2023-03-26T04:31:51.864Z,71.55
2023-03-26T04:36:46.274Z,72.17
2023-03-26T04:41:39.817Z,72.40
2023-03-26T04:46:38.426Z,72.09
2023-03-26T04:51:46.684Z,72.20
2023-03-26T04:57:02.906Z,72.59
2023-03-26T05:02:06.330Z,72.49
2023-03-26T05:07:09.608Z,72.50
2023-03-26T05:12:09.683Z,72.23
2023-03-26T05:17:18.909Z,72.28
2023-03-26T05:22:12.903Z,71.54
2023-03-26T05:27:21.539Z,71.91
2023-03-26T05:32:13.745Z,72.29
2023-03-26T05:37:08.181Z,72.98
2023-03-26T05:42:20.567Z,74.13
2023-03-26T05:47:35.351Z,75.44
2023-03-26T05:52:27.413Z,77.17
2023-03-26T05:57:40.252Z,78.57
2023-03-26T06:02:50.797Z,79.46
2023-03-26T06:07:48.452Z,79.43
2023-03-26T06:12:43.906Z,80.37
2023-03-26T06:17:38.198Z,81.11
2023-03-26T06:22:43.122Z,80.86
2023-03-26T06:27:43.359Z,80.69
2023-03-26T06:33:02.061Z,81.41
2023-03-26T06:37:58.671Z,82.22
2023-03-26T06:43:08.606Z,81.69
2023-03-26T06:48:38.292Z,82.08
2023-03-26T06:54:00.928Z,83.71
2023-03-26T06:59:27.884Z,84.13
2023-03-26T07:04:58.754Z,85.25
2023-03-26T07:10:26.937Z,85.86
2023-03-26T07:15:34.011Z,86.57
2023-03-26T07:21:01.431Z,86.60
2023-03-26T07:25:56.420Z,87.19
2023-03-26T07:31:14.676Z,86.30
2023-03-26T07:36:33.877Z,86.91
2023-03-26T07:42:09.885Z,87.54
2023-03-26T07:47:38.850Z,87.90
2023-03-26T07:53:03.600Z,88.48
2023-03-26T07:58:40.533Z,88.28
2023-03-26T08:04:29.886Z,88.57
2023-03-26T08:10:13.144Z,90.52
2023-03-26T08:15:45.907Z,90.48
2023-03-26T08:20:45.705Z,90.74
2023-03-26T08:25:49.881Z,90.19
2023-03-26T08:30:42.421Z,90.17
2023-03-26T08:35:35.269Z,90.32
2023-03-26T08:40:57.701Z,89.90
2023-03-26T08:46:11.551Z,90.37
2023-03-26T08:51:28.546Z,89.64
2023-03-26T08:56:35.939Z,89.78
2023-03-26T09:01:41.505Z,89.88
2023-03-26T09:06:50.347Z,90.09
2023-03-26T09:11:51.141Z,90.32
2023-03-26T09:16:55.945Z,89.69
2023-03-26T09:22:14.140Z,88.95
2023-03-26T09:27:31.014Z,87.52
2023-03-26T09:32:42.356Z,87.55
2023-03-26T09:37:57.554Z,87.48
2023-03-26T09:43:17.989Z,87.81
2023-03-26T09:48:19.011Z,87.45
2023-03-26T09:53:52.324Z,85.96
2023-03-26T09:59:03.488Z,87.00
2023-03-26T10:04:17.960Z,85.27
2023-03-26T10:09:21.970Z,85.03
2023-03-26T10:14:17.752Z,84.39
2023-03-26T10:19:37.786Z,81.80
2023-03-26T10:25:03.705Z,81.81
2023-03-26T10:30:08.396Z,80.47
2023-03-26T10:35:31.811Z,79.70
2023-03-26T10:40:53.300Z,79.93
2023-03-26T10:46:03.936Z,81.10
2023-03-26T10:51:21.752Z,79.08
2023-03-26T10:56:20.307Z,79.62
2023-03-26T11:01:20.398Z,79.64
2023-03-26T11:06:25.605Z,80.42
2023-03-26T11:11:24.762Z,79.09
2023-03-26T11:16:21.909Z,79.71
2023-03-26T11:21:46.394Z,79.76
2023-03-26T11:27:15.231Z,82.62
2023-03-26T11:32:13.000Z,83.08
2023-03-26T11:37:34.212Z,83.90
2023-03-26T11:42:27.828Z,81.98
2023-03-26T11:47:24.900Z,81.24
2023-03-26T11:52:17.038Z,82.40
2023-03-26T11:57:15.857Z,83.21
2023-03-26T12:02:10.712Z,81.52
2023-03-26T12:07:24.772Z,81.64
2023-03-26T12:12:17.896Z,81.27
2023-03-26T12:17:14.396Z,78.54
2023-03-26T12:22:06.880Z,77.20
2023-03-26T12:27:34.242Z,74.28
2023-03-26T12:32:45.276Z,76.09
2023-03-26T12:37:43.338Z,78.82
2023-03-26T12:44:50.756Z,76.71
2023-03-26T12:47:59.946Z,81.68
2023-03-26T12:53:10.619Z,84.92
2023-03-26T12:58:35.824Z,83.69
2023-03-26T13:04:00.473Z,81.49
2023-03-26T13:09:03.161Z,82.53
2023-03-26T13:14:32.378Z,82.35
2023-03-26T13:19:39.302Z,77.59
2023-03-26T13:24:51.537Z,77.57
2023-03-26T13:29:56.540Z,75.46
2023-03-26T13:34:54.366Z,79.45
2023-03-26T13:39:51.323Z,75.91
2023-03-26T13:45:10.773Z,76.47
2023-03-26T13:50:26.923Z,77.70
2023-03-26T13:55:22.124Z,77.82
2023-03-26T14:00:27.691Z,74.70
2023-03-26T14:05:25.777Z,73.07
2023-03-26T14:10:23.705Z,70.57
2023-03-26T14:15:28.074Z,69.87
2023-03-26T14:20:40.030Z,70.50
2023-03-26T14:25:53.556Z,69.56
2023-03-26T14:31:36.119Z,68.83
2023-03-26T14:37:05.904Z,69.32
2023-03-26T14:42:17.997Z,68.06
2023-03-26T14:47:19.262Z,65.69
2023-03-26T14:52:21.028Z,64.40
2023-03-26T14:57:48.337Z,63.29
2023-03-26T15:03:18.546Z,63.71
2023-03-26T15:08:34.180Z,64.57
2023-03-26T15:13:56.342Z,64.58
2023-03-26T15:19:26.894Z,63.98
2023-03-26T15:24:56.424Z,64.19
2023-03-26T15:30:11.637Z,64.56
2023-03-26T15:35:21.699Z,63.54
2023-03-26T15:40:44.068Z,63.44
2023-03-26T15:45:48.224Z,63.84
2023-03-26T15:51:04.169Z,64.37
2023-03-26T15:56:10.234Z,66.69
2023-03-26T16:01:20.875Z,68.27
2023-03-26T16:06:31.094Z,68.47
2023-03-26T16:11:48.127Z,68.87
2023-03-26T16:16:56.275Z,69.30
2023-03-26T16:22:00.527Z,71.36
2023-03-26T16:27:32.920Z,72.50
2023-03-26T16:32:32.941Z,72.76
2023-03-26T16:37:37.964Z,73.86
2023-03-26T16:42:48.108Z,72.75
2023-03-26T16:47:45.699Z,72.74
2023-03-26T16:52:51.949Z,73.41
2023-03-26T16:58:10.470Z,74.08
2023-03-26T17:03:21.183Z,75.33
2023-03-26T17:08:37.839Z,75.57
2023-03-26T17:13:41.521Z,76.94
2023-03-26T17:19:07.094Z,76.98
2023-03-26T17:24:06.241Z,77.49
2023-03-26T17:29:00.227Z,77.24
2023-03-26T17:33:52.830Z,77.23
2023-03-26T17:38:47.566Z,78.25
2023-03-26T17:43:50.287Z,79.52
2023-03-26T17:48:47.086Z,80.27
2023-03-26T17:53:41.402Z,81.15
2023-03-26T17:58:42.735Z,80.99
2023-03-26T18:03:49.417Z,80.94
2023-03-26T18:08:43.131Z,80.70
2023-03-26T18:14:19.438Z,81.59
2023-03-26T18:19:19.089Z,81.88
2023-03-26T18:24:18.281Z,80.41
2023-03-26T18:29:24.097Z,78.97
2023-03-26T18:34:20.675Z,77.22
2023-03-26T18:39:13.574Z,77.75
2023-03-26T18:44:08.171Z,76.91
2023-03-26T18:49:03.866Z,77.25
2023-03-26T18:53:59.322Z,76.49
2023-03-26T18:58:52.089Z,77.15
2023-03-26T19:03:44.208Z,77.69
2023-03-26T19:08:42.114Z,78.20
2023-03-26T19:13:36.224Z,78.86
2023-03-26T19:18:28.697Z,79.18
2023-03-26T19:23:26.451Z,78.32
2023-03-26T19:28:27.953Z,78.45
2023-03-26T19:33:21.744Z,77.86
2023-03-26T19:38:44.839Z,76.28
2023-03-26T19:43:36.962Z,75.14
2023-03-26T19:48:45.615Z,74.58
2023-03-26T19:53:43.800Z,73.88
2023-03-26T19:58:36.180Z,72.29
2023-03-26T20:03:30.629Z,70.17
2023-03-26T20:08:27.142Z,69.00
2023-03-26T20:13:19.256Z,67.48
2023-03-26T20:18:12.427Z,68.22
2023-03-26T20:23:10.707Z,67.40
2023-03-26T20:28:02.494Z,67.54
