createdAt,value
2017-09-02T00:00:48.703Z,-4.13
2017-09-02T00:01:43.690Z,-4.13
2017-09-02T00:02:38.650Z,-4.13
2017-09-02T00:03:32.436Z,-4.13
2017-09-02T00:04:26.523Z,-4.13
2017-09-02T00:05:14.651Z,-4.13
2017-09-02T00:06:03.782Z,-4.13
2017-09-02T00:06:51.632Z,-4.13
2017-09-02T00:07:46.692Z,-4.13
2017-09-02T00:08:40.669Z,-4.13
2017-09-02T00:09:28.725Z,-4.13
2017-09-02T00:10:17.772Z,-4.13
2017-09-02T00:11:11.966Z,-4.13
2017-09-02T00:11:59.833Z,-4.13
2017-09-02T00:12:54.854Z,-4.13
2017-09-02T00:13:43.228Z,-4.13
2017-09-02T00:14:31.051Z,-4.13
2017-09-02T00:15:19.018Z,-4.13
2017-09-02T00:16:08.298Z,-4.13
2017-09-02T00:16:56.171Z,-4.13
2017-09-02T00:17:50.206Z,-4.13
2017-09-02T00:18:50.239Z,-4.13
2017-09-02T00:19:45.463Z,-4.13
2017-09-02T00:20:40.552Z,-4.13
2017-09-02T00:21:34.456Z,-4.13
2017-09-02T00:22:23.753Z,-4.13
2017-09-02T00:23:12.451Z,-4.13
2017-09-02T00:24:12.718Z,-4.13
2017-09-02T00:25:07.414Z,-4.13
2017-09-02T00:26:08.016Z,-4.12
2017-09-02T00:27:08.488Z,-4.12
2017-09-02T00:28:02.819Z,-4.12
2017-09-02T00:29:03.577Z,-4.12
2017-09-02T00:29:52.601Z,-4.12
2017-09-02T00:30:41.974Z,-4.12
2017-09-02T00:31:30.059Z,-4.12
2017-09-02T00:32:29.733Z,-4.12
2017-09-02T00:33:17.930Z,-4.12
2017-09-02T00:34:12.821Z,-4.12
2017-09-02T00:35:12.896Z,-4.12
2017-09-02T00:36:13.216Z,-4.12
2017-09-02T00:37:01.208Z,-4.12
2017-09-02T00:38:01.376Z,-4.12
2017-09-02T00:38:50.177Z,-4.12
2017-09-02T00:39:39.244Z,-4.12
2017-09-02T00:40:27.394Z,-4.12
2017-09-02T00:41:21.312Z,-4.12
2017-09-02T00:42:10.550Z,-4.12
2017-09-02T00:43:05.576Z,-4.12
2017-09-02T00:44:06.258Z,-4.12
2017-09-02T00:44:54.400Z,-4.12
2017-09-02T00:45:42.576Z,-4.12
2017-09-02T00:46:43.682Z,-4.12
2017-09-02T00:47:43.617Z,-4.12
2017-09-02T00:48:38.637Z,-4.12
2017-09-02T00:49:38.701Z,-4.12
2017-09-02T00:50:33.736Z,-4.12
2017-09-02T00:51:33.508Z,-4.12
2017-09-02T00:52:27.630Z,-4.12
2017-09-02T00:53:27.561Z,-4.12
2017-09-02T00:54:23.038Z,-4.12
2017-09-02T00:55:17.697Z,-4.12
2017-09-02T00:56:18.170Z,-4.12
2017-09-02T00:57:12.947Z,-4.12
2017-09-02T00:58:07.770Z,-4.12
2017-09-02T00:59:08.986Z,-4.12
2017-09-02T01:00:08.766Z,-4.12
2017-09-02T01:01:03.178Z,-4.12
2017-09-02T01:01:56.863Z,-4.12
2017-09-02T01:02:45.309Z,-4.12
2017-09-02T01:03:34.050Z,-4.12
2017-09-02T01:04:28.025Z,-4.12
2017-09-02T01:05:23.195Z,-4.12
2017-09-02T01:06:12.405Z,-4.12
2017-09-02T01:07:07.178Z,-4.12
2017-09-02T01:07:55.373Z,-4.12
2017-09-02T01:08:43.197Z,-4.12
2017-09-02T01:09:37.328Z,-4.12
2017-09-02T01:10:32.725Z,-4.12
2017-09-02T01:11:21.756Z,-4.12
2017-09-02T01:12:16.810Z,-4.12
2017-09-02T01:13:05.686Z,-4.12
2017-09-02T01:13:53.835Z,-4.12
2017-09-02T01:14:41.793Z,-4.12
2017-09-02T01:15:41.862Z,-4.12
2017-09-02T01:16:29.612Z,-4.12
2017-09-02T01:17:17.927Z,-4.12
2017-09-02T01:18:05.630Z,-4.12
2017-09-02T01:19:00.729Z,-4.12
2017-09-02T01:19:54.711Z,-4.12
2017-09-02T01:20:55.080Z,-4.12
2017-09-02T01:21:49.836Z,-4.12
2017-09-02T01:22:50.843Z,-4.12
2017-09-02T01:23:52.109Z,-4.12
2017-09-02T01:24:46.954Z,-4.12
2017-09-02T01:25:41.361Z,-4.12
2017-09-02T01:26:41.076Z,-4.12
2017-09-02T01:27:35.956Z,-4.12
2017-09-02T01:28:36.112Z,-4.12
2017-09-02T01:29:30.168Z,-4.12
2017-09-02T01:30:30.163Z,-4.12
2017-09-02T01:31:25.364Z,-4.12
2017-09-02T01:32:20.224Z,-4.12
2017-09-02T01:33:20.465Z,-4.12
2017-09-02T01:34:15.467Z,-4.12
2017-09-02T01:35:10.569Z,-4.12
2017-09-02T01:36:10.638Z,-4.12
2017-09-02T01:37:05.609Z,-4.12
2017-09-02T01:38:00.428Z,-4.12
2017-09-02T01:39:01.586Z,-4.12
2017-09-02T01:40:01.469Z,-4.12
2017-09-02T01:41:01.832Z,-4.12
2017-09-02T01:41:56.456Z,-4.12
2017-09-02T01:42:50.630Z,-4.12
2017-09-02T01:43:50.692Z,-4.12
2017-09-02T01:44:45.589Z,-4.12
2017-09-02T01:45:45.776Z,-4.12
2017-09-02T01:46:39.742Z,-4.12
2017-09-02T01:47:39.736Z,-4.12
2017-09-02T01:48:34.711Z,-4.12
2017-09-02T01:49:29.740Z,-4.12
2017-09-02T01:50:29.912Z,-4.12
2017-09-02T01:51:25.121Z,-4.12
2017-09-02T01:52:19.918Z,-4.12
2017-09-02T01:53:20.897Z,-4.12
2017-09-02T01:54:21.350Z,-4.12
2017-09-02T01:55:21.292Z,-4.12
2017-09-02T01:56:16.394Z,-4.12
2017-09-02T01:57:10.342Z,-4.12
2017-09-02T01:58:11.276Z,-4.12
2017-09-02T01:59:11.432Z,-4.12
2017-09-02T02:00:11.428Z,-4.12
2017-09-02T02:01:06.531Z,-4.12
2017-09-02T02:02:00.526Z,-4.12
2017-09-02T02:03:00.516Z,-4.12
2017-09-02T02:03:55.624Z,-4.12
2017-09-02T02:04:50.585Z,-4.12
2017-09-02T02:05:51.728Z,-4.12
2017-09-02T02:06:51.693Z,-4.12
2017-09-02T02:07:51.646Z,-4.12
2017-09-02T02:08:46.778Z,-4.12
2017-09-02T02:09:46.788Z,-4.12
2017-09-02T02:10:46.925Z,-4.12
2017-09-02T02:11:40.912Z,-4.12
2017-09-02T02:12:41.840Z,-4.12
2017-09-02T02:13:41.684Z,-4.12
2017-09-02T02:14:41.663Z,-4.12
2017-09-02T02:15:42.077Z,-4.12
2017-09-02T02:16:47.769Z,-4.12
2017-09-02T02:17:42.738Z,-4.12
2017-09-02T02:18:42.795Z,-4.12
2017-09-02T02:19:36.887Z,-4.12
2017-09-02T02:20:37.152Z,-4.12
2017-09-02T02:21:32.185Z,-4.12
2017-09-02T02:22:27.019Z,-4.12
2017-09-02T02:23:27.002Z,-4.12
2017-09-02T02:24:22.000Z,-4.12
2017-09-02T02:25:17.155Z,-4.12
2017-09-02T02:26:17.459Z,-4.12
2017-09-02T02:27:12.448Z,-4.12
2017-09-02T02:28:07.136Z,-4.12
2017-09-02T02:29:13.374Z,-4.12
2017-09-02T02:30:07.651Z,-4.12
2017-09-02T02:31:07.665Z,-4.12
2017-09-02T02:32:02.520Z,-4.12
2017-09-02T02:33:02.353Z,-4.12
2017-09-02T02:33:56.806Z,-4.12
2017-09-02T02:34:57.711Z,-4.12
2017-09-02T02:35:57.808Z,-4.12
2017-09-02T02:36:52.765Z,-4.12
2017-09-02T02:37:52.551Z,-4.12
2017-09-02T02:38:46.840Z,-4.12
2017-09-02T02:39:46.695Z,-4.12
2017-09-02T02:40:41.945Z,-4.12
2017-09-02T02:41:36.642Z,-4.12
2017-09-02T02:42:36.705Z,-4.12
2017-09-02T02:43:43.003Z,-4.12
2017-09-02T02:44:48.682Z,-4.12
2017-09-02T02:45:49.155Z,-4.12
2017-09-02T02:46:48.751Z,-4.12
2017-09-02T02:47:54.854Z,-4.12
2017-09-02T02:48:49.776Z,-4.12
2017-09-02T02:49:49.815Z,-4.12
2017-09-02T02:50:45.222Z,-4.12
2017-09-02T02:51:39.874Z,-4.12
2017-09-02T02:52:41.229Z,-4.12
2017-09-02T02:53:41.095Z,-4.12
2017-09-02T02:54:41.258Z,-4.12
2017-09-02T02:55:36.449Z,-4.12
2017-09-02T02:56:36.191Z,-4.12
2017-09-02T02:57:36.454Z,-4.12
2017-09-02T02:58:36.460Z,-4.12
2017-09-02T02:59:36.187Z,-4.12
2017-09-02T03:00:30.524Z,-4.12
2017-09-02T03:01:30.494Z,-4.12
2017-09-02T03:02:30.671Z,-4.12
2017-09-02T03:03:25.325Z,-4.12
2017-09-02T03:04:19.595Z,-4.12
2017-09-02T03:05:20.683Z,-4.12
2017-09-02T03:06:20.908Z,-4.12
2017-09-02T03:07:20.536Z,-4.12
2017-09-02T03:08:15.597Z,-4.12
2017-09-02T03:09:15.488Z,-4.12
2017-09-02T03:10:15.531Z,-4.12
2017-09-02T03:11:09.964Z,-4.12
2017-09-02T03:12:09.689Z,-4.12
2017-09-02T03:13:04.794Z,-4.12
2017-09-02T03:13:59.726Z,-4.12
2017-09-02T03:15:00.836Z,-4.12
2017-09-02T03:16:01.121Z,-4.12
2017-09-02T03:17:01.206Z,-4.12
2017-09-02T03:17:55.905Z,-4.12
2017-09-02T03:18:50.140Z,-4.12
2017-09-02T03:19:50.025Z,-4.12
2017-09-02T03:20:45.202Z,-4.12
2017-09-02T03:21:51.133Z,-4.12
2017-09-02T03:22:46.145Z,-4.12
2017-09-02T03:23:40.305Z,-4.12
2017-09-02T03:24:41.426Z,-4.12
2017-09-02T03:25:36.468Z,-4.12
2017-09-02T03:26:30.413Z,-4.12
2017-09-02T03:27:31.310Z,-4.12
2017-09-02T03:28:31.341Z,-4.12
2017-09-02T03:29:31.610Z,-4.12
2017-09-02T03:30:26.661Z,-4.12
2017-09-02T03:31:20.737Z,-4.12
2017-09-02T03:32:21.430Z,-4.12
2017-09-02T03:33:21.725Z,-4.12
2017-09-02T03:34:21.470Z,-4.12
2017-09-02T03:35:21.481Z,-4.12
2017-09-02T03:36:27.507Z,-4.12
2017-09-02T03:37:22.589Z,-4.12
2017-09-02T03:38:22.861Z,-4.12
2017-09-02T03:39:16.597Z,-4.12
2017-09-02T03:40:16.969Z,-4.13
2017-09-02T03:41:11.743Z,-4.13
2017-09-02T03:42:11.643Z,-4.13
2017-09-02T03:43:11.661Z,-4.13
2017-09-02T03:44:17.757Z,-4.13
2017-09-02T03:45:12.728Z,-4.13
2017-09-02T03:46:07.172Z,-4.13
2017-09-02T03:47:07.850Z,-4.13
2017-09-02T03:48:02.927Z,-4.13
2017-09-02T03:48:56.897Z,-4.13
2017-09-02T03:49:56.853Z,-4.13
2017-09-02T03:50:57.344Z,-4.13
2017-09-02T03:51:52.161Z,-4.13
2017-09-02T03:52:46.072Z,-4.13
2017-09-02T03:53:47.059Z,-4.13
2017-09-02T03:54:48.166Z,-4.13
2017-09-02T03:55:48.457Z,-4.13
2017-09-02T03:56:48.193Z,-4.13
2017-09-02T03:57:43.225Z,-4.13
2017-09-02T03:58:43.174Z,-4.13
2017-09-02T03:59:43.595Z,-4.13
2017-09-02T04:00:37.771Z,-4.13
2017-09-02T04:01:37.317Z,-4.13
2017-09-02T04:02:32.704Z,-4.13
2017-09-02T04:03:32.752Z,-4.13
2017-09-02T04:04:26.752Z,-4.13
2017-09-02T04:05:26.806Z,-4.13
2017-09-02T04:06:21.890Z,-4.13
2017-09-02T04:07:21.858Z,-4.13
2017-09-02T04:08:21.860Z,-4.13
2017-09-02T04:09:21.923Z,-4.13
2017-09-02T04:10:15.819Z,-4.13
2017-09-02T04:11:16.974Z,-4.13
2017-09-02T04:12:17.941Z,-4.13
2017-09-02T04:13:12.960Z,-4.13
2017-09-02T04:14:07.012Z,-4.13
2017-09-02T04:15:07.026Z,-4.13
2017-09-02T04:16:02.096Z,-4.13
2017-09-02T04:17:02.220Z,-4.13
2017-09-02T04:17:56.186Z,-4.13
2017-09-02T04:18:56.246Z,-4.13
2017-09-02T04:19:51.253Z,-4.13
2017-09-02T04:20:46.211Z,-4.13
2017-09-02T04:21:46.309Z,-4.13
2017-09-02T04:22:41.481Z,-4.13
2017-09-02T04:23:36.383Z,-4.13
2017-09-02T04:24:36.447Z,-4.13
2017-09-02T04:25:31.429Z,-4.13
2017-09-02T04:26:20.450Z,-4.13
2017-09-02T04:27:14.597Z,-4.13
2017-09-02T04:28:08.587Z,-4.13
2017-09-02T04:28:57.592Z,-4.13
2017-09-02T04:29:51.673Z,-4.13
2017-09-02T04:30:46.532Z,-4.13
2017-09-02T04:31:40.667Z,-4.13
2017-09-02T04:32:34.764Z,-4.13
2017-09-02T04:33:29.864Z,-4.13
2017-09-02T04:34:23.568Z,-4.13
2017-09-02T04:35:17.534Z,-4.13
2017-09-02T04:36:12.629Z,-4.13
2017-09-02T04:37:06.711Z,-4.13
2017-09-02T04:38:01.678Z,-4.13
2017-09-02T04:38:55.693Z,-4.13
2017-09-02T04:39:49.783Z,-4.13
2017-09-02T04:40:43.779Z,-4.13
2017-09-02T04:41:38.860Z,-4.13
2017-09-02T04:42:32.931Z,-4.13
2017-09-02T04:43:27.879Z,-4.13
2017-09-02T04:44:17.195Z,-4.13
2017-09-02T04:45:12.007Z,-4.13
2017-09-02T04:46:06.023Z,-4.13
2017-09-02T04:47:00.126Z,-4.13
2017-09-02T04:47:55.169Z,-4.13
2017-09-02T04:48:43.233Z,-4.13
2017-09-02T04:49:31.240Z,-4.13
2017-09-02T04:50:19.182Z,-4.13
2017-09-02T04:51:08.248Z,-4.13
2017-09-02T04:51:56.592Z,-4.13
2017-09-02T04:52:44.420Z,-4.13
2017-09-02T04:53:33.723Z,-4.13
2017-09-02T04:54:21.911Z,-4.13
2017-09-02T04:55:10.871Z,-4.13
2017-09-02T04:55:58.490Z,-4.13
2017-09-02T04:56:46.610Z,-4.13
2017-09-02T04:57:35.672Z,-4.13
2017-09-02T04:58:23.660Z,-4.13
2017-09-02T04:59:11.790Z,-4.13
2017-09-02T05:00:00.745Z,-4.13
2017-09-02T05:00:48.772Z,-4.13
2017-09-02T05:01:37.854Z,-4.13
2017-09-02T05:02:25.868Z,-4.13
2017-09-02T05:03:13.901Z,-4.13
2017-09-02T05:04:01.873Z,-4.13
2017-09-02T05:04:51.206Z,-4.13
2017-09-02T05:05:39.459Z,-4.13
2017-09-02T05:06:28.080Z,-4.13
2017-09-02T05:07:16.045Z,-4.13
2017-09-02T05:08:05.107Z,-4.13
2017-09-02T05:08:53.341Z,-4.13
2017-09-02T05:09:47.453Z,-4.13
2017-09-02T05:10:47.461Z,-4.13
2017-09-02T05:11:47.412Z,-4.13
2017-09-02T05:12:47.311Z,-4.13
2017-09-02T05:13:47.354Z,-4.13
2017-09-02T05:14:35.739Z,-4.13
2017-09-02T05:15:23.642Z,-4.13
2017-09-02T05:16:17.727Z,-4.13
2017-09-02T05:17:05.494Z,-4.13
2017-09-02T05:17:54.556Z,-4.13
2017-09-02T05:18:42.847Z,-4.13
2017-09-02T05:19:31.632Z,-4.13
2017-09-02T05:20:26.669Z,-4.13
2017-09-02T05:21:14.692Z,-4.13
2017-09-02T05:22:02.721Z,-4.13
2017-09-02T05:22:51.737Z,-4.13
2017-09-02T05:23:39.777Z,-4.13
2017-09-02T05:24:28.983Z,-4.13
2017-09-02T05:25:16.965Z,-4.13
2017-09-02T05:26:05.011Z,-4.13
2017-09-02T05:26:54.087Z,-4.13
2017-09-02T05:27:42.202Z,-4.13
2017-09-02T05:28:30.258Z,-4.13
2017-09-02T05:29:18.227Z,-4.13
2017-09-02T05:30:06.211Z,-4.13
2017-09-02T05:30:54.326Z,-4.13
2017-09-02T05:31:42.434Z,-4.13
2017-09-02T05:32:31.490Z,-4.13
2017-09-02T05:33:25.359Z,-4.13
2017-09-02T05:34:13.609Z,-4.13
2017-09-02T05:35:07.715Z,-4.13
2017-09-02T05:35:56.770Z,-4.13
2017-09-02T05:36:56.525Z,-4.13
2017-09-02T05:37:57.777Z,-4.13
2017-09-02T05:38:52.652Z,-4.13
2017-09-02T05:39:41.638Z,-4.13
2017-09-02T05:40:36.615Z,-4.13
2017-09-02T05:41:25.670Z,-4.13
2017-09-02T05:42:20.845Z,-4.13
2017-09-02T05:43:20.788Z,-4.12
2017-09-02T05:44:09.855Z,-4.12
2017-09-02T05:45:09.876Z,-4.12
2017-09-02T05:46:03.867Z,-4.12
2017-09-02T05:46:57.877Z,-4.12
2017-09-02T05:47:46.156Z,-4.12
2017-09-02T05:48:33.974Z,-4.11
2017-09-02T05:49:29.126Z,-4.11
2017-09-02T05:50:29.201Z,-4.11
2017-09-02T05:51:24.287Z,-4.11
2017-09-02T05:52:24.200Z,-4.11
2017-09-02T05:53:25.379Z,-4.10
2017-09-02T05:54:19.317Z,-4.10
2017-09-02T05:55:19.217Z,-4.10
2017-09-02T05:56:14.677Z,-4.10
2017-09-02T05:57:09.613Z,-4.10
2017-09-02T05:57:58.566Z,-4.10
2017-09-02T05:58:46.432Z,-4.10
2017-09-02T05:59:40.697Z,-4.10
2017-09-02T06:00:28.597Z,-4.10
2017-09-02T06:01:17.616Z,-4.10
2017-09-02T06:02:11.593Z,-4.10
2017-09-02T06:03:06.593Z,-4.10
2017-09-02T06:03:56.070Z,-4.10
2017-09-02T06:04:44.674Z,-4.10
2017-09-02T06:05:45.070Z,-4.10
2017-09-02T06:06:33.919Z,-4.10
2017-09-02T06:07:27.966Z,-4.10
2017-09-02T06:08:27.767Z,-4.10
2017-09-02T06:09:21.984Z,-4.10
2017-09-02T06:10:16.253Z,-4.11
2017-09-02T06:11:05.017Z,-4.11
2017-09-02T06:11:59.209Z,-4.11
2017-09-02T06:12:47.220Z,-4.11
2017-09-02T06:13:35.128Z,-4.11
2017-09-02T06:14:29.201Z,-4.11
2017-09-02T06:15:17.363Z,-4.11
2017-09-02T06:16:18.483Z,-4.11
2017-09-02T06:17:07.443Z,-4.11
2017-09-02T06:17:56.620Z,-4.11
2017-09-02T06:18:51.670Z,-4.11
2017-09-02T06:19:46.805Z,-4.11
2017-09-02T06:20:46.676Z,-4.11
2017-09-02T06:21:41.925Z,-4.11
2017-09-02T06:22:35.585Z,-4.11
2017-09-02T06:23:35.650Z,-4.11
2017-09-02T06:24:23.692Z,-4.11
2017-09-02T06:25:17.653Z,-4.11
2017-09-02T06:26:11.725Z,-4.10
2017-09-02T06:27:05.789Z,-4.10
2017-09-02T06:28:00.787Z,-4.11
2017-09-02T06:28:55.232Z,-4.10
2017-09-02T06:29:54.917Z,-4.10
2017-09-02T06:30:50.321Z,-4.09
2017-09-02T06:31:45.128Z,-4.08
2017-09-02T06:32:39.154Z,-4.07
2017-09-02T06:33:34.272Z,-4.07
2017-09-02T06:34:29.317Z,-4.07
2017-09-02T06:35:17.476Z,-4.07
2017-09-02T06:36:05.608Z,-4.07
2017-09-02T06:37:05.451Z,-4.07
2017-09-02T06:37:59.472Z,-4.09
2017-09-02T06:38:59.670Z,-4.10
2017-09-02T06:39:47.658Z,-4.11
2017-09-02T06:40:41.804Z,-4.11
2017-09-02T06:41:35.814Z,-4.12
2017-09-02T06:42:35.503Z,-4.12
2017-09-02T06:43:29.614Z,-4.12
2017-09-02T06:44:23.646Z,-4.11
2017-09-02T06:45:12.940Z,-4.11
2017-09-02T06:46:01.983Z,-4.10
2017-09-02T06:46:56.078Z,-4.10
2017-09-02T06:47:44.819Z,-4.09
2017-09-02T06:48:39.157Z,-4.08
2017-09-02T06:49:28.315Z,-4.08
2017-09-02T06:50:21.995Z,-4.07
2017-09-02T06:51:16.107Z,-4.07
2017-09-02T06:52:11.218Z,-4.06
2017-09-02T06:52:59.243Z,-4.06
2017-09-02T06:53:59.340Z,-4.06
2017-09-02T06:54:54.355Z,-4.06
2017-09-02T06:55:42.555Z,-4.06
2017-09-02T06:56:37.615Z,-4.06
2017-09-02T06:57:32.537Z,-4.07
2017-09-02T06:58:21.712Z,-4.06
2017-09-02T06:59:16.775Z,-4.06
2017-09-02T07:00:16.881Z,-4.06
2017-09-02T07:01:05.859Z,-4.06
2017-09-02T07:01:53.913Z,-4.06
2017-09-02T07:02:53.823Z,-4.06
2017-09-02T07:03:48.038Z,-4.06
2017-09-02T07:04:42.888Z,-4.05
2017-09-02T07:05:38.352Z,-4.05
2017-09-02T07:06:27.119Z,-4.05
2017-09-02T07:07:21.236Z,-4.05
2017-09-02T07:08:16.224Z,-4.05
2017-09-02T07:09:16.300Z,-4.05
2017-09-02T07:10:16.350Z,-4.05
2017-09-02T07:11:16.367Z,-4.05
2017-09-02T07:12:16.424Z,-4.04
2017-09-02T07:13:11.425Z,7.83
2017-09-02T07:14:00.579Z,9.14
2017-09-02T07:14:48.540Z,0.57
2017-09-02T07:15:36.701Z,-4.04
2017-09-02T07:16:30.785Z,6.20
2017-09-02T07:17:24.777Z,9.44
2017-09-02T07:18:19.737Z,2.46
2017-09-02T07:19:19.843Z,3.71
2017-09-02T07:20:14.900Z,-4.05
2017-09-02T07:21:08.921Z,0.02
2017-09-02T07:22:02.940Z,-2.04
2017-09-02T07:22:51.096Z,6.44
2017-09-02T07:23:39.136Z,9.61
2017-09-02T07:24:33.115Z,15.10
2017-09-02T07:25:21.269Z,16.77
2017-09-02T07:26:21.311Z,9.58
2017-09-02T07:27:15.286Z,8.27
2017-09-02T07:28:15.422Z,0.17
2017-09-02T07:29:09.470Z,-3.81
2017-09-02T07:30:03.463Z,-4.06
2017-09-02T07:30:57.481Z,-4.06
2017-09-02T07:31:52.515Z,-4.06
2017-09-02T07:32:52.687Z,-4.06
2017-09-02T07:33:47.746Z,-4.06
2017-09-02T07:34:41.751Z,-4.06
2017-09-02T07:35:36.742Z,-4.05
2017-09-02T07:36:24.905Z,-4.05
2017-09-02T07:37:12.986Z,-4.05
2017-09-02T07:38:06.940Z,-0.70
2017-09-02T07:39:01.050Z,-4.05
2017-09-02T07:40:01.037Z,6.52
2017-09-02T07:40:55.102Z,8.30
2017-09-02T07:41:50.063Z,7.84
2017-09-02T07:42:45.199Z,11.56
2017-09-02T07:43:39.268Z,10.61
2017-09-02T07:44:39.300Z,5.73
2017-09-02T07:45:28.299Z,9.13
2017-09-02T07:46:17.409Z,6.36
2017-09-02T07:47:12.353Z,-4.04
2017-09-02T07:48:07.288Z,5.58
2017-09-02T07:49:01.686Z,-3.24
2017-09-02T07:49:56.580Z,-4.04
2017-09-02T07:50:45.860Z,0.43
2017-09-02T07:51:45.613Z,7.54
2017-09-02T07:52:39.703Z,16.59
2017-09-02T07:53:34.799Z,19.15
2017-09-02T07:54:29.853Z,23.77
2017-09-02T07:55:18.839Z,23.18
2017-09-02T07:56:12.944Z,22.39
2017-09-02T07:57:06.989Z,12.50
2017-09-02T07:57:56.054Z,11.96
2017-09-02T07:58:50.155Z,13.91
2017-09-02T07:59:45.158Z,7.20
2017-09-02T08:00:39.978Z,-2.33
2017-09-02T08:01:33.889Z,2.58
2017-09-02T08:02:28.332Z,5.73
2017-09-02T08:03:23.358Z,-1.66
2017-09-02T08:04:17.407Z,-4.05
2017-09-02T08:05:06.648Z,-4.05
2017-09-02T08:06:00.479Z,-4.05
2017-09-02T08:06:48.613Z,-4.05
2017-09-02T08:07:42.581Z,4.65
2017-09-02T08:08:37.718Z,6.28
2017-09-02T08:09:31.723Z,3.01
2017-09-02T08:10:26.794Z,10.80
2017-09-02T08:11:14.975Z,7.52
2017-09-02T08:12:09.891Z,5.82
2017-09-02T08:12:58.878Z,10.91
2017-09-02T08:13:53.102Z,12.68
2017-09-02T08:14:53.149Z,27.07
2017-09-02T08:15:47.226Z,27.46
2017-09-02T08:16:41.258Z,28.64
2017-09-02T08:17:36.271Z,22.80
2017-09-02T08:18:30.337Z,28.65
2017-09-02T08:19:25.383Z,29.33
2017-09-02T08:20:14.474Z,24.73
2017-09-02T08:21:08.589Z,15.63
2017-09-02T08:21:57.506Z,16.27
2017-09-02T08:22:46.587Z,19.95
2017-09-02T08:23:41.754Z,21.50
2017-09-02T08:24:30.736Z,27.35
2017-09-02T08:25:30.861Z,25.85
2017-09-02T08:26:25.869Z,18.32
2017-09-02T08:27:13.906Z,26.87
2017-09-02T08:28:07.985Z,25.38
2017-09-02T08:29:02.032Z,30.73
2017-09-02T08:29:51.073Z,29.60
2017-09-02T08:30:40.156Z,35.90
2017-09-02T08:31:34.281Z,41.20
2017-09-02T08:32:34.283Z,44.19
2017-09-02T08:33:23.352Z,44.94
2017-09-02T08:34:12.449Z,46.00
2017-09-02T08:35:12.456Z,46.85
2017-09-02T08:36:07.408Z,42.76
2017-09-02T08:36:56.686Z,45.05
2017-09-02T08:37:50.596Z,44.80
2017-09-02T08:38:38.607Z,42.67
2017-09-02T08:39:33.660Z,36.95
2017-09-02T08:40:27.808Z,40.24
2017-09-02T08:41:22.858Z,37.98
2017-09-02T08:42:17.875Z,37.18
2017-09-02T08:43:06.965Z,28.47
2017-09-02T08:43:56.001Z,38.57
2017-09-02T08:44:45.014Z,39.52
2017-09-02T08:45:39.143Z,34.58
2017-09-02T08:46:39.169Z,38.08
2017-09-02T08:47:33.261Z,39.29
2017-09-02T08:48:33.264Z,42.93
2017-09-02T08:49:21.318Z,42.21
2017-09-02T08:50:15.448Z,42.63
2017-09-02T08:51:09.436Z,44.53
2017-09-02T08:52:03.594Z,40.71
2017-09-02T08:52:57.545Z,38.02
2017-09-02T08:53:46.525Z,42.48
2017-09-02T08:54:40.727Z,41.54
2017-09-02T08:55:29.743Z,45.21
2017-09-02T08:56:18.796Z,46.22
2017-09-02T08:57:13.903Z,43.31
2017-09-02T08:58:07.904Z,45.55
2017-09-02T08:59:08.925Z,42.18
2017-09-02T09:00:04.086Z,38.61
2017-09-02T09:00:58.168Z,45.03
2017-09-02T09:01:52.115Z,41.33
2017-09-02T09:02:46.190Z,33.29
2017-09-02T09:03:40.313Z,29.68
2017-09-02T09:04:34.277Z,39.37
2017-09-02T09:05:28.360Z,37.84
2017-09-02T09:06:23.415Z,43.13
2017-09-02T09:07:17.520Z,45.14
2017-09-02T09:08:12.521Z,43.60
2017-09-02T09:09:01.634Z,48.00
2017-09-02T09:09:56.572Z,44.87
2017-09-02T09:10:51.768Z,45.68
2017-09-02T09:11:45.854Z,40.46
2017-09-02T09:12:33.798Z,38.73
2017-09-02T09:13:27.957Z,34.95
2017-09-02T09:14:17.073Z,38.19
2017-09-02T09:15:05.047Z,31.19
2017-09-02T09:15:59.042Z,23.63
2017-09-02T09:16:48.083Z,14.72
2017-09-02T09:17:42.213Z,9.58
2017-09-02T09:18:42.254Z,0.85
2017-09-02T09:19:36.328Z,-2.47
2017-09-02T09:20:31.378Z,7.07
2017-09-02T09:21:31.377Z,18.81
2017-09-02T09:22:26.405Z,22.62
2017-09-02T09:23:21.464Z,30.69
2017-09-02T09:24:15.600Z,35.67
2017-09-02T09:25:03.658Z,35.95
2017-09-02T09:25:51.695Z,38.80
2017-09-02T09:26:40.713Z,40.45
2017-09-02T09:27:34.741Z,34.55
2017-09-02T09:28:22.909Z,32.66
2017-09-02T09:29:22.834Z,31.13
2017-09-02T09:30:17.997Z,27.03
2017-09-02T09:31:11.995Z,25.33
2017-09-02T09:32:07.040Z,19.88
2017-09-02T09:33:07.158Z,8.67
2017-09-02T09:34:02.126Z,6.06
2017-09-02T09:35:02.218Z,20.15
2017-09-02T09:35:56.174Z,22.11
2017-09-02T09:36:50.382Z,28.93
2017-09-02T09:37:44.363Z,40.28
2017-09-02T09:38:39.451Z,43.70
2017-09-02T09:39:33.414Z,41.84
2017-09-02T09:40:28.528Z,45.76
2017-09-02T09:41:17.645Z,47.28
2017-09-02T09:42:05.652Z,44.20
2017-09-02T09:42:53.699Z,45.82
2017-09-02T09:43:53.823Z,46.61
2017-09-02T09:44:41.872Z,46.22
2017-09-02T09:45:35.861Z,44.95
2017-09-02T09:46:30.945Z,45.12
2017-09-02T09:47:19.980Z,46.72
2017-09-02T09:48:13.990Z,44.94
2017-09-02T09:49:09.051Z,47.83
2017-09-02T09:50:04.125Z,47.99
2017-09-02T09:50:53.177Z,44.46
2017-09-02T09:51:48.223Z,42.60
2017-09-02T09:52:37.355Z,45.22
2017-09-02T09:53:31.396Z,49.24
2017-09-02T09:54:31.398Z,45.65
2017-09-02T09:55:25.466Z,47.89
2017-09-02T09:56:14.512Z,48.35
2017-09-02T09:57:08.628Z,49.54
2017-09-02T09:57:57.702Z,49.07
2017-09-02T09:58:57.699Z,49.33
2017-09-02T09:59:51.704Z,48.16
2017-09-02T10:00:52.756Z,48.72
2017-09-02T10:01:46.856Z,49.30
2017-09-02T10:02:35.938Z,48.47
2017-09-02T10:03:31.077Z,47.83
2017-09-02T10:04:25.076Z,45.76
2017-09-02T10:05:25.086Z,42.30
2017-09-02T10:06:19.148Z,36.18
2017-09-02T10:07:07.229Z,33.60
2017-09-02T10:08:02.339Z,33.56
2017-09-02T10:09:02.330Z,40.83
2017-09-02T10:10:02.418Z,42.60
2017-09-02T10:11:02.413Z,41.81
2017-09-02T10:11:56.538Z,43.22
2017-09-02T10:12:56.576Z,47.80
2017-09-02T10:13:51.654Z,49.77
2017-09-02T10:14:45.712Z,48.86
2017-09-02T10:15:34.703Z,49.19
2017-09-02T10:16:35.849Z,48.74
2017-09-02T10:17:30.899Z,49.34
2017-09-02T10:18:25.926Z,49.22
2017-09-02T10:19:14.984Z,49.31
2017-09-02T10:20:09.094Z,48.54
2017-09-02T10:21:15.061Z,49.28
2017-09-02T10:22:10.118Z,48.90
2017-09-02T10:23:05.195Z,48.90
2017-09-02T10:23:54.207Z,48.35
2017-09-02T10:24:49.335Z,48.98
2017-09-02T10:25:43.380Z,48.34
2017-09-02T10:26:37.432Z,46.81
2017-09-02T10:27:32.467Z,46.48
2017-09-02T10:28:26.476Z,47.04
2017-09-02T10:29:14.607Z,45.70
2017-09-02T10:30:08.801Z,46.56
2017-09-02T10:31:02.713Z,45.80
2017-09-02T10:31:56.913Z,45.24
2017-09-02T10:32:51.874Z,44.07
2017-09-02T10:33:46.955Z,43.13
2017-09-02T10:34:36.091Z,44.80
2017-09-02T10:35:30.176Z,45.62
2017-09-02T10:36:25.190Z,47.36
2017-09-02T10:37:19.306Z,48.18
2017-09-02T10:38:08.302Z,47.92
2017-09-02T10:39:02.329Z,49.44
2017-09-02T10:39:50.504Z,50.08
2017-09-02T10:40:44.561Z,49.92
2017-09-02T10:41:45.504Z,50.14
2017-09-02T10:42:40.638Z,50.00
2017-09-02T10:43:29.573Z,50.64
2017-09-02T10:44:29.769Z,48.85
2017-09-02T10:45:35.697Z,47.37
2017-09-02T10:46:29.953Z,45.00
2017-09-02T10:47:18.779Z,41.75
2017-09-02T10:48:19.961Z,42.99
2017-09-02T10:49:14.963Z,40.78
2017-09-02T10:50:15.063Z,38.98
2017-09-02T10:51:09.206Z,38.39
2017-09-02T10:52:04.148Z,34.03
2017-09-02T10:53:04.183Z,34.08
2017-09-02T10:53:58.227Z,31.47
2017-09-02T10:54:53.299Z,27.47
2017-09-02T10:55:48.406Z,26.96
2017-09-02T10:56:37.451Z,21.23
2017-09-02T10:57:31.513Z,16.25
2017-09-02T10:58:31.560Z,14.16
2017-09-02T10:59:25.566Z,9.34
2017-09-02T11:00:19.631Z,16.19
2017-09-02T11:01:13.734Z,19.38
2017-09-02T11:02:08.776Z,30.04
2017-09-02T11:03:02.779Z,25.35
2017-09-02T11:03:57.849Z,26.35
2017-09-02T11:04:45.833Z,29.59
2017-09-02T11:05:34.958Z,30.55
2017-09-02T11:06:34.981Z,41.66
2017-09-02T11:07:29.039Z,44.93
2017-09-02T11:08:17.117Z,49.15
2017-09-02T11:09:12.159Z,49.01
2017-09-02T11:10:07.310Z,49.29
2017-09-02T11:11:01.153Z,48.92
2017-09-02T11:11:55.319Z,48.16
2017-09-02T11:12:55.312Z,49.29
2017-09-02T11:13:49.411Z,48.79
2017-09-02T11:14:38.487Z,49.48
2017-09-02T11:15:38.566Z,46.40
2017-09-02T11:16:32.563Z,46.92
2017-09-02T11:17:32.613Z,48.28
2017-09-02T11:18:21.676Z,47.00
2017-09-02T11:19:18.205Z,46.59
2017-09-02T11:20:15.737Z,45.68
2017-09-02T11:21:09.837Z,46.24
2017-09-02T11:21:57.928Z,46.13
2017-09-02T11:22:51.998Z,46.13
2017-09-02T11:23:46.065Z,46.55
2017-09-02T11:24:40.085Z,47.14
2017-09-02T11:25:35.168Z,46.14
2017-09-02T11:26:30.087Z,47.40
2017-09-02T11:27:19.217Z,47.93
2017-09-02T11:28:13.376Z,46.58
2017-09-02T11:29:13.312Z,47.52
2017-09-02T11:30:01.376Z,45.49
2017-09-02T11:30:50.544Z,45.79
2017-09-02T11:31:44.580Z,46.65
2017-09-02T11:32:33.614Z,46.29
2017-09-02T11:33:27.693Z,45.74
2017-09-02T11:34:21.717Z,44.06
2017-09-02T11:35:09.897Z,44.40
2017-09-02T11:36:09.830Z,46.74
2017-09-02T11:36:57.991Z,48.31
2017-09-02T11:37:53.055Z,48.40
2017-09-02T11:38:48.037Z,49.15
2017-09-02T11:39:37.060Z,49.31
2017-09-02T11:40:37.141Z,49.88
2017-09-02T11:41:32.212Z,49.85
2017-09-02T11:42:26.221Z,50.51
2017-09-02T11:43:14.358Z,49.37