createdAt,value
2018-10-01T00:00:47.833Z,23.47
2018-10-01T00:03:17.081Z,22.17
2018-10-01T00:05:46.891Z,23.77
2018-10-01T00:08:16.126Z,23.13
2018-10-01T00:10:45.249Z,21.67
2018-10-01T00:13:15.868Z,22.47
2018-10-01T00:15:45.534Z,24.00
2018-10-01T00:18:14.684Z,24.27
2018-10-01T00:20:49.448Z,23.47
2018-10-01T00:23:19.700Z,26.47
2018-10-01T00:25:49.832Z,25.53
2018-10-01T00:28:19.496Z,24.27
2018-10-01T00:30:49.526Z,23.97
2018-10-01T00:33:18.722Z,26.87
2018-10-01T00:35:47.852Z,25.77
2018-10-01T00:38:17.086Z,26.27
2018-10-01T00:40:47.395Z,20.67
2018-10-01T00:43:16.557Z,14.67
2018-10-01T00:45:45.655Z,17.07
2018-10-01T00:48:14.698Z,18.20
2018-10-01T00:50:43.880Z,19.60
2018-10-01T00:53:13.059Z,21.27
2018-10-01T00:55:42.249Z,24.10
2018-10-01T00:58:11.378Z,24.70
2018-10-01T01:00:40.567Z,22.20
2018-10-01T01:03:10.311Z,27.23
2018-10-01T01:05:39.450Z,29.57
2018-10-01T01:08:09.870Z,29.43
2018-10-01T01:10:39.277Z,33.93
2018-10-01T01:13:08.577Z,31.83
2018-10-01T01:15:38.799Z,35.37
2018-10-01T01:18:08.457Z,31.77
2018-10-01T01:20:37.757Z,32.83
2018-10-01T01:23:08.350Z,32.40
2018-10-01T01:25:37.747Z,31.10
2018-10-01T01:28:07.198Z,32.97
2018-10-01T01:30:36.430Z,29.70
2018-10-01T01:33:05.653Z,36.87
2018-10-01T01:35:35.616Z,32.43
2018-10-01T01:38:04.799Z,33.30
2018-10-01T01:40:34.037Z,36.43
2018-10-01T01:43:03.261Z,33.53
2018-10-01T01:45:32.571Z,34.73
2018-10-01T01:48:01.965Z,34.20
2018-10-01T01:50:31.020Z,28.50
2018-10-01T01:53:00.173Z,27.13
2018-10-01T01:55:30.786Z,30.20
2018-10-01T01:57:59.991Z,33.50
2018-10-01T02:00:29.024Z,26.10
2018-10-01T02:02:58.321Z,30.60
2018-10-01T02:05:27.540Z,26.77
2018-10-01T02:07:57.046Z,25.43
2018-10-01T02:10:26.565Z,25.93
2018-10-01T02:12:56.461Z,29.30
2018-10-01T02:15:26.226Z,23.73
2018-10-01T02:17:55.895Z,22.20
2018-10-01T02:20:25.221Z,24.20
2018-10-01T02:22:54.267Z,25.03
2018-10-01T02:25:23.318Z,24.03
2018-10-01T02:27:52.371Z,29.70
2018-10-01T02:30:21.632Z,28.07
2018-10-01T02:32:50.832Z,28.93
2018-10-01T02:35:20.100Z,27.90
2018-10-01T02:37:49.520Z,26.57
2018-10-01T02:40:19.346Z,28.60
2018-10-01T02:42:48.525Z,28.23
2018-10-01T02:45:18.183Z,27.87
2018-10-01T02:47:48.271Z,27.93
2018-10-01T02:50:17.563Z,26.83
2018-10-01T02:52:51.899Z,29.03
2018-10-01T02:55:22.444Z,24.20
2018-10-01T02:57:51.497Z,22.73
2018-10-01T03:00:20.680Z,24.00
2018-10-01T03:02:50.479Z,21.23
2018-10-01T03:05:19.669Z,19.63
2018-10-01T03:07:48.704Z,22.63
2018-10-01T03:10:18.317Z,20.20
2018-10-01T03:12:47.512Z,22.43
2018-10-01T03:15:16.682Z,21.77
2018-10-01T03:17:45.799Z,22.23
2018-10-01T03:20:15.026Z,24.97
2018-10-01T03:22:44.126Z,25.17
2018-10-01T03:25:13.325Z,20.67
2018-10-01T03:27:42.566Z,21.10
2018-10-01T03:30:11.871Z,22.77
2018-10-01T03:32:42.773Z,24.03
2018-10-01T03:35:11.933Z,23.77
2018-10-01T03:37:41.134Z,23.07
2018-10-01T03:40:12.068Z,19.57
2018-10-01T03:42:41.298Z,23.40
2018-10-01T03:45:10.608Z,17.57
2018-10-01T03:47:40.897Z,20.17
2018-10-01T03:50:10.393Z,19.43
2018-10-01T03:52:39.510Z,14.83
2018-10-01T03:55:08.677Z,13.90
2018-10-01T03:57:37.977Z,18.53
2018-10-01T04:00:07.185Z,17.83
2018-10-01T04:02:36.410Z,19.93
2018-10-01T04:05:05.898Z,15.50
2018-10-01T04:07:35.268Z,14.37
2018-10-01T04:10:04.422Z,14.77
2018-10-01T04:12:33.576Z,12.07
2018-10-01T04:15:02.751Z,10.37
2018-10-01T04:17:32.190Z,9.60
2018-10-01T04:20:01.480Z,7.93
2018-10-01T04:22:37.993Z,11.40
2018-10-01T04:25:10.183Z,7.40
2018-10-01T04:27:40.039Z,12.30
2018-10-01T04:30:10.979Z,11.03
2018-10-01T04:32:40.044Z,15.63
2018-10-01T04:35:09.463Z,9.90
2018-10-01T04:37:38.675Z,13.80
2018-10-01T04:40:07.800Z,11.33
2018-10-01T04:42:36.955Z,13.17
2018-10-01T04:45:07.815Z,12.23
2018-10-01T04:47:36.994Z,12.20
2018-10-01T04:50:06.676Z,17.90
2018-10-01T04:52:36.537Z,13.57
2018-10-01T04:55:06.118Z,19.37
2018-10-01T04:57:35.344Z,16.37
2018-10-01T05:00:04.732Z,15.93
2018-10-01T05:02:34.315Z,17.37
2018-10-01T05:05:03.449Z,16.97
2018-10-01T05:07:32.698Z,19.73
2018-10-01T05:10:01.896Z,17.80
2018-10-01T05:12:31.622Z,16.27
2018-10-01T05:15:00.831Z,19.70
2018-10-01T05:17:30.418Z,22.77
2018-10-01T05:19:59.720Z,23.00
2018-10-01T05:22:29.435Z,25.33
2018-10-01T05:24:58.604Z,25.87
2018-10-01T05:27:27.763Z,28.53
2018-10-01T05:29:58.068Z,26.33
2018-10-01T05:32:27.819Z,28.23
2018-10-01T05:34:57.688Z,28.10
2018-10-01T05:37:27.300Z,28.53
2018-10-01T05:39:56.539Z,24.40
2018-10-01T05:42:25.670Z,31.17
2018-10-01T05:44:54.735Z,28.10
2018-10-01T05:47:24.795Z,22.40
2018-10-01T05:49:54.072Z,25.97
2018-10-01T05:52:24.052Z,25.50
2018-10-01T05:54:53.202Z,22.93
2018-10-01T05:57:22.515Z,22.70
2018-10-01T05:59:53.718Z,24.17
2018-10-01T06:02:23.013Z,25.00
2018-10-01T06:04:52.135Z,21.67
2018-10-01T06:07:22.384Z,25.43
2018-10-01T06:09:51.433Z,19.40
2018-10-01T06:12:21.224Z,20.33
2018-10-01T06:14:50.997Z,22.60
2018-10-01T06:17:20.831Z,24.70
2018-10-01T06:19:50.888Z,23.23
2018-10-01T06:22:19.972Z,15.43
2018-10-01T06:24:49.284Z,17.50
2018-10-01T06:27:18.505Z,15.37
2018-10-01T06:29:47.942Z,18.23
2018-10-01T06:32:16.999Z,12.03
2018-10-01T06:34:46.134Z,13.70
2018-10-01T06:37:15.861Z,13.20
2018-10-01T06:39:45.050Z,9.10
2018-10-01T06:42:14.410Z,13.23
2018-10-01T06:44:43.520Z,10.83
2018-10-01T06:47:13.773Z,11.33
2018-10-01T06:49:43.048Z,9.23
2018-10-01T06:52:12.264Z,11.23
2018-10-01T06:54:41.436Z,7.87
2018-10-01T06:57:11.760Z,5.93
2018-10-01T06:59:41.650Z,7.77
2018-10-01T07:02:11.921Z,7.13
2018-10-01T07:04:41.915Z,6.80
2018-10-01T07:07:11.078Z,5.73
2018-10-01T07:09:40.146Z,10.00
2018-10-01T07:12:10.598Z,8.00
2018-10-01T07:14:40.010Z,6.57
2018-10-01T07:17:11.665Z,6.77
2018-10-01T07:19:40.829Z,5.27
2018-10-01T07:22:11.184Z,4.80
2018-10-01T07:24:40.340Z,5.30
2018-10-01T07:27:11.186Z,3.40
2018-10-01T07:29:40.280Z,4.87
2018-10-01T07:32:09.349Z,5.03
2018-10-01T07:34:38.458Z,2.87
2018-10-01T07:37:09.267Z,3.80
2018-10-01T07:39:38.467Z,5.60
2018-10-01T07:42:09.452Z,3.47
2018-10-01T07:44:38.607Z,4.00
2018-10-01T07:47:07.785Z,4.70
2018-10-01T07:49:39.904Z,5.57
2018-10-01T07:52:08.977Z,5.60
2018-10-01T07:54:39.772Z,4.30
2018-10-01T07:57:09.556Z,7.57
2018-10-01T07:59:40.494Z,6.47
2018-10-01T08:02:09.699Z,6.40
2018-10-01T08:04:40.124Z,5.73
2018-10-01T08:07:09.277Z,6.53
2018-10-01T08:09:40.875Z,8.40
2018-10-01T08:12:10.173Z,7.13
2018-10-01T08:14:39.304Z,8.57
2018-10-01T08:17:09.146Z,6.47
2018-10-01T08:19:38.263Z,4.83
2018-10-01T08:22:07.458Z,7.40
2018-10-01T08:24:36.845Z,7.07
2018-10-01T08:27:05.983Z,8.00
2018-10-01T08:29:35.944Z,5.97
2018-10-01T08:32:07.645Z,6.20
2018-10-01T08:34:37.771Z,6.23
2018-10-01T08:37:07.651Z,4.90
2018-10-01T08:39:37.616Z,7.23
2018-10-01T08:42:06.983Z,7.77
2018-10-01T08:44:36.110Z,5.93
2018-10-01T08:47:06.639Z,4.77
2018-10-01T08:49:40.176Z,5.70
2018-10-01T08:52:19.758Z,8.00
2018-10-01T08:54:49.936Z,5.27
2018-10-01T08:57:20.192Z,6.30
2018-10-01T08:59:49.397Z,4.33
2018-10-01T09:02:18.548Z,5.60
2018-10-01T09:04:47.550Z,8.03
2018-10-01T09:07:17.941Z,5.57
2018-10-01T09:09:47.908Z,6.23
2018-10-01T09:12:17.090Z,5.17
2018-10-01T09:14:46.185Z,5.63
2018-10-01T09:17:16.138Z,5.43
2018-10-01T09:19:46.747Z,6.83
2018-10-01T09:22:16.624Z,8.33
2018-10-01T09:24:47.162Z,6.03
2018-10-01T09:27:17.842Z,8.57
2018-10-01T09:29:48.896Z,4.97
2018-10-01T09:32:17.971Z,7.00
2018-10-01T09:34:48.206Z,6.40
2018-10-01T09:37:18.027Z,5.30
2018-10-01T09:39:47.290Z,5.90
2018-10-01T09:42:16.653Z,4.10
2018-10-01T09:44:45.809Z,7.00
2018-10-01T09:47:16.071Z,8.43
2018-10-01T09:49:46.815Z,5.87
2018-10-01T09:52:16.182Z,3.47
2018-10-01T09:54:45.222Z,2.70
2018-10-01T09:57:15.117Z,4.73
2018-10-01T09:59:45.123Z,5.57
2018-10-01T10:02:14.333Z,3.10
2018-10-01T10:04:43.501Z,5.20
2018-10-01T10:07:12.704Z,4.60
2018-10-01T10:09:43.244Z,4.43
2018-10-01T10:12:12.523Z,4.30
2018-10-01T10:14:41.664Z,4.07
2018-10-01T10:17:10.798Z,4.00
2018-10-01T10:19:41.117Z,5.30
2018-10-01T10:22:10.388Z,6.20
2018-10-01T10:24:39.517Z,3.87
2018-10-01T10:27:10.292Z,4.87
2018-10-01T10:29:42.036Z,6.17
2018-10-01T10:32:11.895Z,4.47
2018-10-01T10:34:41.008Z,5.17
2018-10-01T10:37:10.572Z,7.60
2018-10-01T10:39:39.755Z,7.33
2018-10-01T10:42:09.167Z,3.40
2018-10-01T10:44:38.420Z,1.67
2018-10-01T10:47:07.562Z,2.50
2018-10-01T10:49:36.649Z,2.53
2018-10-01T10:52:06.030Z,6.43
2018-10-01T10:54:35.317Z,4.53
2018-10-01T10:57:04.610Z,3.50
2018-10-01T10:59:33.922Z,3.93
2018-10-01T11:02:03.028Z,4.17
2018-10-01T11:04:32.491Z,5.70
2018-10-01T11:07:01.592Z,3.70
2018-10-01T11:09:30.629Z,4.10
2018-10-01T11:11:59.786Z,7.90
2018-10-01T11:14:28.970Z,6.97
2018-10-01T11:16:58.136Z,5.93
2018-10-01T11:19:27.347Z,2.80
2018-10-01T11:21:56.811Z,5.87
2018-10-01T11:24:25.815Z,3.80
2018-10-01T11:26:55.103Z,6.20
2018-10-01T11:29:24.166Z,5.77
2018-10-01T11:31:53.679Z,5.27
2018-10-01T11:34:24.241Z,8.33
2018-10-01T11:36:53.662Z,5.10
2018-10-01T11:39:23.370Z,6.20
2018-10-01T11:41:53.281Z,6.53
2018-10-01T11:44:22.791Z,7.87
2018-10-01T11:46:51.956Z,7.20
2018-10-01T11:49:22.012Z,7.33
2018-10-01T11:51:51.130Z,7.53
2018-10-01T11:54:20.346Z,7.17
2018-10-01T11:56:49.598Z,6.57
2018-10-01T11:59:18.842Z,6.97
2018-10-01T12:01:48.732Z,9.07
2018-10-01T12:04:18.564Z,6.13
2018-10-01T12:06:47.827Z,10.03
2018-10-01T12:09:18.068Z,6.57
2018-10-01T12:11:47.246Z,6.83
2018-10-01T12:14:16.428Z,7.67
2018-10-01T12:16:45.588Z,9.63
2018-10-01T12:19:14.878Z,10.07
2018-10-01T12:21:44.199Z,6.43
2018-10-01T12:24:13.452Z,7.30
2018-10-01T12:26:42.649Z,8.80
2018-10-01T12:29:12.145Z,11.63
2018-10-01T12:31:41.320Z,9.13
2018-10-01T12:34:10.547Z,8.80
2018-10-01T12:36:40.343Z,8.97
2018-10-01T12:39:11.740Z,6.67
2018-10-01T12:41:41.945Z,8.23
2018-10-01T12:44:10.997Z,7.10
2018-10-01T12:46:40.224Z,7.17
2018-10-01T12:49:09.361Z,4.97
2018-10-01T12:51:40.053Z,8.37
2018-10-01T12:54:10.167Z,8.00
2018-10-01T12:56:39.361Z,5.97
2018-10-01T12:59:08.500Z,6.27
2018-10-01T13:01:37.543Z,5.77
2018-10-01T13:04:06.868Z,8.90
2018-10-01T13:06:37.121Z,9.20
2018-10-01T13:09:09.171Z,7.70
2018-10-01T13:11:38.353Z,10.43
2018-10-01T13:14:09.370Z,6.27
2018-10-01T13:16:40.079Z,8.10
2018-10-01T13:19:10.845Z,5.10
2018-10-01T13:21:41.234Z,5.80
2018-10-01T13:24:10.365Z,7.90
2018-10-01T13:26:39.406Z,7.20
2018-10-01T13:29:10.598Z,11.13
2018-10-01T13:31:39.650Z,8.63
2018-10-01T13:34:08.811Z,4.93
2018-10-01T13:36:38.042Z,5.37
2018-10-01T13:39:10.293Z,5.27
2018-10-01T13:41:41.279Z,6.73
2018-10-01T13:44:11.285Z,5.83
2018-10-01T13:46:40.440Z,6.70
2018-10-01T13:49:09.717Z,5.87
2018-10-01T13:51:40.258Z,7.07
2018-10-01T13:54:09.830Z,8.57
2018-10-01T13:56:39.066Z,7.50
2018-10-01T13:59:11.061Z,7.57
2018-10-01T14:01:41.096Z,8.60
2018-10-01T14:04:10.117Z,11.40
2018-10-01T14:06:40.390Z,8.10
2018-10-01T14:09:11.174Z,6.73
2018-10-01T14:11:40.821Z,9.27
2018-10-01T14:14:10.234Z,8.77
2018-10-01T14:16:39.409Z,7.33
2018-10-01T14:19:08.660Z,7.10
2018-10-01T14:21:38.832Z,8.93
2018-10-01T14:24:08.242Z,9.63
2018-10-01T14:26:37.419Z,6.10
2018-10-01T14:29:06.850Z,5.90
2018-10-01T14:31:35.986Z,6.43
2018-10-01T14:34:05.127Z,6.07
2018-10-01T14:36:34.338Z,7.97
2018-10-01T14:39:03.881Z,9.47
2018-10-01T14:41:33.019Z,10.97
2018-10-01T14:44:03.271Z,8.47
2018-10-01T14:46:34.018Z,8.90
2018-10-01T14:49:04.961Z,11.03
2018-10-01T14:51:34.120Z,11.47
2018-10-01T14:54:03.243Z,8.97
2018-10-01T14:56:33.264Z,10.13
2018-10-01T14:59:02.458Z,9.57
2018-10-01T15:01:31.729Z,11.40
2018-10-01T15:04:02.463Z,10.10
2018-10-01T15:06:31.813Z,9.07
2018-10-01T15:09:01.223Z,11.00
2018-10-01T15:11:30.570Z,9.73
2018-10-01T15:14:00.233Z,8.67
2018-10-01T15:16:29.406Z,8.63
2018-10-01T15:18:58.724Z,10.90
2018-10-01T15:21:30.304Z,7.67
2018-10-01T15:23:59.964Z,6.60
2018-10-01T15:26:28.987Z,8.70
2018-10-01T15:28:58.400Z,6.03
2018-10-01T15:31:27.957Z,7.10
2018-10-01T15:33:57.230Z,7.30
2018-10-01T15:36:26.495Z,5.97
2018-10-01T15:38:56.991Z,6.40
2018-10-01T15:41:30.386Z,7.80
2018-10-01T15:43:59.579Z,8.03
2018-10-01T15:46:30.228Z,7.03
2018-10-01T15:48:59.630Z,7.03
2018-10-01T15:51:30.277Z,5.67
2018-10-01T15:53:59.396Z,10.67
2018-10-01T15:56:29.233Z,5.27
2018-10-01T15:58:58.772Z,10.20
2018-10-01T16:01:28.451Z,7.37
2018-10-01T16:03:58.331Z,6.90
2018-10-01T16:06:27.514Z,7.63
2018-10-01T16:08:56.895Z,9.47
2018-10-01T16:11:26.069Z,6.57
2018-10-01T16:13:55.196Z,10.73
2018-10-01T16:16:24.382Z,8.17
2018-10-01T16:18:54.342Z,7.97
2018-10-01T16:21:24.495Z,8.83
2018-10-01T16:23:54.116Z,10.60
2018-10-01T16:26:23.758Z,9.03
2018-10-01T16:28:52.947Z,7.90
2018-10-01T16:31:22.124Z,4.77
2018-10-01T16:33:51.408Z,11.17
2018-10-01T16:36:20.952Z,6.40
2018-10-01T16:38:50.141Z,8.00
2018-10-01T16:41:20.550Z,9.97
2018-10-01T16:43:52.148Z,9.30
2018-10-01T16:46:21.329Z,8.33
2018-10-01T16:48:50.492Z,7.70
2018-10-01T16:51:19.750Z,12.23
2018-10-01T16:53:49.001Z,10.27
2018-10-01T16:56:18.754Z,8.40
2018-10-01T16:58:48.688Z,6.67
2018-10-01T17:01:17.909Z,8.93
2018-10-01T17:03:47.229Z,5.33
2018-10-01T17:06:16.415Z,4.83
2018-10-01T17:08:45.556Z,6.63
2018-10-01T17:11:16.113Z,5.40
2018-10-01T17:13:45.262Z,6.03
2018-10-01T17:16:15.180Z,8.33
2018-10-01T17:18:44.483Z,5.10
2018-10-01T17:21:13.708Z,4.40
2018-10-01T17:23:42.873Z,7.63
2018-10-01T17:26:12.117Z,5.60
2018-10-01T17:28:41.373Z,4.97
2018-10-01T17:31:10.584Z,5.63
2018-10-01T17:33:39.722Z,6.83
2018-10-01T17:36:09.696Z,4.90
2018-10-01T17:38:38.757Z,7.20
2018-10-01T17:41:08.861Z,6.07
2018-10-01T17:43:39.151Z,5.47
2018-10-01T17:46:08.692Z,10.23
2018-10-01T17:48:38.072Z,5.67
2018-10-01T17:51:07.506Z,5.47
2018-10-01T17:53:37.503Z,7.93
2018-10-01T17:56:07.001Z,4.17
2018-10-01T17:58:36.233Z,5.03
2018-10-01T18:01:07.233Z,3.63
2018-10-01T18:03:37.493Z,5.87
2018-10-01T18:06:07.941Z,6.33
2018-10-01T18:08:37.033Z,12.17
2018-10-01T18:11:07.585Z,7.93
2018-10-01T18:13:37.110Z,5.27
2018-10-01T18:16:06.242Z,5.57
2018-10-01T18:18:36.936Z,6.77
2018-10-01T18:21:07.218Z,5.60
2018-10-01T18:23:37.849Z,7.12
2018-10-01T18:26:07.785Z,6.60
2018-10-01T18:28:37.304Z,13.20
2018-10-01T18:31:07.261Z,6.07
2018-10-01T18:33:37.469Z,9.23
2018-10-01T18:36:07.280Z,6.70
2018-10-01T18:38:38.296Z,6.27
2018-10-01T18:41:08.693Z,5.90
2018-10-01T18:43:38.807Z,7.90
2018-10-01T18:46:08.067Z,7.07
2018-10-01T18:48:37.278Z,6.27
2018-10-01T18:51:07.026Z,7.73
2018-10-01T18:53:36.624Z,6.33
2018-10-01T18:56:07.092Z,5.97
2018-10-01T18:58:36.141Z,7.17
2018-10-01T19:01:05.414Z,10.23
2018-10-01T19:03:34.709Z,4.33
2018-10-01T19:06:03.832Z,5.80
2018-10-01T19:08:33.152Z,8.80
2018-10-01T19:11:03.653Z,5.83
2018-10-01T19:13:33.416Z,8.33
2018-10-01T19:16:02.774Z,4.70
2018-10-01T19:18:32.477Z,8.30
2018-10-01T19:21:02.943Z,5.70
2018-10-01T19:23:32.244Z,7.37
2018-10-01T19:26:03.111Z,7.57
2018-10-01T19:28:32.315Z,11.33
2018-10-01T19:31:01.440Z,5.43
2018-10-01T19:33:32.590Z,4.53
2018-10-01T19:36:01.766Z,7.03
2018-10-01T19:38:32.102Z,7.57
2018-10-01T19:41:01.954Z,9.30
2018-10-01T19:43:31.229Z,7.20
2018-10-01T19:46:01.360Z,6.47
2018-10-01T19:48:30.673Z,7.17
2018-10-01T19:51:00.019Z,5.23
2018-10-01T19:53:29.217Z,6.37
2018-10-01T19:55:58.457Z,6.13
2018-10-01T19:58:29.042Z,6.03
2018-10-01T20:00:58.168Z,5.33
2018-10-01T20:03:29.795Z,6.87
2018-10-01T20:05:59.414Z,9.97
2018-10-01T20:08:28.678Z,8.80
2018-10-01T20:10:57.916Z,7.30
2018-10-01T20:13:28.494Z,6.90
2018-10-01T20:15:58.718Z,9.80
2018-10-01T20:18:27.910Z,7.33
2018-10-01T20:20:57.428Z,11.10
2018-10-01T20:23:27.256Z,5.27
2018-10-01T20:25:56.499Z,5.53
2018-10-01T20:28:25.929Z,8.50
2018-10-01T20:30:56.069Z,7.67
2018-10-01T20:33:25.150Z,10.63
2018-10-01T20:35:54.506Z,11.43
2018-10-01T20:38:24.565Z,10.10
2018-10-01T20:40:54.353Z,6.43
2018-10-01T20:43:24.243Z,9.30
2018-10-01T20:45:54.415Z,5.97
2018-10-01T20:48:23.707Z,6.43
2018-10-01T20:50:52.739Z,9.77
2018-10-01T20:53:21.996Z,9.97
2018-10-01T20:55:51.105Z,8.53
2018-10-01T20:58:20.314Z,13.10
2018-10-01T21:00:51.459Z,7.73
2018-10-01T21:03:20.753Z,9.50
2018-10-01T21:05:49.819Z,8.57
2018-10-01T21:08:19.095Z,7.40
2018-10-01T21:10:50.962Z,8.33
2018-10-01T21:13:20.071Z,8.60
2018-10-01T21:15:49.747Z,8.43
2018-10-01T21:18:20.378Z,8.67
2018-10-01T21:20:49.633Z,6.10
2018-10-01T21:23:18.913Z,8.27
2018-10-01T21:25:48.251Z,8.40
2018-10-01T21:28:17.694Z,9.63
2018-10-01T21:30:47.658Z,8.10
2018-10-01T21:33:17.247Z,4.67
2018-10-01T21:35:46.379Z,10.77
2018-10-01T21:38:16.082Z,7.07
2018-10-01T21:40:45.215Z,10.83
2018-10-01T21:43:14.867Z,10.97
2018-10-01T21:45:44.192Z,11.27
2018-10-01T21:48:13.826Z,10.90
2018-10-01T21:50:43.729Z,11.43
2018-10-01T21:53:12.816Z,9.17
2018-10-01T21:55:41.833Z,7.00
2018-10-01T21:58:11.061Z,9.80
2018-10-01T22:00:45.528Z,8.07
2018-10-01T22:03:14.618Z,8.57
2018-10-01T22:05:43.789Z,9.53
2018-10-01T22:08:14.033Z,8.30
2018-10-01T22:10:44.708Z,10.47
2018-10-01T22:13:14.377Z,10.40
2018-10-01T22:15:47.681Z,10.80
2018-10-01T22:18:18.914Z,9.00
2018-10-01T22:20:49.111Z,11.43
2018-10-01T22:23:18.476Z,8.57
2018-10-01T22:25:47.639Z,9.20
2018-10-01T22:28:17.760Z,11.27
2018-10-01T22:30:47.798Z,13.93
2018-10-01T22:33:17.251Z,11.93
2018-10-01T22:35:47.053Z,8.60
2018-10-01T22:38:17.544Z,12.20
2018-10-01T22:40:47.326Z,11.33
2018-10-01T22:43:16.457Z,10.77
2018-10-01T22:45:45.623Z,8.77
2018-10-01T22:48:15.364Z,10.10
2018-10-01T22:50:45.114Z,7.90
2018-10-01T22:53:14.557Z,8.07
2018-10-01T22:55:44.187Z,7.53
2018-10-01T22:58:13.398Z,12.03
2018-10-01T23:00:42.526Z,10.97
2018-10-01T23:03:13.633Z,8.60
2018-10-01T23:05:43.468Z,12.30
2018-10-01T23:08:12.786Z,6.60
2018-10-01T23:10:41.874Z,6.93
2018-10-01T23:13:13.396Z,11.30
2018-10-01T23:15:43.271Z,9.50
2018-10-01T23:18:12.564Z,8.33
2018-10-01T23:20:43.113Z,11.67
2018-10-01T23:23:12.398Z,6.50
2018-10-01T23:25:41.595Z,6.70
2018-10-01T23:28:10.760Z,8.53
2018-10-01T23:30:41.525Z,11.57
2018-10-01T23:33:10.583Z,7.67
2018-10-01T23:35:39.635Z,7.33
2018-10-01T23:38:08.731Z,8.50
2018-10-01T23:40:37.994Z,7.70
2018-10-01T23:43:07.395Z,7.63
2018-10-01T23:45:37.261Z,6.23
2018-10-01T23:48:07.742Z,5.73
2018-10-01T23:50:40.481Z,6.97
2018-10-01T23:53:09.637Z,8.83
2018-10-01T23:55:39.118Z,5.77
2018-10-01T23:58:08.222Z,7.10
