createdAt,value
2019-01-15T00:02:38.648Z,95562.88
2019-01-15T00:05:07.874Z,95562.07
2019-01-15T00:07:40.061Z,95570.37
2019-01-15T00:10:47.733Z,95570.30
2019-01-15T00:13:33.500Z,95569.67
2019-01-15T00:19:18.922Z,95585.64
2019-01-15T00:21:48.253Z,95589.48
2019-01-15T00:27:48.248Z,95595.90
2019-01-15T00:30:20.563Z,95598.38
2019-01-15T00:35:30.155Z,95609.59
2019-01-15T00:44:24.421Z,95613.61
2019-01-15T00:49:48.547Z,95629.55
2019-01-15T00:52:20.722Z,95619.66
2019-01-15T00:55:31.506Z,95625.83
2019-01-15T00:58:03.624Z,95624.55
2019-01-15T01:04:00.547Z,95622.12
2019-01-15T01:06:45.412Z,95629.80
2019-01-15T01:09:53.814Z,95633.16
2019-01-15T01:12:25.221Z,95633.39
2019-01-15T01:15:20.664Z,95634.27
2019-01-15T01:18:30.823Z,95637.20
2019-01-15T01:21:00.028Z,95634.05
2019-01-15T01:23:29.356Z,95642.70
2019-01-15T01:25:58.615Z,95647.88
2019-01-15T01:31:29.870Z,95651.28
2019-01-15T01:33:59.082Z,95635.45
2019-01-15T01:36:28.930Z,95645.34
2019-01-15T01:42:05.905Z,95644.47
2019-01-15T01:44:35.213Z,95646.41
2019-01-15T01:47:42.321Z,95653.74
2019-01-15T01:50:30.616Z,95652.62
2019-01-15T01:52:59.827Z,95654.95
2019-01-15T01:55:48.901Z,95662.62
2019-01-15T01:58:18.112Z,95656.80
2019-01-15T02:03:41.804Z,95646.78
2019-01-15T02:06:32.534Z,95656.23
2019-01-15T02:24:15.561Z,95672.67
2019-01-15T02:27:24.352Z,95672.23
2019-01-15T02:30:14.420Z,95670.13
2019-01-15T02:33:39.392Z,95671.70
2019-01-15T02:39:14.968Z,95674.73
2019-01-15T02:41:25.855Z,95679.64
2019-01-15T02:43:55.124Z,95685.45
2019-01-15T02:46:41.000Z,95695.70
2019-01-15T02:55:34.059Z,95709.13
2019-01-15T02:58:03.338Z,95710.30
2019-01-15T03:01:28.810Z,95714.06
2019-01-15T03:04:47.635Z,95713.22
2019-01-15T03:07:40.287Z,95715.00
2019-01-15T03:10:34.103Z,95734.00
2019-01-15T03:13:50.275Z,95720.08
2019-01-15T03:16:20.587Z,95710.70
2019-01-15T03:19:31.902Z,95718.84
2019-01-15T03:22:21.241Z,95727.72
2019-01-15T03:25:13.477Z,95724.94
2019-01-15T03:28:24.055Z,95726.63
2019-01-15T03:30:53.273Z,95726.30
2019-01-15T03:34:01.914Z,95721.90
2019-01-15T03:36:54.012Z,95722.80
2019-01-15T03:43:10.652Z,95725.39
2019-01-15T03:46:08.621Z,95733.13
2019-01-15T03:49:34.262Z,95729.35
2019-01-15T03:52:10.540Z,95733.08
2019-01-15T03:54:58.854Z,95727.02
2019-01-15T03:57:30.606Z,95730.41
2019-01-15T04:03:04.810Z,95749.34
2019-01-15T04:06:16.075Z,95749.71
2019-01-15T04:08:45.350Z,95751.21
2019-01-15T04:11:54.117Z,95743.37
2019-01-15T04:15:19.494Z,95767.75
2019-01-15T04:17:53.462Z,95770.34
2019-01-15T04:24:20.710Z,95778.11
2019-01-15T04:33:12.260Z,95788.81
2019-01-15T04:39:25.347Z,95796.31
2019-01-15T04:47:39.584Z,95782.45
2019-01-15T04:50:47.452Z,95788.11
2019-01-15T04:53:16.646Z,95798.11
2019-01-15T04:55:45.867Z,95797.11
2019-01-15T04:58:15.071Z,95791.52
2019-01-15T05:00:44.305Z,95791.13
2019-01-15T05:03:13.602Z,95801.56
2019-01-15T05:05:42.802Z,95803.41
2019-01-15T05:08:12.001Z,95803.86
2019-01-15T05:10:41.322Z,95797.06
2019-01-15T05:13:10.525Z,95793.50
2019-01-15T05:15:39.718Z,95795.78
2019-01-15T05:18:09.418Z,95799.75
2019-01-15T05:20:38.603Z,95802.34
2019-01-15T05:23:08.118Z,95804.53
2019-01-15T05:25:37.313Z,95804.41
2019-01-15T05:28:06.526Z,95808.82
2019-01-15T05:30:35.715Z,95809.76
2019-01-15T05:33:04.934Z,95814.74
2019-01-15T05:35:34.126Z,95811.02
2019-01-15T05:38:03.318Z,95816.29
2019-01-15T05:40:32.549Z,95820.08
2019-01-15T05:43:01.737Z,95808.01
2019-01-15T05:45:49.874Z,95813.12
2019-01-15T05:48:38.276Z,95818.47
2019-01-15T05:51:26.437Z,95824.59
2019-01-15T05:53:55.635Z,95817.36
2019-01-15T05:56:24.832Z,95840.64
2019-01-15T05:58:54.535Z,95833.05
2019-01-15T06:01:23.732Z,95825.77
2019-01-15T06:04:32.908Z,95821.63
2019-01-15T06:07:02.160Z,95828.59
2019-01-15T06:09:31.676Z,95822.88
2019-01-15T06:12:00.994Z,95835.76
2019-01-15T06:14:30.234Z,95835.30
2019-01-15T06:16:59.470Z,95826.97
2019-01-15T06:19:28.817Z,95834.09
2019-01-15T06:21:58.065Z,95842.08
2019-01-15T06:24:46.274Z,95846.47
2019-01-15T06:27:15.484Z,95852.80
2019-01-15T06:32:34.612Z,95844.41
2019-01-15T06:38:12.643Z,95856.21
2019-01-15T06:40:41.852Z,95858.33
2019-01-15T06:43:11.418Z,95849.02
2019-01-15T06:45:41.030Z,95845.03
2019-01-15T06:48:10.236Z,95852.36
2019-01-15T06:50:39.790Z,95855.16
2019-01-15T06:55:46.256Z,95841.60
2019-01-15T06:58:15.525Z,95843.47
2019-01-15T07:00:44.722Z,95835.68
2019-01-15T07:03:13.929Z,95843.41
2019-01-15T07:05:43.172Z,95846.87
2019-01-15T07:08:33.517Z,95857.75
2019-01-15T07:14:17.368Z,95863.04
2019-01-15T07:17:07.322Z,95867.53
2019-01-15T07:19:36.545Z,95871.25
2019-01-15T07:28:16.196Z,95891.06
2019-01-15T07:33:57.450Z,95895.15
2019-01-15T07:36:26.650Z,95877.02
2019-01-15T07:39:07.776Z,95879.61
2019-01-15T07:41:28.476Z,95881.02
2019-01-15T07:44:04.149Z,95887.34
2019-01-15T07:46:28.943Z,95884.95
2019-01-15T07:49:38.418Z,95890.56
2019-01-15T07:52:07.629Z,95891.46
2019-01-15T07:54:36.825Z,95890.34
2019-01-15T07:57:25.260Z,95900.41
2019-01-15T08:00:34.177Z,95899.97
2019-01-15T08:03:03.512Z,95915.41
2019-01-15T08:05:35.309Z,95916.97
2019-01-15T08:08:25.045Z,95916.62
2019-01-15T08:10:57.117Z,95916.28
2019-01-15T08:16:02.070Z,95912.44
2019-01-15T08:18:50.890Z,95912.97
2019-01-15T08:21:20.112Z,95924.76
2019-01-15T08:23:49.433Z,95917.28
2019-01-15T08:26:38.354Z,95909.38
2019-01-15T08:29:13.891Z,95918.61
2019-01-15T08:32:02.070Z,95915.27
2019-01-15T08:34:31.317Z,95924.13
2019-01-15T08:37:03.123Z,95917.77
2019-01-15T08:39:32.734Z,95920.61
2019-01-15T08:42:03.810Z,95919.34
2019-01-15T08:48:08.578Z,95916.92
2019-01-15T08:50:51.660Z,95918.27
2019-01-15T08:53:09.069Z,95915.61
2019-01-15T08:55:58.722Z,95924.06
2019-01-15T08:58:28.399Z,95918.02
2019-01-15T09:00:59.756Z,95916.83
2019-01-15T09:03:28.976Z,95912.73
2019-01-15T09:05:58.707Z,95919.50
2019-01-15T09:08:27.984Z,95910.55
2019-01-15T09:10:59.548Z,95913.10
2019-01-15T09:13:28.768Z,95919.11
2019-01-15T09:15:58.186Z,95911.56
2019-01-15T09:18:28.826Z,95911.73
2019-01-15T09:20:58.573Z,95915.84
2019-01-15T09:23:27.850Z,95913.63
2019-01-15T09:25:57.576Z,95916.89
2019-01-15T09:28:29.195Z,95905.20
2019-01-15T09:30:58.582Z,95909.98
2019-01-15T09:33:27.789Z,95909.50
2019-01-15T09:35:57.041Z,95910.25
2019-01-15T09:38:26.255Z,95909.23
2019-01-15T09:40:55.484Z,95907.25
2019-01-15T09:43:24.694Z,95908.30
2019-01-15T09:45:54.217Z,95908.30
2019-01-15T09:51:02.578Z,95908.37
2019-01-15T09:53:31.798Z,95900.41
2019-01-15T09:56:01.352Z,95901.19
2019-01-15T09:58:30.673Z,95895.91
2019-01-15T10:00:59.878Z,95882.09
2019-01-15T10:03:29.102Z,95890.44
2019-01-15T10:06:17.306Z,95884.30
2019-01-15T10:08:46.522Z,95879.45
2019-01-15T10:11:15.731Z,95882.01
2019-01-15T10:13:45.003Z,95877.55
2019-01-15T10:16:54.073Z,95873.62
2019-01-15T10:19:24.247Z,95876.05
2019-01-15T10:21:53.642Z,95870.33
2019-01-15T10:25:02.780Z,95858.34
2019-01-15T10:27:37.292Z,95860.17
2019-01-15T10:33:19.971Z,95851.36
2019-01-15T10:35:58.252Z,95859.78
2019-01-15T10:39:07.514Z,95871.38
2019-01-15T10:41:36.749Z,95864.51
2019-01-15T10:44:05.984Z,95869.19
2019-01-15T10:46:54.221Z,95867.00
2019-01-15T10:49:23.433Z,95867.03
2019-01-15T10:51:52.957Z,95855.14
2019-01-15T10:54:22.185Z,95846.87
2019-01-15T10:56:51.397Z,95846.09
2019-01-15T10:59:20.616Z,95836.13
2019-01-15T11:01:50.117Z,95835.88
2019-01-15T11:04:19.482Z,95832.42
2019-01-15T11:07:07.762Z,95833.89
2019-01-15T11:09:36.993Z,95836.26
2019-01-15T11:12:06.202Z,95834.20
2019-01-15T11:17:15.412Z,95824.64
2019-01-15T11:19:45.014Z,95826.94
2019-01-15T11:22:14.210Z,95816.48
2019-01-15T11:24:54.679Z,95816.84
2019-01-15T11:33:32.654Z,95811.52
2019-01-15T11:36:01.879Z,95815.84
2019-01-15T11:38:37.158Z,95810.14
2019-01-15T11:41:06.373Z,95811.22
2019-01-15T11:43:35.585Z,95802.47
2019-01-15T11:46:05.209Z,95800.87
2019-01-15T11:48:51.025Z,95788.70
2019-01-15T11:51:08.272Z,95788.70
2019-01-15T11:53:37.472Z,95782.50
2019-01-15T11:56:07.231Z,95779.88
2019-01-15T11:58:36.635Z,95780.00
2019-01-15T12:01:24.870Z,95769.13
2019-01-15T12:04:13.015Z,95763.19
2019-01-15T12:07:13.958Z,95769.11
2019-01-15T12:09:51.060Z,95758.18
2019-01-15T12:12:39.177Z,95762.92
2019-01-15T12:15:27.448Z,95763.30
2019-01-15T12:18:15.644Z,95759.86
2019-01-15T12:21:24.257Z,95759.47
2019-01-15T12:24:12.501Z,95751.92
2019-01-15T12:27:19.721Z,95758.08
2019-01-15T12:30:07.870Z,95746.69
2019-01-15T12:32:55.987Z,95750.25
2019-01-15T12:35:44.398Z,95738.76
2019-01-15T12:38:29.307Z,95740.73
2019-01-15T12:41:17.459Z,95740.21
2019-01-15T12:44:05.955Z,95745.72
2019-01-15T12:46:54.126Z,95740.80
2019-01-15T12:49:42.246Z,95742.13
2019-01-15T12:52:30.518Z,95733.75
2019-01-15T12:55:18.664Z,95744.65
2019-01-15T12:58:02.389Z,95729.72
2019-01-15T13:00:50.536Z,95740.80
2019-01-15T13:03:38.672Z,95729.09
2019-01-15T13:06:26.823Z,95726.75
2019-01-15T13:09:14.940Z,95722.02
2019-01-15T13:12:03.157Z,95732.67
2019-01-15T13:14:51.290Z,95726.39
2019-01-15T13:17:39.433Z,95732.89
2019-01-15T13:20:29.967Z,95744.88
2019-01-15T13:23:18.139Z,95734.22
2019-01-15T13:26:06.453Z,95734.38
2019-01-15T13:28:54.627Z,95740.83
2019-01-15T13:31:43.056Z,95742.00
2019-01-15T13:34:31.172Z,95734.02
2019-01-15T13:37:19.344Z,95740.67
2019-01-15T13:40:07.474Z,95737.79
2019-01-15T13:42:55.609Z,95742.80
2019-01-15T13:45:43.724Z,95738.26
2019-01-15T13:48:31.859Z,95736.84
2019-01-15T13:51:20.472Z,95742.13
2019-01-15T13:54:09.269Z,95735.59
2019-01-15T13:56:58.963Z,95747.30
2019-01-15T13:59:47.143Z,95746.98
2019-01-15T14:02:35.280Z,95743.52
2019-01-15T14:08:32.268Z,95730.09
2019-01-15T14:11:20.695Z,95723.81
2019-01-15T14:14:09.158Z,95722.52
2019-01-15T14:16:57.272Z,95719.09
2019-01-15T14:19:45.408Z,95728.31
2019-01-15T14:22:28.229Z,95726.06
2019-01-15T14:25:16.392Z,95720.50
2019-01-15T14:28:04.512Z,95722.42
2019-01-15T14:30:53.050Z,95726.48
2019-01-15T14:33:41.438Z,95725.95
2019-01-15T14:36:29.572Z,95730.41
2019-01-15T14:39:17.956Z,95723.81
2019-01-15T14:42:06.089Z,95725.48
2019-01-15T14:44:54.220Z,95738.33
2019-01-15T14:47:42.617Z,95733.00
2019-01-15T14:50:31.338Z,95720.72
2019-01-15T14:53:19.471Z,95728.39
2019-01-15T14:56:08.034Z,95718.86
2019-01-15T14:58:56.153Z,95718.49
2019-01-15T15:01:44.322Z,95729.53
2019-01-15T15:04:32.409Z,95728.04
2019-01-15T15:07:20.543Z,95735.69
2019-01-15T15:10:08.716Z,95741.18
2019-01-15T15:12:56.843Z,95732.97
2019-01-15T15:15:44.962Z,95741.97
2019-01-15T15:18:33.105Z,95745.74
2019-01-15T15:21:21.254Z,95737.52
2019-01-15T15:24:09.444Z,95739.90
2019-01-15T15:26:57.637Z,95732.36
2019-01-15T15:29:45.758Z,95725.95
2019-01-15T15:32:24.636Z,95731.52
2019-01-15T15:35:12.750Z,95735.38
2019-01-15T15:38:00.884Z,95723.07
2019-01-15T15:40:49.112Z,95739.34
2019-01-15T15:43:37.247Z,95733.13
2019-01-15T15:46:25.648Z,95733.73
2019-01-15T15:49:13.782Z,95731.23
2019-01-15T15:52:01.929Z,95737.57
2019-01-15T15:54:50.069Z,95730.40
2019-01-15T15:57:38.488Z,95736.61
2019-01-15T16:00:31.425Z,95728.15
2019-01-15T16:03:19.557Z,95742.45
2019-01-15T16:06:07.670Z,95743.46
2019-01-15T16:08:56.638Z,95738.89
2019-01-15T16:11:44.762Z,95736.53
2019-01-15T16:14:32.896Z,95728.34
2019-01-15T16:17:21.016Z,95729.12
2019-01-15T16:20:09.445Z,95732.39
2019-01-15T16:22:57.613Z,95734.15
2019-01-15T16:25:33.455Z,95727.73
2019-01-15T16:28:21.628Z,95737.81
2019-01-15T16:31:09.764Z,95736.19
2019-01-15T16:33:57.895Z,95736.31
2019-01-15T16:36:46.008Z,95738.20
2019-01-15T16:39:34.142Z,95731.06
2019-01-15T16:42:22.250Z,95726.06
2019-01-15T16:45:10.590Z,95732.52
2019-01-15T16:47:58.700Z,95739.25
2019-01-15T16:50:47.144Z,95738.54
2019-01-15T16:53:35.252Z,95735.41
2019-01-15T16:59:18.289Z,95737.78
2019-01-15T17:02:06.415Z,95731.89
2019-01-15T17:04:45.800Z,95735.92
2019-01-15T17:07:25.060Z,95747.16
2019-01-15T17:10:13.174Z,95742.39
2019-01-15T17:13:01.430Z,95740.45
2019-01-15T17:15:49.541Z,95737.81
2019-01-15T17:18:25.048Z,95726.14
2019-01-15T17:21:13.173Z,95732.00
2019-01-15T17:24:01.337Z,95739.25
2019-01-15T17:26:49.448Z,95733.28
2019-01-15T17:29:26.962Z,95731.27
2019-01-15T17:32:15.085Z,95724.09
2019-01-15T17:35:03.243Z,95720.44
2019-01-15T17:37:51.399Z,95719.59
2019-01-15T17:40:39.844Z,95717.08
2019-01-15T17:43:28.066Z,95710.75
2019-01-15T17:46:16.490Z,95713.20
2019-01-15T17:49:04.601Z,95714.70
2019-01-15T17:51:52.740Z,95709.27
2019-01-15T17:54:40.847Z,95718.34
2019-01-15T17:57:29.276Z,95717.42
2019-01-15T18:00:17.403Z,95731.90
2019-01-15T18:03:01.095Z,95726.84
2019-01-15T18:05:49.210Z,95727.73
2019-01-15T18:08:37.621Z,95731.59
2019-01-15T18:11:25.800Z,95726.84
2019-01-15T18:14:13.941Z,95729.02
2019-01-15T18:17:02.465Z,95736.51
2019-01-15T18:19:50.582Z,95735.98
2019-01-15T18:22:38.740Z,95737.37
2019-01-15T18:25:27.189Z,95742.38
2019-01-15T18:28:15.453Z,95739.28
2019-01-15T18:31:03.560Z,95746.38
2019-01-15T18:33:51.699Z,95749.20
2019-01-15T18:36:39.808Z,95755.56
2019-01-15T18:39:28.232Z,95757.05
2019-01-15T18:42:16.371Z,95770.14
2019-01-15T18:45:00.810Z,95760.45
2019-01-15T18:47:48.942Z,95764.30
2019-01-15T18:50:37.060Z,95756.58
2019-01-15T18:53:25.204Z,95764.06
2019-01-15T18:56:01.901Z,95759.02
2019-01-15T18:58:50.335Z,95754.87
2019-01-15T19:01:38.453Z,95755.77
2019-01-15T19:04:26.929Z,95757.28
2019-01-15T19:07:15.044Z,95755.41
2019-01-15T19:10:03.219Z,95754.05
2019-01-15T19:12:51.653Z,95753.47
2019-01-15T19:15:58.788Z,95746.73
2019-01-15T19:18:46.895Z,95741.81
2019-01-15T19:21:35.159Z,95739.25
2019-01-15T19:24:23.921Z,95729.88
2019-01-15T19:27:12.059Z,95717.26
2019-01-15T19:30:00.323Z,95720.82
2019-01-15T19:32:48.506Z,95702.91
2019-01-15T19:35:36.940Z,95719.59
2019-01-15T19:38:25.347Z,95718.83
2019-01-15T19:41:13.526Z,95713.14
2019-01-15T19:44:01.706Z,95707.73
2019-01-15T19:46:49.846Z,95702.64
2019-01-15T19:49:29.642Z,95702.45
2019-01-15T19:52:17.770Z,95717.36
2019-01-15T19:55:05.923Z,95700.94
2019-01-15T19:57:54.033Z,95709.91
2019-01-15T20:00:40.774Z,95710.95
2019-01-15T20:03:29.820Z,95713.59
2019-01-15T20:06:18.785Z,95714.47
2019-01-15T20:09:07.174Z,95715.55
2019-01-15T20:11:55.319Z,95716.91
2019-01-15T20:14:43.500Z,95713.88
2019-01-15T20:17:24.474Z,95709.03
2019-01-15T20:20:12.648Z,95712.59
2019-01-15T20:23:01.084Z,95720.00
2019-01-15T20:25:49.252Z,95721.84
2019-01-15T20:28:37.789Z,95726.69
2019-01-15T20:31:25.984Z,95718.08
2019-01-15T20:34:14.410Z,95731.98
2019-01-15T20:37:02.560Z,95729.49
2019-01-15T20:39:51.868Z,95727.86
2019-01-15T20:43:00.544Z,95728.89
2019-01-15T20:45:48.730Z,95727.17
2019-01-15T20:48:36.849Z,95731.14
2019-01-15T20:51:25.190Z,95727.29
2019-01-15T20:54:21.943Z,95723.52
2019-01-15T20:57:32.446Z,95728.16
2019-01-15T21:00:20.875Z,95723.64
2019-01-15T21:03:22.986Z,95725.84
2019-01-15T21:06:34.442Z,95730.53
2019-01-15T21:15:27.202Z,95735.70
2019-01-15T21:18:15.433Z,95730.97
2019-01-15T21:21:03.985Z,95737.50
2019-01-15T21:23:52.123Z,95733.53
2019-01-15T21:26:40.294Z,95740.53
2019-01-15T21:29:28.465Z,95746.30
2019-01-15T21:32:16.618Z,95742.91
2019-01-15T21:35:04.956Z,95748.03
2019-01-15T21:37:56.133Z,95752.64
2019-01-15T21:40:44.730Z,95753.52
2019-01-15T21:43:32.875Z,95758.77
2019-01-15T21:46:21.307Z,95754.76
2019-01-15T21:49:09.425Z,95755.56
2019-01-15T21:51:57.559Z,95755.97
2019-01-15T21:54:45.676Z,95743.78
2019-01-15T21:57:34.010Z,95744.82
2019-01-15T22:00:22.254Z,95751.36
2019-01-15T22:03:10.807Z,95749.38
2019-01-15T22:05:58.913Z,95750.34
2019-01-15T22:08:47.336Z,95745.59
2019-01-15T22:11:26.693Z,95740.27
2019-01-15T22:14:14.904Z,95737.41
2019-01-15T22:17:03.321Z,95731.93
2019-01-15T22:19:51.423Z,95736.45
2019-01-15T22:22:39.558Z,95730.11
2019-01-15T22:25:28.303Z,95729.80
2019-01-15T22:28:16.480Z,95728.52
2019-01-15T22:30:56.161Z,95725.10
2019-01-15T22:33:44.306Z,95721.41
2019-01-15T22:36:32.421Z,95711.40
2019-01-15T22:39:20.567Z,95718.03
2019-01-15T22:42:08.721Z,95716.48
2019-01-15T22:44:56.969Z,95703.99
2019-01-15T22:47:45.487Z,95697.91
2019-01-15T22:50:33.676Z,95702.95
2019-01-15T22:53:16.021Z,95692.26
2019-01-15T22:56:04.447Z,95693.05
2019-01-15T22:58:52.584Z,95683.45
2019-01-15T23:02:03.634Z,95688.09
2019-01-15T23:04:51.765Z,95693.30
2019-01-15T23:07:39.898Z,95692.03
2019-01-15T23:10:20.202Z,95688.88
2019-01-15T23:13:08.347Z,95687.34
2019-01-15T23:15:56.493Z,95687.39
2019-01-15T23:18:44.639Z,95689.19
2019-01-15T23:21:33.042Z,95689.77
2019-01-15T23:24:21.190Z,95685.44
2019-01-15T23:27:09.307Z,95689.32
2019-01-15T23:29:57.475Z,95682.48
2019-01-15T23:32:45.916Z,95685.63
2019-01-15T23:35:34.129Z,95685.88
2019-01-15T23:38:22.545Z,95688.67
2019-01-15T23:41:10.757Z,95688.67
2019-01-15T23:43:59.273Z,95686.32
2019-01-15T23:46:47.384Z,95692.90
2019-01-15T23:49:35.520Z,95681.00
2019-01-15T23:55:32.540Z,95689.84
2019-01-15T23:58:20.965Z,95682.54
