createdAt,value
2023-04-25T00:00:44.692Z,61.02
2023-04-25T00:05:53.423Z,61.17
2023-04-25T00:10:52.626Z,61.47
2023-04-25T00:15:51.927Z,61.39
2023-04-25T00:20:51.315Z,61.57
2023-04-25T00:25:51.914Z,62.14
2023-04-25T00:30:51.499Z,61.81
2023-04-25T00:35:50.654Z,61.89
2023-04-25T00:40:49.660Z,62.45
2023-04-25T00:45:51.880Z,63.30
2023-04-25T00:50:56.617Z,63.05
2023-04-25T00:55:56.559Z,63.90
2023-04-25T01:00:58.761Z,64.23
2023-04-25T01:05:58.227Z,64.82
2023-04-25T01:10:57.487Z,64.77
2023-04-25T01:15:57.463Z,65.41
2023-04-25T01:21:00.995Z,65.78
2023-04-25T01:26:00.111Z,66.58
2023-04-25T01:31:02.528Z,66.62
2023-04-25T01:36:02.012Z,66.06
2023-04-25T01:41:03.308Z,66.43
2023-04-25T01:46:02.860Z,66.48
2023-04-25T01:51:02.101Z,66.74
2023-04-25T01:56:05.052Z,67.60
2023-04-25T02:01:07.095Z,68.06
2023-04-25T02:06:12.136Z,68.84
2023-04-25T02:11:15.969Z,69.25
2023-04-25T02:16:22.108Z,70.24
2023-04-25T02:21:22.170Z,72.32
2023-04-25T02:26:20.808Z,72.82
2023-04-25T02:31:20.145Z,71.18
2023-04-25T02:36:20.312Z,73.49
2023-04-25T02:41:22.041Z,73.45
2023-04-25T02:46:32.147Z,73.38
2023-04-25T02:51:37.800Z,73.49
2023-04-25T02:56:37.460Z,74.37
2023-04-25T03:01:38.321Z,76.10
2023-04-25T03:06:37.503Z,75.70
2023-04-25T03:11:37.012Z,76.05
2023-04-25T03:16:36.011Z,75.04
2023-04-25T03:21:35.999Z,75.59
2023-04-25T03:26:35.026Z,75.50
2023-04-25T03:31:34.924Z,75.71
2023-04-25T03:36:34.251Z,75.81
2023-04-25T03:41:33.113Z,76.11
2023-04-25T03:46:40.777Z,76.48
2023-04-25T03:51:40.230Z,77.43
2023-04-25T03:56:39.967Z,77.40
2023-04-25T04:01:47.495Z,77.03
2023-04-25T04:06:47.234Z,77.59
2023-04-25T04:11:54.637Z,77.91
2023-04-25T04:16:54.890Z,78.92
2023-04-25T04:21:57.862Z,78.54
2023-04-25T04:26:58.091Z,78.06
2023-04-25T04:32:13.358Z,77.90
2023-04-25T04:37:14.097Z,78.41
2023-04-25T04:42:14.363Z,79.01
2023-04-25T04:47:26.920Z,78.98
2023-04-25T04:52:56.668Z,78.44
2023-04-25T04:58:36.803Z,79.27
2023-04-25T05:03:54.961Z,78.77
2023-04-25T05:09:20.528Z,79.20
2023-04-25T05:14:37.000Z,78.20
2023-04-25T05:19:45.992Z,78.66
2023-04-25T05:25:05.408Z,78.50
2023-04-25T05:30:21.838Z,78.93
2023-04-25T05:35:31.477Z,78.65
2023-04-25T05:40:31.531Z,78.85
2023-04-25T05:45:43.681Z,78.99
2023-04-25T05:51:02.108Z,79.17
2023-04-25T05:56:20.090Z,79.60
2023-04-25T06:01:21.817Z,79.74
2023-04-25T06:06:21.482Z,80.07
2023-04-25T06:11:21.196Z,79.93
2023-04-25T06:16:20.286Z,79.93
2023-04-25T06:21:20.051Z,80.30
2023-04-25T06:26:23.745Z,80.25
2023-04-25T06:31:23.589Z,80.58
2023-04-25T06:36:26.062Z,80.33
2023-04-25T06:41:26.695Z,80.40
2023-04-25T06:46:30.393Z,80.42
2023-04-25T06:51:32.891Z,80.99
2023-04-25T06:56:32.636Z,82.43
2023-04-25T07:01:49.571Z,82.31
2023-04-25T07:06:51.254Z,81.40
2023-04-25T07:11:54.059Z,82.49
2023-04-25T07:16:54.050Z,82.19
2023-04-25T07:21:54.049Z,82.26
2023-04-25T07:26:54.312Z,82.04
2023-04-25T07:32:06.492Z,81.86
2023-04-25T07:37:06.105Z,81.54
2023-04-25T07:42:11.627Z,81.68
2023-04-25T07:47:13.299Z,81.21
2023-04-25T07:52:12.874Z,80.91
2023-04-25T07:57:15.089Z,80.71
2023-04-25T08:02:14.669Z,80.79
2023-04-25T08:07:14.524Z,80.86
2023-04-25T08:12:22.949Z,80.66
2023-04-25T08:17:23.605Z,80.73
2023-04-25T08:22:22.823Z,79.93
2023-04-25T08:27:26.701Z,80.11
2023-04-25T08:32:26.679Z,79.64
2023-04-25T08:37:39.851Z,79.01
2023-04-25T08:42:48.319Z,79.01
2023-04-25T08:47:50.606Z,78.66
2023-04-25T08:52:53.698Z,78.62
2023-04-25T08:57:54.216Z,79.03
2023-04-25T09:02:54.149Z,78.42
2023-04-25T09:07:53.252Z,78.18
2023-04-25T09:13:10.005Z,77.57
2023-04-25T09:18:32.966Z,77.38
2023-04-25T09:23:34.157Z,77.09
2023-04-25T09:28:33.292Z,77.06
2023-04-25T09:33:37.089Z,77.38
2023-04-25T09:38:45.337Z,77.29
2023-04-25T09:43:53.253Z,77.65
2023-04-25T09:48:55.312Z,77.91
2023-04-25T09:54:09.314Z,78.02
2023-04-25T09:59:13.948Z,78.00
2023-04-25T10:04:18.637Z,77.87
2023-04-25T10:09:35.074Z,78.16
2023-04-25T10:14:35.827Z,78.32
2023-04-25T10:19:36.122Z,78.31
2023-04-25T10:24:35.913Z,78.44
2023-04-25T10:29:35.042Z,78.41
2023-04-25T10:34:48.199Z,78.47
2023-04-25T10:39:47.930Z,78.49
2023-04-25T10:45:11.087Z,78.66
2023-04-25T10:50:16.739Z,78.84
2023-04-25T10:55:16.292Z,78.81
2023-04-25T11:00:20.288Z,79.08
2023-04-25T11:05:33.057Z,79.29
2023-04-25T11:10:36.402Z,79.31
2023-04-25T11:15:35.851Z,78.62
2023-04-25T11:20:34.811Z,78.06
2023-04-25T11:25:35.404Z,77.51
2023-04-25T11:30:36.038Z,77.50
2023-04-25T11:35:35.780Z,76.67
2023-04-25T11:40:36.473Z,76.24
2023-04-25T11:45:35.606Z,75.74
2023-04-25T11:50:36.472Z,75.54
2023-04-25T11:55:37.092Z,75.40
2023-04-25T12:00:36.886Z,74.78
2023-04-25T12:05:37.147Z,74.24
2023-04-25T12:10:41.545Z,74.17
2023-04-25T12:15:44.763Z,73.07
2023-04-25T12:20:45.584Z,72.70
2023-04-25T12:25:48.281Z,71.85
2023-04-25T12:31:05.436Z,71.80
2023-04-25T12:36:09.821Z,71.62
2023-04-25T12:41:09.703Z,71.50
2023-04-25T12:46:08.746Z,71.28
2023-04-25T12:51:08.139Z,71.24
2023-04-25T12:56:08.309Z,70.86
2023-04-25T13:01:08.454Z,70.73
2023-04-25T13:06:08.985Z,70.62
2023-04-25T13:11:08.676Z,70.40
2023-04-25T13:16:09.969Z,70.14
2023-04-25T13:21:09.509Z,70.14
2023-04-25T13:26:08.771Z,70.36
2023-04-25T13:31:08.687Z,70.78
2023-04-25T13:36:09.358Z,70.91
2023-04-25T13:41:08.426Z,70.67
2023-04-25T13:46:07.948Z,70.30
2023-04-25T13:51:07.813Z,69.90
2023-04-25T13:56:07.799Z,69.89
2023-04-25T14:01:07.796Z,70.19
2023-04-25T14:06:07.643Z,70.78
2023-04-25T14:11:06.710Z,71.04
2023-04-25T14:16:06.653Z,71.41
2023-04-25T14:21:05.900Z,71.75
2023-04-25T14:26:06.319Z,72.06
2023-04-25T14:31:06.395Z,72.36
2023-04-25T14:36:05.696Z,72.52
2023-04-25T14:41:04.935Z,72.72
2023-04-25T14:46:04.046Z,72.75
2023-04-25T14:51:03.310Z,73.39
2023-04-25T14:56:02.761Z,73.57
2023-04-25T15:01:02.518Z,73.98
2023-04-25T15:06:01.610Z,74.13
2023-04-25T15:11:00.368Z,74.42
2023-04-25T15:15:59.703Z,74.25
2023-04-25T15:20:59.346Z,74.17
2023-04-25T15:25:58.721Z,74.57
2023-04-25T15:30:58.680Z,75.30
2023-04-25T15:35:58.803Z,74.82
2023-04-25T15:40:59.145Z,75.89
2023-04-25T15:45:58.743Z,75.51
2023-04-25T15:50:58.119Z,75.52
2023-04-25T15:55:57.452Z,76.03
2023-04-25T16:00:57.510Z,76.61
2023-04-25T16:05:57.099Z,76.85
2023-04-25T16:10:58.715Z,76.55
2023-04-25T16:15:57.993Z,77.26
2023-04-25T16:20:57.496Z,77.18
2023-04-25T16:25:56.705Z,77.07
2023-04-25T16:30:59.298Z,77.21
2023-04-25T16:35:58.331Z,77.76
2023-04-25T16:40:59.034Z,77.92
2023-04-25T16:45:58.344Z,78.06
2023-04-25T16:50:59.274Z,78.64
2023-04-25T16:55:59.243Z,78.89
2023-04-25T17:00:58.093Z,78.99
2023-04-25T17:06:00.461Z,79.07
2023-04-25T17:11:00.079Z,79.26
2023-04-25T17:15:59.880Z,79.32
2023-04-25T17:20:59.367Z,79.58
2023-04-25T17:25:59.115Z,79.91
2023-04-25T17:30:59.019Z,80.27
2023-04-25T17:35:58.349Z,80.46
2023-04-25T17:40:58.420Z,80.71
2023-04-25T17:45:57.901Z,81.17
2023-04-25T17:50:58.414Z,81.16
2023-04-25T17:55:58.479Z,81.22
2023-04-25T18:00:58.834Z,82.00
2023-04-25T18:05:58.544Z,82.02
2023-04-25T18:10:58.784Z,82.24
2023-04-25T18:15:58.048Z,82.53
2023-04-25T18:20:57.934Z,82.28
2023-04-25T18:25:57.883Z,82.28
2023-04-25T18:30:59.048Z,82.57
2023-04-25T18:36:00.160Z,82.74
2023-04-25T18:41:13.117Z,83.20
2023-04-25T18:46:22.629Z,82.49
2023-04-25T18:51:24.181Z,82.75
2023-04-25T18:56:24.578Z,82.53
2023-04-25T19:01:24.649Z,82.77
2023-04-25T19:06:24.464Z,82.49
2023-04-25T19:11:24.635Z,83.14
2023-04-25T19:16:26.738Z,82.57
2023-04-25T19:22:01.068Z,82.74
2023-04-25T19:27:00.989Z,83.18
2023-04-25T19:32:00.364Z,82.90
2023-04-25T19:37:00.096Z,83.54
2023-04-25T19:41:59.789Z,83.54
2023-04-25T19:47:00.802Z,83.17
2023-04-25T19:52:00.595Z,83.42
2023-04-25T19:57:00.122Z,83.47
2023-04-25T20:02:10.901Z,83.65
2023-04-25T20:07:10.867Z,83.72
2023-04-25T20:12:11.975Z,83.51
2023-04-25T20:17:12.838Z,83.65
2023-04-25T20:22:12.672Z,83.47
2023-04-25T20:27:15.269Z,83.50
2023-04-25T20:32:15.096Z,83.65
2023-04-25T20:37:16.594Z,83.88
2023-04-25T20:42:15.600Z,83.93
2023-04-25T20:47:14.926Z,83.94
2023-04-25T20:52:14.508Z,83.87
2023-04-25T20:57:13.658Z,84.33
2023-04-25T21:02:16.137Z,84.25
2023-04-25T21:07:16.013Z,83.84
2023-04-25T21:12:15.048Z,84.10
2023-04-25T21:17:14.878Z,84.56
2023-04-25T21:22:14.605Z,84.97
2023-04-25T21:27:13.840Z,84.47
2023-04-25T21:32:16.888Z,84.86
2023-04-25T21:37:16.746Z,85.23
2023-04-25T21:42:17.112Z,85.31
2023-04-25T21:47:17.313Z,84.49
2023-04-25T21:52:16.969Z,84.62
2023-04-25T21:57:17.347Z,85.18
2023-04-25T22:02:17.986Z,85.04
2023-04-25T22:07:17.688Z,85.26
2023-04-25T22:12:17.346Z,85.33
2023-04-25T22:17:17.936Z,85.89
2023-04-25T22:22:17.304Z,86.40
2023-04-25T22:27:17.009Z,85.98
2023-04-25T22:32:15.759Z,86.86
2023-04-25T22:37:15.404Z,86.82
2023-04-25T22:42:15.146Z,86.21
2023-04-25T22:47:14.377Z,86.17
2023-04-25T22:52:13.454Z,85.66
2023-04-25T22:57:13.092Z,85.25
2023-04-25T23:02:13.622Z,85.40
2023-04-25T23:07:13.863Z,85.63
2023-04-25T23:12:13.782Z,85.68
2023-04-25T23:17:13.767Z,85.66
2023-04-25T23:22:13.284Z,85.86
2023-04-25T23:27:12.796Z,85.11
2023-04-25T23:32:12.754Z,85.27
2023-04-25T23:37:11.693Z,85.75
2023-04-25T23:42:11.458Z,85.55
2023-04-25T23:47:12.989Z,85.40
2023-04-25T23:52:12.271Z,85.41
2023-04-25T23:57:12.291Z,85.75
