createdAt,value
2022-12-10T00:01:38.403Z,2.40
2022-12-10T00:04:05.901Z,2.30
2022-12-10T00:06:35.911Z,2.30
2022-12-10T00:09:05.756Z,2.30
2022-12-10T00:11:33.116Z,2.50
2022-12-10T00:14:00.403Z,2.30
2022-12-10T00:16:29.292Z,2.30
2022-12-10T00:18:56.055Z,2.30
2022-12-10T00:21:25.890Z,2.30
2022-12-10T00:23:53.079Z,2.30
2022-12-10T00:26:42.334Z,2.30
2022-12-10T00:29:11.890Z,2.30
2022-12-10T00:31:39.448Z,3.00
2022-12-10T00:34:08.609Z,2.40
2022-12-10T00:36:45.169Z,2.30
2022-12-10T00:39:14.900Z,2.30
2022-12-10T00:41:41.781Z,2.20
2022-12-10T00:44:09.045Z,2.20
2022-12-10T00:46:35.911Z,2.20
2022-12-10T00:49:04.777Z,2.20
2022-12-10T00:51:31.892Z,2.30
2022-12-10T00:53:59.738Z,2.20
2022-12-10T00:56:29.778Z,2.30
2022-12-10T00:58:57.218Z,2.20
2022-12-10T01:01:32.636Z,2.30
2022-12-10T01:04:02.114Z,2.30
2022-12-10T01:06:32.054Z,2.40
2022-12-10T01:09:00.858Z,2.40
2022-12-10T01:11:31.017Z,2.40
2022-12-10T01:13:58.514Z,2.40
2022-12-10T01:16:26.530Z,2.30
2022-12-10T01:18:58.501Z,2.30
2022-12-10T01:21:27.326Z,2.30
2022-12-10T01:23:54.619Z,2.30
2022-12-10T01:26:23.842Z,2.30
2022-12-10T01:28:52.026Z,2.30
2022-12-10T01:31:21.759Z,2.30
2022-12-10T01:34:00.633Z,2.20
2022-12-10T01:36:33.739Z,2.10
2022-12-10T01:39:01.807Z,2.10
2022-12-10T01:41:35.443Z,2.10
2022-12-10T01:44:09.893Z,2.10
2022-12-10T01:46:39.693Z,2.10
2022-12-10T01:49:09.348Z,2.10
2022-12-10T01:51:39.235Z,2.10
2022-12-10T01:54:09.042Z,2.00
2022-12-10T01:56:45.695Z,2.00
2022-12-10T01:59:14.418Z,2.20
2022-12-10T02:02:03.222Z,2.10
2022-12-10T02:05:05.530Z,2.10
2022-12-10T02:07:47.447Z,2.20
2022-12-10T02:10:21.959Z,2.10
2022-12-10T02:13:26.441Z,2.10
2022-12-10T02:16:01.608Z,2.20
2022-12-10T02:18:37.206Z,2.10
2022-12-10T02:21:27.699Z,2.10
2022-12-10T02:23:59.986Z,2.10
2022-12-10T02:26:51.705Z,3.20
2022-12-10T02:29:26.247Z,2.10
2022-12-10T02:32:10.259Z,2.00
2022-12-10T02:34:43.586Z,2.00
2022-12-10T02:37:22.788Z,2.00
2022-12-10T02:39:52.942Z,2.00
2022-12-10T02:42:26.656Z,2.00
2022-12-10T02:44:55.978Z,2.00
2022-12-10T02:47:23.341Z,2.10
2022-12-10T02:49:54.724Z,2.00
2022-12-10T02:52:23.761Z,2.00
2022-12-10T02:54:51.320Z,2.00
2022-12-10T02:57:49.611Z,2.00
2022-12-10T03:00:19.783Z,2.10
2022-12-10T03:03:01.475Z,2.10
2022-12-10T03:05:43.390Z,2.10
2022-12-10T03:08:15.742Z,2.10
2022-12-10T03:10:53.186Z,2.10
2022-12-10T03:13:24.511Z,2.10
2022-12-10T03:15:54.704Z,2.10
2022-12-10T03:18:25.872Z,2.10
2022-12-10T03:20:54.819Z,2.10
2022-12-10T03:23:21.495Z,2.10
2022-12-10T03:25:51.003Z,2.20
2022-12-10T03:28:21.016Z,2.20
2022-12-10T03:30:49.324Z,2.20
2022-12-10T03:33:16.518Z,2.20
2022-12-10T03:35:43.322Z,2.20
2022-12-10T03:38:10.605Z,2.20
2022-12-10T03:40:37.520Z,2.10
2022-12-10T03:43:04.247Z,2.10
2022-12-10T03:45:30.840Z,2.10
2022-12-10T03:47:57.591Z,2.20
2022-12-10T03:50:24.274Z,2.20
2022-12-10T03:52:50.952Z,2.20
2022-12-10T03:55:17.754Z,2.20
2022-12-10T03:57:44.423Z,2.30
2022-12-10T04:00:12.309Z,2.20
2022-12-10T04:02:39.832Z,2.20
2022-12-10T04:05:07.563Z,2.20
2022-12-10T04:07:34.617Z,2.20
2022-12-10T04:10:01.251Z,2.20
2022-12-10T04:12:27.924Z,2.20
2022-12-10T04:15:13.026Z,2.20
2022-12-10T04:17:39.641Z,2.30
2022-12-10T04:20:26.944Z,2.20
2022-12-10T04:23:26.007Z,2.20
2022-12-10T04:26:11.346Z,2.20
2022-12-10T04:28:38.198Z,2.30
2022-12-10T04:31:04.891Z,2.20
2022-12-10T04:33:31.586Z,2.20
2022-12-10T04:35:58.480Z,2.30
2022-12-10T04:38:25.180Z,2.30
2022-12-10T04:40:51.958Z,2.30
2022-12-10T04:43:18.818Z,2.30
2022-12-10T04:45:45.513Z,2.20
2022-12-10T04:48:12.420Z,2.20
2022-12-10T04:50:39.221Z,2.20
2022-12-10T04:53:06.008Z,2.20
2022-12-10T04:55:32.794Z,2.20
2022-12-10T04:57:59.604Z,2.20
2022-12-10T05:00:26.599Z,2.30
2022-12-10T05:02:53.339Z,2.10
2022-12-10T05:05:22.565Z,2.10
2022-12-10T05:07:49.458Z,2.20
2022-12-10T05:10:16.174Z,2.30
2022-12-10T05:12:43.518Z,3.10
2022-12-10T05:15:10.881Z,2.10
2022-12-10T05:17:37.996Z,2.20
2022-12-10T05:20:05.427Z,2.20
2022-12-10T05:22:53.492Z,2.20
2022-12-10T05:25:20.295Z,2.20
2022-12-10T05:27:47.099Z,2.10
2022-12-10T05:30:14.234Z,2.20
2022-12-10T05:32:41.179Z,2.20
2022-12-10T05:35:08.278Z,2.20
2022-12-10T05:37:35.173Z,2.20
2022-12-10T05:40:01.938Z,2.10
2022-12-10T05:42:29.231Z,2.20
2022-12-10T05:44:56.065Z,2.10
2022-12-10T05:47:22.912Z,2.20
2022-12-10T05:49:52.517Z,2.20
2022-12-10T05:52:19.578Z,2.10
2022-12-10T05:54:48.663Z,2.10
2022-12-10T05:57:15.336Z,2.10
2022-12-10T05:59:43.271Z,2.10
2022-12-10T06:02:09.868Z,2.10
2022-12-10T06:04:36.650Z,2.10
2022-12-10T06:07:07.946Z,2.10
2022-12-10T06:09:37.614Z,2.10
2022-12-10T06:12:04.614Z,2.50
2022-12-10T06:14:31.384Z,2.10
2022-12-10T06:16:58.076Z,2.10
2022-12-10T06:19:25.465Z,2.00
2022-12-10T06:21:52.299Z,2.10
2022-12-10T06:24:18.993Z,2.10
2022-12-10T06:26:45.659Z,2.10
2022-12-10T06:29:12.432Z,2.00
2022-12-10T06:31:39.247Z,2.00
2022-12-10T06:34:05.943Z,2.00
2022-12-10T06:36:32.940Z,2.00
2022-12-10T06:38:59.647Z,2.00
2022-12-10T06:41:26.610Z,2.00
2022-12-10T06:43:53.368Z,2.00
2022-12-10T06:46:21.879Z,2.00
2022-12-10T06:48:48.796Z,2.00
2022-12-10T06:51:16.176Z,1.90
2022-12-10T06:53:47.107Z,1.90
2022-12-10T06:56:19.738Z,1.90
2022-12-10T06:58:47.918Z,1.90
2022-12-10T07:01:18.074Z,1.90
2022-12-10T07:03:44.907Z,1.90
2022-12-10T07:06:12.389Z,1.90
2022-12-10T07:08:39.395Z,1.90
2022-12-10T07:11:08.172Z,2.00
2022-12-10T07:13:35.431Z,1.90
2022-12-10T07:16:02.262Z,1.50
2022-12-10T07:18:29.112Z,1.90
2022-12-10T07:20:55.985Z,1.90
2022-12-10T07:23:22.752Z,1.90
2022-12-10T07:25:49.565Z,1.80
2022-12-10T07:28:16.435Z,1.90
2022-12-10T07:30:43.106Z,1.90
2022-12-10T07:33:09.847Z,1.90
2022-12-10T07:35:43.380Z,1.90
2022-12-10T07:38:15.645Z,1.80
2022-12-10T07:40:42.354Z,1.80
2022-12-10T07:43:08.952Z,1.80
2022-12-10T07:45:35.800Z,1.80
2022-12-10T07:48:02.459Z,1.80
2022-12-10T07:50:29.261Z,1.80
2022-12-10T07:52:55.892Z,1.70
2022-12-10T07:55:22.532Z,1.70
2022-12-10T07:57:50.651Z,1.80
2022-12-10T08:00:17.798Z,1.80
2022-12-10T08:02:44.718Z,1.70
2022-12-10T08:05:11.949Z,1.70
2022-12-10T08:07:40.005Z,1.70
2022-12-10T08:10:08.331Z,1.70
2022-12-10T08:12:35.063Z,1.70
2022-12-10T08:15:03.431Z,1.70
2022-12-10T08:17:30.171Z,1.70
2022-12-10T08:19:58.620Z,1.60
2022-12-10T08:22:28.475Z,1.60
2022-12-10T08:24:55.086Z,1.70
2022-12-10T08:27:25.058Z,1.60
2022-12-10T08:29:51.705Z,1.60
2022-12-10T08:32:18.506Z,1.60
2022-12-10T08:34:46.417Z,1.60
2022-12-10T08:37:13.010Z,1.60
2022-12-10T08:39:41.178Z,1.50
2022-12-10T08:42:07.877Z,1.50
2022-12-10T08:44:38.139Z,1.60
2022-12-10T08:47:04.984Z,1.50
2022-12-10T08:49:31.946Z,1.50
2022-12-10T08:51:58.862Z,1.50
2022-12-10T08:54:25.770Z,1.50
2022-12-10T08:56:52.545Z,1.40
2022-12-10T08:59:23.842Z,1.50
2022-12-10T09:02:01.207Z,1.50
2022-12-10T09:04:29.701Z,1.40
2022-12-10T09:06:56.534Z,1.40
2022-12-10T09:09:24.466Z,1.50
2022-12-10T09:11:51.194Z,1.50
2022-12-10T09:14:19.024Z,1.50
2022-12-10T09:16:45.841Z,2.10
2022-12-10T09:19:18.383Z,1.50
2022-12-10T09:21:48.025Z,1.50
2022-12-10T09:24:16.153Z,1.50
2022-12-10T09:26:42.882Z,1.50
2022-12-10T09:29:09.686Z,1.50
2022-12-10T09:31:36.376Z,1.50
2022-12-10T09:34:03.613Z,1.50
2022-12-10T09:36:33.961Z,1.60
2022-12-10T09:39:01.942Z,1.60
2022-12-10T09:42:18.099Z,1.60
2022-12-10T09:44:59.970Z,1.60
2022-12-10T09:48:00.774Z,1.60
2022-12-10T09:50:50.743Z,1.60
2022-12-10T09:53:20.422Z,1.60
2022-12-10T09:55:49.086Z,1.60
2022-12-10T09:58:24.969Z,1.60
2022-12-10T10:01:03.279Z,1.60
2022-12-10T10:03:36.031Z,1.50
2022-12-10T10:06:10.717Z,1.50
2022-12-10T10:08:45.941Z,1.50
2022-12-10T10:11:21.983Z,1.50
2022-12-10T10:13:55.653Z,1.60
2022-12-10T10:16:28.795Z,1.60
2022-12-10T10:19:06.154Z,1.70
2022-12-10T10:21:46.808Z,1.60
2022-12-10T10:24:17.863Z,1.70
2022-12-10T10:26:46.926Z,1.70
2022-12-10T10:29:18.380Z,1.60
2022-12-10T10:31:45.277Z,1.60
2022-12-10T10:34:24.200Z,1.60
2022-12-10T10:37:04.611Z,1.60
2022-12-10T10:39:33.318Z,1.60
2022-12-10T10:42:08.554Z,1.70
2022-12-10T10:44:37.797Z,1.60
2022-12-10T10:47:31.013Z,2.00
2022-12-10T10:50:01.208Z,1.60
2022-12-10T10:52:38.176Z,1.60
2022-12-10T10:55:05.400Z,1.60
2022-12-10T10:57:38.495Z,1.70
2022-12-10T11:00:18.297Z,1.70
2022-12-10T11:02:45.196Z,1.70
2022-12-10T11:05:35.660Z,1.70
2022-12-10T11:08:16.675Z,1.70
2022-12-10T11:11:11.890Z,1.80
2022-12-10T11:13:39.076Z,1.70
2022-12-10T11:16:14.373Z,1.80
2022-12-10T11:18:46.142Z,1.80
2022-12-10T11:21:13.129Z,1.80
2022-12-10T11:23:47.868Z,1.80
2022-12-10T11:26:41.460Z,1.80
2022-12-10T11:29:54.953Z,1.90
2022-12-10T11:32:45.854Z,1.90
2022-12-10T11:35:18.571Z,1.80
2022-12-10T11:38:16.147Z,1.80
2022-12-10T11:40:50.407Z,1.90
2022-12-10T11:43:45.305Z,1.90
2022-12-10T11:46:11.915Z,1.80
2022-12-10T11:48:44.320Z,1.80
2022-12-10T11:51:28.015Z,1.90
2022-12-10T11:54:01.629Z,1.90
2022-12-10T11:56:36.008Z,1.90
2022-12-10T11:59:09.248Z,1.90
2022-12-10T12:02:13.924Z,2.00
2022-12-10T12:04:55.958Z,2.10
2022-12-10T12:10:52.539Z,2.10
2022-12-10T12:27:34.262Z,2.20
2022-12-10T12:30:03.889Z,2.10
2022-12-10T12:32:51.995Z,2.10
2022-12-10T12:35:21.764Z,2.10
2022-12-10T12:38:00.985Z,2.10
2022-12-10T12:40:36.946Z,2.10
2022-12-10T12:43:10.867Z,2.10
2022-12-10T12:45:42.206Z,2.00
2022-12-10T12:48:29.408Z,2.10
2022-12-10T12:51:04.670Z,2.10
2022-12-10T12:53:35.241Z,2.30
2022-12-10T12:56:17.357Z,2.00
2022-12-10T12:59:00.393Z,2.00
2022-12-10T13:01:57.056Z,2.00
2022-12-10T13:04:24.840Z,2.10
2022-12-10T13:07:10.430Z,2.00
2022-12-10T13:09:45.533Z,2.10
2022-12-10T13:12:33.458Z,2.10
2022-12-10T13:15:00.072Z,2.00
2022-12-10T13:17:37.939Z,2.00
2022-12-10T13:20:30.302Z,2.00
2022-12-10T13:23:04.991Z,2.10
2022-12-10T13:25:47.036Z,2.00
2022-12-10T13:28:41.623Z,2.10
2022-12-10T13:31:17.363Z,2.10
2022-12-10T13:33:47.426Z,2.10
2022-12-10T13:36:14.184Z,2.10
2022-12-10T13:38:55.865Z,2.20
2022-12-10T13:41:41.063Z,2.20
2022-12-10T13:44:37.527Z,2.00
2022-12-10T13:47:42.860Z,2.00
2022-12-10T13:50:21.191Z,2.00
2022-12-10T13:53:05.932Z,2.00
2022-12-10T13:55:35.966Z,2.00
2022-12-10T13:58:15.491Z,2.30
2022-12-10T14:00:59.491Z,2.10
2022-12-10T14:03:48.975Z,2.10
2022-12-10T14:06:19.920Z,2.10
2022-12-10T14:09:12.179Z,2.10
2022-12-10T14:11:44.141Z,2.10
2022-12-10T14:14:23.731Z,2.00
2022-12-10T14:16:55.115Z,2.00
2022-12-10T14:19:27.957Z,2.00
2022-12-10T14:21:55.321Z,1.80
2022-12-10T14:24:40.092Z,1.80
2022-12-10T14:27:27.164Z,1.80
2022-12-10T14:30:04.859Z,1.80
2022-12-10T14:32:38.233Z,1.80
2022-12-10T14:35:09.344Z,1.70
2022-12-10T14:37:38.076Z,1.80
2022-12-10T14:40:08.974Z,1.80
2022-12-10T14:42:39.697Z,1.80
2022-12-10T14:45:07.547Z,1.80
2022-12-10T14:47:42.681Z,1.80
2022-12-10T14:50:15.966Z,1.70
2022-12-10T14:52:46.205Z,1.70
2022-12-10T14:55:16.147Z,1.80
2022-12-10T14:57:53.028Z,1.80
2022-12-10T15:00:21.916Z,1.70
2022-12-10T15:02:54.612Z,1.70
2022-12-10T15:05:24.922Z,1.70
2022-12-10T15:07:58.718Z,1.70
2022-12-10T15:10:31.144Z,1.80
2022-12-10T15:12:58.706Z,1.80
2022-12-10T15:15:31.111Z,1.80
2022-12-10T15:18:18.200Z,1.80
2022-12-10T15:20:54.898Z,1.90
2022-12-10T15:23:31.074Z,1.80
2022-12-10T15:25:58.016Z,1.80
2022-12-10T15:28:28.411Z,1.80
2022-12-10T15:31:16.013Z,1.60
2022-12-10T15:33:51.026Z,1.50
2022-12-10T15:36:32.644Z,1.50
2022-12-10T15:39:23.556Z,1.50
2022-12-10T15:42:00.367Z,1.60
2022-12-10T15:47:23.411Z,1.60
2022-12-10T15:49:51.896Z,1.50
2022-12-10T15:52:25.484Z,1.50
2022-12-10T15:54:55.012Z,1.40
2022-12-10T15:57:26.590Z,1.40
2022-12-10T15:59:56.050Z,1.40
2022-12-10T16:02:51.059Z,1.40
2022-12-10T16:05:32.358Z,1.40
2022-12-10T16:08:02.776Z,1.30
2022-12-10T16:10:30.358Z,1.30
2022-12-10T16:13:04.208Z,1.80
2022-12-10T16:15:39.577Z,1.30
2022-12-10T16:18:12.477Z,1.30
2022-12-10T16:20:39.416Z,1.30
2022-12-10T16:23:07.114Z,1.20
2022-12-10T16:25:38.396Z,1.30
2022-12-10T16:28:05.295Z,1.20
2022-12-10T16:30:45.537Z,1.20
2022-12-10T16:33:14.531Z,1.20
2022-12-10T16:35:41.599Z,1.20
2022-12-10T16:38:12.059Z,1.20
2022-12-10T16:40:40.394Z,1.20
2022-12-10T16:43:12.492Z,2.20
2022-12-10T16:45:40.505Z,1.10
2022-12-10T16:48:07.316Z,1.10
2022-12-10T16:50:35.994Z,1.10
2022-12-10T16:53:20.208Z,1.10
2022-12-10T16:55:46.910Z,1.20
2022-12-10T16:58:15.610Z,1.20
2022-12-10T17:00:47.988Z,1.20
2022-12-10T17:03:25.702Z,1.20
2022-12-10T17:05:56.156Z,1.20
2022-12-10T17:08:25.995Z,1.10
2022-12-10T17:11:12.876Z,1.10
2022-12-10T17:13:42.584Z,1.20
2022-12-10T17:16:20.936Z,1.20
2022-12-10T17:18:48.001Z,1.10
2022-12-10T17:21:14.654Z,1.10
2022-12-10T17:23:41.819Z,1.10
2022-12-10T17:26:12.110Z,1.10
2022-12-10T17:28:38.757Z,1.00
2022-12-10T17:31:07.496Z,1.00
2022-12-10T17:33:34.274Z,1.00
2022-12-10T17:36:00.930Z,1.00
2022-12-10T17:38:28.277Z,1.00
2022-12-10T17:40:54.952Z,1.00
2022-12-10T17:43:23.185Z,1.10
2022-12-10T17:45:49.900Z,1.10
2022-12-10T17:48:19.418Z,1.10
2022-12-10T17:50:47.218Z,1.10
2022-12-10T17:53:16.958Z,1.10
2022-12-10T17:55:52.636Z,1.00
2022-12-10T17:58:21.728Z,1.00
2022-12-10T18:00:51.139Z,0.90
2022-12-10T18:03:18.147Z,0.90
2022-12-10T18:05:46.590Z,1.00
2022-12-10T18:08:15.935Z,1.00
2022-12-10T18:10:42.672Z,1.00
2022-12-10T18:13:10.076Z,0.90
2022-12-10T18:15:36.776Z,1.00
2022-12-10T18:18:04.072Z,1.00
2022-12-10T18:20:33.652Z,1.00
2022-12-10T18:23:01.204Z,1.00
2022-12-10T18:25:29.061Z,1.00
2022-12-10T18:28:02.220Z,0.90
2022-12-10T18:30:29.552Z,0.90
2022-12-10T18:32:56.254Z,0.90
2022-12-10T18:35:22.962Z,0.80
2022-12-10T18:37:50.003Z,0.70
2022-12-10T18:40:21.806Z,0.80
2022-12-10T18:42:51.077Z,0.80
2022-12-10T18:45:18.038Z,0.80
2022-12-10T18:47:44.804Z,0.80
2022-12-10T18:50:22.979Z,0.80
2022-12-10T18:52:50.364Z,0.80
2022-12-10T18:55:18.868Z,0.70
2022-12-10T18:57:46.211Z,1.20
2022-12-10T19:00:17.503Z,0.50
2022-12-10T19:02:45.040Z,0.50
2022-12-10T19:05:12.246Z,0.60
2022-12-10T19:07:39.310Z,0.80
2022-12-10T19:10:18.211Z,0.70
2022-12-10T19:12:45.168Z,0.70
2022-12-10T19:15:14.782Z,0.70
2022-12-10T19:17:41.910Z,0.60
2022-12-10T19:20:15.444Z,0.70
2022-12-10T19:22:42.649Z,1.30
2022-12-10T19:25:11.943Z,0.70
2022-12-10T19:27:39.118Z,0.70
2022-12-10T19:30:27.483Z,0.70
2022-12-10T19:32:55.593Z,0.70
2022-12-10T19:35:26.350Z,0.70
2022-12-10T19:37:57.534Z,0.70
2022-12-10T19:40:33.816Z,0.60
2022-12-10T19:43:00.806Z,0.70
2022-12-10T19:45:28.620Z,0.80
2022-12-10T19:48:00.214Z,0.70
2022-12-10T19:50:30.899Z,0.80
2022-12-10T19:52:58.997Z,0.80
2022-12-10T19:55:27.247Z,0.80
2022-12-10T19:57:55.573Z,0.90
2022-12-10T20:00:28.361Z,0.90
2022-12-10T20:02:55.449Z,0.90
2022-12-10T20:05:24.325Z,0.90
2022-12-10T20:07:51.603Z,1.00
2022-12-10T20:10:25.086Z,1.00
2022-12-10T20:12:52.436Z,1.00
2022-12-10T20:15:21.435Z,0.90
2022-12-10T20:17:48.465Z,0.90
2022-12-10T20:20:22.239Z,0.90
2022-12-10T20:22:49.033Z,0.80
2022-12-10T20:25:16.917Z,0.80
2022-12-10T20:27:44.333Z,1.10
2022-12-10T20:30:22.934Z,0.80
2022-12-10T20:32:51.581Z,0.80
2022-12-10T20:35:21.343Z,0.80
2022-12-10T20:37:49.111Z,0.80
2022-12-10T20:40:31.930Z,0.70
2022-12-10T20:42:59.076Z,0.80
2022-12-10T20:45:27.264Z,0.80
2022-12-10T20:47:54.406Z,0.80
2022-12-10T20:50:21.396Z,0.80
2022-12-10T20:52:52.379Z,0.80
2022-12-10T20:55:19.420Z,0.70
2022-12-10T20:57:46.169Z,0.70
2022-12-10T21:00:17.863Z,0.70
2022-12-10T21:02:44.830Z,0.80
2022-12-10T21:05:13.432Z,0.70
2022-12-10T21:07:40.422Z,0.70
2022-12-10T21:10:08.304Z,0.70
2022-12-10T21:12:36.603Z,0.60
2022-12-10T21:15:20.020Z,0.60
2022-12-10T21:20:29.457Z,0.70
2022-12-10T21:23:04.284Z,0.70
2022-12-10T21:25:36.499Z,0.70
2022-12-10T21:28:04.377Z,0.60
2022-12-10T21:30:31.252Z,0.70
2022-12-10T21:32:58.118Z,0.70
2022-12-10T21:35:25.035Z,0.70
2022-12-10T21:37:51.711Z,0.70
2022-12-10T21:40:18.728Z,0.70
2022-12-10T21:43:04.873Z,0.70
2022-12-10T21:45:32.273Z,0.70
2022-12-10T21:48:01.329Z,0.70
2022-12-10T21:50:34.725Z,0.70
2022-12-10T21:53:02.887Z,0.70
2022-12-10T21:55:30.693Z,0.70
2022-12-10T21:57:59.674Z,0.70
2022-12-10T22:00:27.726Z,0.70
2022-12-10T22:02:54.412Z,0.60
2022-12-10T22:05:23.727Z,0.70
2022-12-10T22:07:50.554Z,0.70
2022-12-10T22:10:17.265Z,0.70
2022-12-10T22:12:45.286Z,0.70
2022-12-10T22:15:13.247Z,0.70
2022-12-10T22:17:40.199Z,0.70
2022-12-10T22:20:09.818Z,0.70
2022-12-10T22:22:36.647Z,0.70
2022-12-10T22:25:04.042Z,0.70
2022-12-10T22:27:33.212Z,0.70
2022-12-10T22:30:00.740Z,0.70
2022-12-10T22:32:28.452Z,0.70
2022-12-10T22:34:55.385Z,0.70
2022-12-10T22:37:23.585Z,0.60
2022-12-10T22:39:51.984Z,0.60
2022-12-10T22:42:19.102Z,0.60
2022-12-10T22:44:45.750Z,0.60
2022-12-10T22:47:12.662Z,0.60
2022-12-10T22:49:39.478Z,0.60
2022-12-10T22:52:06.206Z,0.70
2022-12-10T22:54:33.141Z,0.70
2022-12-10T22:57:00.683Z,0.70
2022-12-10T22:59:27.435Z,0.60
2022-12-10T23:01:54.238Z,0.70
2022-12-10T23:04:21.124Z,0.60
2022-12-10T23:06:47.958Z,0.60
2022-12-10T23:09:14.841Z,1.80
2022-12-10T23:12:01.781Z,0.60
2022-12-10T23:14:30.774Z,0.60
2022-12-10T23:16:57.609Z,0.50
2022-12-10T23:19:24.889Z,0.50
2022-12-10T23:21:52.650Z,0.50
2022-12-10T23:24:19.638Z,0.60
2022-12-10T23:26:47.084Z,0.50
2022-12-10T23:29:14.084Z,1.20
2022-12-10T23:31:41.270Z,0.50
2022-12-10T23:34:08.217Z,0.50
2022-12-10T23:36:35.246Z,0.40
2022-12-10T23:39:02.009Z,0.50
2022-12-10T23:41:28.762Z,0.50
2022-12-10T23:43:59.603Z,0.50
2022-12-10T23:46:26.363Z,0.50
2022-12-10T23:48:53.271Z,0.50
2022-12-10T23:51:21.829Z,0.50
2022-12-10T23:53:49.063Z,0.40
2022-12-10T23:56:18.391Z,0.40
2022-12-10T23:58:47.048Z,0.40
