createdAt,value
2019-04-06T00:01:43.625Z,99.90
2019-04-06T00:04:12.587Z,99.90
2019-04-06T00:06:41.641Z,99.90
2019-04-06T00:09:10.740Z,99.90
2019-04-06T00:11:39.668Z,99.90
2019-04-06T00:14:08.594Z,99.90
2019-04-06T00:16:37.415Z,99.90
2019-04-06T00:19:06.264Z,99.90
2019-04-06T00:21:35.196Z,99.90
2019-04-06T00:24:04.033Z,99.90
2019-04-06T00:26:32.986Z,99.90
2019-04-06T00:29:01.860Z,99.90
2019-04-06T00:31:32.384Z,99.90
2019-04-06T00:34:01.603Z,99.90
2019-04-06T00:36:30.435Z,99.90
2019-04-06T00:38:59.304Z,99.90
2019-04-06T00:41:28.481Z,99.90
2019-04-06T00:43:57.446Z,99.90
2019-04-06T00:46:26.374Z,99.90
2019-04-06T00:48:55.264Z,99.90
2019-04-06T00:51:24.969Z,99.90
2019-04-06T00:53:53.865Z,99.90
2019-04-06T00:56:22.961Z,99.90
2019-04-06T00:58:51.853Z,99.90
2019-04-06T01:01:20.742Z,99.90
2019-04-06T01:03:49.634Z,99.90
2019-04-06T01:06:19.965Z,99.90
2019-04-06T01:08:50.053Z,99.90
2019-04-06T01:11:19.281Z,99.90
2019-04-06T01:13:48.173Z,99.90
2019-04-06T01:16:17.145Z,99.90
2019-04-06T01:18:46.034Z,99.90
2019-04-06T01:21:15.053Z,99.90
2019-04-06T01:23:43.945Z,99.90
2019-04-06T01:26:12.838Z,99.90
2019-04-06T01:28:41.730Z,99.90
2019-04-06T01:31:10.609Z,99.90
2019-04-06T01:33:39.719Z,99.90
2019-04-06T01:36:08.611Z,99.90
2019-04-06T01:38:37.508Z,99.90
2019-04-06T01:41:06.604Z,99.90
2019-04-06T01:43:35.478Z,99.90
2019-04-06T01:46:04.314Z,99.90
2019-04-06T01:48:34.625Z,99.90
2019-04-06T01:51:03.581Z,99.90
2019-04-06T01:53:32.492Z,99.90
2019-04-06T01:56:01.361Z,99.90
2019-04-06T01:58:30.480Z,99.90
2019-04-06T02:01:04.038Z,99.90
2019-04-06T02:03:32.900Z,99.90
2019-04-06T02:06:02.895Z,99.90
2019-04-06T02:08:31.988Z,99.90
2019-04-06T02:11:00.881Z,99.90
2019-04-06T02:13:31.805Z,99.90
2019-04-06T02:16:00.564Z,99.90
2019-04-06T02:18:29.596Z,99.90
2019-04-06T02:20:58.464Z,99.90
2019-04-06T02:23:27.386Z,99.90
2019-04-06T02:25:56.249Z,99.90
2019-04-06T02:28:25.889Z,99.90
2019-04-06T02:31:02.219Z,99.90
2019-04-06T02:33:35.423Z,99.90
2019-04-06T02:36:08.845Z,99.90
2019-04-06T02:38:39.296Z,99.90
2019-04-06T02:41:10.009Z,99.90
2019-04-06T02:43:40.580Z,99.90
2019-04-06T02:46:09.468Z,99.90
2019-04-06T02:48:38.324Z,99.90
2019-04-06T02:51:07.217Z,99.90
2019-04-06T02:53:36.109Z,99.90
2019-04-06T02:56:04.972Z,99.90
2019-04-06T02:58:33.792Z,99.90
2019-04-06T03:01:02.891Z,99.90
2019-04-06T03:03:32.088Z,99.90
2019-04-06T03:06:00.932Z,99.90
2019-04-06T03:08:30.076Z,99.90
2019-04-06T03:10:58.945Z,99.90
2019-04-06T03:13:27.732Z,99.90
2019-04-06T03:15:58.398Z,99.90
2019-04-06T03:18:27.045Z,99.90
2019-04-06T03:20:55.968Z,99.90
2019-04-06T03:23:25.679Z,99.90
2019-04-06T03:25:54.745Z,99.90
2019-04-06T03:28:23.664Z,99.90
2019-04-06T03:30:52.555Z,99.90
2019-04-06T03:33:21.408Z,99.90
2019-04-06T03:35:51.201Z,99.90
2019-04-06T03:38:20.872Z,99.90
2019-04-06T03:40:49.852Z,99.90
2019-04-06T03:43:18.879Z,99.90
2019-04-06T03:45:48.055Z,99.90
2019-04-06T03:48:16.920Z,99.90
2019-04-06T03:50:45.744Z,99.90
2019-04-06T03:53:14.784Z,99.90
2019-04-06T03:55:43.939Z,99.90
2019-04-06T03:58:12.824Z,99.90
2019-04-06T04:00:41.694Z,99.90
2019-04-06T04:03:12.437Z,99.90
2019-04-06T04:05:41.148Z,99.90
2019-04-06T04:08:10.032Z,99.90
2019-04-06T04:10:40.563Z,99.90
2019-04-06T04:13:09.456Z,99.90
2019-04-06T04:15:38.322Z,99.90
2019-04-06T04:18:07.228Z,99.90
2019-04-06T04:20:36.357Z,99.90
2019-04-06T04:23:05.358Z,99.90
2019-04-06T04:25:34.255Z,99.90
2019-04-06T04:28:03.091Z,99.90
2019-04-06T04:30:33.991Z,99.90
2019-04-06T04:33:02.675Z,99.90
2019-04-06T04:35:32.538Z,99.90
2019-04-06T04:38:01.313Z,99.90
2019-04-06T04:40:30.111Z,99.90
2019-04-06T04:42:59.025Z,99.90
2019-04-06T04:45:29.096Z,99.90
2019-04-06T04:47:58.038Z,99.90
2019-04-06T04:50:26.796Z,99.90
2019-04-06T04:52:55.823Z,99.90
2019-04-06T04:55:24.711Z,99.90
2019-04-06T04:57:54.012Z,99.90
2019-04-06T05:00:22.884Z,99.90
2019-04-06T05:02:51.797Z,99.90
2019-04-06T05:05:20.660Z,99.90
2019-04-06T05:07:49.686Z,99.90
2019-04-06T05:10:18.574Z,99.90
2019-04-06T05:12:47.466Z,99.90
2019-04-06T05:15:22.063Z,99.90
2019-04-06T05:17:50.986Z,99.90
2019-04-06T05:20:19.848Z,99.90
2019-04-06T05:22:48.851Z,99.90
2019-04-06T05:25:17.875Z,99.90
2019-04-06T05:27:52.605Z,99.90
2019-04-06T05:30:18.898Z,99.90
2019-04-06T05:32:47.793Z,99.90
2019-04-06T05:35:16.713Z,99.90
2019-04-06T05:37:45.663Z,99.90
2019-04-06T05:40:15.410Z,99.90
2019-04-06T05:42:44.281Z,99.90
2019-04-06T05:45:13.177Z,99.90
2019-04-06T05:47:41.961Z,99.90
2019-04-06T05:50:11.088Z,99.90
2019-04-06T05:52:39.987Z,99.90
2019-04-06T05:55:09.028Z,99.90
2019-04-06T05:57:38.093Z,99.90
2019-04-06T06:00:10.273Z,99.90
2019-04-06T06:02:41.412Z,99.90
2019-04-06T06:05:10.532Z,99.90
2019-04-06T06:07:39.962Z,99.90
2019-04-06T06:10:09.532Z,99.90
2019-04-06T06:12:39.512Z,99.90
2019-04-06T06:15:08.383Z,99.90
2019-04-06T06:17:37.248Z,99.90
2019-04-06T06:20:07.077Z,99.90
2019-04-06T06:22:35.965Z,99.90
2019-04-06T06:25:06.611Z,99.90
2019-04-06T06:27:36.140Z,99.90
2019-04-06T06:30:08.590Z,99.90
2019-04-06T06:32:37.609Z,99.90
2019-04-06T06:35:07.815Z,99.90
2019-04-06T06:37:36.828Z,99.90
2019-04-06T06:40:07.727Z,99.90
2019-04-06T06:42:36.863Z,99.90
2019-04-06T06:45:07.298Z,99.90
2019-04-06T06:47:36.402Z,99.90
2019-04-06T06:50:07.765Z,99.90
2019-04-06T06:52:36.947Z,99.90
2019-04-06T06:55:06.934Z,99.90
2019-04-06T06:57:35.772Z,99.90
2019-04-06T07:00:06.078Z,99.90
2019-04-06T07:02:34.944Z,99.90
2019-04-06T07:05:04.329Z,99.90
2019-04-06T07:07:33.241Z,99.90
2019-04-06T07:10:05.944Z,99.90
2019-04-06T07:12:32.988Z,99.90
2019-04-06T07:15:02.909Z,99.90
2019-04-06T07:17:31.743Z,99.90
2019-04-06T07:20:00.514Z,99.90
2019-04-06T07:22:29.364Z,99.90
2019-04-06T07:24:58.234Z,99.90
2019-04-06T07:27:27.055Z,99.90
2019-04-06T07:29:56.162Z,99.90
2019-04-06T07:32:25.020Z,99.90
2019-04-06T07:34:54.040Z,99.90
2019-04-06T07:37:23.178Z,99.90
2019-04-06T07:39:52.335Z,99.90
2019-04-06T07:42:21.457Z,99.90
2019-04-06T07:49:41.199Z,98.40
2019-04-06T07:52:25.468Z,96.40
2019-04-06T07:54:54.453Z,96.50
2019-04-06T07:57:23.490Z,97.10
2019-04-06T07:59:52.486Z,97.30
2019-04-06T08:02:21.475Z,96.20
2019-04-06T08:04:50.472Z,96.60
2019-04-06T08:07:19.601Z,97.20
2019-04-06T08:09:48.467Z,96.50
2019-04-06T08:12:17.351Z,95.90
2019-04-06T08:14:46.319Z,94.50
2019-04-06T08:17:15.338Z,93.90
2019-04-06T08:19:44.435Z,94.70
2019-04-06T08:22:13.432Z,99.90
2019-04-06T08:24:42.391Z,99.90
2019-04-06T08:27:12.648Z,99.60
2019-04-06T08:29:41.521Z,97.60
2019-04-06T08:32:10.410Z,96.40
2019-04-06T08:34:39.321Z,95.50
2019-04-06T08:37:09.652Z,96.50
2019-04-06T08:39:38.596Z,98.20
2019-04-06T08:42:07.742Z,97.90
2019-04-06T08:44:36.964Z,96.50
2019-04-06T08:47:06.225Z,96.10
2019-04-06T08:49:35.215Z,97.20
2019-04-06T08:52:04.053Z,99.00
2019-04-06T08:54:33.005Z,98.20
2019-04-06T08:57:01.849Z,97.70
2019-04-06T08:59:30.667Z,97.20
2019-04-06T09:02:00.206Z,97.30
2019-04-06T09:04:29.080Z,99.90
2019-04-06T09:06:58.267Z,99.60
2019-04-06T09:09:29.017Z,99.90
2019-04-06T09:11:57.797Z,99.90
2019-04-06T09:14:26.818Z,99.90
2019-04-06T09:16:55.708Z,99.90
2019-04-06T09:19:24.522Z,99.90
2019-04-06T09:21:53.591Z,99.90
2019-04-06T09:24:22.691Z,99.90
2019-04-06T09:26:51.583Z,99.90
2019-04-06T09:29:23.739Z,99.90
2019-04-06T09:31:52.681Z,99.90
2019-04-06T09:34:21.411Z,99.90
2019-04-06T09:36:50.542Z,99.90
2019-04-06T09:39:19.830Z,99.90
2019-04-06T09:41:49.684Z,99.50
2019-04-06T09:44:38.495Z,99.90
2019-04-06T09:47:21.427Z,99.90
2019-04-06T09:50:04.042Z,99.90
2019-04-06T09:52:43.581Z,99.90
2019-04-06T09:55:20.015Z,99.90
2019-04-06T09:58:05.533Z,99.90
2019-04-06T10:00:36.066Z,99.90
2019-04-06T10:03:15.386Z,99.90
2019-04-06T10:05:51.847Z,99.90
2019-04-06T10:08:28.134Z,99.90
2019-04-06T10:11:07.135Z,98.40
2019-04-06T10:13:37.595Z,98.50
2019-04-06T10:16:11.453Z,99.60
2019-04-06T10:18:45.002Z,97.80
2019-04-06T10:21:19.627Z,98.40
2019-04-06T10:23:55.692Z,98.00
2019-04-06T10:26:27.036Z,98.60
2019-04-06T10:28:57.606Z,97.40
2019-04-06T10:31:30.781Z,97.30
2019-04-06T10:34:01.216Z,95.00
2019-04-06T10:36:34.631Z,95.30
2019-04-06T10:39:23.140Z,96.30
2019-04-06T10:41:56.321Z,96.90
2019-04-06T10:44:45.089Z,97.80
2019-04-06T10:47:18.053Z,98.20
2019-04-06T10:49:54.548Z,99.20
2019-04-06T10:52:33.858Z,98.80
2019-04-06T10:55:12.678Z,99.50
2019-04-06T10:58:01.634Z,98.90
2019-04-06T11:00:35.380Z,98.40
2019-04-06T11:03:06.013Z,97.40
2019-04-06T11:05:41.149Z,96.70
2019-04-06T11:08:11.678Z,96.00
2019-04-06T11:10:48.397Z,97.20
2019-04-06T11:13:19.060Z,97.40
2019-04-06T11:15:49.723Z,96.80
2019-04-06T11:18:32.097Z,95.30
2019-04-06T11:21:02.922Z,96.70
2019-04-06T11:23:36.397Z,94.70
2019-04-06T11:26:15.907Z,94.30
2019-04-06T11:28:58.564Z,94.10
2019-04-06T11:31:45.314Z,93.60
2019-04-06T11:34:28.079Z,93.70
2019-04-06T11:37:14.107Z,92.70
2019-04-06T11:40:01.134Z,91.90
2019-04-06T11:42:33.233Z,92.20
2019-04-06T11:45:09.774Z,91.50
2019-04-06T11:47:43.494Z,93.30
2019-04-06T11:50:30.497Z,93.50
2019-04-06T11:53:03.714Z,92.80
2019-04-06T11:55:50.501Z,92.50
2019-04-06T11:58:27.874Z,91.70
2019-04-06T12:01:08.137Z,91.00
2019-04-06T12:03:55.293Z,90.50
2019-04-06T12:06:28.968Z,90.10
2019-04-06T12:09:15.986Z,90.70
2019-04-06T12:12:01.820Z,89.00
2019-04-06T12:14:49.033Z,91.50
2019-04-06T12:17:28.759Z,92.40
2019-04-06T12:20:16.003Z,94.30
2019-04-06T12:23:02.850Z,95.70
2019-04-06T12:25:36.208Z,97.20
2019-04-06T12:28:06.786Z,97.20
2019-04-06T12:30:52.628Z,96.30
2019-04-06T12:33:29.915Z,97.40
2019-04-06T12:36:00.330Z,96.50
2019-04-06T12:38:42.650Z,95.80
2019-04-06T12:41:25.138Z,93.60
2019-04-06T12:44:01.414Z,92.10
2019-04-06T12:46:48.008Z,92.50
2019-04-06T12:49:18.737Z,92.10
2019-04-06T12:51:55.445Z,90.40
2019-04-06T12:54:44.322Z,90.30
2019-04-06T12:57:18.416Z,90.30
2019-04-06T12:59:49.081Z,90.90
2019-04-06T13:02:22.550Z,88.00
2019-04-06T13:04:53.349Z,83.80
2019-04-06T13:07:39.180Z,84.80
2019-04-06T13:10:16.266Z,80.00
2019-04-06T13:13:04.816Z,76.70
2019-04-06T13:15:51.807Z,78.30
2019-04-06T13:18:33.932Z,82.70
2019-04-06T13:21:21.589Z,87.20
2019-04-06T13:24:10.426Z,90.30
2019-04-06T13:26:57.552Z,91.80
2019-04-06T13:29:34.509Z,92.10
2019-04-06T13:32:07.929Z,92.10
2019-04-06T13:34:53.714Z,92.10
2019-04-06T13:37:30.251Z,92.70
2019-04-06T13:40:09.518Z,91.70
2019-04-06T13:42:42.816Z,90.80
2019-04-06T13:45:22.494Z,87.40
2019-04-06T13:47:54.441Z,85.60
2019-04-06T13:50:27.716Z,85.30
2019-04-06T13:53:22.355Z,83.90
2019-04-06T13:55:54.147Z,85.50
2019-04-06T13:58:31.006Z,89.20
2019-04-06T14:01:14.435Z,89.50
2019-04-06T14:03:45.630Z,87.30
2019-04-06T14:06:31.394Z,83.70
2019-04-06T14:09:02.022Z,82.80
2019-04-06T14:11:35.654Z,86.40
2019-04-06T14:14:15.173Z,84.60
2019-04-06T14:16:48.186Z,85.60
2019-04-06T14:19:24.431Z,86.90
2019-04-06T14:21:57.719Z,87.00
2019-04-06T14:24:44.760Z,86.20
2019-04-06T14:27:18.389Z,85.80
2019-04-06T14:30:05.262Z,86.10
2019-04-06T14:32:35.807Z,89.50
2019-04-06T14:35:20.288Z,90.30
2019-04-06T14:37:57.137Z,90.60
2019-04-06T14:40:43.539Z,91.10
2019-04-06T14:43:30.653Z,92.30
2019-04-06T14:46:19.118Z,91.20
2019-04-06T14:49:10.283Z,90.60
2019-04-06T14:51:33.366Z,90.40
2019-04-06T14:54:10.181Z,89.30
2019-04-06T14:56:57.193Z,87.80
2019-04-06T14:59:31.275Z,86.40
2019-04-06T15:02:09.610Z,83.10
2019-04-06T15:04:40.142Z,83.30
2019-04-06T15:07:16.609Z,84.70
2019-04-06T15:09:50.760Z,82.80
2019-04-06T15:12:38.152Z,83.20
2019-04-06T15:15:09.487Z,83.50
2019-04-06T15:17:40.131Z,83.80
2019-04-06T15:20:17.012Z,83.30
2019-04-06T15:22:56.963Z,82.90
2019-04-06T15:25:28.923Z,84.50
2019-04-06T15:27:59.797Z,84.30
2019-04-06T15:30:37.500Z,85.40
2019-04-06T15:33:24.388Z,86.10
2019-04-06T15:36:03.920Z,88.40
2019-04-06T15:38:49.635Z,86.90
2019-04-06T15:41:23.381Z,87.00
2019-04-06T15:44:02.002Z,85.60
2019-04-06T15:46:32.853Z,84.70
2019-04-06T15:49:12.420Z,85.50
2019-04-06T15:51:55.227Z,87.60
2019-04-06T15:54:25.964Z,87.70
2019-04-06T15:56:56.507Z,89.40
2019-04-06T15:59:36.036Z,90.10
2019-04-06T16:02:18.649Z,91.30
2019-04-06T16:04:49.530Z,90.70
2019-04-06T16:07:35.275Z,90.70
2019-04-06T16:10:15.650Z,90.40
2019-04-06T16:13:02.960Z,90.70
2019-04-06T16:15:36.155Z,90.10
2019-04-06T16:18:18.972Z,90.60
2019-04-06T16:20:58.280Z,89.80
2019-04-06T16:23:28.554Z,90.10
2019-04-06T16:26:08.423Z,90.40
2019-04-06T16:28:41.884Z,90.40
2019-04-06T16:31:12.528Z,90.30
2019-04-06T16:33:43.476Z,90.20
2019-04-06T16:36:31.109Z,91.10
2019-04-06T16:39:15.543Z,90.50
2019-04-06T16:41:49.146Z,90.20
2019-04-06T16:44:22.748Z,90.80
2019-04-06T16:46:53.483Z,90.80
2019-04-06T16:49:24.216Z,91.50
2019-04-06T16:52:11.337Z,91.60
2019-04-06T16:54:58.458Z,92.00
2019-04-06T16:57:42.610Z,92.20
2019-04-06T17:00:20.796Z,92.90
2019-04-06T17:02:53.501Z,93.00
2019-04-06T17:05:33.974Z,93.50
2019-04-06T17:08:16.687Z,93.50
2019-04-06T17:11:02.430Z,93.70
2019-04-06T17:13:45.396Z,93.80
2019-04-06T17:16:34.042Z,94.00
2019-04-06T17:19:17.170Z,94.60
2019-04-06T17:21:47.903Z,94.60
2019-04-06T17:24:18.639Z,95.20
2019-04-06T17:26:52.242Z,95.30
2019-04-06T17:29:25.847Z,95.40
2019-04-06T17:31:59.651Z,95.40
2019-04-06T17:34:53.102Z,95.60
2019-04-06T17:37:15.501Z,95.70
2019-04-06T17:39:56.433Z,96.10
2019-04-06T17:42:27.743Z,96.20
2019-04-06T17:45:11.454Z,96.70
2019-04-06T17:47:42.363Z,97.00
2019-04-06T17:50:23.546Z,97.30
2019-04-06T17:53:01.237Z,97.60
2019-04-06T17:55:38.018Z,98.20
2019-04-06T17:58:20.835Z,98.50
2019-04-06T18:01:00.586Z,99.30
2019-04-06T18:03:43.972Z,99.40
2019-04-06T18:06:30.722Z,99.90
2019-04-06T18:09:06.328Z,99.90
2019-04-06T18:11:40.157Z,99.90
2019-04-06T18:14:09.588Z,99.90
2019-04-06T18:16:38.889Z,99.90
2019-04-06T18:19:08.249Z,99.90
2019-04-06T18:21:39.149Z,99.90
2019-04-06T18:24:08.354Z,99.90
2019-04-06T18:26:37.423Z,99.90
2019-04-06T18:29:07.120Z,99.90
2019-04-06T18:31:38.079Z,99.90
2019-04-06T18:34:08.515Z,99.90
2019-04-06T18:36:55.931Z,99.90
2019-04-06T18:39:26.872Z,99.90
2019-04-06T18:41:56.355Z,99.90
2019-04-06T18:44:25.679Z,99.90
2019-04-06T18:46:55.042Z,99.90
2019-04-06T18:49:24.966Z,99.90
2019-04-06T18:51:54.404Z,99.90
2019-04-06T18:54:24.710Z,99.90
2019-04-06T18:56:54.032Z,99.90
2019-04-06T18:59:23.338Z,99.90
2019-04-06T19:01:52.485Z,99.90
2019-04-06T19:04:21.735Z,99.90
2019-04-06T19:06:51.057Z,99.90
2019-04-06T19:09:23.691Z,99.90
2019-04-06T19:11:55.624Z,99.90
2019-04-06T19:14:22.528Z,99.90
2019-04-06T19:16:51.921Z,99.90
2019-04-06T19:19:21.563Z,99.90
2019-04-06T19:21:50.834Z,99.90
2019-04-06T19:24:20.276Z,99.90
2019-04-06T19:26:49.644Z,99.90
2019-04-06T19:29:18.992Z,99.90
2019-04-06T19:31:48.452Z,99.90
2019-04-06T19:34:17.757Z,99.90
2019-04-06T19:36:47.056Z,99.90
2019-04-06T19:39:16.354Z,99.90
2019-04-06T19:41:46.109Z,99.90
2019-04-06T19:44:15.899Z,99.90
2019-04-06T19:46:45.488Z,99.90
2019-04-06T19:49:14.585Z,99.90
2019-04-06T19:51:44.164Z,99.90
2019-04-06T19:54:13.762Z,99.90
2019-04-06T19:56:43.107Z,99.90
2019-04-06T19:59:13.560Z,99.90
2019-04-06T20:01:43.025Z,99.90
2019-04-06T20:04:12.241Z,99.90
2019-04-06T20:06:42.074Z,99.90
2019-04-06T20:09:11.705Z,99.90
2019-04-06T20:11:41.123Z,99.90
2019-04-06T20:14:10.797Z,99.90
2019-04-06T20:16:40.084Z,99.90
2019-04-06T20:19:09.890Z,99.90
2019-04-06T20:21:39.725Z,99.90
2019-04-06T20:24:09.549Z,99.90
2019-04-06T20:26:39.883Z,99.90
2019-04-06T20:29:09.247Z,99.90
2019-04-06T20:31:39.643Z,99.90
2019-04-06T20:34:10.838Z,99.90
2019-04-06T20:36:40.804Z,99.90
2019-04-06T20:39:12.645Z,99.90
2019-04-06T20:41:42.673Z,99.90
2019-04-06T20:44:12.230Z,99.90
2019-04-06T20:46:41.320Z,99.90
2019-04-06T20:49:10.816Z,99.90
2019-04-06T20:51:40.129Z,99.90
2019-04-06T20:54:09.231Z,99.90
2019-04-06T20:56:38.427Z,99.90
2019-04-06T20:59:07.584Z,99.90
2019-04-06T21:01:37.127Z,99.90
2019-04-06T21:04:06.175Z,99.90
2019-04-06T21:06:35.083Z,99.90
2019-04-06T21:09:07.395Z,99.90
2019-04-06T21:11:36.688Z,99.90
2019-04-06T21:14:05.699Z,99.90
2019-04-06T21:16:34.666Z,99.90
2019-04-06T21:19:03.730Z,99.90
2019-04-06T21:21:33.699Z,99.90
2019-04-06T21:24:02.938Z,99.90
2019-04-06T21:26:31.815Z,99.90
2019-04-06T21:29:00.663Z,99.90
2019-04-06T21:31:29.774Z,99.90
2019-04-06T21:34:09.688Z,99.90
2019-04-06T21:36:29.881Z,99.90
2019-04-06T21:38:58.907Z,99.90
2019-04-06T21:41:28.995Z,99.90
2019-04-06T21:43:58.124Z,99.90
2019-04-06T21:46:26.998Z,99.90
2019-04-06T21:48:55.911Z,99.90
2019-04-06T21:51:24.901Z,99.90
2019-04-06T21:53:53.897Z,99.90
2019-04-06T21:56:22.685Z,99.90
2019-04-06T21:58:51.701Z,99.90
2019-04-06T22:01:22.108Z,99.90
2019-04-06T22:03:51.633Z,99.90
2019-04-06T22:06:24.264Z,99.90
2019-04-06T22:08:52.242Z,99.90
2019-04-06T22:11:21.969Z,99.90
2019-04-06T22:13:51.259Z,99.90
2019-04-06T22:16:20.588Z,99.90
2019-04-06T22:18:49.815Z,99.90
2019-04-06T22:21:19.695Z,99.90
2019-04-06T22:23:48.691Z,99.90
2019-04-06T22:26:18.243Z,99.90
2019-04-06T22:28:48.028Z,99.90
2019-04-06T22:31:17.668Z,99.90
2019-04-06T22:33:46.815Z,99.90
2019-04-06T22:36:17.701Z,99.90
2019-04-06T22:38:46.250Z,99.90
2019-04-06T22:41:15.336Z,99.90
2019-04-06T22:43:44.587Z,99.90
2019-04-06T22:46:13.569Z,99.90
2019-04-06T22:48:42.655Z,99.90
2019-04-06T22:51:11.525Z,99.90
2019-04-06T22:53:40.892Z,99.90
2019-04-06T22:56:10.040Z,99.90
2019-04-06T22:58:38.913Z,99.90
2019-04-06T23:01:09.316Z,99.90
2019-04-06T23:03:42.633Z,99.90
2019-04-06T23:06:13.164Z,99.90
2019-04-06T23:08:42.318Z,99.90
2019-04-06T23:11:11.667Z,99.90
2019-04-06T23:13:40.862Z,99.90
2019-04-06T23:16:10.303Z,99.90
2019-04-06T23:18:39.946Z,99.90
2019-04-06T23:21:08.944Z,99.90
2019-04-06T23:23:37.825Z,99.90
2019-04-06T23:26:06.759Z,99.90
2019-04-06T23:28:35.650Z,99.90
2019-04-06T23:31:05.054Z,99.90
2019-04-06T23:33:34.562Z,99.90
2019-04-06T23:36:03.541Z,99.90
2019-04-06T23:38:32.736Z,99.90
2019-04-06T23:41:02.419Z,99.90
2019-04-06T23:43:31.420Z,99.90
2019-04-06T23:46:00.694Z,99.90
2019-04-06T23:48:31.624Z,99.90
2019-04-06T23:51:00.387Z,99.90
2019-04-06T23:53:29.394Z,99.90
2019-04-06T23:55:58.669Z,99.90
2019-04-06T23:58:28.063Z,99.90
